createdAt,value
2018-07-23T00:00:14.602Z,0.00
2018-07-23T00:01:13.855Z,0.00
2018-07-23T00:02:13.883Z,0.00
2018-07-23T00:03:13.807Z,0.00
2018-07-23T00:04:13.786Z,0.00
2018-07-23T00:05:14.153Z,0.00
2018-07-23T00:06:13.745Z,0.00
2018-07-23T00:07:13.715Z,0.00
2018-07-23T00:08:13.739Z,0.00
2018-07-23T00:09:13.675Z,0.00
2018-07-23T00:10:13.644Z,0.00
2018-07-23T00:11:14.160Z,0.00
2018-07-23T00:12:13.598Z,0.00
2018-07-23T00:13:13.582Z,0.00
2018-07-23T00:14:13.590Z,0.00
2018-07-23T00:15:13.528Z,0.00
2018-07-23T00:16:13.512Z,0.00
2018-07-23T00:17:13.532Z,0.00
2018-07-23T00:18:14.106Z,0.00
2018-07-23T00:19:13.449Z,0.00
2018-07-23T00:20:13.411Z,0.00
2018-07-23T00:21:13.667Z,0.00
2018-07-23T00:22:13.410Z,0.00
2018-07-23T00:23:13.342Z,0.00
2018-07-23T00:24:14.107Z,0.00
2018-07-23T00:25:13.294Z,0.00
2018-07-23T00:26:13.314Z,0.00
2018-07-23T00:27:13.655Z,0.00
2018-07-23T00:28:13.228Z,0.00
2018-07-23T00:29:13.202Z,0.00
2018-07-23T00:30:13.181Z,0.00
2018-07-23T00:31:14.106Z,0.00
2018-07-23T00:32:13.176Z,0.00
2018-07-23T00:33:13.109Z,0.00
2018-07-23T00:34:13.607Z,0.00
2018-07-23T00:35:13.061Z,0.00
2018-07-23T00:36:13.038Z,0.00
2018-07-23T00:37:13.169Z,0.00
2018-07-23T00:38:13.010Z,0.00
2018-07-23T00:39:13.607Z,0.00
2018-07-23T00:40:12.945Z,0.00
2018-07-23T00:41:13.177Z,0.00
2018-07-23T00:42:12.895Z,0.00
2018-07-23T00:43:12.870Z,0.00
2018-07-23T00:44:12.855Z,0.00
2018-07-23T00:45:12.823Z,0.00
2018-07-23T00:46:12.847Z,0.00
2018-07-23T00:47:13.168Z,0.00
2018-07-23T00:48:12.758Z,0.00
2018-07-23T00:49:12.727Z,0.00
2018-07-23T00:50:12.704Z,0.00
2018-07-23T00:51:12.691Z,0.00
2018-07-23T00:52:12.711Z,0.00
2018-07-23T00:53:12.665Z,0.00
2018-07-23T00:54:12.614Z,0.00
2018-07-23T00:55:12.587Z,0.00
2018-07-23T00:56:12.600Z,0.00
2018-07-23T00:57:12.684Z,0.00
2018-07-23T00:58:12.517Z,0.00
2018-07-23T00:59:13.119Z,0.00
2018-07-23T01:00:12.466Z,0.00
2018-07-23T01:01:12.444Z,0.00
2018-07-23T01:02:12.465Z,0.00
2018-07-23T01:03:12.441Z,0.00
2018-07-23T01:04:12.388Z,0.00
2018-07-23T01:05:12.353Z,0.00
2018-07-23T01:06:12.322Z,0.00
2018-07-23T01:07:12.673Z,0.00
2018-07-23T01:08:12.335Z,0.00
2018-07-23T01:09:12.252Z,0.00
2018-07-23T01:10:12.227Z,0.00
2018-07-23T01:11:13.119Z,0.00
2018-07-23T01:12:12.181Z,0.00
2018-07-23T01:13:12.209Z,0.00
2018-07-23T01:14:12.133Z,0.00
2018-07-23T01:15:12.107Z,0.00
2018-07-23T01:16:12.617Z,0.00
2018-07-23T01:17:12.059Z,0.00
2018-07-23T01:18:12.101Z,0.00
2018-07-23T01:19:12.013Z,0.00
2018-07-23T01:20:12.620Z,0.00
2018-07-23T01:21:11.966Z,0.00
2018-07-23T01:22:12.620Z,0.00
2018-07-23T01:23:11.993Z,0.00
2018-07-23T01:24:11.890Z,0.00
2018-07-23T01:25:12.178Z,0.00
2018-07-23T01:26:11.900Z,0.00
2018-07-23T01:27:11.820Z,0.00
2018-07-23T01:28:12.619Z,0.00
2018-07-23T01:29:11.770Z,0.00
2018-07-23T01:30:11.793Z,0.00
2018-07-23T01:31:11.722Z,0.00
2018-07-23T01:32:12.178Z,0.00
2018-07-23T01:33:11.674Z,0.00
2018-07-23T01:34:11.654Z,0.00
2018-07-23T01:35:11.633Z,0.00
2018-07-23T01:36:11.684Z,0.00
2018-07-23T01:37:11.578Z,0.00
2018-07-23T01:38:11.555Z,0.00
2018-07-23T01:39:11.553Z,0.00
2018-07-23T01:40:12.176Z,0.00
2018-07-23T01:41:11.523Z,0.00
2018-07-23T01:42:11.502Z,0.00
2018-07-23T01:43:11.433Z,0.00
2018-07-23T01:44:12.132Z,0.00
2018-07-23T01:45:11.388Z,0.00
2018-07-23T01:46:12.124Z,0.00
2018-07-23T01:47:11.386Z,0.00
2018-07-23T01:48:11.353Z,0.00
2018-07-23T01:49:11.293Z,0.00
2018-07-23T01:50:12.131Z,0.00
2018-07-23T01:51:11.238Z,0.00
2018-07-23T01:52:11.213Z,0.00
2018-07-23T01:53:11.245Z,0.00
2018-07-23T01:54:11.164Z,0.00
2018-07-23T01:55:11.147Z,0.00
2018-07-23T01:56:11.116Z,0.00
2018-07-23T01:57:11.094Z,0.00
2018-07-23T01:58:11.197Z,0.00
2018-07-23T01:59:11.048Z,0.00
2018-07-23T02:00:11.021Z,0.00
2018-07-23T02:01:11.637Z,0.00
2018-07-23T02:02:10.979Z,0.00
2018-07-23T02:03:10.998Z,0.00
2018-07-23T02:04:11.631Z,0.00
2018-07-23T02:05:10.905Z,0.00
2018-07-23T02:06:10.886Z,0.00
2018-07-23T02:07:11.637Z,0.00
2018-07-23T02:08:10.869Z,0.00
2018-07-23T02:09:10.849Z,0.00
2018-07-23T02:10:10.779Z,0.00
2018-07-23T02:11:10.750Z,0.00
2018-07-23T02:12:10.726Z,0.00
2018-07-23T02:13:10.711Z,0.00
2018-07-23T02:14:10.745Z,0.00
2018-07-23T02:15:10.660Z,0.00
2018-07-23T02:16:10.679Z,0.00
2018-07-23T02:17:10.616Z,0.00
2018-07-23T02:18:10.592Z,0.00
2018-07-23T02:19:11.136Z,0.00
2018-07-23T02:20:10.537Z,0.00
2018-07-23T02:21:10.558Z,0.00
2018-07-23T02:22:11.136Z,0.00
2018-07-23T02:23:10.462Z,0.00
2018-07-23T02:24:11.133Z,0.00
2018-07-23T02:25:10.410Z,0.00
2018-07-23T02:26:10.427Z,0.00
2018-07-23T02:27:10.408Z,4.00
2018-07-23T02:28:11.133Z,4.00
2018-07-23T02:29:10.318Z,4.00
2018-07-23T02:30:10.293Z,0.00
2018-07-23T02:31:10.695Z,0.00
2018-07-23T02:32:10.246Z,4.00
2018-07-23T02:33:10.228Z,4.00
2018-07-23T02:34:11.141Z,4.00
2018-07-23T02:35:10.169Z,4.00
2018-07-23T02:36:10.709Z,8.00
2018-07-23T02:37:10.121Z,4.00
2018-07-23T02:38:10.639Z,4.00
2018-07-23T02:39:10.071Z,8.00
2018-07-23T02:40:10.050Z,8.00
2018-07-23T02:41:10.199Z,8.00
2018-07-23T02:42:10.045Z,12.00
2018-07-23T02:43:09.975Z,12.00
2018-07-23T02:44:10.638Z,16.00
2018-07-23T02:45:09.926Z,16.00
2018-07-23T02:46:09.909Z,20.00
2018-07-23T02:47:09.918Z,20.00
2018-07-23T02:48:09.855Z,20.00
2018-07-23T02:49:10.641Z,24.00
2018-07-23T02:50:09.800Z,28.00
2018-07-23T02:51:10.639Z,32.00
2018-07-23T02:52:09.798Z,40.00
2018-07-23T02:53:09.730Z,40.00
2018-07-23T02:54:10.241Z,48.00
2018-07-23T02:55:09.686Z,52.00
2018-07-23T02:56:10.641Z,60.00
2018-07-23T02:57:09.632Z,68.00
2018-07-23T02:58:09.769Z,72.00
2018-07-23T02:59:09.586Z,84.00
2018-07-23T03:00:09.561Z,92.00
2018-07-23T03:01:10.145Z,104.00
2018-07-23T03:02:09.511Z,112.00
2018-07-23T03:03:09.534Z,124.00
2018-07-23T03:04:10.145Z,136.00
2018-07-23T03:05:09.453Z,152.00
2018-07-23T03:06:09.426Z,168.00
2018-07-23T03:07:10.146Z,180.00
2018-07-23T03:08:09.413Z,200.00
2018-07-23T03:09:10.148Z,212.00
2018-07-23T03:10:09.310Z,232.00
2018-07-23T03:11:10.150Z,252.00
2018-07-23T03:12:09.320Z,268.00
2018-07-23T03:13:09.243Z,292.00
2018-07-23T03:14:10.148Z,312.00
2018-07-23T03:15:09.198Z,332.00
2018-07-23T03:16:10.144Z,352.00
2018-07-23T03:17:09.190Z,380.00
2018-07-23T03:18:09.168Z,408.00
2018-07-23T03:19:09.650Z,436.00
2018-07-23T03:20:09.078Z,468.00
2018-07-23T03:21:09.651Z,496.00
2018-07-23T03:22:09.024Z,528.00
2018-07-23T03:23:09.047Z,564.00
2018-07-23T03:24:09.650Z,596.00
2018-07-23T03:25:08.993Z,632.00
2018-07-23T03:26:09.646Z,668.00
2018-07-23T03:27:08.898Z,708.00
2018-07-23T03:28:08.880Z,748.00
2018-07-23T03:29:09.205Z,784.00
2018-07-23T03:30:08.827Z,828.00
2018-07-23T03:31:09.203Z,868.00
2018-07-23T03:32:08.829Z,912.00
2018-07-23T03:33:08.763Z,956.00
2018-07-23T03:34:09.651Z,1004.00
2018-07-23T03:35:08.750Z,1048.00
2018-07-23T03:36:08.680Z,1100.00
2018-07-23T03:37:09.209Z,1148.00
2018-07-23T03:38:08.635Z,1196.00
2018-07-23T03:39:08.607Z,1252.00
2018-07-23T03:40:08.583Z,1308.00
2018-07-23T03:41:09.150Z,1360.00
2018-07-23T03:42:08.578Z,1420.00
2018-07-23T03:43:08.518Z,1476.00
2018-07-23T03:44:08.706Z,1536.00
2018-07-23T03:45:08.463Z,1596.00
2018-07-23T03:46:08.460Z,1660.00
2018-07-23T03:47:09.155Z,1720.00
2018-07-23T03:48:08.395Z,1784.00
2018-07-23T03:49:08.420Z,1852.00
2018-07-23T03:50:09.157Z,1920.00
2018-07-23T03:51:08.319Z,1988.00
2018-07-23T03:52:08.294Z,2064.00
2018-07-23T03:53:09.153Z,2140.00
2018-07-23T03:54:08.297Z,2216.00
2018-07-23T03:55:08.719Z,2288.00
2018-07-23T03:56:08.205Z,2360.00
2018-07-23T03:57:08.172Z,2432.00
2018-07-23T03:58:08.219Z,2504.00
2018-07-23T03:59:08.122Z,2572.00
2018-07-23T04:00:08.099Z,2648.00
2018-07-23T04:01:08.659Z,2724.00
2018-07-23T04:02:08.052Z,2808.00
2018-07-23T04:03:08.066Z,2884.00
2018-07-23T04:04:08.004Z,2964.00
2018-07-23T04:05:07.982Z,3036.00
2018-07-23T04:06:07.954Z,3112.00
2018-07-23T04:07:08.223Z,3196.00
2018-07-23T04:08:07.962Z,3280.00
2018-07-23T04:09:08.655Z,3352.00
2018-07-23T04:10:07.953Z,3432.00
2018-07-23T04:11:08.663Z,3520.00
2018-07-23T04:12:07.856Z,3628.00
2018-07-23T04:13:07.788Z,3732.00
2018-07-23T04:14:08.217Z,3828.00
2018-07-23T04:15:07.740Z,3908.00
2018-07-23T04:16:07.711Z,3988.00
2018-07-23T04:17:08.656Z,4072.00
2018-07-23T04:18:07.702Z,4140.00
2018-07-23T04:19:07.716Z,4208.00
2018-07-23T04:20:07.625Z,4284.00
2018-07-23T04:21:08.156Z,4368.00
2018-07-23T04:22:07.575Z,4440.00
2018-07-23T04:23:07.589Z,4516.00
2018-07-23T04:24:08.159Z,4596.00
2018-07-23T04:25:07.498Z,4672.00
2018-07-23T04:26:07.715Z,4752.00
2018-07-23T04:27:07.448Z,4796.00
2018-07-23T04:28:08.159Z,4824.00
2018-07-23T04:29:07.444Z,4920.00
2018-07-23T04:30:07.377Z,4988.00
2018-07-23T04:31:08.159Z,5232.00
2018-07-23T04:32:07.329Z,5552.00
2018-07-23T04:33:07.363Z,5864.00
2018-07-23T04:34:08.158Z,5564.00
2018-07-23T04:35:07.259Z,5436.00
2018-07-23T04:36:07.234Z,5520.00
2018-07-23T04:37:08.160Z,5480.00
2018-07-23T04:38:07.230Z,5504.00
2018-07-23T04:39:07.217Z,5556.00
2018-07-23T04:40:07.142Z,5596.00
2018-07-23T04:41:07.288Z,5632.00
2018-07-23T04:42:07.095Z,5648.00
2018-07-23T04:43:07.067Z,5680.00
2018-07-23T04:44:07.045Z,5720.00
2018-07-23T04:45:07.078Z,5764.00
2018-07-23T04:46:07.664Z,5832.00
2018-07-23T04:47:06.976Z,5920.00
2018-07-23T04:48:06.961Z,6036.00
2018-07-23T04:49:06.946Z,6172.00
2018-07-23T04:50:06.949Z,6268.00
2018-07-23T04:51:06.882Z,6344.00
2018-07-23T04:52:06.862Z,6432.00
2018-07-23T04:53:06.834Z,6504.00
2018-07-23T04:54:06.808Z,6560.00
2018-07-23T04:55:06.837Z,6568.00
2018-07-23T04:56:06.764Z,6620.00
2018-07-23T04:57:06.747Z,6704.00
2018-07-23T04:58:06.726Z,6720.00
2018-07-23T04:59:06.704Z,6724.00
2018-07-23T05:00:06.720Z,6796.00
2018-07-23T05:01:06.703Z,6816.00
2018-07-23T05:02:06.625Z,7232.00
2018-07-23T05:03:06.601Z,7212.00
2018-07-23T05:04:06.576Z,7252.00
2018-07-23T05:05:06.552Z,7092.00
2018-07-23T05:06:06.589Z,7016.00
2018-07-23T05:07:06.506Z,7088.00
2018-07-23T05:08:06.487Z,7164.00
2018-07-23T05:09:06.461Z,7216.00
2018-07-23T05:10:06.436Z,7296.00
2018-07-23T05:11:06.470Z,7328.00
2018-07-23T05:12:06.394Z,7388.00
2018-07-23T05:13:06.366Z,7436.00
2018-07-23T05:14:06.345Z,7472.00
2018-07-23T05:15:06.321Z,7556.00
2018-07-23T05:16:06.453Z,7588.00
2018-07-23T05:17:06.321Z,7696.00
2018-07-23T05:18:06.254Z,8516.00
2018-07-23T05:19:06.233Z,8648.00
2018-07-23T05:20:06.208Z,7896.00
2018-07-23T05:21:06.231Z,7672.00
2018-07-23T05:22:06.214Z,7764.00
2018-07-23T05:23:06.139Z,8204.00
2018-07-23T05:24:06.117Z,8296.00
2018-07-23T05:25:06.103Z,8472.00
2018-07-23T05:26:06.072Z,8376.00
2018-07-23T05:27:06.106Z,8096.00
2018-07-23T05:28:06.030Z,7644.00
2018-07-23T05:29:06.001Z,7664.00
2018-07-23T05:30:05.981Z,7676.00
2018-07-23T05:31:05.957Z,7652.00
2018-07-23T05:32:05.969Z,7696.00
2018-07-23T05:33:05.981Z,7648.00
2018-07-23T05:34:05.886Z,7672.00
2018-07-23T05:35:05.868Z,7600.00
2018-07-23T05:36:05.844Z,7604.00
2018-07-23T05:37:05.829Z,7648.00
2018-07-23T05:38:05.837Z,7528.00
2018-07-23T05:39:05.785Z,7548.00
2018-07-23T05:40:05.814Z,7496.00
2018-07-23T05:41:05.731Z,7664.00
2018-07-23T05:42:05.703Z,7540.00
2018-07-23T05:43:05.694Z,7600.00
2018-07-23T05:44:05.714Z,7572.00
2018-07-23T05:45:05.653Z,7532.00
2018-07-23T05:46:05.642Z,7500.00
2018-07-23T05:47:05.590Z,7476.00
2018-07-23T05:48:05.586Z,7432.00
2018-07-23T05:49:05.606Z,7436.00
2018-07-23T05:50:05.529Z,7464.00
2018-07-23T05:51:05.499Z,7452.00
2018-07-23T05:52:05.478Z,7456.00
2018-07-23T05:53:05.461Z,7492.00
2018-07-23T05:54:05.474Z,7500.00
2018-07-23T05:55:05.456Z,7508.00
2018-07-23T05:56:05.390Z,7528.00
2018-07-23T05:57:05.369Z,7548.00
2018-07-23T05:58:05.340Z,7576.00
2018-07-23T05:59:05.338Z,7684.00
2018-07-23T06:00:05.356Z,7736.00
2018-07-23T06:01:05.312Z,7752.00
2018-07-23T06:02:06.183Z,7756.00
2018-07-23T06:03:05.230Z,7724.00
2018-07-23T06:04:05.204Z,7756.00
2018-07-23T06:05:05.244Z,7740.00
2018-07-23T06:06:05.207Z,7692.00
2018-07-23T06:07:05.684Z,7648.00
2018-07-23T06:08:05.118Z,7596.00
2018-07-23T06:09:05.099Z,7552.00
2018-07-23T06:10:05.126Z,7492.00
2018-07-23T06:11:05.065Z,7500.00
2018-07-23T06:12:05.030Z,7556.00
2018-07-23T06:13:05.015Z,7652.00
2018-07-23T06:14:04.986Z,7740.00
2018-07-23T06:15:05.252Z,7764.00
2018-07-23T06:16:04.981Z,7696.00
2018-07-23T06:17:04.918Z,7628.00
2018-07-23T06:18:04.910Z,7576.00
2018-07-23T06:19:04.871Z,7588.00
2018-07-23T06:20:04.851Z,7632.00
2018-07-23T06:21:04.875Z,7604.00
2018-07-23T06:22:04.805Z,7584.00
2018-07-23T06:23:04.783Z,7560.00
2018-07-23T06:24:04.760Z,7532.00
2018-07-23T06:25:04.741Z,7524.00
2018-07-23T06:26:04.757Z,7508.00
2018-07-23T06:27:04.692Z,7500.00
2018-07-23T06:28:04.674Z,7488.00
2018-07-23T06:29:04.649Z,7444.00
2018-07-23T06:30:04.671Z,7404.00
2018-07-23T06:31:04.653Z,7436.00
2018-07-23T06:32:04.624Z,7440.00
2018-07-23T06:33:04.560Z,7396.00
2018-07-23T06:34:04.550Z,7436.00
2018-07-23T06:35:04.692Z,7536.00
2018-07-23T06:36:04.494Z,7556.00
2018-07-23T06:37:04.517Z,7544.00
2018-07-23T06:38:04.453Z,7516.00
2018-07-23T06:39:04.442Z,7464.00
2018-07-23T06:40:04.405Z,7468.00
2018-07-23T06:41:04.385Z,7504.00
2018-07-23T06:42:04.409Z,7552.00
2018-07-23T06:43:04.347Z,7528.00
2018-07-23T06:44:04.316Z,7464.00
2018-07-23T06:45:04.294Z,7444.00
2018-07-23T06:46:04.321Z,7420.00
2018-07-23T06:47:04.252Z,7420.00
2018-07-23T06:48:04.287Z,7396.00
2018-07-23T06:49:04.208Z,7372.00
2018-07-23T06:50:04.188Z,7344.00
2018-07-23T06:51:04.169Z,7316.00
2018-07-23T06:52:04.141Z,7292.00
2018-07-23T06:53:04.176Z,7296.00
2018-07-23T06:54:04.106Z,7296.00
2018-07-23T06:55:04.090Z,7256.00
2018-07-23T06:56:04.056Z,7200.00
2018-07-23T06:57:04.035Z,7204.00
2018-07-23T06:58:04.058Z,7240.00
2018-07-23T06:59:04.004Z,7200.00
2018-07-23T07:00:04.001Z,7060.00
2018-07-23T07:01:03.947Z,7060.00
2018-07-23T07:02:03.923Z,7092.00
2018-07-23T07:03:03.902Z,7132.00
2018-07-23T07:04:03.884Z,7128.00
2018-07-23T07:05:03.906Z,7084.00
2018-07-23T07:06:03.839Z,7100.00
2018-07-23T07:07:03.817Z,7144.00
2018-07-23T07:08:03.795Z,7084.00
2018-07-23T07:09:03.776Z,7044.00
2018-07-23T07:10:03.824Z,7032.00
2018-07-23T07:11:03.728Z,7000.00
2018-07-23T07:12:03.715Z,6940.00
2018-07-23T07:13:03.684Z,6900.00
2018-07-23T07:14:03.662Z,6924.00
2018-07-23T07:15:03.689Z,6868.00
2018-07-23T07:16:03.667Z,6796.00
2018-07-23T07:17:03.619Z,6764.00
2018-07-23T07:18:03.576Z,6764.00
2018-07-23T07:19:03.567Z,6712.00
2018-07-23T07:20:03.532Z,6592.00
2018-07-23T07:21:03.551Z,6552.00
2018-07-23T07:22:03.538Z,6484.00
2018-07-23T07:23:03.466Z,6456.00
2018-07-23T07:24:04.205Z,6472.00
2018-07-23T07:25:03.422Z,6472.00
2018-07-23T07:26:03.410Z,6500.00
2018-07-23T07:27:03.434Z,6460.00
2018-07-23T07:28:03.383Z,6408.00
2018-07-23T07:29:04.201Z,6300.00
2018-07-23T07:30:03.314Z,6324.00
2018-07-23T07:31:03.293Z,6260.00
2018-07-23T07:32:03.348Z,6220.00
2018-07-23T07:33:03.255Z,6212.00
2018-07-23T07:34:03.229Z,6236.00
2018-07-23T07:35:03.209Z,6160.00
2018-07-23T07:36:03.189Z,6124.00
2018-07-23T07:37:03.212Z,6088.00
2018-07-23T07:38:03.212Z,6028.00
2018-07-23T07:39:03.118Z,5944.00
2018-07-23T07:40:03.155Z,5884.00
2018-07-23T07:41:03.077Z,5852.00
2018-07-23T07:42:03.067Z,5808.00
2018-07-23T07:43:03.034Z,5772.00
2018-07-23T07:44:03.014Z,5748.00
2018-07-23T07:45:03.049Z,5632.00
2018-07-23T07:46:02.971Z,5572.00
2018-07-23T07:47:02.966Z,5572.00
2018-07-23T07:48:02.930Z,5608.00
2018-07-23T07:49:02.911Z,5600.00
2018-07-23T07:50:02.929Z,5524.00
2018-07-23T07:51:02.864Z,5496.00
2018-07-23T07:52:02.844Z,5460.00
2018-07-23T07:53:02.872Z,5476.00
2018-07-23T07:54:02.804Z,5524.00
2018-07-23T07:55:02.775Z,5600.00
2018-07-23T07:56:02.765Z,5660.00
2018-07-23T07:57:04.700Z,5644.00
2018-07-23T07:58:02.762Z,5592.00
2018-07-23T07:59:02.727Z,5544.00
2018-07-23T08:00:02.674Z,5472.00
2018-07-23T08:01:02.696Z,5440.00
2018-07-23T08:02:02.625Z,5436.00
2018-07-23T08:03:02.606Z,5412.00
2018-07-23T08:04:02.633Z,5388.00
2018-07-23T08:05:02.570Z,5372.00
2018-07-23T08:06:02.597Z,5400.00
2018-07-23T08:07:02.587Z,5360.00
2018-07-23T08:08:02.503Z,5308.00
2018-07-23T08:09:02.521Z,5248.00
2018-07-23T08:10:02.460Z,5256.00
2018-07-23T08:11:02.434Z,5276.00
2018-07-23T08:12:02.463Z,5220.00
2018-07-23T08:13:02.421Z,5156.00
2018-07-23T08:14:02.399Z,5140.00
2018-07-23T08:15:03.220Z,5156.00
2018-07-23T08:16:02.369Z,5148.00
2018-07-23T08:17:02.773Z,5068.00
2018-07-23T08:18:02.285Z,4972.00
2018-07-23T08:19:02.769Z,4980.00
2018-07-23T08:20:02.241Z,4968.00
2018-07-23T08:21:02.431Z,4948.00
2018-07-23T08:22:02.252Z,4900.00
2018-07-23T08:23:03.124Z,4876.00
2018-07-23T08:24:02.264Z,4844.00
2018-07-23T08:25:04.135Z,4792.00
2018-07-23T08:26:03.167Z,4752.00
2018-07-23T08:27:02.426Z,4728.00
2018-07-23T08:28:02.074Z,4708.00
2018-07-23T08:29:02.097Z,4668.00
2018-07-23T08:30:02.031Z,4632.00
2018-07-23T08:31:02.008Z,4604.00
2018-07-23T08:32:02.085Z,4588.00
2018-07-23T08:33:01.976Z,4576.00
2018-07-23T08:34:01.945Z,4560.00
2018-07-23T08:35:01.932Z,4568.00
2018-07-23T08:36:01.909Z,4556.00
2018-07-23T08:37:01.935Z,4556.00
2018-07-23T08:38:01.865Z,4552.00
2018-07-23T08:39:01.847Z,4528.00
2018-07-23T08:40:01.866Z,4520.00
2018-07-23T08:41:02.729Z,4508.00
2018-07-23T08:42:01.777Z,4512.00
2018-07-23T08:43:01.773Z,4508.00
2018-07-23T08:44:01.737Z,4508.00
2018-07-23T08:45:01.839Z,4496.00
2018-07-23T08:46:01.696Z,4484.00
2018-07-23T08:47:01.677Z,4476.00
2018-07-23T08:48:01.756Z,4480.00
2018-07-23T08:49:01.681Z,4460.00
2018-07-23T08:50:01.611Z,4436.00
2018-07-23T08:51:01.804Z,4424.00
2018-07-23T08:52:01.593Z,4412.00
2018-07-23T08:53:01.548Z,4404.00
2018-07-23T08:54:01.527Z,4416.00
2018-07-23T08:55:01.515Z,4416.00
2018-07-23T08:56:01.565Z,4420.00
2018-07-23T08:57:01.477Z,4428.00
2018-07-23T08:58:01.449Z,4444.00
2018-07-23T08:59:01.425Z,4432.00
2018-07-23T09:00:01.412Z,4424.00
2018-07-23T09:01:01.433Z,4416.00
2018-07-23T09:02:01.366Z,4420.00
2018-07-23T09:03:01.343Z,4416.00
2018-07-23T09:04:01.365Z,4404.00
2018-07-23T09:05:01.310Z,4404.00
2018-07-23T09:06:01.324Z,4408.00
2018-07-23T09:07:01.305Z,4416.00
2018-07-23T09:08:01.237Z,4428.00
2018-07-23T09:09:01.222Z,4436.00
2018-07-23T09:10:01.243Z,4428.00
2018-07-23T09:11:01.179Z,4408.00
2018-07-23T09:12:01.152Z,4384.00
2018-07-23T09:13:01.166Z,4344.00
2018-07-23T09:14:01.110Z,4344.00
2018-07-23T09:15:01.149Z,4344.00
2018-07-23T09:16:01.074Z,4352.00
2018-07-23T09:17:01.094Z,4348.00
2018-07-23T09:18:01.031Z,4364.00
2018-07-23T09:19:01.007Z,4364.00
2018-07-23T09:20:01.006Z,4352.00
2018-07-23T09:21:01.015Z,4400.00
2018-07-23T09:22:00.999Z,4380.00
2018-07-23T09:23:00.979Z,4380.00
2018-07-23T09:24:00.908Z,4404.00
2018-07-23T09:25:00.886Z,4440.00
2018-07-23T09:26:00.870Z,4456.00
2018-07-23T09:27:00.898Z,4456.00
2018-07-23T09:28:00.825Z,4440.00
2018-07-23T09:29:00.805Z,4424.00
2018-07-23T09:30:00.789Z,4412.00
2018-07-23T09:31:01.795Z,4396.00
2018-07-23T09:32:00.783Z,4380.00
2018-07-23T09:33:00.726Z,4352.00
2018-07-23T09:34:00.706Z,4352.00
2018-07-23T09:35:00.738Z,4332.00
2018-07-23T09:36:00.666Z,4340.00
2018-07-23T09:37:00.649Z,4344.00
2018-07-23T09:38:00.619Z,4356.00
2018-07-23T09:39:00.598Z,4388.00
2018-07-23T09:40:00.660Z,4360.00
2018-07-23T09:41:00.574Z,4348.00
2018-07-23T09:42:00.588Z,4312.00
2018-07-23T09:43:00.522Z,4304.00
2018-07-23T09:44:00.499Z,4300.00
2018-07-23T09:45:00.475Z,4296.00
2018-07-23T09:46:00.496Z,4276.00
2018-07-23T09:47:01.244Z,4268.00
2018-07-23T09:48:00.422Z,4256.00
2018-07-23T09:49:00.394Z,4260.00
2018-07-23T09:50:00.420Z,4248.00
2018-07-23T09:51:00.371Z,4240.00
2018-07-23T09:52:01.258Z,4224.00
2018-07-23T09:53:00.366Z,4228.00
2018-07-23T09:54:00.305Z,4232.00
2018-07-23T09:55:00.281Z,4236.00
2018-07-23T09:56:00.301Z,4240.00
2018-07-23T09:57:00.232Z,4244.00
2018-07-23T09:58:00.215Z,4248.00
2018-07-23T09:59:00.200Z,4240.00
2018-07-23T10:00:00.213Z,4248.00
2018-07-23T10:01:00.201Z,4264.00
2018-07-23T10:02:00.176Z,4288.00
2018-07-23T10:03:00.151Z,4308.00
2018-07-23T10:04:00.085Z,4324.00
2018-07-23T10:05:00.067Z,4344.00
2018-07-23T10:06:00.048Z,4352.00
2018-07-23T10:07:00.074Z,4356.00
2018-07-23T10:08:00.747Z,4328.00
2018-07-23T10:08:59.988Z,4264.00
2018-07-23T10:09:59.970Z,4228.00
2018-07-23T10:10:59.990Z,4216.00
2018-07-23T10:11:59.981Z,4212.00
2018-07-23T10:13:00.749Z,4220.00
2018-07-23T10:13:59.881Z,4236.00
2018-07-23T10:14:59.869Z,4232.00
2018-07-23T10:15:59.842Z,4220.00
2018-07-23T10:16:59.881Z,4216.00
2018-07-23T10:18:00.751Z,4216.00
2018-07-23T10:18:59.783Z,4220.00
2018-07-23T10:19:59.760Z,4224.00
2018-07-23T10:20:59.760Z,4224.00
2018-07-23T10:21:59.741Z,4232.00
2018-07-23T10:22:59.744Z,4228.00
2018-07-23T10:23:59.683Z,4208.00
2018-07-23T10:24:59.667Z,4204.00
2018-07-23T10:25:59.644Z,4204.00
2018-07-23T10:26:59.667Z,4212.00
2018-07-23T10:27:59.605Z,4212.00
2018-07-23T10:28:59.624Z,4204.00
2018-07-23T10:29:59.560Z,4192.00
2018-07-23T10:30:59.551Z,4192.00
2018-07-23T10:31:59.522Z,4192.00
2018-07-23T10:32:59.497Z,4196.00
2018-07-23T10:33:59.519Z,4172.00
2018-07-23T10:34:59.500Z,4156.00
2018-07-23T10:35:59.441Z,4164.00
2018-07-23T10:36:59.418Z,4184.00
2018-07-23T10:37:59.406Z,4200.00
2018-07-23T10:38:59.424Z,4196.00
2018-07-23T10:39:59.360Z,4212.00
2018-07-23T10:40:59.342Z,4204.00
2018-07-23T10:41:59.326Z,4188.00
2018-07-23T10:42:59.298Z,4156.00
2018-07-23T10:43:59.339Z,4152.00
2018-07-23T10:44:59.284Z,4144.00
2018-07-23T10:45:59.246Z,4156.00
2018-07-23T10:46:59.220Z,4156.00
2018-07-23T10:47:59.202Z,4160.00
2018-07-23T10:48:59.311Z,4176.00
2018-07-23T10:49:59.160Z,4180.00
2018-07-23T10:50:59.195Z,4168.00
2018-07-23T10:51:59.170Z,4156.00
2018-07-23T10:52:59.101Z,4172.00
2018-07-23T10:53:59.081Z,4172.00
2018-07-23T10:54:59.126Z,4192.00
2018-07-23T10:55:59.044Z,4172.00
2018-07-23T10:56:59.026Z,4192.00
2018-07-23T10:57:59.006Z,4200.00
2018-07-23T10:58:58.984Z,4200.00
2018-07-23T10:59:59.016Z,4204.00
2018-07-23T11:00:58.941Z,4212.00
2018-07-23T11:01:58.932Z,4220.00
2018-07-23T11:02:58.904Z,4248.00
2018-07-23T11:03:58.893Z,4244.00
2018-07-23T11:04:59.316Z,4232.00
2018-07-23T11:05:58.854Z,4232.00
2018-07-23T11:06:58.827Z,4248.00
2018-07-23T11:07:58.813Z,4260.00
2018-07-23T11:08:58.795Z,4248.00
2018-07-23T11:09:58.829Z,4248.00
2018-07-23T11:10:58.745Z,4252.00
2018-07-23T11:11:58.735Z,4272.00
2018-07-23T11:12:58.706Z,4272.00
2018-07-23T11:13:58.689Z,4272.00
2018-07-23T11:14:58.727Z,4292.00
2018-07-23T11:15:58.652Z,4284.00
2018-07-23T11:16:58.639Z,4316.00
2018-07-23T11:17:58.647Z,4280.00
2018-07-23T11:18:58.588Z,4288.00
2018-07-23T11:19:58.571Z,4300.00
2018-07-23T11:20:58.596Z,4288.00
2018-07-23T11:21:58.535Z,4300.00
2018-07-23T11:22:58.521Z,4308.00
2018-07-23T11:23:58.551Z,4308.00
2018-07-23T11:24:58.558Z,4308.00
2018-07-23T11:25:58.496Z,4332.00
2018-07-23T11:26:58.441Z,4344.00
2018-07-23T11:27:58.415Z,4352.00
2018-07-23T11:28:58.444Z,4364.00
2018-07-23T11:29:59.270Z,4356.00
2018-07-23T11:30:58.400Z,4368.00
2018-07-23T11:31:58.349Z,4372.00
2018-07-23T11:32:58.320Z,4368.00
2018-07-23T11:33:58.295Z,4372.00
2018-07-23T11:34:58.286Z,4376.00
2018-07-23T11:35:58.343Z,4392.00
2018-07-23T11:36:58.238Z,4372.00
2018-07-23T11:37:58.233Z,4364.00
2018-07-23T11:38:58.202Z,4372.00
2018-07-23T11:39:58.179Z,4364.00
2018-07-23T11:40:58.331Z,4356.00
2018-07-23T11:41:58.143Z,4352.00
2018-07-23T11:42:58.121Z,4364.00
2018-07-23T11:43:58.107Z,4368.00
2018-07-23T11:44:58.085Z,4368.00
2018-07-23T11:45:58.117Z,4360.00
2018-07-23T11:46:58.043Z,4348.00
2018-07-23T11:47:58.023Z,4340.00
2018-07-23T11:48:58.006Z,4348.00
2018-07-23T11:49:57.981Z,4348.00
2018-07-23T11:50:58.018Z,4364.00
2018-07-23T11:51:57.961Z,4376.00
2018-07-23T11:52:57.932Z,4384.00
2018-07-23T11:53:57.909Z,4384.00
2018-07-23T11:54:57.895Z,4384.00
2018-07-23T11:55:57.918Z,4384.00
2018-07-23T11:56:57.872Z,4396.00
2018-07-23T11:57:57.833Z,4412.00
2018-07-23T11:58:57.811Z,4412.00
2018-07-23T11:59:57.796Z,4412.00
2018-07-23T12:00:57.845Z,4420.00
2018-07-23T12:01:57.773Z,4408.00
2018-07-23T12:02:57.734Z,4404.00
2018-07-23T12:03:57.723Z,4408.00
2018-07-23T12:04:57.737Z,4420.00
2018-07-23T12:05:57.689Z,4440.00
2018-07-23T12:06:57.652Z,4436.00
2018-07-23T12:07:57.654Z,4440.00
2018-07-23T12:08:57.666Z,4448.00
2018-07-23T12:09:57.660Z,4464.00
2018-07-23T12:10:57.621Z,4488.00
2018-07-23T12:11:57.658Z,4480.00
2018-07-23T12:12:57.545Z,4488.00
2018-07-23T12:13:57.568Z,4484.00
2018-07-23T12:14:57.501Z,4484.00
2018-07-23T12:15:57.482Z,4488.00
2018-07-23T12:16:57.501Z,4488.00
2018-07-23T12:17:57.444Z,4492.00
2018-07-23T12:18:57.422Z,4496.00
2018-07-23T12:19:57.451Z,4488.00
2018-07-23T12:20:57.386Z,4492.00
2018-07-23T12:21:57.366Z,4496.00