createdAt,value
2023-02-24T00:00:32.194Z,64.70
2023-02-24T00:03:05.721Z,65.23
2023-02-24T00:05:39.220Z,65.13
2023-02-24T00:08:07.603Z,65.63
2023-02-24T00:10:37.772Z,65.76
2023-02-24T00:13:05.715Z,65.86
2023-02-24T00:15:35.216Z,65.94
2023-02-24T00:18:07.026Z,66.24
2023-02-24T00:20:35.760Z,65.13
2023-02-24T00:23:04.094Z,65.89
2023-02-24T00:25:32.017Z,65.79
2023-02-24T00:28:01.780Z,65.45
2023-02-24T00:30:31.555Z,65.34
2023-02-24T00:33:02.510Z,64.81
2023-02-24T00:35:31.966Z,65.04
2023-02-24T00:38:00.723Z,65.05
2023-02-24T00:40:30.716Z,64.95
2023-02-24T00:43:00.732Z,65.23
2023-02-24T00:45:30.826Z,64.91
2023-02-24T00:48:00.184Z,64.65
2023-02-24T00:50:28.111Z,65.12
2023-02-24T00:52:56.044Z,64.65
2023-02-24T00:55:24.222Z,64.38
2023-02-24T00:57:54.544Z,64.05
2023-02-24T01:00:23.414Z,64.31
2023-02-24T01:02:51.301Z,64.63
2023-02-24T01:05:21.217Z,64.78
2023-02-24T01:07:49.119Z,65.07
2023-02-24T01:10:18.243Z,65.30
2023-02-24T01:12:53.935Z,65.32
2023-02-24T01:15:23.354Z,64.90
2023-02-24T01:17:51.340Z,64.83
2023-02-24T01:20:20.880Z,64.27
2023-02-24T01:22:51.215Z,64.40
2023-02-24T01:25:20.304Z,64.72
2023-02-24T01:27:48.820Z,64.44
2023-02-24T01:30:16.955Z,64.15
2023-02-24T01:32:46.653Z,64.00
2023-02-24T01:35:15.001Z,64.20
2023-02-24T01:37:45.239Z,64.51
2023-02-24T01:40:20.960Z,65.14
2023-02-24T01:42:49.368Z,65.07
2023-02-24T01:45:24.737Z,65.37
2023-02-24T01:47:54.435Z,64.98
2023-02-24T01:50:26.088Z,64.48
2023-02-24T01:52:59.768Z,65.15
2023-02-24T01:55:32.209Z,65.02
2023-02-24T01:58:02.968Z,65.79
2023-02-24T02:00:37.771Z,66.08
2023-02-24T02:03:15.347Z,66.49
2023-02-24T02:05:45.149Z,66.20
2023-02-24T02:08:16.733Z,66.50
2023-02-24T02:10:45.618Z,66.48
2023-02-24T02:13:16.584Z,66.62
2023-02-24T02:15:53.777Z,66.90
2023-02-24T02:18:33.295Z,66.95
2023-02-24T02:21:32.650Z,67.25
2023-02-24T02:24:24.621Z,67.43
2023-02-24T02:27:29.499Z,66.77
2023-02-24T02:30:24.904Z,66.82
2023-02-24T02:33:44.221Z,67.13
2023-02-24T02:36:23.570Z,67.01
2023-02-24T02:38:57.540Z,66.92
2023-02-24T02:41:31.638Z,66.70
2023-02-24T02:44:08.605Z,66.59
2023-02-24T02:46:43.388Z,66.57
2023-02-24T02:49:17.570Z,66.23
2023-02-24T02:51:52.740Z,66.55
2023-02-24T02:54:30.410Z,66.73
2023-02-24T02:57:03.186Z,66.76
2023-02-24T02:59:35.896Z,67.01
2023-02-24T03:02:14.720Z,66.90
2023-02-24T03:04:48.559Z,68.00
2023-02-24T03:07:20.309Z,68.23
2023-02-24T03:09:52.772Z,68.29
2023-02-24T03:12:23.991Z,68.09
2023-02-24T03:14:59.417Z,68.44
2023-02-24T03:17:31.691Z,69.13
2023-02-24T03:20:15.542Z,69.39
2023-02-24T03:22:49.876Z,70.89
2023-02-24T03:25:24.155Z,72.25
2023-02-24T03:27:57.019Z,73.12
2023-02-24T03:30:30.198Z,73.36
2023-02-24T03:33:05.608Z,74.28
2023-02-24T03:35:38.329Z,74.40
2023-02-24T03:38:10.154Z,75.00
2023-02-24T03:40:39.197Z,74.94
2023-02-24T03:43:16.916Z,74.98
2023-02-24T03:45:46.639Z,75.33
2023-02-24T03:48:16.145Z,75.34
2023-02-24T03:50:47.022Z,75.15
2023-02-24T03:53:42.354Z,75.90
2023-02-24T03:56:22.422Z,75.84
2023-02-24T03:59:00.395Z,76.01
2023-02-24T04:01:37.646Z,76.33
2023-02-24T04:04:13.892Z,76.54
2023-02-24T04:06:56.469Z,76.73
2023-02-24T04:09:33.174Z,76.57
2023-02-24T04:12:13.920Z,77.17
2023-02-24T04:14:50.091Z,77.00
2023-02-24T04:17:21.843Z,76.28
2023-02-24T04:19:54.203Z,76.55
2023-02-24T04:22:25.123Z,75.90
2023-02-24T04:24:59.654Z,76.34
2023-02-24T04:27:29.188Z,75.75
2023-02-24T04:30:11.691Z,75.96
2023-02-24T04:32:42.814Z,75.65
2023-02-24T04:35:16.709Z,75.43
2023-02-24T04:37:50.462Z,75.19
2023-02-24T04:40:22.954Z,75.61
2023-02-24T04:42:52.780Z,75.14
2023-02-24T04:45:23.268Z,74.64
2023-02-24T04:47:56.284Z,75.25
2023-02-24T04:50:26.100Z,75.00
2023-02-24T04:52:55.967Z,74.42
2023-02-24T04:55:29.374Z,74.29
2023-02-24T04:57:58.060Z,74.03
2023-02-24T05:00:26.973Z,73.80
2023-02-24T05:02:56.431Z,73.74
2023-02-24T05:05:27.398Z,73.75
2023-02-24T05:07:56.195Z,73.71
2023-02-24T05:10:27.832Z,74.15
2023-02-24T05:12:58.259Z,74.52
2023-02-24T05:15:31.298Z,74.82
2023-02-24T05:18:00.944Z,74.62
2023-02-24T05:20:46.691Z,75.11
2023-02-24T05:23:16.893Z,75.02
2023-02-24T05:25:46.387Z,74.38
2023-02-24T05:28:14.361Z,74.78
2023-02-24T05:30:42.330Z,74.80
2023-02-24T05:33:10.598Z,75.03
2023-02-24T05:35:38.652Z,75.01
2023-02-24T05:38:08.228Z,75.08
2023-02-24T05:40:36.156Z,74.92
2023-02-24T05:43:05.717Z,74.69
2023-02-24T05:45:34.267Z,75.30
2023-02-24T05:48:02.316Z,74.97
2023-02-24T05:50:32.187Z,75.25
2023-02-24T05:53:00.093Z,75.66
2023-02-24T05:55:27.944Z,75.66
2023-02-24T05:57:56.683Z,75.49
2023-02-24T06:00:26.125Z,75.21
2023-02-24T06:02:54.047Z,74.64
2023-02-24T06:05:27.828Z,74.95
2023-02-24T06:08:04.745Z,74.65
2023-02-24T06:10:34.570Z,74.22
2023-02-24T06:13:02.989Z,75.01
2023-02-24T06:15:32.462Z,74.31
2023-02-24T06:18:01.986Z,74.29
2023-02-24T06:20:32.978Z,74.28
2023-02-24T06:23:02.048Z,74.01
2023-02-24T06:25:30.010Z,73.65
2023-02-24T06:28:01.747Z,73.75
2023-02-24T06:30:29.868Z,73.74
2023-02-24T06:32:59.171Z,73.54
2023-02-24T06:35:27.344Z,73.18
2023-02-24T06:37:55.885Z,72.94
2023-02-24T06:40:24.493Z,72.80
2023-02-24T06:42:55.025Z,72.90
2023-02-24T06:45:24.403Z,73.07
2023-02-24T06:47:52.257Z,73.34
2023-02-24T06:50:21.935Z,73.94
2023-02-24T06:52:53.179Z,74.14
2023-02-24T06:55:26.999Z,74.24
2023-02-24T06:57:57.919Z,74.70
2023-02-24T07:00:37.080Z,75.67
2023-02-24T07:03:14.859Z,75.66
2023-02-24T07:05:50.286Z,75.74
2023-02-24T07:08:21.089Z,75.96
2023-02-24T07:10:54.699Z,75.44
2023-02-24T07:13:24.287Z,75.97
2023-02-24T07:15:52.286Z,75.53
2023-02-24T07:18:20.622Z,76.10
2023-02-24T07:20:49.813Z,75.42
2023-02-24T07:23:17.992Z,74.94
2023-02-24T07:25:46.545Z,74.56
2023-02-24T07:28:14.857Z,74.13
2023-02-24T07:30:43.463Z,74.61
2023-02-24T07:33:11.945Z,74.67
2023-02-24T07:35:41.546Z,74.33
2023-02-24T07:38:11.008Z,74.04
2023-02-24T07:40:40.323Z,73.85
2023-02-24T07:43:08.426Z,73.67
2023-02-24T07:45:36.255Z,73.39
2023-02-24T07:48:04.539Z,73.23
2023-02-24T07:50:32.712Z,73.11
2023-02-24T07:53:05.610Z,72.83
2023-02-24T07:55:37.001Z,72.58
2023-02-24T07:58:05.994Z,72.66
2023-02-24T08:00:50.128Z,72.13
2023-02-24T08:03:18.115Z,72.06
2023-02-24T08:05:46.042Z,71.54
2023-02-24T08:08:20.833Z,71.65
2023-02-24T08:10:50.107Z,71.76
2023-02-24T08:13:19.157Z,71.48
2023-02-24T08:15:56.446Z,71.70
2023-02-24T08:18:24.753Z,71.89
2023-02-24T08:20:53.480Z,72.31
2023-02-24T08:23:23.404Z,71.65
2023-02-24T08:25:53.800Z,72.31
2023-02-24T08:28:26.886Z,71.53
2023-02-24T08:30:54.946Z,71.23
2023-02-24T08:33:23.638Z,70.97
2023-02-24T08:36:01.726Z,69.94
2023-02-24T08:38:41.761Z,70.32
2023-02-24T08:41:19.982Z,69.98
2023-02-24T08:43:49.668Z,69.49
2023-02-24T08:46:26.387Z,68.88
2023-02-24T08:48:56.726Z,69.52
2023-02-24T08:51:28.821Z,68.94
2023-02-24T08:54:00.416Z,69.30
2023-02-24T08:56:34.472Z,69.05
2023-02-24T08:59:06.329Z,69.78
2023-02-24T09:01:36.841Z,69.41
2023-02-24T09:04:08.371Z,68.96
2023-02-24T09:06:40.982Z,69.13
2023-02-24T09:09:18.376Z,69.81
2023-02-24T09:11:49.441Z,68.40
2023-02-24T09:14:27.477Z,69.06
2023-02-24T09:17:05.488Z,69.05
2023-02-24T09:19:55.814Z,68.27
2023-02-24T09:22:42.631Z,68.08
2023-02-24T09:25:24.031Z,68.44
2023-02-24T09:28:07.838Z,70.20
2023-02-24T09:30:37.908Z,70.74
2023-02-24T09:33:18.105Z,71.03
2023-02-24T09:35:47.888Z,71.71
2023-02-24T09:38:17.125Z,71.25
2023-02-24T09:40:52.068Z,71.08
2023-02-24T09:43:24.893Z,70.78
2023-02-24T09:46:02.315Z,70.39
2023-02-24T09:48:43.787Z,70.34
2023-02-24T09:51:22.748Z,69.52
2023-02-24T09:53:56.881Z,68.81
2023-02-24T09:56:37.161Z,68.31
2023-02-24T09:59:14.886Z,67.17
2023-02-24T10:01:52.629Z,66.55
2023-02-24T10:04:36.253Z,66.61
2023-02-24T10:07:07.647Z,66.11
2023-02-24T10:09:39.287Z,65.37
2023-02-24T10:12:13.758Z,65.45
2023-02-24T10:14:53.206Z,65.57
2023-02-24T10:17:30.505Z,65.33
2023-02-24T10:20:02.482Z,64.96
2023-02-24T10:22:50.310Z,65.30
2023-02-24T10:25:36.114Z,64.53
2023-02-24T10:28:12.988Z,64.22
2023-02-24T10:31:01.452Z,64.36
2023-02-24T10:33:37.878Z,64.21
2023-02-24T10:36:09.316Z,64.89
2023-02-24T10:38:40.794Z,65.08
2023-02-24T10:41:11.129Z,65.25
2023-02-24T10:43:46.134Z,65.28
2023-02-24T10:46:40.218Z,66.06
2023-02-24T10:49:16.551Z,65.17
2023-02-24T10:51:52.369Z,65.91
2023-02-24T10:54:34.384Z,65.67
2023-02-24T10:57:18.488Z,66.10
2023-02-24T11:00:19.569Z,66.44
2023-02-24T11:03:07.171Z,66.69
2023-02-24T11:05:44.347Z,66.50
2023-02-24T11:08:36.709Z,65.92
2023-02-24T11:11:20.257Z,65.87
2023-02-24T11:14:09.310Z,65.59
2023-02-24T11:17:06.860Z,65.33
2023-02-24T11:19:43.951Z,64.94
2023-02-24T11:22:16.195Z,63.87
2023-02-24T11:24:46.719Z,63.69
2023-02-24T11:27:17.353Z,64.15
2023-02-24T11:30:15.032Z,63.52
2023-02-24T11:33:17.345Z,64.17
2023-02-24T11:35:58.018Z,63.93
2023-02-24T11:38:35.629Z,64.25
2023-02-24T11:41:11.619Z,63.95
2023-02-24T11:43:44.026Z,63.40
2023-02-24T11:46:16.952Z,63.91
2023-02-24T11:48:48.681Z,63.70
2023-02-24T11:51:21.250Z,64.52
2023-02-24T11:53:53.236Z,64.62
2023-02-24T11:56:27.180Z,64.80
2023-02-24T11:59:02.603Z,65.49
2023-02-24T12:01:36.324Z,64.71
2023-02-24T12:04:13.705Z,66.07
2023-02-24T12:06:51.866Z,65.51
2023-02-24T12:09:24.418Z,66.55
2023-02-24T12:11:56.388Z,65.62
2023-02-24T12:14:31.587Z,66.41
2023-02-24T12:17:07.711Z,66.26
2023-02-24T12:19:42.307Z,65.56
2023-02-24T12:22:16.188Z,65.17
2023-02-24T12:24:49.935Z,65.05
2023-02-24T12:27:32.472Z,64.83
2023-02-24T12:30:22.795Z,64.57
2023-02-24T12:33:01.753Z,64.19
2023-02-24T12:35:40.549Z,64.09
2023-02-24T12:38:24.663Z,63.68
2023-02-24T12:40:59.315Z,63.77
2023-02-24T12:43:34.740Z,63.21
2023-02-24T12:46:07.115Z,63.34
2023-02-24T12:48:58.379Z,62.99
2023-02-24T12:51:33.898Z,62.95
2023-02-24T12:54:09.432Z,62.60
2023-02-24T12:56:47.726Z,63.29
2023-02-24T12:59:20.363Z,63.31
2023-02-24T13:01:54.983Z,63.25
2023-02-24T13:04:51.234Z,63.06
2023-02-24T13:07:36.561Z,63.48
2023-02-24T13:10:18.057Z,63.30
2023-02-24T13:12:52.807Z,62.86
2023-02-24T13:15:23.285Z,62.74
2023-02-24T13:17:52.921Z,62.70
2023-02-24T13:20:32.631Z,62.68
2023-02-24T13:23:03.503Z,62.91
2023-02-24T13:25:36.958Z,62.81
2023-02-24T13:28:07.763Z,63.14
2023-02-24T13:30:43.397Z,62.74
2023-02-24T13:33:29.053Z,63.11
2023-02-24T13:36:12.779Z,63.06
2023-02-24T13:38:42.611Z,63.28
2023-02-24T13:41:22.951Z,63.35
2023-02-24T13:43:59.624Z,63.49
2023-02-24T13:46:30.908Z,63.24
2023-02-24T13:49:14.383Z,63.21
2023-02-24T13:51:59.195Z,63.50
2023-02-24T13:54:53.975Z,63.39
2023-02-24T13:57:46.550Z,63.18
2023-02-24T14:00:25.103Z,62.86
2023-02-24T14:02:53.617Z,62.87
2023-02-24T14:05:26.403Z,62.54
2023-02-24T14:07:55.868Z,62.71
2023-02-24T14:10:27.050Z,62.16
2023-02-24T14:13:04.194Z,62.17
2023-02-24T14:15:33.509Z,61.90
2023-02-24T14:18:03.001Z,61.68
2023-02-24T14:20:33.592Z,61.91
2023-02-24T14:23:02.425Z,62.05
2023-02-24T14:25:35.523Z,62.11
2023-02-24T14:28:05.588Z,62.75
2023-02-24T14:30:36.582Z,63.31
2023-02-24T14:33:07.473Z,63.79
2023-02-24T14:35:37.810Z,63.80
2023-02-24T14:38:06.093Z,63.94
2023-02-24T14:40:34.390Z,63.96
2023-02-24T14:43:03.742Z,64.00
2023-02-24T14:45:33.013Z,63.64
2023-02-24T14:48:00.884Z,63.98
2023-02-24T14:50:33.284Z,63.97
2023-02-24T14:53:05.027Z,64.37
2023-02-24T14:55:38.121Z,64.82
2023-02-24T14:58:13.325Z,65.37
2023-02-24T15:00:49.228Z,65.19
2023-02-24T15:03:23.545Z,65.56
2023-02-24T15:05:55.571Z,66.21
2023-02-24T15:08:32.807Z,66.27
2023-02-24T15:11:01.105Z,66.87
2023-02-24T15:13:37.864Z,66.98
2023-02-24T15:16:13.653Z,66.78
2023-02-24T15:18:42.256Z,67.42
2023-02-24T15:21:21.722Z,67.58
2023-02-24T15:23:49.990Z,67.84
2023-02-24T15:26:29.850Z,67.70
2023-02-24T15:28:59.793Z,67.52
2023-02-24T15:31:30.034Z,68.07
2023-02-24T15:34:00.878Z,68.54
2023-02-24T15:36:33.133Z,68.66
2023-02-24T15:39:04.159Z,68.65
2023-02-24T15:41:43.250Z,69.25
2023-02-24T15:44:25.907Z,69.61
2023-02-24T15:46:55.676Z,69.63
2023-02-24T15:49:23.654Z,69.87
2023-02-24T15:51:53.445Z,70.36
2023-02-24T15:54:29.205Z,70.40
2023-02-24T15:56:59.406Z,70.75
2023-02-24T15:59:27.877Z,71.12
2023-02-24T16:01:57.484Z,71.10
2023-02-24T16:04:27.544Z,71.09
2023-02-24T16:06:57.861Z,71.49
2023-02-24T16:09:33.533Z,71.25
2023-02-24T16:12:04.386Z,72.20
2023-02-24T16:14:33.414Z,71.29
2023-02-24T16:17:06.944Z,71.44
2023-02-24T16:19:34.900Z,72.10
2023-02-24T16:22:02.737Z,70.98
2023-02-24T16:24:30.618Z,71.89
2023-02-24T16:26:58.544Z,71.28
2023-02-24T16:29:26.610Z,72.00
2023-02-24T16:31:54.837Z,72.05
2023-02-24T16:34:24.172Z,72.54
2023-02-24T16:36:52.070Z,72.80
2023-02-24T16:39:20.057Z,72.76
2023-02-24T16:41:47.943Z,73.42
2023-02-24T16:44:15.833Z,72.89
2023-02-24T16:46:45.642Z,73.28
2023-02-24T16:49:19.556Z,72.70
2023-02-24T16:51:48.849Z,72.48
2023-02-24T16:54:16.689Z,72.69
2023-02-24T16:56:46.451Z,72.05
2023-02-24T16:59:14.392Z,72.38
2023-02-24T17:01:42.295Z,72.41
2023-02-24T17:04:11.075Z,71.71
2023-02-24T17:06:39.154Z,71.50
2023-02-24T17:09:08.398Z,71.91
2023-02-24T17:11:36.247Z,71.77
2023-02-24T17:14:04.526Z,70.90
2023-02-24T17:16:32.659Z,70.97
2023-02-24T17:19:00.578Z,71.48
2023-02-24T17:21:28.636Z,71.32
2023-02-24T17:23:56.518Z,71.02
2023-02-24T17:26:25.832Z,70.95
2023-02-24T17:28:53.642Z,70.87
2023-02-24T17:31:22.935Z,70.34
2023-02-24T17:33:50.980Z,70.61
2023-02-24T17:36:19.524Z,71.17
2023-02-24T17:38:47.562Z,71.17
2023-02-24T17:41:15.509Z,71.17
2023-02-24T17:43:44.835Z,71.95
2023-02-24T17:46:12.831Z,71.10
2023-02-24T17:48:40.726Z,71.32
2023-02-24T17:51:08.594Z,71.24
2023-02-24T17:53:36.464Z,70.92
2023-02-24T17:56:05.654Z,71.68
2023-02-24T17:58:34.626Z,71.32
2023-02-24T18:01:05.712Z,71.93
2023-02-24T18:03:34.481Z,71.71
2023-02-24T18:06:04.842Z,72.12
2023-02-24T18:08:34.115Z,72.37
2023-02-24T18:11:02.027Z,72.67
2023-02-24T18:13:30.821Z,73.27
2023-02-24T18:15:59.359Z,73.49
2023-02-24T18:18:30.325Z,74.22
2023-02-24T18:21:02.339Z,74.50
2023-02-24T18:23:30.680Z,74.45
2023-02-24T18:26:02.320Z,75.04
2023-02-24T18:28:30.692Z,75.00
2023-02-24T18:30:58.645Z,75.53
2023-02-24T18:33:29.265Z,74.96
2023-02-24T18:35:59.676Z,74.66
2023-02-24T18:38:28.177Z,74.58
2023-02-24T18:40:59.878Z,74.05
2023-02-24T18:43:28.001Z,73.26
2023-02-24T18:46:00.572Z,73.77
2023-02-24T18:48:31.426Z,73.01
2023-02-24T18:51:00.552Z,73.34
2023-02-24T18:53:31.016Z,73.27
2023-02-24T18:56:03.303Z,73.07
2023-02-24T18:58:31.908Z,72.93
2023-02-24T19:01:00.124Z,74.07
2023-02-24T19:03:29.546Z,74.70
2023-02-24T19:05:57.351Z,75.02
2023-02-24T19:08:25.273Z,75.37
2023-02-24T19:10:53.214Z,76.61
2023-02-24T19:13:21.212Z,77.23
2023-02-24T19:15:49.437Z,77.49
2023-02-24T19:18:17.782Z,78.67
2023-02-24T19:20:46.988Z,78.86
2023-02-24T19:23:14.892Z,79.31
2023-02-24T19:25:42.862Z,79.91
2023-02-24T19:28:10.809Z,80.26
2023-02-24T19:30:39.581Z,80.67
2023-02-24T19:33:09.624Z,80.08
2023-02-24T19:35:41.759Z,80.37
2023-02-24T19:38:14.961Z,80.30
2023-02-24T19:40:43.727Z,80.07
2023-02-24T19:43:12.119Z,80.18
2023-02-24T19:45:41.775Z,80.85
2023-02-24T19:48:09.880Z,80.69
2023-02-24T19:50:40.446Z,80.29
2023-02-24T19:53:08.465Z,80.71
2023-02-24T19:55:37.713Z,81.24
2023-02-24T19:58:05.763Z,80.89
2023-02-24T20:00:33.709Z,81.32
2023-02-24T20:03:01.584Z,80.81
2023-02-24T20:05:29.409Z,80.59
2023-02-24T20:07:57.434Z,80.48
2023-02-24T20:10:25.307Z,80.38
2023-02-24T20:12:55.452Z,79.95
2023-02-24T20:15:23.353Z,80.53
2023-02-24T20:17:51.220Z,80.50
2023-02-24T20:20:19.237Z,80.84
2023-02-24T20:22:47.108Z,80.34
2023-02-24T20:25:15.327Z,81.02
2023-02-24T20:27:43.298Z,80.48
2023-02-24T20:30:14.237Z,81.34
2023-02-24T20:32:42.395Z,80.88
2023-02-24T20:35:11.401Z,81.17
2023-02-24T20:37:39.777Z,81.33
2023-02-24T20:40:09.203Z,81.47
2023-02-24T20:42:37.078Z,80.95
2023-02-24T20:45:05.359Z,81.37
2023-02-24T20:47:34.568Z,81.09
2023-02-24T20:50:03.182Z,80.78
2023-02-24T20:52:31.104Z,80.38
2023-02-24T20:54:58.958Z,80.46
2023-02-24T20:57:26.931Z,81.00
2023-02-24T21:00:03.638Z,80.40
2023-02-24T21:02:31.917Z,80.68
2023-02-24T21:05:01.214Z,80.41
2023-02-24T21:07:29.566Z,80.98
2023-02-24T21:09:57.407Z,80.33
2023-02-24T21:12:25.318Z,80.50
2023-02-24T21:14:53.248Z,80.56
2023-02-24T21:17:21.323Z,80.78
2023-02-24T21:19:49.749Z,81.26
2023-02-24T21:22:19.026Z,81.37
2023-02-24T21:24:47.106Z,81.56
2023-02-24T21:27:15.059Z,81.73
2023-02-24T21:29:42.915Z,81.03
2023-02-24T21:32:10.945Z,81.55
2023-02-24T21:34:38.832Z,81.52
2023-02-24T21:37:07.350Z,82.42
2023-02-24T21:39:36.760Z,82.09
2023-02-24T21:42:04.703Z,81.96
2023-02-24T21:44:32.750Z,82.31
2023-02-24T21:47:00.904Z,82.51
2023-02-24T21:49:30.233Z,82.89
2023-02-24T21:51:58.056Z,82.18
2023-02-24T21:54:26.868Z,82.39
2023-02-24T21:56:56.102Z,82.43
2023-02-24T21:59:23.952Z,82.59
2023-02-24T22:01:52.041Z,82.49
2023-02-24T22:04:20.170Z,82.92
2023-02-24T22:06:48.391Z,81.89
2023-02-24T22:09:19.195Z,82.06
2023-02-24T22:11:48.880Z,82.56
2023-02-24T22:14:18.486Z,82.11
2023-02-24T22:16:46.349Z,82.38
2023-02-24T22:19:14.482Z,82.74
2023-02-24T22:21:43.154Z,82.98
2023-02-24T22:24:14.278Z,82.37
2023-02-24T22:26:42.690Z,82.44
2023-02-24T22:29:10.924Z,82.27
2023-02-24T22:31:43.308Z,82.36
2023-02-24T22:34:11.443Z,81.92
2023-02-24T22:36:39.398Z,81.72
2023-02-24T22:39:09.333Z,81.41
2023-02-24T22:41:38.109Z,81.55
2023-02-24T22:44:07.150Z,81.81
2023-02-24T22:46:37.259Z,82.18
2023-02-24T22:49:07.362Z,82.19
2023-02-24T22:51:35.291Z,82.12
2023-02-24T22:54:03.386Z,83.04
2023-02-24T22:56:31.962Z,82.69
2023-02-24T22:59:00.587Z,82.63
2023-02-24T23:01:30.243Z,82.98
2023-02-24T23:04:00.309Z,82.57
2023-02-24T23:06:30.126Z,82.70
2023-02-24T23:09:00.061Z,83.24
2023-02-24T23:11:30.224Z,82.67
2023-02-24T23:14:00.220Z,82.79
2023-02-24T23:16:31.680Z,83.04
2023-02-24T23:19:01.428Z,82.95
2023-02-24T23:21:35.113Z,83.32
2023-02-24T23:24:03.991Z,83.21
2023-02-24T23:26:33.501Z,83.37
2023-02-24T23:29:01.591Z,83.32
2023-02-24T23:31:30.052Z,83.36
2023-02-24T23:33:58.048Z,83.17
2023-02-24T23:36:27.149Z,83.89
2023-02-24T23:38:57.556Z,83.86
2023-02-24T23:41:25.523Z,83.42
2023-02-24T23:43:53.670Z,83.15
2023-02-24T23:46:22.525Z,82.88
2023-02-24T23:48:52.618Z,82.60
2023-02-24T23:51:21.173Z,82.46
2023-02-24T23:53:49.415Z,82.69
2023-02-24T23:56:20.339Z,82.12
2023-02-24T23:58:51.623Z,82.30
