createdAt,value
2018-11-25T00:02:05.542Z,4.60
2018-11-25T00:05:10.156Z,4.60
2018-11-25T00:08:14.559Z,4.80
2018-11-25T00:11:20.318Z,4.90
2018-11-25T00:14:25.407Z,5.00
2018-11-25T00:17:29.869Z,5.00
2018-11-25T00:20:34.295Z,5.00
2018-11-25T00:23:38.648Z,4.90
2018-11-25T00:26:42.888Z,4.90
2018-11-25T00:29:47.052Z,4.90
2018-11-25T00:32:51.402Z,4.80
2018-11-25T00:35:56.353Z,4.70
2018-11-25T00:39:01.113Z,4.70
2018-11-25T00:42:06.067Z,4.60
2018-11-25T00:45:15.709Z,4.60
2018-11-25T00:48:19.929Z,4.70
2018-11-25T00:51:24.194Z,4.80
2018-11-25T00:54:28.683Z,4.80
2018-11-25T00:57:32.932Z,4.80
2018-11-25T01:00:37.098Z,4.80
2018-11-25T01:03:44.149Z,4.70
2018-11-25T01:06:48.296Z,4.70
2018-11-25T01:09:52.489Z,4.70
2018-11-25T01:12:56.707Z,4.80
2018-11-25T01:16:01.021Z,4.80
2018-11-25T01:19:05.301Z,4.80
2018-11-25T01:22:09.503Z,4.80
2018-11-25T01:25:13.873Z,4.90
2018-11-25T01:28:18.118Z,4.80
2018-11-25T01:31:22.467Z,4.70
2018-11-25T01:34:26.801Z,4.60
2018-11-25T01:37:31.172Z,4.50
2018-11-25T01:40:36.292Z,4.40
2018-11-25T01:43:40.508Z,4.30
2018-11-25T01:46:44.695Z,4.30
2018-11-25T01:49:48.934Z,4.20
2018-11-25T01:52:53.103Z,4.10
2018-11-25T01:55:57.309Z,3.90
2018-11-25T01:59:01.815Z,3.80
2018-11-25T02:02:06.225Z,3.90
2018-11-25T02:05:11.160Z,4.00
2018-11-25T02:08:15.417Z,3.90
2018-11-25T02:11:19.575Z,3.90
2018-11-25T02:14:23.764Z,3.90
2018-11-25T02:17:27.935Z,4.00
2018-11-25T02:20:32.142Z,3.80
2018-11-25T02:23:36.342Z,3.70
2018-11-25T02:26:40.553Z,3.80
2018-11-25T02:29:45.369Z,3.70
2018-11-25T02:32:49.537Z,3.70
2018-11-25T02:35:53.721Z,3.70
2018-11-25T02:38:57.915Z,3.50
2018-11-25T02:42:02.351Z,3.50
2018-11-25T02:45:10.705Z,3.50
2018-11-25T02:48:14.951Z,3.60
2018-11-25T02:51:19.648Z,3.50
2018-11-25T02:54:23.820Z,3.60
2018-11-25T02:57:27.927Z,3.60
2018-11-25T03:00:32.084Z,3.70
2018-11-25T03:03:37.797Z,3.70
2018-11-25T03:06:41.940Z,3.70
2018-11-25T03:09:46.182Z,4.10
2018-11-25T03:12:51.203Z,4.10
2018-11-25T03:15:55.408Z,4.20
2018-11-25T03:19:02.542Z,4.40
2018-11-25T03:22:06.975Z,4.20
2018-11-25T03:25:13.679Z,4.40
2018-11-25T03:28:17.852Z,4.40
2018-11-25T03:31:22.089Z,4.40
2018-11-25T03:34:26.363Z,4.30
2018-11-25T03:37:30.526Z,4.40
2018-11-25T03:40:34.781Z,4.40
2018-11-25T03:43:39.060Z,4.60
2018-11-25T03:46:43.240Z,4.50
2018-11-25T03:49:47.408Z,4.70
2018-11-25T03:52:51.577Z,4.70
2018-11-25T03:55:55.771Z,4.80
2018-11-25T03:59:00.293Z,4.80
2018-11-25T04:02:04.598Z,4.70
2018-11-25T04:05:11.089Z,4.60
2018-11-25T04:08:15.241Z,4.50
2018-11-25T04:11:19.567Z,4.50
2018-11-25T04:14:23.763Z,4.60
2018-11-25T04:17:28.080Z,4.60
2018-11-25T04:20:32.459Z,4.70
2018-11-25T04:23:36.624Z,4.70
2018-11-25T04:26:40.827Z,4.70
2018-11-25T04:29:44.956Z,4.70
2018-11-25T04:32:50.338Z,4.50
2018-11-25T04:35:54.548Z,4.30
2018-11-25T04:38:58.687Z,4.40
2018-11-25T04:42:03.344Z,4.50
2018-11-25T04:45:11.640Z,4.50
2018-11-25T04:48:15.884Z,4.40
2018-11-25T04:51:20.336Z,4.50
2018-11-25T04:54:24.921Z,4.60
2018-11-25T04:57:29.371Z,4.60
2018-11-25T05:00:33.765Z,4.70
2018-11-25T05:03:39.067Z,4.60
2018-11-25T05:06:43.418Z,4.70
2018-11-25T05:09:47.651Z,4.60
2018-11-25T05:12:52.130Z,4.30
2018-11-25T05:15:56.470Z,4.20
2018-11-25T05:19:00.896Z,4.00
2018-11-25T05:22:05.542Z,3.90
2018-11-25T05:25:17.654Z,3.90
2018-11-25T05:28:21.995Z,4.00
2018-11-25T05:31:32.917Z,4.00
2018-11-25T05:34:37.655Z,4.00
2018-11-25T05:37:41.987Z,3.90
2018-11-25T05:40:46.945Z,3.90
2018-11-25T05:43:51.191Z,3.90
2018-11-25T05:46:55.535Z,4.20
2018-11-25T05:50:00.032Z,4.30
2018-11-25T05:53:04.659Z,4.20
2018-11-25T05:56:09.045Z,4.20
2018-11-25T05:59:13.301Z,4.10
2018-11-25T06:02:18.672Z,4.20
2018-11-25T06:05:22.875Z,4.30
2018-11-25T06:08:27.148Z,4.20
2018-11-25T06:11:31.523Z,4.10
2018-11-25T06:14:35.799Z,4.30
2018-11-25T06:17:39.992Z,4.30
2018-11-25T06:20:44.289Z,4.10
2018-11-25T06:23:48.799Z,3.90
2018-11-25T06:26:53.199Z,4.00
2018-11-25T06:29:57.350Z,4.20
2018-11-25T06:33:01.942Z,4.30
2018-11-25T06:36:06.264Z,4.30
2018-11-25T06:39:10.487Z,4.30
2018-11-25T06:42:14.701Z,4.20
2018-11-25T06:45:28.282Z,4.30
2018-11-25T06:48:32.593Z,4.20
2018-11-25T06:51:36.871Z,4.10
2018-11-25T06:54:41.131Z,3.90
2018-11-25T06:57:45.374Z,3.70
2018-11-25T07:00:49.663Z,3.60
2018-11-25T07:03:54.090Z,3.60
2018-11-25T07:06:58.699Z,3.70
2018-11-25T07:10:03.229Z,3.60
2018-11-25T07:13:07.480Z,3.60
2018-11-25T07:16:11.700Z,3.60
2018-11-25T07:19:15.898Z,3.50
2018-11-25T07:22:20.158Z,3.60
2018-11-25T07:25:24.856Z,3.70
2018-11-25T07:28:29.071Z,3.70
2018-11-25T07:31:33.889Z,3.70
2018-11-25T07:34:38.130Z,3.80
2018-11-25T07:37:42.380Z,3.70
2018-11-25T07:40:46.562Z,3.70
2018-11-25T07:43:50.848Z,3.70
2018-11-25T07:46:55.130Z,3.80
2018-11-25T07:49:59.334Z,3.90
2018-11-25T07:53:03.589Z,4.00
2018-11-25T07:56:08.424Z,4.20
2018-11-25T07:59:12.704Z,4.30
2018-11-25T08:02:16.968Z,4.50
2018-11-25T08:05:23.404Z,4.70
2018-11-25T08:08:27.629Z,4.90
2018-11-25T08:11:31.827Z,5.10
2018-11-25T08:14:36.063Z,5.10
2018-11-25T08:17:40.913Z,5.20
2018-11-25T08:20:45.215Z,5.30
2018-11-25T08:23:49.494Z,5.30
2018-11-25T08:26:53.815Z,5.40
2018-11-25T08:29:58.060Z,5.60
2018-11-25T08:33:02.711Z,5.50
2018-11-25T08:36:07.426Z,5.20
2018-11-25T08:39:11.660Z,5.00
2018-11-25T08:42:15.916Z,5.00
2018-11-25T08:45:20.189Z,5.00
2018-11-25T08:48:24.432Z,5.10
2018-11-25T08:51:28.717Z,5.20
2018-11-25T08:54:33.019Z,5.30
2018-11-25T08:57:37.279Z,5.40
2018-11-25T09:00:41.593Z,5.50
2018-11-25T09:03:46.496Z,5.60
2018-11-25T09:06:50.745Z,5.80
2018-11-25T09:09:54.963Z,5.90
2018-11-25T09:12:59.310Z,5.80
2018-11-25T09:16:03.672Z,5.50
2018-11-25T09:19:07.927Z,5.30
2018-11-25T09:22:12.136Z,5.20
2018-11-25T09:25:18.043Z,5.10
2018-11-25T09:28:23.073Z,5.20
2018-11-25T09:31:27.592Z,5.20
2018-11-25T09:34:31.913Z,5.40
2018-11-25T09:37:36.212Z,5.60
2018-11-25T09:40:40.454Z,5.80
2018-11-25T09:43:44.930Z,5.80
2018-11-25T09:46:55.843Z,5.90
2018-11-25T09:50:00.084Z,5.90
2018-11-25T09:53:04.593Z,5.90
2018-11-25T09:56:08.790Z,6.40
2018-11-25T09:59:13.097Z,6.80
2018-11-25T10:02:17.348Z,7.10
2018-11-25T10:05:21.670Z,6.90
2018-11-25T10:08:25.970Z,7.10
2018-11-25T10:11:30.413Z,7.40
2018-11-25T10:14:34.683Z,7.50
2018-11-25T10:17:39.251Z,7.30
2018-11-25T10:20:43.748Z,7.00
2018-11-25T10:23:48.108Z,6.90
2018-11-25T10:26:52.511Z,6.70
2018-11-25T10:29:56.938Z,6.60
2018-11-25T10:33:02.984Z,6.40
2018-11-25T10:36:07.384Z,6.20
2018-11-25T10:39:11.728Z,6.10
2018-11-25T10:42:16.283Z,6.20
2018-11-25T10:45:23.973Z,6.70
2018-11-25T10:48:28.357Z,7.00
2018-11-25T10:51:32.975Z,7.30
2018-11-25T10:54:37.500Z,7.20
2018-11-25T10:57:42.921Z,7.40
2018-11-25T11:00:52.650Z,7.80
2018-11-25T11:03:58.302Z,7.80
2018-11-25T11:07:07.844Z,7.80
2018-11-25T11:10:12.447Z,7.90
2018-11-25T11:13:16.778Z,7.80
2018-11-25T11:16:21.194Z,7.50
2018-11-25T11:19:25.555Z,7.50
2018-11-25T11:22:29.903Z,7.50
2018-11-25T11:25:34.291Z,7.60
2018-11-25T11:28:38.691Z,7.50
2018-11-25T11:31:43.169Z,7.60
2018-11-25T11:34:47.473Z,7.80
2018-11-25T11:37:52.011Z,7.70
2018-11-25T11:40:56.524Z,7.80
2018-11-25T11:44:01.026Z,8.30
2018-11-25T11:47:05.527Z,8.50
2018-11-25T11:50:16.404Z,8.90
2018-11-25T11:53:20.834Z,9.10
2018-11-25T11:56:25.224Z,9.00
2018-11-25T11:59:29.535Z,8.90
2018-11-25T12:02:33.821Z,9.00
2018-11-25T12:05:38.253Z,9.00
2018-11-25T12:08:42.691Z,9.00
2018-11-25T12:11:47.437Z,8.90
2018-11-25T12:14:51.819Z,8.90
2018-11-25T12:17:56.148Z,8.70
2018-11-25T12:21:00.568Z,8.50
2018-11-25T12:24:05.034Z,8.30
2018-11-25T12:27:09.481Z,8.30
2018-11-25T12:30:14.896Z,8.20
2018-11-25T12:33:20.015Z,8.00
2018-11-25T12:36:24.505Z,8.00
2018-11-25T12:39:28.873Z,8.20
2018-11-25T12:42:33.184Z,8.10
2018-11-25T12:45:37.483Z,7.90
2018-11-25T12:48:41.955Z,7.70
2018-11-25T12:51:46.362Z,7.40
2018-11-25T12:54:50.734Z,7.60
2018-11-25T12:57:56.343Z,7.40
2018-11-25T13:01:00.740Z,7.30
2018-11-25T13:04:05.331Z,7.30
2018-11-25T13:07:09.879Z,7.30
2018-11-25T13:10:14.391Z,7.20
2018-11-25T13:13:18.808Z,7.20
2018-11-25T13:16:23.529Z,6.80
2018-11-25T13:19:29.187Z,6.30
2018-11-25T13:22:33.871Z,6.10
2018-11-25T13:25:38.487Z,6.00
2018-11-25T13:28:43.140Z,5.90
2018-11-25T13:31:48.007Z,5.90
2018-11-25T13:34:53.446Z,5.90
2018-11-25T13:37:58.197Z,5.90
2018-11-25T13:41:03.386Z,5.90
2018-11-25T13:44:07.902Z,5.90
2018-11-25T13:47:12.984Z,6.00
2018-11-25T13:50:17.353Z,6.00
2018-11-25T13:53:21.789Z,6.00
2018-11-25T13:56:26.272Z,6.10
2018-11-25T13:59:31.088Z,6.10
2018-11-25T14:02:35.478Z,6.40
2018-11-25T14:05:40.179Z,6.30
2018-11-25T14:08:46.332Z,6.30
2018-11-25T14:11:51.610Z,6.20
2018-11-25T14:14:56.039Z,6.20
2018-11-25T14:18:00.495Z,6.10
2018-11-25T14:21:05.056Z,6.10
2018-11-25T14:24:10.174Z,6.20
2018-11-25T14:27:14.705Z,6.50
2018-11-25T14:30:21.876Z,6.70
2018-11-25T14:33:26.441Z,6.70
2018-11-25T14:36:30.969Z,6.70
2018-11-25T14:39:35.479Z,6.80
2018-11-25T14:42:40.092Z,6.80
2018-11-25T14:45:44.517Z,6.90
2018-11-25T14:48:48.832Z,6.90
2018-11-25T14:51:53.176Z,6.90
2018-11-25T14:54:57.493Z,6.80
2018-11-25T14:58:01.874Z,6.70
2018-11-25T15:01:06.592Z,6.80
2018-11-25T15:04:10.908Z,6.80
2018-11-25T15:07:16.100Z,6.70
2018-11-25T15:10:20.512Z,6.60
2018-11-25T15:13:25.155Z,6.60
2018-11-25T15:16:29.553Z,6.60
2018-11-25T15:19:34.210Z,6.50
2018-11-25T15:22:39.121Z,6.30
2018-11-25T15:25:47.841Z,6.30
2018-11-25T15:28:52.243Z,6.30
2018-11-25T15:31:56.675Z,6.20
2018-11-25T15:35:01.425Z,6.20
2018-11-25T15:38:06.762Z,6.00
2018-11-25T15:41:11.189Z,6.00
2018-11-25T15:44:15.659Z,5.90
2018-11-25T15:47:20.121Z,6.10
2018-11-25T15:50:26.185Z,6.20
2018-11-25T15:53:31.304Z,6.20
2018-11-25T15:56:35.851Z,6.20
2018-11-25T15:59:40.254Z,6.30
2018-11-25T16:02:45.020Z,6.20
2018-11-25T16:05:53.593Z,6.10
2018-11-25T16:08:58.301Z,6.10
2018-11-25T16:12:02.849Z,6.10
2018-11-25T16:15:10.832Z,6.00
2018-11-25T16:18:15.244Z,6.10
2018-11-25T16:21:19.652Z,6.00
2018-11-25T16:24:24.094Z,6.00
2018-11-25T16:27:30.639Z,6.10
2018-11-25T16:30:35.279Z,6.20
2018-11-25T16:33:39.786Z,6.10
2018-11-25T16:36:44.895Z,6.10
2018-11-25T16:39:48.668Z,6.10
2018-11-25T16:42:53.343Z,6.10
2018-11-25T16:45:57.788Z,6.10
2018-11-25T16:49:03.359Z,6.10
2018-11-25T16:52:07.913Z,6.10
2018-11-25T16:55:14.247Z,6.20
2018-11-25T16:58:18.693Z,6.10
2018-11-25T17:01:23.116Z,6.20
2018-11-25T17:04:27.435Z,6.10
2018-11-25T17:07:31.805Z,6.00
2018-11-25T17:10:36.393Z,5.90
2018-11-25T17:13:40.758Z,5.90
2018-11-25T17:16:45.206Z,5.90
2018-11-25T17:19:49.439Z,5.90
2018-11-25T17:22:53.735Z,6.00
2018-11-25T17:25:58.064Z,6.00
2018-11-25T17:29:02.495Z,6.00
2018-11-25T17:32:07.220Z,6.00
2018-11-25T17:35:15.440Z,6.00
2018-11-25T17:38:19.976Z,5.90
2018-11-25T17:41:24.387Z,5.80
2018-11-25T17:44:28.695Z,5.80
2018-11-25T17:47:33.120Z,5.90
2018-11-25T17:50:37.454Z,5.90
2018-11-25T17:53:42.167Z,6.00
2018-11-25T17:56:46.486Z,6.10
2018-11-25T17:59:50.743Z,6.20
2018-11-25T18:02:55.075Z,6.20
2018-11-25T18:05:59.381Z,6.20
2018-11-25T18:09:04.104Z,6.20
2018-11-25T18:12:14.795Z,6.30
2018-11-25T18:15:20.390Z,6.30
2018-11-25T18:18:36.513Z,6.20
2018-11-25T18:21:40.811Z,6.30
2018-11-25T18:24:45.198Z,6.20
2018-11-25T18:27:49.597Z,6.20
2018-11-25T18:30:53.968Z,6.10
2018-11-25T18:33:59.080Z,6.00
2018-11-25T18:37:03.949Z,6.00
2018-11-25T18:40:12.976Z,6.00
2018-11-25T18:43:17.539Z,6.00
2018-11-25T18:46:21.855Z,6.00
2018-11-25T18:49:26.184Z,6.00
2018-11-25T18:52:31.529Z,6.00
2018-11-25T18:55:34.678Z,5.90
2018-11-25T18:58:39.510Z,6.00
2018-11-25T19:01:47.536Z,6.10
2018-11-25T19:04:54.639Z,6.00
2018-11-25T19:07:58.934Z,5.90
2018-11-25T19:11:03.664Z,5.90
2018-11-25T19:14:08.224Z,5.90
2018-11-25T19:17:12.577Z,5.90
2018-11-25T19:20:18.815Z,5.80
2018-11-25T19:23:23.344Z,5.90
2018-11-25T19:26:27.827Z,5.80
2018-11-25T19:29:32.372Z,5.90
2018-11-25T19:32:36.929Z,5.90
2018-11-25T19:35:41.486Z,5.80
2018-11-25T19:38:46.131Z,5.80
2018-11-25T19:41:50.902Z,5.70
2018-11-25T19:44:55.325Z,5.60
2018-11-25T19:47:59.631Z,5.60
2018-11-25T19:51:04.036Z,5.70
2018-11-25T19:54:08.597Z,5.60
2018-11-25T19:57:13.221Z,5.70
2018-11-25T20:00:20.322Z,5.60
2018-11-25T20:03:24.851Z,5.50
2018-11-25T20:06:29.222Z,5.50
2018-11-25T20:09:33.849Z,5.40
2018-11-25T20:12:44.326Z,5.40
2018-11-25T20:15:48.660Z,5.40
2018-11-25T20:18:52.863Z,5.40
2018-11-25T20:22:02.566Z,5.40
2018-11-25T20:25:08.912Z,5.40
2018-11-25T20:28:14.161Z,5.40
2018-11-25T20:31:18.923Z,5.50
2018-11-25T20:34:23.185Z,5.50
2018-11-25T20:37:27.535Z,5.40
2018-11-25T20:40:32.133Z,5.40
2018-11-25T20:43:36.465Z,5.50
2018-11-25T20:46:46.037Z,5.40
2018-11-25T20:49:50.881Z,5.40
2018-11-25T20:53:01.582Z,5.50
2018-11-25T20:56:06.943Z,5.40
2018-11-25T20:59:11.213Z,5.40
2018-11-25T21:02:20.350Z,5.40
2018-11-25T21:05:21.400Z,5.40
2018-11-25T21:08:27.509Z,5.40
2018-11-25T21:11:31.425Z,5.40
2018-11-25T21:14:35.951Z,5.40
2018-11-25T21:17:41.173Z,5.30
2018-11-25T21:20:51.101Z,5.30
2018-11-25T21:23:50.344Z,5.30
2018-11-25T21:26:55.754Z,5.30
2018-11-25T21:30:00.378Z,5.30
2018-11-25T21:33:04.783Z,5.30
2018-11-25T21:36:09.175Z,5.30
2018-11-25T21:39:13.710Z,5.20
2018-11-25T21:42:18.151Z,5.20
2018-11-25T21:45:22.822Z,5.20
2018-11-25T21:48:27.989Z,5.20
2018-11-25T21:51:32.287Z,5.20
2018-11-25T21:54:36.425Z,5.20
2018-11-25T21:57:40.668Z,5.30
2018-11-25T22:00:45.433Z,5.20
2018-11-25T22:03:50.251Z,5.20
2018-11-25T22:06:54.689Z,5.20
2018-11-25T22:09:59.192Z,5.20
2018-11-25T22:13:03.894Z,5.20
2018-11-25T22:16:08.320Z,5.20
2018-11-25T22:19:12.770Z,5.10
2018-11-25T22:22:17.513Z,5.30
2018-11-25T22:25:22.169Z,5.20
2018-11-25T22:28:26.907Z,5.20
2018-11-25T22:31:31.353Z,5.10
2018-11-25T22:34:36.012Z,5.10
2018-11-25T22:37:40.360Z,5.10
2018-11-25T22:40:47.791Z,5.10
2018-11-25T22:43:52.167Z,5.10
2018-11-25T22:46:56.390Z,5.10
2018-11-25T22:50:00.568Z,5.10
2018-11-25T22:53:04.753Z,5.10
2018-11-25T22:56:09.489Z,5.10
2018-11-25T22:59:13.876Z,5.10
2018-11-25T23:02:18.250Z,5.10
2018-11-25T23:05:33.671Z,5.10
2018-11-25T23:08:38.019Z,5.10
2018-11-25T23:11:42.324Z,5.10
2018-11-25T23:14:46.714Z,5.10
2018-11-25T23:17:51.148Z,5.10
2018-11-25T23:20:55.644Z,5.10
2018-11-25T23:24:00.161Z,5.10
2018-11-25T23:27:04.784Z,5.10
2018-11-25T23:30:10.371Z,5.10
2018-11-25T23:33:15.125Z,5.10
2018-11-25T23:36:19.391Z,5.10
2018-11-25T23:39:23.686Z,5.10
2018-11-25T23:42:28.010Z,5.10
2018-11-25T23:45:32.309Z,5.10
2018-11-25T23:48:36.643Z,5.10
2018-11-25T23:51:40.854Z,5.00
2018-11-25T23:54:45.262Z,5.00
2018-11-25T23:57:49.957Z,5.00
