createdAt,value
2022-10-05T00:06:32.196Z,2.75
2022-10-05T00:12:46.352Z,3.10
2022-10-05T00:15:17.975Z,2.60
2022-10-05T00:17:45.788Z,2.77
2022-10-05T00:20:27.122Z,2.60
2022-10-05T00:23:11.041Z,2.70
2022-10-05T00:25:39.965Z,3.17
2022-10-05T00:28:23.051Z,2.63
2022-10-05T00:31:02.023Z,3.10
2022-10-05T00:33:35.914Z,2.50
2022-10-05T00:54:53.387Z,2.60
2022-10-05T00:57:53.530Z,2.97
2022-10-05T01:00:35.749Z,3.25
2022-10-05T01:03:59.767Z,2.72
2022-10-05T01:06:40.445Z,2.80
2022-10-05T01:10:12.847Z,2.90
2022-10-05T01:12:59.553Z,3.00
2022-10-05T01:15:57.984Z,3.05
2022-10-05T01:19:22.886Z,2.85
2022-10-05T01:22:05.554Z,3.85
2022-10-05T01:28:24.841Z,2.90
2022-10-05T01:31:15.687Z,2.80
2022-10-05T01:34:14.612Z,3.00
2022-10-05T01:37:25.897Z,3.10
2022-10-05T01:40:20.251Z,2.70
2022-10-05T01:43:23.506Z,2.97
2022-10-05T01:46:42.667Z,2.88
2022-10-05T01:50:03.816Z,2.60
2022-10-05T01:53:22.434Z,2.70
2022-10-05T01:56:10.311Z,3.10
2022-10-05T01:58:58.356Z,2.65
2022-10-05T02:02:17.872Z,3.00
2022-10-05T02:05:16.634Z,3.13
2022-10-05T02:08:19.289Z,3.20
2022-10-05T02:11:36.753Z,3.22
2022-10-05T02:14:25.349Z,3.58
2022-10-05T02:17:20.270Z,3.28
2022-10-05T02:20:14.650Z,3.40
2022-10-05T02:23:22.596Z,3.50
2022-10-05T02:26:09.154Z,3.40
2022-10-05T02:29:25.674Z,3.10
2022-10-05T02:32:24.266Z,3.47
2022-10-05T02:35:12.600Z,3.20
2022-10-05T02:38:47.523Z,3.15
2022-10-05T02:41:33.175Z,4.18
2022-10-05T02:44:33.967Z,3.63
2022-10-05T02:47:17.341Z,3.42
2022-10-05T02:53:49.849Z,3.40
2022-10-05T02:59:35.332Z,3.60
2022-10-05T03:02:17.280Z,2.80
2022-10-05T03:05:21.322Z,3.10
2022-10-05T03:08:06.776Z,3.00
2022-10-05T03:11:26.751Z,2.67
2022-10-05T03:14:46.665Z,3.28
2022-10-05T03:20:54.140Z,2.67
2022-10-05T03:23:57.041Z,3.40
2022-10-05T03:27:01.033Z,3.20
2022-10-05T03:29:58.451Z,3.50
2022-10-05T03:33:08.714Z,3.67
2022-10-05T03:36:01.395Z,3.47
2022-10-05T03:39:16.851Z,3.50
2022-10-05T03:42:32.605Z,3.47
2022-10-05T03:45:33.078Z,4.00
2022-10-05T03:48:20.192Z,4.90
2022-10-05T03:51:13.418Z,4.65
2022-10-05T03:54:09.871Z,4.10
2022-10-05T03:56:58.104Z,3.72
2022-10-05T04:00:26.224Z,3.40
2022-10-05T04:03:45.634Z,3.63
2022-10-05T04:06:33.628Z,3.00
2022-10-05T04:09:13.990Z,3.80
2022-10-05T04:12:47.442Z,3.38
2022-10-05T04:15:49.056Z,3.20
2022-10-05T04:18:51.376Z,3.33
2022-10-05T04:21:24.017Z,3.70
2022-10-05T04:24:20.537Z,3.03
2022-10-05T04:26:58.195Z,2.65
2022-10-05T04:29:57.830Z,2.78
2022-10-05T04:32:58.521Z,3.10
2022-10-05T04:35:45.784Z,3.30
2022-10-05T04:39:09.419Z,3.20
2022-10-05T04:42:09.385Z,3.40
2022-10-05T04:44:59.249Z,3.70
2022-10-05T04:47:42.790Z,3.17
2022-10-05T04:50:35.958Z,3.85
2022-10-05T04:58:03.464Z,3.67
2022-10-05T05:04:15.634Z,3.65
2022-10-05T05:08:03.265Z,3.80
2022-10-05T05:12:13.226Z,4.10
2022-10-05T05:47:39.580Z,5.78
2022-10-05T05:50:33.655Z,6.03
2022-10-05T05:53:46.630Z,5.95
2022-10-05T06:01:33.262Z,6.13
2022-10-05T06:04:22.018Z,6.25
2022-10-05T06:06:57.980Z,5.47
2022-10-05T06:09:35.589Z,5.85
2022-10-05T06:12:31.718Z,5.65
2022-10-05T06:36:16.316Z,5.20
2022-10-05T06:39:18.054Z,4.82
2022-10-05T06:42:21.770Z,4.80
2022-10-05T06:45:30.105Z,3.92
2022-10-05T06:49:20.088Z,3.70
2022-10-05T06:56:15.275Z,4.15
2022-10-05T06:59:39.798Z,4.30
2022-10-05T07:03:16.293Z,4.47
2022-10-05T07:06:48.635Z,4.70
2022-10-05T07:09:58.901Z,4.47
2022-10-05T07:21:15.333Z,4.30
2022-10-05T07:33:16.428Z,3.75
2022-10-05T07:36:44.333Z,3.38
2022-10-05T07:40:04.019Z,3.75
2022-10-05T09:15:07.168Z,3.72
2022-10-05T09:30:06.010Z,3.95
2022-10-05T09:33:00.066Z,3.50
2022-10-05T10:18:17.129Z,3.00
2022-10-05T10:21:29.433Z,3.38
2022-10-05T10:24:38.456Z,2.97
2022-10-05T10:27:54.716Z,3.00
2022-10-05T10:30:45.818Z,3.05
2022-10-05T10:33:57.052Z,3.13
2022-10-05T10:36:58.637Z,3.00
2022-10-05T10:40:13.379Z,3.10
2022-10-05T10:43:18.043Z,2.67
2022-10-05T10:46:29.265Z,2.90
2022-10-05T10:49:28.819Z,4.10
2022-10-05T10:52:31.693Z,2.70
2022-10-05T10:55:47.599Z,2.22
2022-10-05T10:58:53.852Z,2.60
2022-10-05T11:01:44.594Z,2.63
2022-10-05T11:05:09.122Z,2.53
2022-10-05T11:08:02.113Z,2.92
2022-10-05T11:11:13.356Z,3.20
2022-10-05T11:14:32.077Z,2.33
2022-10-05T11:17:36.512Z,2.40
2022-10-05T11:20:42.801Z,2.20
2022-10-05T11:23:54.092Z,2.95
2022-10-05T11:26:47.775Z,2.42
2022-10-05T11:29:59.278Z,1.92
2022-10-05T11:33:24.452Z,2.22
2022-10-05T11:36:16.773Z,2.28
2022-10-05T11:39:24.949Z,1.65
2022-10-05T11:42:21.250Z,2.22
2022-10-05T11:45:31.750Z,2.33
2022-10-05T11:48:01.552Z,2.50
2022-10-05T11:50:42.795Z,2.03
2022-10-05T11:53:24.501Z,2.30
2022-10-05T11:56:28.153Z,2.00
2022-10-05T11:59:14.810Z,1.80
2022-10-05T12:01:57.467Z,2.25
2022-10-05T12:04:53.387Z,2.03
2022-10-05T12:07:49.125Z,2.30
2022-10-05T12:10:42.652Z,2.40
2022-10-05T12:13:41.109Z,1.83
2022-10-05T12:16:23.193Z,1.95
2022-10-05T12:19:06.166Z,1.88
2022-10-05T12:21:44.399Z,2.03
2022-10-05T12:24:37.506Z,1.55
2022-10-05T12:27:17.160Z,2.10
2022-10-05T12:30:00.103Z,2.10
2022-10-05T12:33:17.338Z,1.60
2022-10-05T12:36:14.487Z,2.42
2022-10-05T12:39:05.430Z,2.35
2022-10-05T12:42:11.283Z,2.20
2022-10-05T12:45:15.818Z,2.00
2022-10-05T12:48:18.954Z,2.22
2022-10-05T12:50:54.024Z,1.83
2022-10-05T12:53:57.594Z,2.20
2022-10-05T12:56:54.473Z,2.28
2022-10-05T13:00:22.994Z,1.90
2022-10-05T13:03:17.935Z,2.20
2022-10-05T13:06:12.196Z,2.30
2022-10-05T13:08:56.604Z,2.03
2022-10-05T13:11:48.892Z,2.53
2022-10-05T13:14:40.367Z,2.45
2022-10-05T13:17:25.142Z,2.17
2022-10-05T13:20:03.174Z,1.98
2022-10-05T13:22:52.983Z,1.67
2022-10-05T13:25:39.722Z,1.80
2022-10-05T13:28:42.371Z,1.90
2022-10-05T13:31:28.151Z,2.10
2022-10-05T13:34:38.077Z,2.03
2022-10-05T13:37:32.772Z,1.70
2022-10-05T13:40:10.365Z,1.98
2022-10-05T13:42:55.691Z,1.83
2022-10-05T13:45:39.276Z,1.88
2022-10-05T13:48:46.330Z,1.80
2022-10-05T13:51:48.323Z,1.90
2022-10-05T13:54:42.193Z,1.63
2022-10-05T13:57:46.242Z,2.20
2022-10-05T14:00:26.372Z,2.20
2022-10-05T14:06:26.210Z,2.28
2022-10-05T14:12:33.965Z,1.80
2022-10-05T14:23:27.255Z,2.47
2022-10-05T14:26:18.996Z,1.67
2022-10-05T14:49:30.719Z,2.15
2022-10-05T14:52:40.851Z,1.73
2022-10-05T14:55:38.214Z,1.77
2022-10-05T14:58:55.756Z,1.42
2022-10-05T15:01:39.383Z,1.30
2022-10-05T15:04:24.382Z,1.10
2022-10-05T15:07:13.807Z,1.00
2022-10-05T15:10:27.172Z,1.00
2022-10-05T15:13:10.614Z,1.20
2022-10-05T15:16:16.505Z,1.42
2022-10-05T15:19:02.973Z,1.23
2022-10-05T15:21:48.733Z,1.38
2022-10-05T15:24:43.406Z,1.30
2022-10-05T15:27:29.277Z,2.10
2022-10-05T15:30:22.361Z,1.30
2022-10-05T15:33:13.899Z,1.70
2022-10-05T15:36:04.588Z,3.10
2022-10-05T15:39:02.138Z,2.10
2022-10-05T15:42:13.072Z,2.20
2022-10-05T15:45:11.855Z,2.38
2022-10-05T15:48:44.652Z,2.13
2022-10-05T15:51:53.731Z,3.92
2022-10-05T15:55:18.321Z,3.70
2022-10-05T15:58:46.369Z,2.75
2022-10-05T16:02:01.689Z,3.65
2022-10-05T16:49:43.096Z,3.70
2022-10-05T16:52:47.317Z,3.88
2022-10-05T16:59:31.671Z,4.25
2022-10-05T17:02:30.166Z,4.03
2022-10-05T17:05:17.923Z,4.55
2022-10-05T17:08:16.685Z,4.53
2022-10-05T17:11:06.531Z,4.10
2022-10-05T17:13:58.823Z,4.70
2022-10-05T17:16:51.433Z,4.10
2022-10-05T17:19:54.649Z,4.40
2022-10-05T17:26:08.179Z,4.13
2022-10-05T17:29:34.481Z,4.95
2022-10-05T17:41:09.784Z,4.97
2022-10-05T17:43:38.270Z,5.43
2022-10-05T18:29:55.671Z,5.97
2022-10-05T18:33:55.244Z,5.70
2022-10-05T18:39:50.270Z,5.85
2022-10-05T18:42:50.605Z,6.25
2022-10-05T18:46:05.930Z,6.93
2022-10-05T18:49:17.776Z,6.55
2022-10-05T18:52:09.731Z,7.00
2022-10-05T18:55:35.449Z,6.53
2022-10-05T18:58:20.293Z,6.63
2022-10-05T19:00:56.756Z,6.78
2022-10-05T19:03:35.365Z,6.30
2022-10-05T19:06:22.314Z,6.45
2022-10-05T19:09:12.817Z,6.63
2022-10-05T19:12:07.007Z,5.75
2022-10-05T19:15:22.809Z,6.07
2022-10-05T19:18:26.747Z,5.95
2022-10-05T19:21:14.851Z,6.22
2022-10-05T19:24:26.764Z,6.57
2022-10-05T19:27:08.321Z,6.20
2022-10-05T19:30:18.376Z,6.00
2022-10-05T19:33:37.460Z,5.30
2022-10-05T19:36:44.833Z,5.95
2022-10-05T19:39:36.243Z,6.05
2022-10-05T19:42:49.773Z,6.03
2022-10-05T19:45:24.349Z,6.50
2022-10-05T19:48:19.373Z,6.45
2022-10-05T19:51:01.291Z,5.72
2022-10-05T19:53:50.297Z,6.63
2022-10-05T19:56:23.565Z,6.07
2022-10-05T19:59:12.105Z,6.43
2022-10-05T20:01:47.023Z,6.20
2022-10-05T20:04:36.386Z,6.45
2022-10-05T20:07:04.974Z,6.88
2022-10-05T20:09:50.357Z,6.00
2022-10-05T20:12:28.136Z,7.18
2022-10-05T20:15:26.653Z,6.45
2022-10-05T20:18:13.425Z,7.03
2022-10-05T20:20:47.101Z,7.00
2022-10-05T20:23:28.010Z,6.07
2022-10-05T20:26:14.209Z,6.60
2022-10-05T20:28:44.860Z,6.47
2022-10-05T20:31:19.953Z,6.68
2022-10-05T20:33:48.944Z,6.95
2022-10-05T20:36:19.798Z,6.53
2022-10-05T20:38:50.929Z,6.40
2022-10-05T20:41:18.915Z,6.63
2022-10-05T20:43:46.841Z,6.70
2022-10-05T20:46:14.390Z,5.95
2022-10-05T20:48:42.851Z,6.68
2022-10-05T20:51:12.858Z,6.40
2022-10-05T20:53:48.043Z,6.40
2022-10-05T20:56:16.432Z,6.30
2022-10-05T20:58:44.513Z,6.60
2022-10-05T21:01:16.775Z,6.25
2022-10-05T21:06:13.423Z,6.22
2022-10-05T21:08:41.406Z,7.10
2022-10-05T21:11:09.173Z,6.82
2022-10-05T21:13:42.463Z,7.05
2022-10-05T21:16:13.033Z,7.05
2022-10-05T21:18:41.512Z,5.78
2022-10-05T21:21:09.588Z,6.28
2022-10-05T21:23:38.017Z,5.88
2022-10-05T21:26:07.339Z,6.38
2022-10-05T21:28:34.786Z,6.65
2022-10-05T21:31:12.511Z,6.50
2022-10-05T21:34:01.614Z,6.45
2022-10-05T21:36:33.627Z,5.68
2022-10-05T21:39:12.368Z,5.68
2022-10-05T21:41:41.034Z,5.57
2022-10-05T21:44:09.157Z,4.80
2022-10-05T21:46:39.250Z,5.28
2022-10-05T21:49:10.138Z,4.78
2022-10-05T21:51:41.710Z,3.78
2022-10-05T21:54:21.173Z,3.63
2022-10-05T21:56:53.735Z,3.05
2022-10-05T21:59:29.611Z,2.30
2022-10-05T22:01:57.376Z,2.92
2022-10-05T22:04:24.838Z,2.22
2022-10-05T22:06:53.643Z,1.70
2022-10-05T22:09:21.047Z,2.40
2022-10-05T22:11:49.196Z,2.13
2022-10-05T22:14:16.444Z,1.85
2022-10-05T22:16:44.757Z,2.45
2022-10-05T22:19:20.020Z,2.00
2022-10-05T22:21:47.743Z,1.90
2022-10-05T22:24:15.209Z,2.00
2022-10-05T22:26:49.338Z,1.58
2022-10-05T22:29:17.427Z,1.55
2022-10-05T22:32:07.082Z,2.00
2022-10-05T22:34:44.159Z,1.75
2022-10-05T22:37:13.252Z,2.35
2022-10-05T22:39:41.159Z,1.70
2022-10-05T22:42:10.333Z,1.67
2022-10-05T22:44:39.012Z,1.83
2022-10-05T22:47:06.428Z,1.67
2022-10-05T22:49:33.831Z,1.50
2022-10-05T22:52:01.146Z,2.00
2022-10-05T22:54:30.531Z,1.70
2022-10-05T22:56:59.857Z,1.75
2022-10-05T22:59:27.010Z,1.92
2022-10-05T23:01:54.555Z,1.80
2022-10-05T23:04:21.782Z,1.90
2022-10-05T23:06:49.113Z,1.90
2022-10-05T23:09:16.360Z,1.90
2022-10-05T23:11:43.646Z,1.80
2022-10-05T23:14:30.989Z,1.88
2022-10-05T23:16:58.370Z,2.10
2022-10-05T23:19:27.703Z,1.80
2022-10-05T23:22:05.214Z,1.88
