createdAt,value
2023-11-25T00:00:53.491Z,982.99
2023-11-25T00:01:53.586Z,982.94
2023-11-25T00:02:53.538Z,982.99
2023-11-25T00:03:53.207Z,983.01
2023-11-25T00:04:53.165Z,983.00
2023-11-25T00:05:53.231Z,983.01
2023-11-25T00:06:53.526Z,983.08
2023-11-25T00:07:53.074Z,983.08
2023-11-25T00:08:53.088Z,983.09
2023-11-25T00:09:53.097Z,983.14
2023-11-25T00:10:53.063Z,983.07
2023-11-25T00:11:53.838Z,983.08
2023-11-25T00:12:53.039Z,983.14
2023-11-25T00:13:53.025Z,983.10
2023-11-25T00:14:53.028Z,983.10
2023-11-25T00:15:53.637Z,983.10
2023-11-25T00:16:53.035Z,983.09
2023-11-25T00:17:53.105Z,983.13
2023-11-25T00:18:52.969Z,983.11
2023-11-25T00:19:52.935Z,983.13
2023-11-25T00:20:55.318Z,983.17
2023-11-25T00:21:52.922Z,983.14
2023-11-25T00:22:53.003Z,983.15
2023-11-25T00:23:52.884Z,983.18
2023-11-25T00:24:52.916Z,983.26
2023-11-25T00:25:56.858Z,983.25
2023-11-25T00:26:52.878Z,983.31
2023-11-25T00:27:52.879Z,983.34
2023-11-25T00:28:53.208Z,983.31
2023-11-25T00:29:52.828Z,983.32
2023-11-25T00:30:52.877Z,983.40
2023-11-25T00:31:53.735Z,983.36
2023-11-25T00:32:53.483Z,983.42
2023-11-25T00:33:52.836Z,983.46
2023-11-25T00:34:52.858Z,983.44
2023-11-25T00:35:52.752Z,983.45
2023-11-25T00:36:52.759Z,983.57
2023-11-25T00:37:52.823Z,983.40
2023-11-25T00:38:52.708Z,983.53
2023-11-25T00:39:52.909Z,983.54
2023-11-25T00:40:52.696Z,983.58
2023-11-25T00:41:53.516Z,983.59
2023-11-25T00:42:53.152Z,983.56
2023-11-25T00:43:53.519Z,983.56
2023-11-25T00:44:53.140Z,983.58
2023-11-25T00:45:53.199Z,983.66
2023-11-25T00:46:53.231Z,983.72
2023-11-25T00:47:53.374Z,983.74
2023-11-25T00:48:53.163Z,983.59
2023-11-25T00:49:52.604Z,983.66
2023-11-25T00:50:53.152Z,983.69
2023-11-25T00:51:53.346Z,983.65
2023-11-25T00:52:53.403Z,983.60
2023-11-25T00:53:53.389Z,983.71
2023-11-25T00:54:53.340Z,983.66
2023-11-25T00:55:53.607Z,983.72
2023-11-25T00:56:53.379Z,983.68
2023-11-25T00:57:52.539Z,983.70
2023-11-25T00:58:53.445Z,983.70
2023-11-25T00:59:53.340Z,983.75
2023-11-25T01:00:53.252Z,983.72
2023-11-25T01:01:52.451Z,983.73
2023-11-25T01:02:53.099Z,983.83
2023-11-25T01:03:53.504Z,983.75
2023-11-25T01:04:53.221Z,983.77
2023-11-25T01:05:53.211Z,983.83
2023-11-25T01:06:53.595Z,983.86
2023-11-25T01:07:53.338Z,983.84
2023-11-25T01:08:53.285Z,983.92
2023-11-25T01:09:53.145Z,983.97
2023-11-25T01:10:53.316Z,983.97
2023-11-25T01:11:53.205Z,984.01
2023-11-25T01:12:52.478Z,984.11
2023-11-25T01:13:53.010Z,984.12
2023-11-25T01:14:52.488Z,984.10
2023-11-25T01:15:52.321Z,984.12
2023-11-25T01:16:52.416Z,984.12
2023-11-25T01:17:52.459Z,984.09
2023-11-25T01:18:52.453Z,984.12
2023-11-25T01:19:52.263Z,984.15
2023-11-25T01:20:52.266Z,984.12
2023-11-25T01:21:52.472Z,984.07
2023-11-25T01:22:52.532Z,984.07
2023-11-25T01:23:52.174Z,984.09
2023-11-25T01:24:52.276Z,983.98
2023-11-25T01:25:52.373Z,984.08
2023-11-25T01:26:52.579Z,984.11
2023-11-25T01:27:52.524Z,984.15
2023-11-25T01:28:52.716Z,984.17
2023-11-25T01:29:52.955Z,984.21
2023-11-25T01:30:52.811Z,984.18
2023-11-25T01:31:52.841Z,984.31
2023-11-25T01:32:52.071Z,984.36
2023-11-25T01:33:52.916Z,984.37
2023-11-25T01:34:52.472Z,984.39
2023-11-25T01:35:52.951Z,984.34
2023-11-25T01:36:52.864Z,984.41
2023-11-25T01:37:52.923Z,984.39
2023-11-25T01:38:53.659Z,984.38
2023-11-25T01:39:51.975Z,984.41
2023-11-25T01:40:52.736Z,984.43
2023-11-25T01:41:52.336Z,984.37
2023-11-25T01:42:52.004Z,984.38
2023-11-25T01:43:52.692Z,984.36
2023-11-25T01:44:52.871Z,984.32
2023-11-25T01:45:52.438Z,984.42
2023-11-25T01:46:52.670Z,984.49
2023-11-25T01:47:52.872Z,984.44
2023-11-25T01:48:52.735Z,984.51
2023-11-25T01:49:52.157Z,984.42
2023-11-25T01:50:52.356Z,984.47
2023-11-25T01:51:52.489Z,984.55
2023-11-25T01:52:52.601Z,984.52
2023-11-25T01:53:52.514Z,984.54
2023-11-25T01:54:52.683Z,984.58
2023-11-25T01:55:51.716Z,984.63
2023-11-25T01:56:51.770Z,984.63
2023-11-25T01:57:51.794Z,984.61
2023-11-25T01:58:51.843Z,984.60
2023-11-25T01:59:51.868Z,984.62
2023-11-25T02:00:51.894Z,984.57
2023-11-25T02:01:52.114Z,984.66
2023-11-25T02:02:52.124Z,984.57
2023-11-25T02:03:52.026Z,984.67
2023-11-25T02:04:52.079Z,984.61
2023-11-25T02:05:52.077Z,984.66
2023-11-25T02:06:52.119Z,984.69
2023-11-25T02:07:52.137Z,984.56
2023-11-25T02:08:51.914Z,984.64
2023-11-25T02:09:52.216Z,984.59
2023-11-25T02:10:52.290Z,984.57
2023-11-25T02:11:52.309Z,984.53
2023-11-25T02:12:51.746Z,984.49
2023-11-25T02:13:52.405Z,984.51
2023-11-25T02:14:51.510Z,984.54
2023-11-25T02:15:52.508Z,984.51
2023-11-25T02:16:52.401Z,984.56
2023-11-25T02:17:51.438Z,984.51
2023-11-25T02:18:52.428Z,984.51
2023-11-25T02:19:51.404Z,984.47
2023-11-25T02:20:53.904Z,984.51
2023-11-25T02:21:52.456Z,984.54
2023-11-25T02:22:51.579Z,984.52
2023-11-25T02:23:52.184Z,984.52
2023-11-25T02:24:52.352Z,984.52
2023-11-25T02:25:51.338Z,984.55
2023-11-25T02:26:52.156Z,984.56
2023-11-25T02:27:52.338Z,984.55
2023-11-25T02:28:52.230Z,984.59
2023-11-25T02:29:51.460Z,984.56
2023-11-25T02:30:51.306Z,984.59
2023-11-25T02:31:52.198Z,984.58
2023-11-25T02:32:52.152Z,984.56
2023-11-25T02:33:52.272Z,984.53
2023-11-25T02:34:52.163Z,984.56
2023-11-25T02:35:51.288Z,984.60
2023-11-25T02:36:51.226Z,984.55
2023-11-25T02:37:51.287Z,984.48
2023-11-25T02:38:51.301Z,984.54
2023-11-25T02:39:51.472Z,984.52
2023-11-25T02:40:51.493Z,984.52
2023-11-25T02:41:51.406Z,984.52
2023-11-25T02:42:51.465Z,984.52
2023-11-25T02:43:51.261Z,984.52
2023-11-25T02:44:53.829Z,984.54
2023-11-25T02:45:51.547Z,984.57
2023-11-25T02:46:51.605Z,984.56
2023-11-25T02:47:52.787Z,984.55
2023-11-25T02:48:51.812Z,984.60
2023-11-25T02:49:51.642Z,984.59
2023-11-25T02:50:51.746Z,984.58
2023-11-25T02:51:51.612Z,984.54
2023-11-25T02:52:51.844Z,984.62
2023-11-25T02:53:50.975Z,984.51
2023-11-25T02:54:51.036Z,984.54
2023-11-25T02:55:51.012Z,984.63
2023-11-25T02:56:51.929Z,984.54
2023-11-25T02:57:51.733Z,984.49
2023-11-25T02:58:51.909Z,984.50
2023-11-25T02:59:50.920Z,984.50
2023-11-25T03:00:51.721Z,984.52
2023-11-25T03:01:55.816Z,984.47
2023-11-25T03:02:50.936Z,984.46
2023-11-25T03:03:50.923Z,984.49
2023-11-25T03:04:51.932Z,984.59
2023-11-25T03:05:50.856Z,984.59
2023-11-25T03:06:51.638Z,984.42
2023-11-25T03:07:51.158Z,984.46
2023-11-25T03:08:51.552Z,984.45
2023-11-25T03:09:51.174Z,984.41
2023-11-25T03:10:51.136Z,984.42
2023-11-25T03:11:51.695Z,984.47
2023-11-25T03:12:51.682Z,984.47
2023-11-25T03:13:51.143Z,984.40
2023-11-25T03:14:51.130Z,984.39
2023-11-25T03:15:51.541Z,984.33
2023-11-25T03:16:50.921Z,984.41
2023-11-25T03:17:50.753Z,984.43
2023-11-25T03:18:50.838Z,984.44
2023-11-25T03:19:50.668Z,984.48
2023-11-25T03:20:50.870Z,984.54
2023-11-25T03:21:50.663Z,984.49
2023-11-25T03:22:50.647Z,984.38
2023-11-25T03:23:50.638Z,984.34
2023-11-25T03:24:51.015Z,984.34
2023-11-25T03:25:50.681Z,984.37
2023-11-25T03:26:50.649Z,984.37
2023-11-25T03:27:51.191Z,984.33
2023-11-25T03:28:50.740Z,984.43
2023-11-25T03:29:50.659Z,984.30
2023-11-25T03:30:50.667Z,984.26
2023-11-25T03:31:51.249Z,984.28
2023-11-25T03:32:50.679Z,984.25
2023-11-25T03:33:51.143Z,984.23
2023-11-25T03:34:51.156Z,984.32
2023-11-25T03:35:50.729Z,984.38
2023-11-25T03:36:50.668Z,984.39
2023-11-25T03:37:51.096Z,984.41
2023-11-25T03:38:51.158Z,984.45
2023-11-25T03:39:50.560Z,984.40
2023-11-25T03:40:50.682Z,984.39
2023-11-25T03:41:50.370Z,984.37
2023-11-25T03:42:50.677Z,984.42
2023-11-25T03:43:51.150Z,984.34
2023-11-25T03:44:51.171Z,984.34
2023-11-25T03:45:51.216Z,984.37
2023-11-25T03:46:50.779Z,984.32
2023-11-25T03:47:51.171Z,984.35
2023-11-25T03:48:51.198Z,984.33
2023-11-25T03:49:50.736Z,984.27
2023-11-25T03:50:50.678Z,984.30
2023-11-25T03:51:50.300Z,984.32
2023-11-25T03:52:51.274Z,984.28
2023-11-25T03:53:51.275Z,984.30
2023-11-25T03:54:50.746Z,984.32
2023-11-25T03:55:50.408Z,984.36
2023-11-25T03:56:50.680Z,984.36
2023-11-25T03:57:50.203Z,984.32
2023-11-25T03:58:50.296Z,984.26
2023-11-25T03:59:50.298Z,984.24
2023-11-25T04:00:50.311Z,984.22
2023-11-25T04:01:50.493Z,984.19
2023-11-25T04:02:50.518Z,984.22
2023-11-25T04:03:50.508Z,984.25
2023-11-25T04:04:50.580Z,984.37
2023-11-25T04:05:50.090Z,984.25
2023-11-25T04:06:50.554Z,984.21
2023-11-25T04:07:50.623Z,984.28
2023-11-25T04:08:50.862Z,984.22
2023-11-25T04:09:50.631Z,984.25
2023-11-25T04:10:50.641Z,984.14
2023-11-25T04:11:50.708Z,984.21
2023-11-25T04:12:50.220Z,984.20
2023-11-25T04:13:50.782Z,984.12
2023-11-25T04:14:50.769Z,984.15
2023-11-25T04:15:50.842Z,984.06
2023-11-25T04:16:50.863Z,984.04
2023-11-25T04:17:50.827Z,984.03
2023-11-25T04:18:50.879Z,984.10
2023-11-25T04:19:50.743Z,984.07
2023-11-25T04:20:50.698Z,984.10
2023-11-25T04:21:49.906Z,984.11
2023-11-25T04:22:50.755Z,984.15
2023-11-25T04:23:49.927Z,984.06
2023-11-25T04:24:49.863Z,984.07
2023-11-25T04:25:49.914Z,984.11
2023-11-25T04:26:50.140Z,984.10
2023-11-25T04:27:49.940Z,984.16
2023-11-25T04:28:49.809Z,984.17
2023-11-25T04:29:49.882Z,984.18
2023-11-25T04:30:49.763Z,984.24
2023-11-25T04:31:49.789Z,984.25
2023-11-25T04:32:50.003Z,984.26
2023-11-25T04:33:49.938Z,984.12
2023-11-25T04:34:49.935Z,984.10
2023-11-25T04:35:49.828Z,984.19
2023-11-25T04:36:49.956Z,984.10
2023-11-25T04:37:49.782Z,984.07
2023-11-25T04:38:49.695Z,984.14
2023-11-25T04:39:49.712Z,984.08
2023-11-25T04:40:49.904Z,984.02
2023-11-25T04:41:49.803Z,984.04
2023-11-25T04:42:50.090Z,984.04
2023-11-25T04:43:49.888Z,984.03
2023-11-25T04:44:49.894Z,984.03
2023-11-25T04:45:49.926Z,983.94
2023-11-25T04:46:49.959Z,983.98
2023-11-25T04:47:50.036Z,983.95
2023-11-25T04:48:50.026Z,983.86
2023-11-25T04:49:49.703Z,983.84
2023-11-25T04:50:50.175Z,983.90
2023-11-25T04:51:50.044Z,983.83
2023-11-25T04:52:50.228Z,983.85
2023-11-25T04:53:50.042Z,983.81
2023-11-25T04:54:50.346Z,983.86
2023-11-25T04:55:50.092Z,983.80
2023-11-25T04:56:49.608Z,983.73
2023-11-25T04:57:49.957Z,983.73
2023-11-25T04:58:49.449Z,983.71
2023-11-25T04:59:53.529Z,983.64
2023-11-25T05:00:50.188Z,983.61
2023-11-25T05:01:50.181Z,983.67
2023-11-25T05:02:50.389Z,983.46
2023-11-25T05:03:49.575Z,983.51
2023-11-25T05:04:50.297Z,983.55
2023-11-25T05:05:50.112Z,983.53
2023-11-25T05:06:49.308Z,983.58
2023-11-25T05:07:50.169Z,983.56
2023-11-25T05:08:50.153Z,983.64
2023-11-25T05:09:50.085Z,983.59
2023-11-25T05:10:50.019Z,983.67
2023-11-25T05:11:53.982Z,983.59
2023-11-25T05:12:49.559Z,983.64
2023-11-25T05:13:51.179Z,983.61
2023-11-25T05:14:50.156Z,983.51
2023-11-25T05:15:50.359Z,983.50
2023-11-25T05:16:50.206Z,983.60
2023-11-25T05:17:49.295Z,983.58
2023-11-25T05:18:49.150Z,983.51
2023-11-25T05:19:49.251Z,983.49
2023-11-25T05:20:49.127Z,983.53
2023-11-25T05:21:49.266Z,983.56
2023-11-25T05:22:49.465Z,983.61
2023-11-25T05:23:49.289Z,983.50
2023-11-25T05:24:49.381Z,983.67
2023-11-25T05:25:49.340Z,983.61
2023-11-25T05:26:49.443Z,983.63
2023-11-25T05:27:49.455Z,983.64
2023-11-25T05:28:49.093Z,983.63
2023-11-25T05:29:49.216Z,983.61
2023-11-25T05:30:49.854Z,983.58
2023-11-25T05:31:49.428Z,983.54
2023-11-25T05:32:49.786Z,983.50
2023-11-25T05:33:49.298Z,983.57
2023-11-25T05:34:49.750Z,983.57
2023-11-25T05:35:49.314Z,983.54
2023-11-25T05:36:49.776Z,983.56
2023-11-25T05:37:49.392Z,983.60
2023-11-25T05:38:48.897Z,983.49
2023-11-25T05:39:49.381Z,983.44
2023-11-25T05:40:48.935Z,983.45
2023-11-25T05:41:49.376Z,983.41
2023-11-25T05:42:50.156Z,983.39
2023-11-25T05:43:49.450Z,983.47
2023-11-25T05:44:48.934Z,983.43
2023-11-25T05:45:48.902Z,983.38
2023-11-25T05:46:48.854Z,983.40
2023-11-25T05:47:49.002Z,983.36
2023-11-25T05:48:48.775Z,983.34
2023-11-25T05:49:48.889Z,983.28
2023-11-25T05:50:48.762Z,983.35
2023-11-25T05:51:48.789Z,983.25
2023-11-25T05:52:48.845Z,983.22
2023-11-25T05:53:48.845Z,983.27
2023-11-25T05:54:48.716Z,983.31
2023-11-25T05:55:48.846Z,983.33
2023-11-25T05:56:48.674Z,983.35
2023-11-25T05:57:48.831Z,983.38
2023-11-25T05:58:48.735Z,983.21
2023-11-25T05:59:48.733Z,983.26
2023-11-25T06:00:48.647Z,983.30
2023-11-25T06:01:50.216Z,983.30
2023-11-25T06:02:48.717Z,983.31
2023-11-25T06:03:48.771Z,983.27
2023-11-25T06:04:48.686Z,983.26
2023-11-25T06:05:48.601Z,983.28
2023-11-25T06:06:48.695Z,983.29
2023-11-25T06:07:48.600Z,983.30
2023-11-25T06:08:48.705Z,983.34
2023-11-25T06:09:48.555Z,983.35
2023-11-25T06:10:48.683Z,983.38
2023-11-25T06:11:48.597Z,983.36
2023-11-25T06:12:48.720Z,983.40
2023-11-25T06:13:48.533Z,983.35
2023-11-25T06:14:48.529Z,983.37
2023-11-25T06:15:48.510Z,983.43
2023-11-25T06:16:48.463Z,983.36
2023-11-25T06:17:49.432Z,983.41
2023-11-25T06:18:49.348Z,983.32
2023-11-25T06:19:48.425Z,983.32
2023-11-25T06:20:48.361Z,983.31
2023-11-25T06:21:48.431Z,983.36
2023-11-25T06:22:48.605Z,983.30
2023-11-25T06:23:48.442Z,983.23
2023-11-25T06:24:48.318Z,983.25
2023-11-25T06:25:48.395Z,983.24
2023-11-25T06:26:48.250Z,983.32
2023-11-25T06:27:48.675Z,983.27
2023-11-25T06:28:48.292Z,983.28
2023-11-25T06:29:48.489Z,983.20
2023-11-25T06:30:48.508Z,983.25
2023-11-25T06:31:48.304Z,983.24
2023-11-25T06:32:48.297Z,983.22
2023-11-25T06:33:48.230Z,983.30
2023-11-25T06:34:48.203Z,983.25
2023-11-25T06:35:48.145Z,983.25
2023-11-25T06:36:48.110Z,983.29
2023-11-25T06:37:48.594Z,983.28
2023-11-25T06:38:48.161Z,983.31
2023-11-25T06:39:48.164Z,983.39
2023-11-25T06:40:48.184Z,983.42
2023-11-25T06:41:48.257Z,983.39
2023-11-25T06:42:48.381Z,983.39
2023-11-25T06:43:49.032Z,983.36
2023-11-25T06:44:48.010Z,983.37
2023-11-25T06:45:48.045Z,983.36
2023-11-25T06:46:48.130Z,983.35
2023-11-25T06:47:48.012Z,983.41
2023-11-25T06:48:47.952Z,983.37
2023-11-25T06:49:48.055Z,983.37
2023-11-25T06:50:47.970Z,983.33
2023-11-25T06:51:48.027Z,983.29
2023-11-25T06:52:48.523Z,983.34
2023-11-25T06:53:47.957Z,983.31
2023-11-25T06:54:47.940Z,983.25
2023-11-25T06:55:47.895Z,983.31
2023-11-25T06:56:47.851Z,983.38
2023-11-25T06:57:48.049Z,983.29
2023-11-25T06:58:48.462Z,983.30
2023-11-25T06:59:47.851Z,983.29
2023-11-25T07:00:47.864Z,983.39
2023-11-25T07:01:47.860Z,983.36
2023-11-25T07:02:47.817Z,983.35
2023-11-25T07:03:48.493Z,983.32
2023-11-25T07:04:47.800Z,983.28
2023-11-25T07:05:47.763Z,983.31
2023-11-25T07:06:47.782Z,983.31
2023-11-25T07:07:48.121Z,983.28
2023-11-25T07:08:47.698Z,983.16
2023-11-25T07:09:48.008Z,983.34
2023-11-25T07:10:47.699Z,983.30
2023-11-25T07:11:47.685Z,983.32
2023-11-25T07:12:47.647Z,983.26
2023-11-25T07:13:48.455Z,983.23
2023-11-25T07:14:48.475Z,983.23
2023-11-25T07:15:47.681Z,983.15
2023-11-25T07:16:47.630Z,983.17
2023-11-25T07:17:47.678Z,983.12
2023-11-25T07:18:47.575Z,983.11
2023-11-25T07:19:47.634Z,983.21
2023-11-25T07:20:47.553Z,982.90
2023-11-25T07:21:47.579Z,983.08
2023-11-25T07:22:47.640Z,983.11
2023-11-25T07:23:47.661Z,983.05
2023-11-25T07:24:47.501Z,983.10
2023-11-25T07:25:47.906Z,983.19
2023-11-25T07:26:47.538Z,983.16
2023-11-25T07:27:47.522Z,983.13
2023-11-25T07:28:48.046Z,983.05
2023-11-25T07:29:48.049Z,983.10
2023-11-25T07:30:47.429Z,983.09
2023-11-25T07:31:47.500Z,983.10
2023-11-25T07:32:47.583Z,983.11
2023-11-25T07:33:50.125Z,983.18
2023-11-25T07:34:47.388Z,983.16
2023-11-25T07:35:49.063Z,983.05
2023-11-25T07:36:48.259Z,982.97
2023-11-25T07:37:47.380Z,983.06
2023-11-25T07:38:47.331Z,982.95
2023-11-25T07:39:47.597Z,982.94
2023-11-25T07:40:47.351Z,982.94
2023-11-25T07:41:47.310Z,982.91
2023-11-25T07:42:47.503Z,982.91
2023-11-25T07:43:47.389Z,982.89
2023-11-25T07:44:47.400Z,982.82
2023-11-25T07:45:47.563Z,982.90
2023-11-25T07:46:47.375Z,982.91
2023-11-25T07:47:47.271Z,982.93
2023-11-25T07:48:47.191Z,982.98
2023-11-25T07:49:47.243Z,982.95
2023-11-25T07:50:50.898Z,982.98
2023-11-25T07:51:47.293Z,983.00
2023-11-25T07:52:47.327Z,982.99
2023-11-25T07:53:47.885Z,982.97
2023-11-25T07:54:47.136Z,983.03
2023-11-25T07:55:48.129Z,983.03
2023-11-25T07:56:47.108Z,983.07
2023-11-25T07:57:47.137Z,982.99
2023-11-25T07:58:47.101Z,982.99
2023-11-25T07:59:47.126Z,982.99
2023-11-25T08:00:47.162Z,982.91
2023-11-25T08:01:47.220Z,982.81
2023-11-25T08:02:47.867Z,982.83
2023-11-25T08:03:47.357Z,982.74
2023-11-25T08:04:47.363Z,982.83
2023-11-25T08:05:47.035Z,982.86
2023-11-25T08:06:46.966Z,982.89
2023-11-25T08:07:47.067Z,982.98
2023-11-25T08:08:46.963Z,982.98
2023-11-25T08:09:47.004Z,983.12
2023-11-25T08:10:47.043Z,983.19
2023-11-25T08:11:46.936Z,983.15
2023-11-25T08:12:46.906Z,983.08
2023-11-25T08:13:46.968Z,983.13
2023-11-25T08:14:47.705Z,983.07
2023-11-25T08:15:47.554Z,983.02
2023-11-25T08:16:46.945Z,983.06
2023-11-25T08:17:46.920Z,983.04
2023-11-25T08:18:47.391Z,982.99
2023-11-25T08:19:46.849Z,983.05
2023-11-25T08:20:47.650Z,983.10
2023-11-25T08:21:46.806Z,983.08
2023-11-25T08:22:47.095Z,983.03
2023-11-25T08:23:47.769Z,983.07
2023-11-25T08:24:46.752Z,983.13
2023-11-25T08:25:47.608Z,983.03
2023-11-25T08:26:46.773Z,982.98
2023-11-25T08:27:46.769Z,983.03
2023-11-25T08:28:46.722Z,982.95
2023-11-25T08:29:46.768Z,982.98
2023-11-25T08:30:47.674Z,982.97
2023-11-25T08:31:47.667Z,983.00
2023-11-25T08:32:46.734Z,982.99
2023-11-25T08:33:46.753Z,982.96
2023-11-25T08:34:46.647Z,983.02
2023-11-25T08:35:46.627Z,982.98
2023-11-25T08:36:46.797Z,983.00
2023-11-25T08:37:46.615Z,983.01
2023-11-25T08:38:46.686Z,982.95
2023-11-25T08:39:46.647Z,982.92
2023-11-25T08:40:46.583Z,982.88
2023-11-25T08:41:46.524Z,982.90
2023-11-25T08:42:49.089Z,982.95
2023-11-25T08:43:46.618Z,982.96
2023-11-25T08:44:47.196Z,982.90
2023-11-25T08:45:46.899Z,982.98
2023-11-25T08:46:47.332Z,982.93
2023-11-25T08:47:50.747Z,982.91
2023-11-25T08:48:46.799Z,982.89
2023-11-25T08:49:46.443Z,982.85
2023-11-25T08:50:46.430Z,982.91
2023-11-25T08:51:46.483Z,982.92
2023-11-25T08:52:46.572Z,982.97
2023-11-25T08:53:46.377Z,983.02
2023-11-25T08:54:46.439Z,982.94
2023-11-25T08:55:46.383Z,982.90
2023-11-25T08:56:46.403Z,982.89
2023-11-25T08:57:46.350Z,982.90
2023-11-25T08:58:47.196Z,982.90
2023-11-25T08:59:46.307Z,982.81
2023-11-25T09:00:46.304Z,982.93
2023-11-25T09:01:47.258Z,982.84
2023-11-25T09:02:46.351Z,982.79
2023-11-25T09:03:46.338Z,982.83
2023-11-25T09:04:54.322Z,982.80
2023-11-25T09:05:47.276Z,982.83
2023-11-25T09:06:46.376Z,982.75
2023-11-25T09:07:46.266Z,982.65
2023-11-25T09:08:46.205Z,982.69
2023-11-25T09:09:46.583Z,982.72
2023-11-25T09:10:46.215Z,982.68
2023-11-25T09:11:47.148Z,982.71
2023-11-25T09:12:46.160Z,982.80
2023-11-25T09:13:46.277Z,982.76
2023-11-25T09:14:46.189Z,982.75
2023-11-25T09:15:46.483Z,982.78
2023-11-25T09:16:46.257Z,982.80
2023-11-25T09:17:47.098Z,982.85
2023-11-25T09:18:46.158Z,982.81
2023-11-25T09:19:46.086Z,982.91
2023-11-25T09:20:46.984Z,982.92
2023-11-25T09:21:46.275Z,982.88
2023-11-25T09:22:46.405Z,982.92
2023-11-25T09:23:46.019Z,982.91
2023-11-25T09:24:46.009Z,982.89
2023-11-25T09:25:46.093Z,982.89
2023-11-25T09:26:46.005Z,982.92
2023-11-25T09:27:46.223Z,982.85
2023-11-25T09:28:46.009Z,982.83
2023-11-25T09:29:45.930Z,982.88
2023-11-25T09:30:47.318Z,982.82
2023-11-25T09:31:46.718Z,982.82
2023-11-25T09:32:46.919Z,982.83
2023-11-25T09:33:46.653Z,982.81
2023-11-25T09:34:48.013Z,982.77
2023-11-25T09:35:45.864Z,982.80
2023-11-25T09:36:46.728Z,982.90
2023-11-25T09:37:46.039Z,982.88
2023-11-25T09:38:45.835Z,982.88
2023-11-25T09:39:45.816Z,982.83
2023-11-25T09:40:45.826Z,982.81
2023-11-25T09:41:45.763Z,982.83
2023-11-25T09:42:45.865Z,982.86
2023-11-25T09:43:45.790Z,982.91
2023-11-25T09:44:45.788Z,982.93
2023-11-25T09:45:46.679Z,982.90
2023-11-25T09:46:46.029Z,982.90
2023-11-25T09:47:46.422Z,982.84
2023-11-25T09:48:45.926Z,982.87
2023-11-25T09:49:45.715Z,982.91
2023-11-25T09:50:45.701Z,982.85
2023-11-25T09:51:45.963Z,982.87
2023-11-25T09:52:45.692Z,982.84
2023-11-25T09:53:45.997Z,982.79
2023-11-25T09:54:45.675Z,982.78
2023-11-25T09:55:45.620Z,982.82
2023-11-25T09:56:46.565Z,982.78
2023-11-25T09:57:45.632Z,982.79
2023-11-25T09:58:45.596Z,982.72
2023-11-25T09:59:45.578Z,982.79
2023-11-25T10:00:45.610Z,982.74
2023-11-25T10:01:45.580Z,982.74
2023-11-25T10:02:46.283Z,982.72
2023-11-25T10:03:46.266Z,982.68
2023-11-25T10:04:46.218Z,982.59
2023-11-25T10:05:45.577Z,982.59
2023-11-25T10:06:45.471Z,982.64
2023-11-25T10:07:45.461Z,982.58
2023-11-25T10:08:45.524Z,982.54
2023-11-25T10:09:45.963Z,982.55
2023-11-25T10:10:46.005Z,982.55
2023-11-25T10:11:45.387Z,982.55
2023-11-25T10:12:45.393Z,982.57
2023-11-25T10:13:45.422Z,982.58
2023-11-25T10:14:45.381Z,982.57
2023-11-25T10:15:45.866Z,982.60
2023-11-25T10:16:45.553Z,982.66
2023-11-25T10:17:46.141Z,982.62
2023-11-25T10:18:45.659Z,982.57
2023-11-25T10:19:45.722Z,982.59
2023-11-25T10:20:45.379Z,982.49
2023-11-25T10:21:45.292Z,982.57
2023-11-25T10:22:46.126Z,982.61
2023-11-25T10:23:45.239Z,982.51
2023-11-25T10:24:45.251Z,982.56
2023-11-25T10:25:45.252Z,982.55
2023-11-25T10:26:46.010Z,982.44
2023-11-25T10:27:45.228Z,982.50
2023-11-25T10:28:45.302Z,982.51
2023-11-25T10:29:45.178Z,982.46
2023-11-25T10:30:45.173Z,982.50
2023-11-25T10:31:46.080Z,982.47
2023-11-25T10:32:45.189Z,982.41
2023-11-25T10:33:46.113Z,982.44
2023-11-25T10:34:45.147Z,982.50
2023-11-25T10:35:45.092Z,982.48
2023-11-25T10:36:45.095Z,982.44
2023-11-25T10:37:45.247Z,982.45
2023-11-25T10:38:45.897Z,982.50
2023-11-25T10:39:45.167Z,982.49
2023-11-25T10:40:45.043Z,982.47
2023-11-25T10:41:45.016Z,982.44
2023-11-25T10:42:45.021Z,982.48
2023-11-25T10:43:45.843Z,982.43
2023-11-25T10:44:44.989Z,982.43
2023-11-25T10:45:46.320Z,982.37
2023-11-25T10:46:45.012Z,982.45
2023-11-25T10:47:45.161Z,982.40
2023-11-25T10:48:45.629Z,982.40
2023-11-25T10:49:45.813Z,982.51
2023-11-25T10:50:44.925Z,982.52
2023-11-25T10:51:45.023Z,982.45
2023-11-25T10:52:45.104Z,982.35
2023-11-25T10:53:44.912Z,982.44
2023-11-25T10:54:44.862Z,982.37
2023-11-25T10:55:44.905Z,982.36
2023-11-25T10:56:44.877Z,982.28
2023-11-25T10:57:44.911Z,982.28
2023-11-25T10:58:44.872Z,982.28
2023-11-25T10:59:46.937Z,982.30
2023-11-25T11:00:45.741Z,982.31
2023-11-25T11:01:44.933Z,982.35
2023-11-25T11:02:44.887Z,982.26
2023-11-25T11:03:44.777Z,982.31
2023-11-25T11:04:44.798Z,982.27
2023-11-25T11:05:44.779Z,982.26
2023-11-25T11:06:44.732Z,982.27
2023-11-25T11:07:44.739Z,982.22
2023-11-25T11:08:44.699Z,982.17
2023-11-25T11:09:45.043Z,982.23
2023-11-25T11:10:45.634Z,982.33
2023-11-25T11:11:44.628Z,982.24
2023-11-25T11:12:45.433Z,982.30
2023-11-25T11:13:45.124Z,982.24
2023-11-25T11:14:46.640Z,982.26
2023-11-25T11:15:44.598Z,982.26
2023-11-25T11:16:44.604Z,982.26
2023-11-25T11:17:44.561Z,982.24
2023-11-25T11:19:05.624Z,982.31
2023-11-25T11:19:44.809Z,982.27
2023-11-25T11:20:44.789Z,982.30
2023-11-25T11:21:45.194Z,982.27
2023-11-25T11:22:44.604Z,982.23
2023-11-25T11:23:44.524Z,982.27
2023-11-25T11:24:44.478Z,982.21
2023-11-25T11:25:45.098Z,982.19
2023-11-25T11:26:45.050Z,982.18
2023-11-25T11:27:45.051Z,982.17
2023-11-25T11:28:44.495Z,982.16
2023-11-25T11:29:44.413Z,982.16
2023-11-25T11:30:44.391Z,982.19
2023-11-25T11:31:45.238Z,982.18
2023-11-25T11:32:46.088Z,982.22
2023-11-25T11:33:44.603Z,982.28
2023-11-25T11:34:45.145Z,982.21
2023-11-25T11:35:45.024Z,982.15
2023-11-25T11:36:44.805Z,982.19
2023-11-25T11:37:45.143Z,982.14
2023-11-25T11:38:44.305Z,982.09
2023-11-25T11:39:44.327Z,982.15
2023-11-25T11:40:45.197Z,982.10
2023-11-25T11:41:44.289Z,982.09
2023-11-25T11:42:44.240Z,982.01
2023-11-25T11:43:45.109Z,982.10
2023-11-25T11:44:47.983Z,982.16
2023-11-25T11:45:44.247Z,982.06
2023-11-25T11:46:44.297Z,982.12
2023-11-25T11:47:44.282Z,982.14
2023-11-25T11:48:45.037Z,982.22
2023-11-25T11:49:44.192Z,982.15
2023-11-25T11:50:44.632Z,982.17
2023-11-25T11:51:45.021Z,982.20
2023-11-25T11:52:44.976Z,982.19
2023-11-25T11:53:44.109Z,982.25
2023-11-25T11:54:44.098Z,982.27
2023-11-25T11:55:44.125Z,982.15
2023-11-25T11:56:44.113Z,982.16
2023-11-25T11:57:44.129Z,982.19
2023-11-25T11:58:44.075Z,982.16
2023-11-25T11:59:44.249Z,982.17
2023-11-25T12:00:44.011Z,982.13
2023-11-25T12:01:44.103Z,982.13
2023-11-25T12:02:44.150Z,982.14
2023-11-25T12:03:44.105Z,982.20
2023-11-25T12:04:44.090Z,982.14
2023-11-25T12:05:44.501Z,982.12
2023-11-25T12:06:44.484Z,982.10
2023-11-25T12:07:44.050Z,982.11
2023-11-25T12:08:43.963Z,982.15
2023-11-25T12:09:43.949Z,982.23
2023-11-25T12:10:44.440Z,982.17
2023-11-25T12:11:43.888Z,982.22
2023-11-25T12:12:43.865Z,982.22
2023-11-25T12:13:44.150Z,982.19
2023-11-25T12:14:43.831Z,982.27
2023-11-25T12:15:44.758Z,982.24
2023-11-25T12:16:44.002Z,982.23
2023-11-25T12:17:43.838Z,982.21
2023-11-25T12:18:43.768Z,982.24
2023-11-25T12:19:43.824Z,982.27
2023-11-25T12:20:43.748Z,982.22
2023-11-25T12:21:46.295Z,982.26
2023-11-25T12:22:43.883Z,982.22
2023-11-25T12:23:49.852Z,982.27
2023-11-25T12:24:44.709Z,982.19
2023-11-25T12:25:44.747Z,982.27
2023-11-25T12:26:45.387Z,982.22
2023-11-25T12:27:44.635Z,982.19
2023-11-25T12:28:44.667Z,982.22