createdAt,value
2023-01-10T00:00:37.476Z,11.27
2023-01-10T00:03:08.255Z,11.35
2023-01-10T00:05:35.115Z,11.68
2023-01-10T00:08:04.796Z,15.48
2023-01-10T00:10:31.747Z,11.05
2023-01-10T00:13:17.008Z,8.38
2023-01-10T00:15:43.616Z,16.83
2023-01-10T00:18:10.106Z,10.65
2023-01-10T00:20:36.571Z,10.40
2023-01-10T00:23:03.714Z,10.02
2023-01-10T00:25:30.417Z,12.00
2023-01-10T00:28:15.494Z,13.52
2023-01-10T00:30:41.809Z,10.57
2023-01-10T00:33:08.872Z,16.90
2023-01-10T00:35:35.679Z,9.80
2023-01-10T00:38:05.714Z,13.65
2023-01-10T00:40:33.076Z,13.65
2023-01-10T00:43:18.828Z,8.63
2023-01-10T00:45:45.622Z,11.43
2023-01-10T00:48:12.905Z,12.13
2023-01-10T00:50:39.388Z,12.93
2023-01-10T00:53:05.820Z,10.77
2023-01-10T00:55:32.651Z,13.57
2023-01-10T00:57:59.043Z,18.33
2023-01-10T01:00:25.362Z,12.65
2023-01-10T01:02:51.815Z,15.32
2023-01-10T01:05:18.867Z,8.93
2023-01-10T01:07:47.588Z,21.23
2023-01-10T01:10:28.986Z,15.35
2023-01-10T01:12:59.599Z,17.48
2023-01-10T01:15:26.934Z,11.65
2023-01-10T01:17:53.669Z,8.48
2023-01-10T01:20:21.206Z,16.48
2023-01-10T01:22:47.524Z,10.43
2023-01-10T01:25:14.013Z,10.27
2023-01-10T01:27:40.461Z,10.38
2023-01-10T01:30:07.564Z,15.90
2023-01-10T01:32:34.260Z,15.38
2023-01-10T01:35:00.847Z,11.57
2023-01-10T01:37:27.260Z,13.05
2023-01-10T01:39:53.621Z,15.45
2023-01-10T01:42:30.290Z,15.70
2023-01-10T01:45:08.914Z,14.23
2023-01-10T01:47:43.821Z,13.80
2023-01-10T01:50:30.474Z,14.00
2023-01-10T01:52:58.171Z,17.48
2023-01-10T01:55:25.329Z,20.00
2023-01-10T01:57:52.513Z,14.07
2023-01-10T02:00:19.028Z,14.45
2023-01-10T02:03:01.236Z,14.73
2023-01-10T02:05:29.420Z,17.83
2023-01-10T02:07:56.640Z,25.48
2023-01-10T02:10:23.180Z,19.80
2023-01-10T02:12:51.764Z,16.17
2023-01-10T02:15:18.636Z,15.65
2023-01-10T02:17:48.917Z,12.40
2023-01-10T02:20:16.794Z,16.77
2023-01-10T02:23:13.369Z,11.38
2023-01-10T02:25:42.891Z,12.98
2023-01-10T02:28:09.310Z,14.38
2023-01-10T02:30:44.657Z,15.75
2023-01-10T02:33:11.046Z,14.00
2023-01-10T02:35:46.060Z,19.40
2023-01-10T02:38:18.595Z,15.18
2023-01-10T02:40:56.896Z,14.27
2023-01-10T02:43:31.657Z,11.98
2023-01-10T02:46:00.192Z,17.50
2023-01-10T02:48:26.649Z,8.85
2023-01-10T02:51:03.952Z,15.27
2023-01-10T02:53:36.149Z,13.13
2023-01-10T02:56:09.422Z,15.48
2023-01-10T02:58:35.707Z,13.52
2023-01-10T03:01:18.361Z,14.50
2023-01-10T03:04:00.720Z,13.35
2023-01-10T03:06:27.195Z,14.88
2023-01-10T03:09:04.735Z,13.98
2023-01-10T03:11:41.512Z,12.85
2023-01-10T03:14:18.991Z,10.73
2023-01-10T03:16:48.149Z,20.25
2023-01-10T03:19:17.353Z,23.58
2023-01-10T03:21:44.104Z,10.43
2023-01-10T03:24:18.860Z,13.20
2023-01-10T03:26:52.538Z,9.80
2023-01-10T03:29:21.875Z,13.00
2023-01-10T03:31:51.920Z,14.32
2023-01-10T03:34:18.335Z,13.95
2023-01-10T03:36:47.385Z,12.93
2023-01-10T03:39:20.455Z,14.85
2023-01-10T03:41:55.849Z,12.43
2023-01-10T03:44:43.818Z,15.50
2023-01-10T03:47:12.875Z,22.02
2023-01-10T03:49:41.154Z,12.98
2023-01-10T03:52:09.443Z,11.48
2023-01-10T03:54:35.775Z,6.63
2023-01-10T03:57:02.889Z,15.93
2023-01-10T03:59:30.584Z,16.15
2023-01-10T04:01:57.103Z,13.30
2023-01-10T04:04:23.582Z,16.42
2023-01-10T04:06:50.050Z,18.00
2023-01-10T04:09:16.570Z,12.93
2023-01-10T04:11:42.903Z,16.60
2023-01-10T04:14:09.229Z,13.20
2023-01-10T04:16:35.637Z,12.73
2023-01-10T04:19:02.007Z,12.75
2023-01-10T04:21:28.350Z,10.85
2023-01-10T04:23:54.937Z,15.65
2023-01-10T04:26:21.369Z,18.92
2023-01-10T04:28:47.682Z,14.07
2023-01-10T04:31:14.247Z,13.98
2023-01-10T04:33:41.269Z,16.33
2023-01-10T04:36:07.836Z,11.15
2023-01-10T04:38:34.446Z,18.38
2023-01-10T04:41:00.833Z,14.63
2023-01-10T04:43:27.214Z,15.02
2023-01-10T04:45:53.696Z,15.68
2023-01-10T04:48:20.119Z,18.50
2023-01-10T04:50:50.905Z,11.32
2023-01-10T04:53:17.512Z,17.70
2023-01-10T04:55:43.888Z,9.85
2023-01-10T04:58:10.516Z,7.93
2023-01-10T05:00:36.943Z,13.77
2023-01-10T05:03:03.444Z,18.35
2023-01-10T05:05:30.702Z,18.42
2023-01-10T05:07:57.320Z,13.27
2023-01-10T05:10:23.748Z,11.57
2023-01-10T05:12:50.366Z,19.25
2023-01-10T05:15:16.727Z,13.82
2023-01-10T05:17:43.097Z,18.75
2023-01-10T05:20:10.006Z,19.05
2023-01-10T05:22:36.410Z,9.60
2023-01-10T05:25:02.759Z,19.63
2023-01-10T05:27:29.151Z,15.50
2023-01-10T05:29:56.002Z,15.35
2023-01-10T05:32:22.820Z,11.05
2023-01-10T05:34:49.297Z,16.10
2023-01-10T05:37:15.778Z,12.45
2023-01-10T05:39:43.534Z,13.60
2023-01-10T05:42:09.849Z,18.38
2023-01-10T05:44:36.218Z,13.25
2023-01-10T05:47:02.742Z,8.07
2023-01-10T05:49:30.417Z,17.42
2023-01-10T05:51:56.757Z,12.88
2023-01-10T05:54:23.065Z,20.95
2023-01-10T05:56:49.423Z,11.52
2023-01-10T05:59:27.469Z,13.07
2023-01-10T06:01:54.768Z,16.10
2023-01-10T06:04:21.134Z,15.60
2023-01-10T06:06:47.464Z,17.42
2023-01-10T06:09:13.811Z,17.27
2023-01-10T06:11:40.277Z,12.82
2023-01-10T06:14:07.811Z,12.43
2023-01-10T06:16:34.316Z,17.33
2023-01-10T06:19:00.762Z,13.68
2023-01-10T06:21:27.101Z,16.27
2023-01-10T06:23:53.434Z,14.38
2023-01-10T06:26:19.781Z,12.52
2023-01-10T06:28:46.381Z,10.25
2023-01-10T06:31:14.933Z,11.85
2023-01-10T06:33:41.616Z,15.25
2023-01-10T06:36:08.584Z,10.77
2023-01-10T06:38:34.952Z,10.20
2023-01-10T06:41:13.075Z,17.52
2023-01-10T06:43:45.249Z,18.33
2023-01-10T06:46:12.640Z,12.98
2023-01-10T06:48:39.151Z,16.73
2023-01-10T06:51:06.022Z,14.25
2023-01-10T06:53:32.719Z,14.68
2023-01-10T06:55:59.113Z,12.88
2023-01-10T06:58:25.565Z,12.43
2023-01-10T07:00:52.140Z,9.90
2023-01-10T07:03:18.591Z,15.23
2023-01-10T07:05:44.965Z,11.57
2023-01-10T07:08:11.415Z,14.30
2023-01-10T07:10:39.878Z,15.60
2023-01-10T07:13:06.220Z,19.50
2023-01-10T07:15:32.585Z,16.35
2023-01-10T07:17:59.287Z,14.43
2023-01-10T07:20:25.875Z,15.57
2023-01-10T07:22:56.032Z,16.00
2023-01-10T07:25:22.755Z,19.90
2023-01-10T07:27:49.231Z,11.02
2023-01-10T07:30:15.813Z,14.80
2023-01-10T07:32:42.196Z,13.02
2023-01-10T07:35:09.027Z,16.35
2023-01-10T07:37:35.660Z,12.82
2023-01-10T07:40:02.206Z,20.08
2023-01-10T07:42:28.505Z,14.95
2023-01-10T07:44:54.856Z,18.75
2023-01-10T07:47:21.162Z,15.57
2023-01-10T07:49:47.487Z,18.50
2023-01-10T07:52:13.895Z,15.00
2023-01-10T07:54:40.311Z,19.52
2023-01-10T07:57:06.855Z,19.30
2023-01-10T07:59:33.296Z,24.42
2023-01-10T08:01:59.641Z,23.77
2023-01-10T08:04:25.944Z,18.25
2023-01-10T08:06:54.376Z,16.60
2023-01-10T08:09:20.781Z,16.90
2023-01-10T08:11:47.229Z,20.83
2023-01-10T08:14:13.799Z,22.67
2023-01-10T08:16:40.274Z,16.77
2023-01-10T08:19:07.096Z,27.83
2023-01-10T08:21:33.811Z,21.70
2023-01-10T08:24:00.309Z,19.13
2023-01-10T08:26:26.696Z,20.88
2023-01-10T08:28:53.635Z,19.10
2023-01-10T08:31:20.176Z,19.17
2023-01-10T08:33:46.757Z,17.80
2023-01-10T08:36:16.949Z,23.63
2023-01-10T08:38:43.343Z,17.77
2023-01-10T08:41:09.764Z,20.17
2023-01-10T08:43:36.221Z,16.90
2023-01-10T08:46:02.764Z,14.93
2023-01-10T08:48:29.300Z,18.92
2023-01-10T08:50:55.619Z,19.52
2023-01-10T08:53:21.971Z,21.00
2023-01-10T08:55:48.871Z,22.88
2023-01-10T08:58:15.347Z,18.42
2023-01-10T09:00:41.687Z,22.60
2023-01-10T09:03:08.727Z,24.20
2023-01-10T09:05:35.083Z,21.83
2023-01-10T09:08:02.370Z,23.80
2023-01-10T09:10:29.781Z,19.63
2023-01-10T09:12:58.739Z,22.73
2023-01-10T09:15:32.217Z,18.33
2023-01-10T09:17:59.714Z,17.05
2023-01-10T09:20:27.303Z,19.73
2023-01-10T09:22:54.039Z,26.27
2023-01-10T09:25:20.909Z,23.38
2023-01-10T09:27:47.444Z,22.77
2023-01-10T09:30:14.273Z,19.63
2023-01-10T09:32:40.751Z,19.13
2023-01-10T09:35:07.542Z,22.20
2023-01-10T09:37:34.639Z,17.02
2023-01-10T09:40:01.096Z,21.80
2023-01-10T09:42:33.106Z,24.63
2023-01-10T09:45:18.510Z,19.92
2023-01-10T09:47:44.950Z,22.43
2023-01-10T09:50:17.561Z,19.20
2023-01-10T09:52:50.206Z,19.90
2023-01-10T09:55:33.522Z,21.30
2023-01-10T09:58:27.640Z,27.35
2023-01-10T10:00:56.596Z,20.50
2023-01-10T10:03:26.019Z,20.88
2023-01-10T10:06:00.889Z,12.68
2023-01-10T10:08:33.613Z,27.48
2023-01-10T10:11:10.452Z,20.80
2023-01-10T10:13:42.833Z,19.48
2023-01-10T10:16:31.368Z,19.58
2023-01-10T10:19:00.694Z,17.08
2023-01-10T10:21:35.962Z,23.80
2023-01-10T10:24:10.678Z,15.18
2023-01-10T10:26:44.789Z,21.40
2023-01-10T10:29:22.283Z,13.93
2023-01-10T10:32:07.487Z,24.17
2023-01-10T10:34:45.755Z,28.52
2023-01-10T10:37:17.620Z,20.73
2023-01-10T10:39:47.383Z,17.23
2023-01-10T10:42:15.460Z,16.55
2023-01-10T10:44:45.031Z,22.23
2023-01-10T10:47:14.872Z,28.25
2023-01-10T10:49:53.472Z,26.02
2023-01-10T10:52:23.624Z,20.83
2023-01-10T10:54:50.484Z,24.02
2023-01-10T10:57:17.614Z,27.88
2023-01-10T10:59:46.298Z,18.65
2023-01-10T11:02:32.613Z,22.45
2023-01-10T11:12:29.616Z,17.98
2023-01-10T11:14:56.023Z,19.30
2023-01-10T11:17:26.942Z,25.85
2023-01-10T11:19:58.185Z,19.42
2023-01-10T11:22:25.364Z,18.85
2023-01-10T11:24:59.669Z,20.60
2023-01-10T11:27:28.016Z,17.85
2023-01-10T11:30:02.169Z,23.35
2023-01-10T11:32:37.164Z,17.48
2023-01-10T11:35:06.990Z,17.87
2023-01-10T11:37:34.833Z,14.00
2023-01-10T11:40:10.295Z,24.52
2023-01-10T11:42:36.620Z,21.75
2023-01-10T11:45:18.160Z,16.58
2023-01-10T11:47:55.397Z,22.45
2023-01-10T11:50:26.660Z,14.75
2023-01-10T11:52:53.755Z,17.80
2023-01-10T11:55:21.869Z,15.07
2023-01-10T11:57:55.513Z,12.88
2023-01-10T12:00:22.383Z,20.20
2023-01-10T12:02:50.204Z,14.63
2023-01-10T12:05:20.684Z,16.00
2023-01-10T12:07:54.223Z,19.33
2023-01-10T12:10:21.625Z,21.08
2023-01-10T12:13:07.962Z,22.75
2023-01-10T12:18:03.128Z,11.45
2023-01-10T12:20:31.339Z,19.33
2023-01-10T12:23:03.512Z,11.55
2023-01-10T12:25:34.620Z,18.70
2023-01-10T12:28:01.628Z,15.57
2023-01-10T12:30:41.399Z,19.83
2023-01-10T12:33:12.474Z,15.93
2023-01-10T12:35:41.075Z,13.60
2023-01-10T12:38:46.342Z,15.38
2023-01-10T12:41:35.666Z,17.35
2023-01-10T12:44:11.464Z,19.00
2023-01-10T12:49:26.453Z,17.77
2023-01-10T12:51:55.233Z,21.67
2023-01-10T12:54:23.948Z,18.83
2023-01-10T12:56:50.782Z,17.60
2023-01-10T12:59:36.076Z,16.20
2023-01-10T13:02:05.271Z,18.83
2023-01-10T13:04:34.549Z,15.18
2023-01-10T13:07:01.832Z,16.50
2023-01-10T13:09:30.019Z,18.42
2023-01-10T13:11:59.288Z,16.88
2023-01-10T13:14:29.821Z,17.65
2023-01-10T13:17:08.612Z,14.40
2023-01-10T13:19:35.058Z,23.88
2023-01-10T13:22:20.499Z,12.88
2023-01-10T13:24:55.749Z,18.77
2023-01-10T13:27:23.953Z,18.63
2023-01-10T13:29:51.200Z,14.07
2023-01-10T13:32:17.584Z,16.55
2023-01-10T13:34:44.026Z,14.57
2023-01-10T13:37:12.314Z,15.98
2023-01-10T13:39:40.581Z,17.45
2023-01-10T13:42:25.439Z,17.25
2023-01-10T13:45:01.019Z,15.30
2023-01-10T13:47:40.088Z,15.05
2023-01-10T13:50:24.987Z,15.60
2023-01-10T13:52:52.399Z,15.10
2023-01-10T13:55:37.954Z,16.77
2023-01-10T13:58:42.767Z,9.13
2023-01-10T14:01:57.377Z,11.50
2023-01-10T14:04:31.742Z,10.85
2023-01-10T14:07:02.998Z,9.82
2023-01-10T14:09:36.860Z,12.02
2023-01-10T14:12:05.018Z,13.02
2023-01-10T14:14:33.235Z,13.35
2023-01-10T14:17:19.685Z,9.02
2023-01-10T14:19:47.861Z,18.30
2023-01-10T14:22:25.533Z,15.07
2023-01-10T14:24:53.025Z,8.25
2023-01-10T14:27:20.461Z,9.65
2023-01-10T14:29:52.907Z,11.60
2023-01-10T14:32:39.679Z,10.93
2023-01-10T14:35:07.510Z,9.82
2023-01-10T14:37:57.324Z,9.70
2023-01-10T14:40:26.572Z,12.52
2023-01-10T14:42:55.806Z,11.23
2023-01-10T14:45:34.976Z,11.32
2023-01-10T14:48:17.378Z,8.18
2023-01-10T14:50:44.425Z,14.07
2023-01-10T14:53:24.993Z,10.25
2023-01-10T14:55:51.443Z,12.10
2023-01-10T14:58:18.024Z,8.02
2023-01-10T15:00:46.205Z,10.52
2023-01-10T15:03:18.422Z,7.95
2023-01-10T15:05:49.966Z,10.73
2023-01-10T15:08:16.960Z,11.75
2023-01-10T15:10:47.387Z,9.88
2023-01-10T15:13:15.504Z,6.95
2023-01-10T15:15:43.845Z,8.43
2023-01-10T15:18:27.354Z,7.20
2023-01-10T15:20:54.158Z,5.95
2023-01-10T15:23:21.161Z,6.53
2023-01-10T15:25:55.837Z,8.45
2023-01-10T15:28:22.380Z,8.90
2023-01-10T15:30:48.957Z,5.93
2023-01-10T15:33:35.772Z,5.28
2023-01-10T15:36:07.005Z,7.13
2023-01-10T15:38:35.834Z,4.50
2023-01-10T15:41:03.442Z,3.75
2023-01-10T15:43:30.697Z,9.43
2023-01-10T15:45:58.152Z,2.17
2023-01-10T15:48:24.673Z,2.67
2023-01-10T15:51:03.693Z,3.72
2023-01-10T15:53:48.601Z,3.72
2023-01-10T15:56:17.953Z,2.05
2023-01-10T15:58:44.494Z,4.57
2023-01-10T16:01:14.402Z,3.22
2023-01-10T16:03:46.963Z,3.30
2023-01-10T16:06:19.617Z,6.07
2023-01-10T16:08:48.852Z,3.80
2023-01-10T16:11:46.166Z,3.67
2023-01-10T16:14:12.610Z,2.72
2023-01-10T16:16:39.025Z,1.23
2023-01-10T16:19:05.852Z,2.40
2023-01-10T16:21:38.272Z,3.55
2023-01-10T16:24:05.380Z,0.98
2023-01-10T16:26:32.013Z,1.55
2023-01-10T16:28:58.437Z,3.78
2023-01-10T16:31:25.180Z,2.42
2023-01-10T16:33:51.941Z,1.60
2023-01-10T16:36:20.971Z,1.58
2023-01-10T16:38:47.778Z,1.05
2023-01-10T16:41:33.348Z,2.28
2023-01-10T16:44:00.598Z,2.28
2023-01-10T16:46:27.550Z,4.20
2023-01-10T16:48:55.160Z,3.47
2023-01-10T16:51:21.550Z,1.08
2023-01-10T16:53:48.438Z,3.80
2023-01-10T16:56:16.655Z,1.75
2023-01-10T16:58:43.173Z,2.13
2023-01-10T17:01:16.645Z,3.75
2023-01-10T17:03:43.241Z,2.83
2023-01-10T17:06:10.846Z,2.92
2023-01-10T17:08:37.501Z,4.30
2023-01-10T17:11:06.730Z,3.35
2023-01-10T17:13:36.050Z,6.22
2023-01-10T17:16:02.768Z,4.63
2023-01-10T17:18:29.132Z,3.88
2023-01-10T17:20:57.369Z,2.65
2023-01-10T17:23:24.298Z,3.80
2023-01-10T17:25:50.848Z,3.00
2023-01-10T17:28:19.484Z,4.05
2023-01-10T17:30:46.256Z,4.38
2023-01-10T17:33:12.709Z,7.00
2023-01-10T17:35:42.681Z,2.95
2023-01-10T17:38:13.322Z,5.10
2023-01-10T17:40:41.241Z,3.42
2023-01-10T17:43:07.884Z,5.72
2023-01-10T17:45:34.373Z,4.45
2023-01-10T17:48:00.747Z,4.45
2023-01-10T17:50:27.145Z,6.15
2023-01-10T17:52:53.780Z,6.95
2023-01-10T17:55:20.236Z,5.68
2023-01-10T17:57:46.572Z,3.85
2023-01-10T18:00:13.520Z,4.47
2023-01-10T18:02:40.048Z,3.15
2023-01-10T18:05:06.632Z,3.47
2023-01-10T18:07:33.237Z,3.65
2023-01-10T18:09:59.603Z,7.03
2023-01-10T18:12:26.065Z,6.28
2023-01-10T18:14:52.592Z,2.70
2023-01-10T18:17:19.053Z,3.70
2023-01-10T18:19:45.575Z,5.18
2023-01-10T18:22:30.627Z,5.65
2023-01-10T18:24:57.465Z,6.82
2023-01-10T18:27:24.973Z,5.53
2023-01-10T18:29:51.897Z,4.20
2023-01-10T18:32:19.036Z,4.30
2023-01-10T18:34:47.120Z,6.15
2023-01-10T18:37:14.054Z,5.70
2023-01-10T18:39:40.567Z,5.32
2023-01-10T18:42:06.895Z,4.50
2023-01-10T18:44:33.295Z,5.05
2023-01-10T18:46:59.674Z,6.75
2023-01-10T18:49:26.008Z,4.78
2023-01-10T18:51:52.547Z,6.63
2023-01-10T18:54:19.042Z,7.82
2023-01-10T18:56:45.393Z,5.43
2023-01-10T18:59:11.806Z,5.15
2023-01-10T19:01:38.186Z,6.50
2023-01-10T19:04:05.152Z,5.57
2023-01-10T19:06:31.647Z,3.67
2023-01-10T19:08:58.079Z,4.25
2023-01-10T19:11:24.485Z,3.50
2023-01-10T19:13:53.166Z,5.13
2023-01-10T19:16:19.617Z,6.47
2023-01-10T19:18:50.267Z,6.63
2023-01-10T19:21:16.954Z,4.88
2023-01-10T19:23:47.389Z,8.63
2023-01-10T19:26:14.061Z,3.45
2023-01-10T19:28:40.673Z,6.68
2023-01-10T19:31:07.082Z,4.63
2023-01-10T19:33:34.570Z,5.85
2023-01-10T19:36:04.537Z,3.40
2023-01-10T19:38:30.934Z,5.22
2023-01-10T19:40:57.390Z,8.93
2023-01-10T19:43:24.952Z,4.35
2023-01-10T19:45:51.650Z,5.40
2023-01-10T19:48:18.243Z,4.70
2023-01-10T19:50:44.653Z,7.43
2023-01-10T19:53:11.107Z,4.55
2023-01-10T19:55:37.550Z,6.22
2023-01-10T19:58:03.920Z,6.07
2023-01-10T20:00:30.315Z,5.72
2023-01-10T20:02:59.378Z,4.25
2023-01-10T20:05:25.911Z,6.05
2023-01-10T20:07:52.477Z,5.97
2023-01-10T20:10:18.953Z,8.15
2023-01-10T20:12:45.287Z,7.97
2023-01-10T20:15:11.689Z,6.05
2023-01-10T20:17:39.430Z,5.30
2023-01-10T20:20:05.989Z,4.28
2023-01-10T20:22:32.371Z,4.28
2023-01-10T20:24:58.780Z,5.57
2023-01-10T20:27:25.137Z,3.75
2023-01-10T20:29:51.564Z,4.25
2023-01-10T20:32:19.602Z,9.13
2023-01-10T20:34:47.455Z,2.95
2023-01-10T20:37:14.381Z,4.50
2023-01-10T20:39:40.885Z,6.15
2023-01-10T20:42:07.223Z,3.88
2023-01-10T20:44:33.697Z,5.15
2023-01-10T20:47:00.096Z,5.05
2023-01-10T20:49:26.711Z,3.35
2023-01-10T20:51:54.319Z,3.78
2023-01-10T20:54:20.869Z,4.88
2023-01-10T20:56:47.507Z,4.70
2023-01-10T20:59:13.861Z,5.35
2023-01-10T21:01:40.316Z,4.53
2023-01-10T21:04:07.051Z,4.25
2023-01-10T21:06:34.081Z,6.38
2023-01-10T21:09:00.743Z,3.67
2023-01-10T21:11:27.296Z,5.20
2023-01-10T21:13:53.656Z,4.88
2023-01-10T21:16:21.978Z,8.60
2023-01-10T21:18:48.743Z,4.18
2023-01-10T21:21:16.357Z,6.07
2023-01-10T21:23:43.031Z,3.38
2023-01-10T21:26:11.082Z,5.18
2023-01-10T21:28:42.387Z,5.95
2023-01-10T21:31:09.565Z,6.15
2023-01-10T21:33:36.001Z,3.55
2023-01-10T21:36:02.462Z,3.30
2023-01-10T21:38:28.887Z,4.40
2023-01-10T21:40:55.708Z,7.28
2023-01-10T21:43:23.023Z,4.85
2023-01-10T21:45:49.416Z,5.20
2023-01-10T21:48:15.814Z,7.00
2023-01-10T21:50:44.665Z,3.90
2023-01-10T21:53:11.121Z,6.20
2023-01-10T21:55:37.570Z,10.20
2023-01-10T21:58:03.958Z,5.70
2023-01-10T22:00:30.418Z,2.38
2023-01-10T22:02:57.595Z,5.63
2023-01-10T22:05:24.283Z,6.07
2023-01-10T22:07:51.268Z,5.53
2023-01-10T22:10:17.922Z,5.47
2023-01-10T22:12:44.238Z,4.53
2023-01-10T22:15:11.024Z,5.50
2023-01-10T22:17:37.434Z,6.55
2023-01-10T22:20:04.022Z,5.00
2023-01-10T22:22:42.149Z,8.15
2023-01-10T22:25:08.701Z,5.78
2023-01-10T22:27:35.260Z,5.20
2023-01-10T22:30:01.748Z,5.03
2023-01-10T22:32:28.069Z,6.10
2023-01-10T22:34:54.462Z,5.72
2023-01-10T22:37:20.799Z,2.63
2023-01-10T22:39:48.596Z,4.25
2023-01-10T22:42:15.096Z,4.88
2023-01-10T22:44:41.444Z,5.55
2023-01-10T22:47:08.694Z,3.45
2023-01-10T22:49:35.076Z,4.45
2023-01-10T22:52:01.477Z,4.22
2023-01-10T22:54:27.893Z,5.32
2023-01-10T22:56:54.260Z,5.70
2023-01-10T22:59:20.635Z,11.18
2023-01-10T23:01:47.077Z,6.57
2023-01-10T23:04:13.534Z,5.50
2023-01-10T23:06:40.082Z,7.88
2023-01-10T23:09:06.492Z,4.72
2023-01-10T23:11:32.852Z,5.32
2023-01-10T23:13:59.173Z,5.60
2023-01-10T23:16:32.614Z,6.07
2023-01-10T23:18:59.609Z,5.28
2023-01-10T23:21:26.466Z,4.97
2023-01-10T23:23:52.823Z,8.02
2023-01-10T23:26:19.191Z,5.25
2023-01-10T23:28:47.229Z,5.72
2023-01-10T23:31:14.799Z,6.18
2023-01-10T23:33:41.216Z,5.55
2023-01-10T23:36:07.743Z,7.63
2023-01-10T23:38:34.176Z,7.95
2023-01-10T23:41:00.492Z,5.50
2023-01-10T23:43:26.896Z,9.80
2023-01-10T23:45:53.530Z,5.70
2023-01-10T23:48:20.013Z,8.77
2023-01-10T23:50:48.598Z,7.93
2023-01-10T23:53:14.987Z,5.53
2023-01-10T23:55:41.346Z,5.85
2023-01-10T23:58:07.772Z,6.82
