createdAt,value
2022-10-14T00:01:00.801Z,95752
2022-10-14T00:02:09.533Z,95750
2022-10-14T00:03:19.168Z,95754
2022-10-14T00:04:27.822Z,95752
2022-10-14T00:05:36.656Z,95748
2022-10-14T00:06:46.316Z,95750
2022-10-14T00:07:55.005Z,95751
2022-10-14T00:09:04.706Z,95751
2022-10-14T00:10:13.370Z,95754
2022-10-14T00:11:23.056Z,95750
2022-10-14T00:12:32.710Z,95755
2022-10-14T00:13:40.363Z,95755
2022-10-14T00:14:49.056Z,95756
2022-10-14T00:15:57.691Z,95756
2022-10-14T00:17:07.352Z,95752
2022-10-14T00:18:17.003Z,95758
2022-10-14T00:19:24.685Z,95757
2022-10-14T00:20:33.398Z,95761
2022-10-14T00:21:43.069Z,95761
2022-10-14T00:22:50.729Z,95759
2022-10-14T00:24:00.438Z,95762
2022-10-14T00:25:10.049Z,95762
2022-10-14T00:26:19.747Z,95755
2022-10-14T00:27:29.403Z,95757
2022-10-14T00:28:37.147Z,95754
2022-10-14T00:29:46.741Z,95756
2022-10-14T00:30:56.401Z,95759
2022-10-14T00:32:05.244Z,95758
2022-10-14T00:33:13.904Z,95753
2022-10-14T00:34:23.599Z,95760
2022-10-14T00:35:33.264Z,95759
2022-10-14T00:36:42.918Z,95760
2022-10-14T00:37:50.672Z,95759
2022-10-14T00:39:00.359Z,95758
2022-10-14T00:40:09.029Z,95754
2022-10-14T00:41:18.673Z,95758
2022-10-14T00:42:27.318Z,95754
2022-10-14T00:43:36.989Z,95758
2022-10-14T00:44:44.634Z,95755
2022-10-14T00:45:53.371Z,95751
2022-10-14T00:47:03.054Z,95753
2022-10-14T00:48:11.698Z,95754
2022-10-14T00:49:21.385Z,95747
2022-10-14T00:50:30.037Z,95749
2022-10-14T00:51:38.679Z,95754
2022-10-14T00:52:48.341Z,95756
2022-10-14T00:53:56.033Z,95750
2022-10-14T00:55:04.694Z,95757
2022-10-14T00:56:14.366Z,95753
2022-10-14T00:57:24.284Z,95754
2022-10-14T00:58:32.714Z,95750
2022-10-14T00:59:41.468Z,95754
2022-10-14T01:00:50.217Z,95758
2022-10-14T01:01:59.830Z,95757
2022-10-14T01:03:07.507Z,95755
2022-10-14T01:04:17.179Z,95753
2022-10-14T01:05:26.876Z,95754
2022-10-14T01:06:34.544Z,95751
2022-10-14T01:07:43.208Z,95752
2022-10-14T01:08:52.906Z,95754
2022-10-14T01:10:01.564Z,95753
2022-10-14T01:11:11.210Z,95752
2022-10-14T01:12:32.157Z,95751
2022-10-14T01:13:30.507Z,95753
2022-10-14T01:14:40.202Z,95750
2022-10-14T01:15:47.861Z,95750
2022-10-14T01:16:55.512Z,95750
2022-10-14T01:18:05.208Z,95751
2022-10-14T01:19:13.852Z,95751
2022-10-14T01:20:23.538Z,95748
2022-10-14T01:21:31.200Z,95746
2022-10-14T01:22:39.871Z,95750
2022-10-14T01:23:49.574Z,95748
2022-10-14T01:24:57.242Z,95743
2022-10-14T01:26:05.894Z,95750
2022-10-14T01:27:14.558Z,95748
2022-10-14T01:28:24.294Z,95743
2022-10-14T01:29:34.006Z,95750
2022-10-14T01:30:42.707Z,95747
2022-10-14T01:31:52.371Z,95746
2022-10-14T01:33:02.040Z,95746
2022-10-14T01:34:09.700Z,95747
2022-10-14T01:35:18.428Z,95748
2022-10-14T01:36:27.087Z,95752
2022-10-14T01:37:35.767Z,95744
2022-10-14T01:38:45.421Z,95747
2022-10-14T01:39:53.061Z,95745
2022-10-14T01:41:02.816Z,95745
2022-10-14T01:42:11.481Z,95744
2022-10-14T01:43:20.164Z,95740
2022-10-14T01:44:28.851Z,95744
2022-10-14T01:45:38.517Z,95742
2022-10-14T01:46:47.204Z,95741
2022-10-14T01:47:57.871Z,95744
2022-10-14T01:49:07.520Z,95751
2022-10-14T01:50:17.284Z,95750
2022-10-14T01:51:26.974Z,95743
2022-10-14T01:52:36.660Z,95745
2022-10-14T01:53:45.305Z,95744
2022-10-14T01:54:53.976Z,95740
2022-10-14T01:56:03.630Z,95740
2022-10-14T01:57:13.345Z,95745
2022-10-14T01:58:21.037Z,95741
2022-10-14T01:59:29.758Z,95740
2022-10-14T02:00:39.488Z,95741
2022-10-14T02:01:49.237Z,95736
2022-10-14T02:02:57.828Z,95737
2022-10-14T02:04:06.537Z,95740
2022-10-14T02:05:15.207Z,95738
2022-10-14T02:06:24.880Z,95741
2022-10-14T02:07:32.548Z,95740
2022-10-14T02:08:40.213Z,95739
2022-10-14T02:09:49.887Z,95741
2022-10-14T02:11:01.856Z,95743
2022-10-14T02:12:07.212Z,95741
2022-10-14T02:13:15.872Z,95742
2022-10-14T02:14:24.520Z,95740
2022-10-14T02:15:34.329Z,95741
2022-10-14T02:16:43.052Z,95746
2022-10-14T02:17:51.699Z,95741
2022-10-14T02:19:01.363Z,95742
2022-10-14T02:20:09.041Z,95743
2022-10-14T02:21:17.727Z,95741
2022-10-14T02:22:26.394Z,95740
2022-10-14T02:23:35.074Z,95743
2022-10-14T02:24:44.778Z,95743
2022-10-14T02:25:52.437Z,95744
2022-10-14T02:27:01.109Z,95744
2022-10-14T02:28:10.790Z,95741
2022-10-14T02:29:20.441Z,95744
2022-10-14T02:30:29.164Z,95745
2022-10-14T02:31:38.828Z,95745
2022-10-14T02:32:46.542Z,95748
2022-10-14T02:33:56.177Z,95744
2022-10-14T02:35:04.830Z,95755
2022-10-14T02:36:13.484Z,95742
2022-10-14T02:37:22.171Z,95748
2022-10-14T02:38:31.885Z,95754
2022-10-14T02:39:40.534Z,95755
2022-10-14T02:40:50.253Z,95757
2022-10-14T02:41:57.902Z,95752
2022-10-14T02:43:07.562Z,95759
2022-10-14T02:44:17.257Z,95757
2022-10-14T02:45:25.928Z,95758
2022-10-14T02:46:35.603Z,95759
2022-10-14T02:47:44.297Z,95759
2022-10-14T02:48:52.968Z,95759
2022-10-14T02:50:02.713Z,95759
2022-10-14T02:51:10.400Z,95755
2022-10-14T02:52:20.389Z,95759
2022-10-14T02:53:29.756Z,95758
2022-10-14T02:54:37.441Z,95759
2022-10-14T02:55:46.096Z,95759
2022-10-14T02:56:54.799Z,95760
2022-10-14T02:58:03.476Z,95756
2022-10-14T02:59:13.165Z,95762
2022-10-14T03:00:21.823Z,95758
2022-10-14T03:01:35.120Z,95759
2022-10-14T03:02:41.169Z,95759
2022-10-14T03:03:49.844Z,95760
2022-10-14T03:04:58.486Z,95754
2022-10-14T03:06:08.175Z,95760
2022-10-14T03:07:16.953Z,95755
2022-10-14T03:08:26.626Z,95760
2022-10-14T03:09:34.273Z,95760
2022-10-14T03:10:42.930Z,95758
2022-10-14T03:11:52.595Z,95757
2022-10-14T03:13:00.307Z,95756
2022-10-14T03:14:09.971Z,95761
2022-10-14T03:15:19.659Z,95758
2022-10-14T03:16:28.309Z,95758
2022-10-14T03:17:37.992Z,95758
2022-10-14T03:18:45.855Z,95757
2022-10-14T03:19:54.532Z,95761
2022-10-14T03:21:04.280Z,95763
2022-10-14T03:22:13.972Z,95760
2022-10-14T03:23:22.615Z,95761
2022-10-14T03:24:31.313Z,95761
2022-10-14T03:25:40.983Z,95759
2022-10-14T03:26:50.632Z,95755
2022-10-14T03:28:00.314Z,95760
2022-10-14T03:29:08.959Z,95756
2022-10-14T03:30:18.744Z,95756
2022-10-14T03:31:27.406Z,95757
2022-10-14T03:32:37.088Z,95755
2022-10-14T03:33:46.766Z,95752
2022-10-14T03:34:56.424Z,95752
2022-10-14T03:36:06.234Z,95754
2022-10-14T03:37:15.949Z,95754
2022-10-14T03:38:24.607Z,95753
2022-10-14T03:39:34.285Z,95750
2022-10-14T03:40:41.935Z,95747
2022-10-14T03:41:49.631Z,95747
2022-10-14T03:42:58.308Z,95746
2022-10-14T03:44:06.964Z,95748
2022-10-14T03:45:16.643Z,95755
2022-10-14T03:46:25.309Z,95753
2022-10-14T03:47:33.974Z,95757
2022-10-14T03:48:43.638Z,95754
2022-10-14T03:49:51.310Z,95754
2022-10-14T03:50:59.975Z,95752
2022-10-14T03:52:09.681Z,95756
2022-10-14T03:53:19.430Z,95752
2022-10-14T03:54:29.079Z,95750
2022-10-14T03:55:38.777Z,95750
2022-10-14T03:56:47.442Z,95753
2022-10-14T03:57:57.103Z,95754
2022-10-14T03:59:04.802Z,95753
2022-10-14T04:00:13.503Z,95749
2022-10-14T04:01:22.204Z,95750
2022-10-14T04:02:30.822Z,95739
2022-10-14T04:03:40.572Z,95742
2022-10-14T04:04:50.311Z,95736
2022-10-14T04:05:59.949Z,95741
2022-10-14T04:07:09.635Z,95737
2022-10-14T04:08:18.300Z,95734
2022-10-14T04:09:28.020Z,95741
2022-10-14T04:10:37.708Z,95737
2022-10-14T04:11:46.363Z,95735
2022-10-14T04:12:56.015Z,95733
2022-10-14T04:14:03.707Z,95737
2022-10-14T04:15:12.369Z,95732
2022-10-14T04:16:22.075Z,95735
2022-10-14T04:17:30.763Z,95731
2022-10-14T04:18:39.431Z,95730
2022-10-14T04:19:48.107Z,95729
2022-10-14T04:20:56.809Z,95727
2022-10-14T04:22:06.649Z,95721
2022-10-14T04:23:14.310Z,95718
2022-10-14T04:24:22.964Z,95722
2022-10-14T04:25:32.667Z,95719
2022-10-14T04:26:42.322Z,95719
2022-10-14T04:27:52.111Z,95720
2022-10-14T04:29:01.825Z,95715
2022-10-14T04:30:10.558Z,95717
2022-10-14T04:31:20.242Z,95716
2022-10-14T04:32:29.930Z,95715
2022-10-14T04:33:39.687Z,95719
2022-10-14T04:34:48.366Z,95716
2022-10-14T04:35:58.056Z,95716
2022-10-14T04:37:06.706Z,95715
2022-10-14T04:38:16.402Z,95719
2022-10-14T04:39:26.118Z,95717
2022-10-14T04:40:35.988Z,95716
2022-10-14T04:41:45.635Z,95715
2022-10-14T04:42:53.315Z,95716
2022-10-14T04:44:03.007Z,95709
2022-10-14T04:45:10.678Z,95712
2022-10-14T04:46:19.351Z,95709
2022-10-14T04:47:29.026Z,95708
2022-10-14T04:48:36.698Z,95713
2022-10-14T04:49:45.363Z,95708
2022-10-14T04:50:55.099Z,95712
2022-10-14T04:52:03.807Z,95710
2022-10-14T04:53:14.434Z,95708
2022-10-14T04:54:24.098Z,95711
2022-10-14T04:55:33.800Z,95705
2022-10-14T04:56:43.563Z,95703
2022-10-14T04:57:53.244Z,95704
2022-10-14T04:59:02.992Z,95700
2022-10-14T05:00:12.726Z,95697
2022-10-14T05:01:22.407Z,95697
2022-10-14T05:02:32.040Z,95698
2022-10-14T05:03:40.699Z,95690
2022-10-14T05:04:50.371Z,95689
2022-10-14T05:05:59.091Z,95688
2022-10-14T05:07:07.803Z,95690
2022-10-14T05:08:16.492Z,95689
2022-10-14T05:09:26.210Z,95687
2022-10-14T05:10:33.871Z,95687
2022-10-14T05:11:42.539Z,95685
2022-10-14T05:12:51.239Z,95687
2022-10-14T05:14:00.890Z,95688
2022-10-14T05:15:10.569Z,95680
2022-10-14T05:16:18.235Z,95683
2022-10-14T05:17:26.909Z,95683
2022-10-14T05:18:36.562Z,95688
2022-10-14T05:19:45.262Z,95684
2022-10-14T05:20:53.909Z,95682
2022-10-14T05:22:02.565Z,95683
2022-10-14T05:23:12.207Z,95679
2022-10-14T05:24:21.868Z,95679
2022-10-14T05:25:30.657Z,95678
2022-10-14T05:26:39.334Z,95677
2022-10-14T05:27:49.018Z,95673
2022-10-14T05:28:56.711Z,95673
2022-10-14T05:30:06.347Z,95670
2022-10-14T05:31:15.017Z,95672
2022-10-14T05:32:23.918Z,95668
2022-10-14T05:33:32.352Z,95673
2022-10-14T05:34:40.023Z,95672
2022-10-14T05:36:00.792Z,95675
2022-10-14T05:37:00.366Z,95674
2022-10-14T05:38:08.026Z,95679
2022-10-14T05:39:17.768Z,95677
2022-10-14T05:40:26.456Z,95677
2022-10-14T05:41:35.152Z,95678
2022-10-14T05:42:44.040Z,95678
2022-10-14T05:43:50.721Z,95678
2022-10-14T05:44:59.446Z,95682
2022-10-14T05:46:09.085Z,95679
2022-10-14T05:47:17.812Z,95677
2022-10-14T05:48:27.549Z,95683
2022-10-14T05:49:36.207Z,95681
2022-10-14T05:50:44.923Z,95682
2022-10-14T05:51:54.619Z,95679
2022-10-14T05:53:03.327Z,95680
2022-10-14T05:54:13.172Z,95676
2022-10-14T05:55:22.832Z,95680
2022-10-14T05:56:31.487Z,95680
2022-10-14T05:57:40.182Z,95674
2022-10-14T05:58:48.951Z,95678
2022-10-14T05:59:58.681Z,95670
2022-10-14T06:01:08.404Z,95672
2022-10-14T06:02:18.141Z,95672
2022-10-14T06:03:27.882Z,95676
2022-10-14T06:04:37.493Z,95669
2022-10-14T06:05:47.177Z,95670
2022-10-14T06:06:56.837Z,95669
2022-10-14T06:08:05.502Z,95668
2022-10-14T06:09:14.167Z,95676
2022-10-14T06:10:24.823Z,95670
2022-10-14T06:11:33.534Z,95671
2022-10-14T06:12:42.208Z,95671
2022-10-14T06:13:51.867Z,95669
2022-10-14T06:14:59.515Z,95667
2022-10-14T06:16:08.247Z,95665
2022-10-14T06:17:17.643Z,95666
2022-10-14T06:18:26.609Z,95669
2022-10-14T06:19:36.271Z,95663
2022-10-14T06:20:43.962Z,95663
2022-10-14T06:21:52.641Z,95662
2022-10-14T06:23:02.335Z,95668
2022-10-14T06:24:09.988Z,95661
2022-10-14T06:25:19.710Z,95662
2022-10-14T06:26:28.386Z,95663
2022-10-14T06:27:38.046Z,95664
2022-10-14T06:28:46.924Z,95665
2022-10-14T06:29:55.559Z,95668
2022-10-14T06:31:04.199Z,95666
2022-10-14T06:32:12.902Z,95663
2022-10-14T06:33:21.586Z,95664
2022-10-14T06:34:31.377Z,95666
2022-10-14T06:35:41.063Z,95667
2022-10-14T06:36:48.720Z,95665
2022-10-14T06:37:57.387Z,95671
2022-10-14T06:39:07.082Z,95673
2022-10-14T06:40:14.799Z,95669
2022-10-14T06:41:23.456Z,95671
2022-10-14T06:42:32.116Z,95670
2022-10-14T06:43:41.799Z,95669
2022-10-14T06:44:50.466Z,95666
2022-10-14T06:45:59.263Z,95669
2022-10-14T06:47:07.971Z,95670
2022-10-14T06:48:17.647Z,95673
2022-10-14T06:49:26.355Z,95669
2022-10-14T06:50:36.009Z,95677
2022-10-14T06:51:44.716Z,95673
2022-10-14T06:52:53.376Z,95670
2022-10-14T06:54:03.056Z,95667
2022-10-14T06:55:10.716Z,95666
2022-10-14T06:56:19.370Z,95668
2022-10-14T06:57:29.080Z,95668
2022-10-14T06:58:36.789Z,95665
2022-10-14T06:59:46.449Z,95667
2022-10-14T07:00:55.165Z,95668
2022-10-14T07:02:04.819Z,95669
2022-10-14T07:03:14.449Z,95668
2022-10-14T07:04:21.130Z,95668
2022-10-14T07:05:29.837Z,95666
2022-10-14T07:06:39.490Z,95669
2022-10-14T07:07:48.212Z,95666
2022-10-14T07:08:57.869Z,95668
2022-10-14T07:10:06.510Z,95666
2022-10-14T07:11:15.168Z,95666
2022-10-14T07:12:25.034Z,95669
2022-10-14T07:13:33.505Z,95665
2022-10-14T07:14:42.209Z,95663
2022-10-14T07:15:51.861Z,95663
2022-10-14T07:17:00.511Z,95665
2022-10-14T07:18:09.181Z,95664
2022-10-14T07:19:18.846Z,95662
2022-10-14T07:20:27.530Z,95662
2022-10-14T07:21:37.235Z,95661
2022-10-14T07:22:46.889Z,95661
2022-10-14T07:23:55.567Z,95659
2022-10-14T07:25:05.251Z,95658
2022-10-14T07:26:12.964Z,95655
2022-10-14T07:27:21.715Z,95659
2022-10-14T07:28:30.436Z,95656
2022-10-14T07:29:39.003Z,95654
2022-10-14T07:30:48.670Z,95652
2022-10-14T07:31:56.556Z,95651
2022-10-14T07:33:05.206Z,95649
2022-10-14T07:34:15.862Z,95647
2022-10-14T07:35:24.541Z,95647
2022-10-14T07:36:34.246Z,95648
2022-10-14T07:37:43.008Z,95648
2022-10-14T07:38:52.664Z,95648
2022-10-14T07:40:03.351Z,95648
2022-10-14T07:41:12.015Z,95648
2022-10-14T07:42:21.692Z,95657
2022-10-14T07:43:31.375Z,95655
2022-10-14T07:44:40.052Z,95653
2022-10-14T07:45:48.744Z,95653
2022-10-14T07:46:57.413Z,95648
2022-10-14T07:48:06.090Z,95646
2022-10-14T07:49:15.906Z,95654
2022-10-14T07:50:23.565Z,95647
2022-10-14T07:51:33.243Z,95650
2022-10-14T07:52:43.416Z,95652
2022-10-14T07:53:52.125Z,95653
2022-10-14T07:55:00.825Z,95653
2022-10-14T07:56:09.520Z,95651
2022-10-14T07:57:18.192Z,95650
2022-10-14T07:58:27.887Z,95643
2022-10-14T07:59:36.567Z,95652
2022-10-14T08:00:46.238Z,95654
2022-10-14T08:01:56.059Z,95654
2022-10-14T08:03:03.615Z,95655
2022-10-14T08:04:12.328Z,95656
2022-10-14T08:05:38.741Z,95654
2022-10-14T08:06:32.620Z,95654
2022-10-14T08:07:42.307Z,95654
2022-10-14T08:08:49.986Z,95652
2022-10-14T08:09:58.683Z,95657
2022-10-14T08:11:08.354Z,95655
2022-10-14T08:12:16.038Z,95653
2022-10-14T08:13:25.720Z,95654
2022-10-14T08:14:34.391Z,95659
2022-10-14T08:15:43.043Z,95654
2022-10-14T08:16:52.719Z,95651
2022-10-14T08:18:00.417Z,95654
2022-10-14T08:19:14.041Z,95648
2022-10-14T08:21:28.713Z,95653
2022-10-14T08:22:37.519Z,95655
2022-10-14T08:23:47.378Z,95650
2022-10-14T08:24:56.046Z,95651
2022-10-14T08:26:05.781Z,95650
2022-10-14T08:27:15.447Z,95656
2022-10-14T08:28:25.116Z,95655
2022-10-14T08:29:34.808Z,95653
2022-10-14T08:30:43.489Z,95652
2022-10-14T08:31:52.226Z,95649
2022-10-14T08:33:01.985Z,95653
2022-10-14T08:34:09.663Z,95650
2022-10-14T08:35:19.404Z,95651
2022-10-14T08:36:29.095Z,95649
2022-10-14T08:37:36.801Z,95652
2022-10-14T08:38:46.613Z,95654
2022-10-14T08:39:55.298Z,95650
2022-10-14T08:41:03.999Z,95647
2022-10-14T08:42:13.724Z,95650
2022-10-14T08:43:23.404Z,95655
2022-10-14T08:44:32.133Z,95655
2022-10-14T08:45:41.869Z,95652
2022-10-14T08:46:51.275Z,95647
2022-10-14T08:47:59.350Z,95650
2022-10-14T08:49:08.051Z,95647
2022-10-14T08:50:16.783Z,95648
2022-10-14T08:51:26.475Z,95648
2022-10-14T08:52:37.498Z,95646
2022-10-14T08:53:43.911Z,95648
2022-10-14T08:54:53.622Z,95647
2022-10-14T08:56:02.347Z,95648
2022-10-14T08:57:12.085Z,95648
2022-10-14T08:58:20.993Z,95649
2022-10-14T08:59:30.576Z,95641
2022-10-14T09:00:40.287Z,95643
2022-10-14T09:01:48.041Z,95639
2022-10-14T09:02:56.762Z,95641
2022-10-14T09:04:06.510Z,95639
2022-10-14T09:05:14.166Z,95640
2022-10-14T09:06:23.875Z,95642
2022-10-14T09:07:32.613Z,95643
2022-10-14T09:08:41.373Z,95638
2022-10-14T09:09:51.211Z,95641
2022-10-14T09:10:59.891Z,95645
2022-10-14T09:12:08.642Z,95650
2022-10-14T09:13:18.427Z,95647
2022-10-14T09:14:26.140Z,95647
2022-10-14T09:15:35.812Z,95648
2022-10-14T09:16:44.522Z,95651
2022-10-14T09:17:54.274Z,95645
2022-10-14T09:19:03.898Z,95646
2022-10-14T09:20:12.634Z,95644
2022-10-14T09:21:27.692Z,95642
2022-10-14T09:22:33.077Z,95639
2022-10-14T09:23:42.852Z,95634
2022-10-14T09:24:52.556Z,95641
2022-10-14T09:26:02.376Z,95641
2022-10-14T09:27:12.041Z,95636
2022-10-14T09:28:21.820Z,95634
2022-10-14T09:29:30.439Z,95638
2022-10-14T09:30:40.192Z,95636
2022-10-14T09:31:49.925Z,95634
2022-10-14T09:32:57.682Z,95630
2022-10-14T09:34:06.402Z,95633
2022-10-14T09:35:16.136Z,95633
2022-10-14T09:36:25.846Z,95635
2022-10-14T09:37:35.545Z,95636
2022-10-14T09:38:43.391Z,95634
2022-10-14T09:39:52.162Z,95635
2022-10-14T09:41:01.892Z,95633
2022-10-14T09:42:09.592Z,95627
2022-10-14T09:43:19.356Z,95624
2022-10-14T09:44:29.065Z,95627
2022-10-14T09:45:37.825Z,95629
2022-10-14T09:46:47.506Z,95628
2022-10-14T09:47:56.195Z,95631
2022-10-14T09:49:05.893Z,95630
2022-10-14T09:50:15.658Z,95634
2022-10-14T09:51:24.318Z,95628
2022-10-14T09:52:33.021Z,95628
2022-10-14T09:53:41.712Z,95628
2022-10-14T09:56:00.228Z,95626
2022-10-14T09:57:08.931Z,95624
2022-10-14T09:58:17.638Z,95621
2022-10-14T09:59:27.322Z,95613
2022-10-14T10:00:36.021Z,95615
2022-10-14T10:01:44.779Z,95615
2022-10-14T10:02:54.435Z,95615
2022-10-14T10:05:12.901Z,95620
2022-10-14T10:06:22.632Z,95621
2022-10-14T10:07:32.374Z,95619
2022-10-14T10:08:42.074Z,95621
2022-10-14T10:09:50.786Z,95617
2022-10-14T10:11:02.102Z,95621
2022-10-14T10:12:10.165Z,95619
2022-10-14T10:13:18.888Z,95617
2022-10-14T10:14:28.567Z,95617
2022-10-14T10:15:35.303Z,95617
2022-10-14T10:16:44.064Z,95616
2022-10-14T10:17:54.704Z,95615
2022-10-14T10:19:05.402Z,95617
2022-10-14T10:20:15.125Z,95618
2022-10-14T10:21:24.817Z,95615
2022-10-14T10:22:33.477Z,95615
2022-10-14T10:23:43.211Z,95614
2022-10-14T10:24:51.958Z,95619
2022-10-14T10:26:01.668Z,95619
2022-10-14T10:27:10.410Z,95612
2022-10-14T10:28:19.104Z,95613
2022-10-14T10:29:28.834Z,95614
2022-10-14T10:30:38.598Z,95606
2022-10-14T10:31:47.294Z,95604
2022-10-14T10:32:56.082Z,95603
2022-10-14T10:34:04.951Z,95603
2022-10-14T10:35:14.640Z,95600
2022-10-14T10:36:24.386Z,95599
2022-10-14T10:37:34.132Z,95595
2022-10-14T10:38:42.802Z,95594
2022-10-14T10:39:52.545Z,95589
2022-10-14T10:41:01.308Z,95588
2022-10-14T10:42:10.213Z,95581
2022-10-14T10:43:20.060Z,95579
2022-10-14T10:44:27.731Z,95575
2022-10-14T10:45:37.404Z,95576
2022-10-14T10:46:46.091Z,95577
2022-10-14T10:47:54.834Z,95576
2022-10-14T10:49:04.543Z,95580
2022-10-14T10:50:12.207Z,95577
2022-10-14T10:51:20.926Z,95579
2022-10-14T10:52:30.627Z,95576
2022-10-14T10:53:40.344Z,95575
2022-10-14T10:54:49.045Z,95577
2022-10-14T10:55:58.738Z,95573
2022-10-14T10:57:08.443Z,95569
2022-10-14T10:58:18.189Z,95566
2022-10-14T10:59:26.088Z,95566
2022-10-14T11:00:35.745Z,95569
2022-10-14T11:01:45.489Z,95568
2022-10-14T11:02:54.124Z,95572
2022-10-14T11:04:02.830Z,95572
2022-10-14T11:05:11.557Z,95573
2022-10-14T11:06:20.288Z,95570
2022-10-14T11:07:29.954Z,95570
2022-10-14T11:08:37.691Z,95572
2022-10-14T11:09:47.396Z,95567
2022-10-14T11:10:57.138Z,95568
2022-10-14T11:12:05.842Z,95565
2022-10-14T11:13:15.536Z,95563
2022-10-14T11:14:25.351Z,95558
2022-10-14T11:15:34.045Z,95561
2022-10-14T11:16:43.819Z,95560
2022-10-14T11:17:53.583Z,95553
2022-10-14T11:19:02.240Z,95555
2022-10-14T11:20:12.952Z,95552
2022-10-14T11:21:20.716Z,95550
2022-10-14T11:22:30.504Z,95547
2022-10-14T11:23:40.225Z,95545
2022-10-14T11:24:48.973Z,95543
2022-10-14T11:25:58.678Z,95542
2022-10-14T11:27:07.349Z,95544
2022-10-14T11:28:16.102Z,95543
2022-10-14T11:29:25.753Z,95537
2022-10-14T11:30:34.477Z,95538
2022-10-14T11:31:43.202Z,95536
2022-10-14T11:32:51.960Z,95535
2022-10-14T11:34:00.713Z,95531
2022-10-14T11:35:08.475Z,95529
2022-10-14T11:36:16.208Z,95523
2022-10-14T11:37:25.970Z,95524
2022-10-14T11:39:46.570Z,95519
2022-10-14T11:40:56.246Z,95520
2022-10-14T11:42:04.963Z,95521
2022-10-14T11:43:12.659Z,95517
2022-10-14T11:44:22.388Z,95517
2022-10-14T11:45:30.042Z,95514
2022-10-14T11:46:38.794Z,95511
2022-10-14T11:47:48.521Z,95509
2022-10-14T11:48:57.249Z,95507
2022-10-14T11:50:05.941Z,95506
2022-10-14T11:51:14.647Z,95501
2022-10-14T11:52:24.350Z,95504
2022-10-14T11:53:34.107Z,95496
2022-10-14T11:54:41.864Z,95499
2022-10-14T11:55:51.529Z,95497
2022-10-14T11:57:01.239Z,95499
2022-10-14T11:58:10.944Z,95495
2022-10-14T11:59:19.926Z,95496
2022-10-14T12:00:28.611Z,95497
2022-10-14T12:01:38.383Z,95496
2022-10-14T12:02:49.188Z,95496
2022-10-14T12:03:57.826Z,95494
2022-10-14T12:05:06.543Z,95494
2022-10-14T12:06:16.294Z,95497
2022-10-14T12:07:26.069Z,95496
2022-10-14T12:08:35.608Z,95497
2022-10-14T12:09:44.475Z,95497
2022-10-14T12:10:55.209Z,95496
2022-10-14T12:12:05.074Z,95494
2022-10-14T12:13:14.738Z,95492
2022-10-14T12:14:23.527Z,95489
2022-10-14T12:15:33.241Z,95488
2022-10-14T12:16:42.040Z,95484
2022-10-14T12:17:50.760Z,95487
2022-10-14T12:19:00.453Z,95484
2022-10-14T12:20:08.163Z,95489
2022-10-14T12:21:17.868Z,95488
2022-10-14T12:22:27.587Z,95490
2022-10-14T12:23:36.319Z,95487
2022-10-14T12:24:44.991Z,95483
2022-10-14T12:25:54.718Z,95482
2022-10-14T12:27:04.426Z,95478
2022-10-14T12:28:14.180Z,95480
2022-10-14T12:29:23.902Z,95476
2022-10-14T12:30:32.589Z,95477
2022-10-14T12:31:41.319Z,95472
2022-10-14T12:32:50.026Z,95471
2022-10-14T12:33:58.740Z,95468
2022-10-14T12:35:08.462Z,95466
2022-10-14T12:36:17.249Z,95468
2022-10-14T12:37:28.742Z,95466
2022-10-14T12:38:36.633Z,95462
2022-10-14T12:39:45.353Z,95471
2022-10-14T12:40:55.102Z,95470
2022-10-14T12:42:03.981Z,95460
2022-10-14T12:43:12.640Z,95458
2022-10-14T12:44:22.386Z,95455
2022-10-14T12:45:29.180Z,95454
2022-10-14T12:46:37.816Z,95455
2022-10-14T12:47:47.525Z,95451
2022-10-14T12:48:55.316Z,95454
2022-10-14T12:50:04.001Z,95459
2022-10-14T12:51:12.732Z,95457
2022-10-14T12:52:21.504Z,95457
2022-10-14T12:53:31.230Z,95458
2022-10-14T12:54:40.022Z,95457
2022-10-14T12:55:48.740Z,95457
2022-10-14T12:56:58.552Z,95454
2022-10-14T12:58:06.260Z,95454
2022-10-14T13:00:23.655Z,95456
2022-10-14T13:01:33.793Z,95455
2022-10-14T13:02:41.987Z,95450
2022-10-14T13:03:50.733Z,95450
2022-10-14T13:04:59.366Z,95444
2022-10-14T13:06:09.268Z,95446
2022-10-14T13:07:35.561Z,95443
2022-10-14T13:08:26.641Z,95445
2022-10-14T13:09:34.355Z,95444
2022-10-14T13:10:46.769Z,95441
2022-10-14T13:11:53.899Z,95448
2022-10-14T13:13:02.687Z,95447
2022-10-14T13:14:11.295Z,95452
2022-10-14T13:15:21.033Z,95452
2022-10-14T13:16:29.692Z,95453
2022-10-14T13:17:39.409Z,95448
2022-10-14T13:18:48.120Z,95452
2022-10-14T13:19:56.856Z,95450
2022-10-14T13:21:06.654Z,95448
2022-10-14T13:22:15.626Z,95453
2022-10-14T13:23:24.080Z,95449
2022-10-14T13:24:33.826Z,95447
2022-10-14T13:25:43.576Z,95442
2022-10-14T13:26:52.363Z,95440
2022-10-14T13:28:00.106Z,95440
2022-10-14T13:29:08.892Z,95436
2022-10-14T13:30:18.756Z,95436
2022-10-14T13:31:28.490Z,95435
2022-10-14T13:32:38.227Z,95436
2022-10-14T13:33:47.904Z,95435
2022-10-14T13:34:55.637Z,95437
2022-10-14T13:36:04.335Z,95435
2022-10-14T13:37:14.021Z,95433
2022-10-14T13:38:22.723Z,95437
2022-10-14T13:39:32.454Z,95431
2022-10-14T13:40:42.169Z,95436
2022-10-14T13:41:50.890Z,95435
2022-10-14T13:43:00.803Z,95435
2022-10-14T13:44:10.272Z,95437
2022-10-14T13:45:19.998Z,95437
2022-10-14T13:46:28.802Z,95438
2022-10-14T13:47:37.533Z,95442
2022-10-14T13:48:47.281Z,95444
2022-10-14T13:49:57.036Z,95447
2022-10-14T13:51:11.435Z,95441
2022-10-14T13:52:16.626Z,95446
2022-10-14T13:53:24.378Z,95444
2022-10-14T13:54:33.069Z,95445
2022-10-14T13:55:41.746Z,95449
2022-10-14T13:57:01.735Z,95449
2022-10-14T13:58:13.725Z,95448
2022-10-14T13:59:21.724Z,95445
2022-10-14T14:00:41.357Z,95447
2022-10-14T14:01:35.250Z,95448
2022-10-14T14:02:43.929Z,95444
2022-10-14T14:03:54.674Z,95446
2022-10-14T14:05:03.443Z,95448
2022-10-14T14:06:13.408Z,95444
2022-10-14T14:08:40.174Z,95443
2022-10-14T14:09:44.790Z,95444
2022-10-14T14:11:14.850Z,95447
2022-10-14T14:12:05.301Z,95444
2022-10-14T14:13:14.121Z,95445
2022-10-14T14:14:22.825Z,95447
2022-10-14T14:15:31.681Z,95445
2022-10-14T14:16:41.493Z,95446
2022-10-14T14:17:51.127Z,95449
2022-10-14T14:19:08.222Z,95454
2022-10-14T14:20:11.514Z,95455
2022-10-14T14:21:20.295Z,95462
2022-10-14T14:22:30.297Z,95469
2022-10-14T14:23:39.019Z,95476
2022-10-14T14:24:47.760Z,95472
2022-10-14T14:26:19.797Z,95487
2022-10-14T14:27:08.165Z,95487
2022-10-14T14:28:16.910Z,95486
2022-10-14T14:29:25.539Z,95492
2022-10-14T14:30:34.355Z,95495
2022-10-14T14:32:11.311Z,95482
2022-10-14T14:32:53.758Z,95491
2022-10-14T14:34:03.421Z,95487
2022-10-14T14:35:13.123Z,95486
2022-10-14T14:36:28.021Z,95485
2022-10-14T14:37:47.996Z,95477
2022-10-14T14:38:44.145Z,95476
2022-10-14T14:39:53.971Z,95473
2022-10-14T14:41:02.675Z,95478
2022-10-14T14:42:12.385Z,95475
2022-10-14T14:43:20.046Z,95478
2022-10-14T14:44:29.782Z,95477
2022-10-14T14:45:39.496Z,95477
2022-10-14T14:46:48.226Z,95474
2022-10-14T14:47:57.911Z,95471
2022-10-14T14:49:07.570Z,95469
2022-10-14T14:50:31.929Z,95470
2022-10-14T14:51:26.891Z,95478
2022-10-14T14:52:34.522Z,95467
2022-10-14T14:53:43.209Z,95467
2022-10-14T14:54:52.893Z,95464
2022-10-14T14:56:02.614Z,95463
2022-10-14T14:57:12.265Z,95459