createdAt,value
2024-05-09T00:00:06.506Z,60.12
2024-05-09T00:01:05.058Z,62.90
2024-05-09T00:02:05.087Z,61.03
2024-05-09T00:03:05.085Z,63.01
2024-05-09T00:04:05.120Z,62.23
2024-05-09T00:05:05.214Z,61.16
2024-05-09T00:06:05.252Z,62.08
2024-05-09T00:07:05.043Z,62.78
2024-05-09T00:08:05.144Z,60.47
2024-05-09T00:09:05.049Z,60.03
2024-05-09T00:10:07.100Z,61.25
2024-05-09T00:11:05.231Z,61.97
2024-05-09T00:12:05.260Z,60.49
2024-05-09T00:13:05.307Z,60.93
2024-05-09T00:14:05.152Z,60.28
2024-05-09T00:15:05.048Z,58.93
2024-05-09T00:16:05.046Z,59.93
2024-05-09T00:17:05.079Z,60.40
2024-05-09T00:18:06.029Z,60.05
2024-05-09T00:19:05.207Z,60.33
2024-05-09T00:20:11.126Z,63.05
2024-05-09T00:21:06.182Z,63.05
2024-05-09T00:22:05.070Z,60.10
2024-05-09T00:23:05.120Z,61.08
2024-05-09T00:24:05.063Z,60.96
2024-05-09T00:25:05.055Z,61.85
2024-05-09T00:26:05.069Z,60.49
2024-05-09T00:27:05.054Z,60.01
2024-05-09T00:28:05.051Z,61.02
2024-05-09T00:29:05.080Z,60.18
2024-05-09T00:30:07.024Z,61.09
2024-05-09T00:31:05.056Z,60.31
2024-05-09T00:32:05.200Z,59.39
2024-05-09T00:33:06.200Z,57.59
2024-05-09T00:34:05.259Z,60.49
2024-05-09T00:35:05.094Z,57.43
2024-05-09T00:36:05.063Z,59.69
2024-05-09T00:37:05.082Z,60.13
2024-05-09T00:38:05.258Z,59.16
2024-05-09T00:39:05.067Z,58.73
2024-05-09T00:40:07.416Z,61.16
2024-05-09T00:41:05.099Z,61.18
2024-05-09T00:42:05.082Z,60.22
2024-05-09T00:43:05.053Z,59.15
2024-05-09T00:44:05.281Z,60.65
2024-05-09T00:45:05.073Z,56.35
2024-05-09T00:46:05.070Z,57.01
2024-05-09T00:47:05.200Z,56.91
2024-05-09T00:48:05.300Z,56.55
2024-05-09T00:49:05.183Z,58.86
2024-05-09T00:50:07.641Z,57.53
2024-05-09T00:51:06.082Z,57.65
2024-05-09T00:52:05.080Z,57.71
2024-05-09T00:53:05.202Z,57.73
2024-05-09T00:54:05.059Z,58.33
2024-05-09T00:55:05.061Z,59.74
2024-05-09T00:56:05.080Z,58.30
2024-05-09T00:57:05.069Z,58.75
2024-05-09T00:58:05.060Z,55.45
2024-05-09T00:59:05.098Z,55.81
2024-05-09T01:00:07.777Z,55.70
2024-05-09T01:01:05.092Z,55.81
2024-05-09T01:02:05.119Z,56.06
2024-05-09T01:03:05.337Z,56.45
2024-05-09T01:04:05.188Z,56.59
2024-05-09T01:05:05.165Z,55.40
2024-05-09T01:06:05.109Z,55.97
2024-05-09T01:07:05.096Z,56.33
2024-05-09T01:08:05.105Z,55.09
2024-05-09T01:09:05.075Z,54.95
2024-05-09T01:10:09.032Z,54.06
2024-05-09T01:11:06.133Z,54.11
2024-05-09T01:12:05.193Z,54.66
2024-05-09T01:13:05.325Z,53.48
2024-05-09T01:14:05.139Z,54.20
2024-05-09T01:15:05.083Z,54.79
2024-05-09T01:16:05.092Z,56.04
2024-05-09T01:17:05.152Z,53.80
2024-05-09T01:18:05.206Z,53.75
2024-05-09T01:19:05.269Z,52.27
2024-05-09T01:20:06.398Z,53.27
2024-05-09T01:21:06.125Z,53.30
2024-05-09T01:22:05.118Z,53.31
2024-05-09T01:23:05.140Z,53.11
2024-05-09T01:24:05.108Z,51.29
2024-05-09T01:25:05.097Z,51.70
2024-05-09T01:26:05.110Z,50.11
2024-05-09T01:27:05.139Z,52.84
2024-05-09T01:28:05.110Z,53.68
2024-05-09T01:29:05.163Z,52.28
2024-05-09T01:30:09.172Z,52.95
2024-05-09T01:31:05.100Z,52.97
2024-05-09T01:32:05.229Z,53.03
2024-05-09T01:33:06.268Z,51.98
2024-05-09T01:34:05.120Z,50.98
2024-05-09T01:35:05.137Z,51.81
2024-05-09T01:36:05.098Z,50.70
2024-05-09T01:37:05.123Z,51.05
2024-05-09T01:38:05.250Z,50.71
2024-05-09T01:39:05.106Z,52.91
2024-05-09T01:40:07.460Z,51.05
2024-05-09T01:41:05.150Z,51.15
2024-05-09T01:42:05.132Z,51.08
2024-05-09T01:43:05.110Z,50.51
2024-05-09T01:44:05.122Z,49.26
2024-05-09T01:45:05.121Z,51.70
2024-05-09T01:46:05.119Z,51.32
2024-05-09T01:47:05.174Z,50.61
2024-05-09T01:48:05.406Z,50.65
2024-05-09T01:49:05.245Z,51.48
2024-05-09T01:50:08.774Z,51.21
2024-05-09T01:51:05.158Z,51.31
2024-05-09T01:52:05.137Z,51.84
2024-05-09T01:53:05.166Z,52.34
2024-05-09T01:54:05.119Z,53.24
2024-05-09T01:55:06.694Z,53.74
2024-05-09T01:56:05.115Z,53.70
2024-05-09T01:57:05.205Z,50.93
2024-05-09T01:58:05.161Z,52.92
2024-05-09T01:59:05.172Z,51.46
2024-05-09T02:00:07.746Z,50.93
2024-05-09T02:01:05.156Z,52.02
2024-05-09T02:02:05.396Z,52.45
2024-05-09T02:03:05.275Z,51.20
2024-05-09T02:04:05.381Z,50.00
2024-05-09T02:05:05.324Z,50.77
2024-05-09T02:06:05.326Z,50.79
2024-05-09T02:07:05.122Z,52.67
2024-05-09T02:08:05.205Z,51.68
2024-05-09T02:09:05.119Z,52.31
2024-05-09T02:10:13.533Z,51.14
2024-05-09T02:11:06.222Z,51.33
2024-05-09T02:12:05.301Z,51.61
2024-05-09T02:13:05.122Z,51.98
2024-05-09T02:14:05.206Z,52.58
2024-05-09T02:15:05.132Z,52.06
2024-05-09T02:16:05.127Z,53.65
2024-05-09T02:17:05.163Z,51.28
2024-05-09T02:18:05.310Z,53.03
2024-05-09T02:19:05.264Z,52.40
2024-05-09T02:20:06.167Z,53.14
2024-05-09T02:21:05.262Z,52.53
2024-05-09T02:22:05.131Z,51.70
2024-05-09T02:23:05.570Z,52.87
2024-05-09T02:24:05.136Z,50.32
2024-05-09T02:25:05.145Z,52.25
2024-05-09T02:26:05.205Z,50.00
2024-05-09T02:27:05.150Z,52.95
2024-05-09T02:28:05.143Z,52.57
2024-05-09T02:29:05.156Z,50.89
2024-05-09T02:30:09.933Z,52.92
2024-05-09T02:31:06.148Z,52.94
2024-05-09T02:32:05.206Z,51.77
2024-05-09T02:33:05.289Z,51.30
2024-05-09T02:34:05.330Z,49.54
2024-05-09T02:35:05.178Z,47.31
2024-05-09T02:36:05.146Z,51.67
2024-05-09T02:37:05.147Z,50.61
2024-05-09T02:38:05.270Z,50.18
2024-05-09T02:39:05.148Z,51.29
2024-05-09T02:40:05.760Z,51.09
2024-05-09T02:41:05.185Z,51.60
2024-05-09T02:42:05.143Z,50.42
2024-05-09T02:43:05.393Z,52.62
2024-05-09T02:44:05.180Z,52.20
2024-05-09T02:45:05.158Z,52.74
2024-05-09T02:46:05.159Z,50.32
2024-05-09T02:47:05.236Z,50.56
2024-05-09T02:48:05.373Z,50.95
2024-05-09T02:49:05.206Z,51.75
2024-05-09T02:50:07.757Z,52.23
2024-05-09T02:51:05.241Z,53.53
2024-05-09T02:52:05.157Z,52.87
2024-05-09T02:53:05.278Z,52.73
2024-05-09T02:54:05.174Z,52.11
2024-05-09T02:55:05.150Z,53.39
2024-05-09T02:56:05.190Z,52.92
2024-05-09T02:57:05.150Z,51.56
2024-05-09T02:58:05.150Z,52.79
2024-05-09T02:59:05.214Z,53.10
2024-05-09T03:00:07.660Z,52.60
2024-05-09T03:01:05.419Z,52.64
2024-05-09T03:02:05.550Z,52.74
2024-05-09T03:03:05.699Z,51.79
2024-05-09T03:04:05.655Z,53.29
2024-05-09T03:05:05.580Z,50.76
2024-05-09T03:06:05.652Z,53.58
2024-05-09T03:07:05.653Z,52.03
2024-05-09T03:08:05.714Z,51.94
2024-05-09T03:09:05.666Z,51.86
2024-05-09T03:10:11.890Z,52.27
2024-05-09T03:11:06.789Z,52.33
2024-05-09T03:12:05.860Z,52.47
2024-05-09T03:13:05.695Z,49.96
2024-05-09T03:14:05.689Z,50.54
2024-05-09T03:15:05.683Z,51.44
2024-05-09T03:16:05.680Z,50.00
2024-05-09T03:17:05.690Z,54.15
2024-05-09T03:18:06.058Z,54.27
2024-05-09T03:19:05.791Z,53.86
2024-05-09T03:20:09.135Z,52.39
2024-05-09T03:21:06.761Z,52.48
2024-05-09T03:22:05.744Z,52.43
2024-05-09T03:23:06.265Z,52.21
2024-05-09T03:24:05.682Z,51.24
2024-05-09T03:25:05.682Z,52.37
2024-05-09T03:26:05.720Z,52.87
2024-05-09T03:27:05.688Z,51.45
2024-05-09T03:28:05.693Z,51.59
2024-05-09T03:29:05.763Z,52.08
2024-05-09T03:30:07.619Z,52.12
2024-05-09T03:31:05.710Z,53.22
2024-05-09T03:32:05.753Z,51.72
2024-05-09T03:33:05.863Z,53.16
2024-05-09T03:34:05.996Z,50.76
2024-05-09T03:35:05.766Z,53.29
2024-05-09T03:36:08.965Z,53.48
2024-05-09T03:37:05.751Z,53.54
2024-05-09T03:38:05.783Z,53.82
2024-05-09T03:39:05.748Z,54.23
2024-05-09T03:40:09.323Z,54.65
2024-05-09T03:41:06.774Z,53.65
2024-05-09T03:42:05.766Z,54.10
2024-05-09T03:43:05.748Z,54.16
2024-05-09T03:44:05.832Z,54.91
2024-05-09T03:45:05.746Z,55.25
2024-05-09T03:46:05.751Z,54.43
2024-05-09T03:47:05.800Z,55.41
2024-05-09T03:48:05.831Z,55.49
2024-05-09T03:49:05.823Z,55.22
2024-05-09T03:50:06.042Z,55.31
2024-05-09T03:51:05.876Z,55.64
2024-05-09T03:52:05.744Z,57.20
2024-05-09T03:53:05.797Z,55.36
2024-05-09T03:54:05.752Z,55.36
2024-05-09T03:55:05.759Z,56.05
2024-05-09T03:56:05.803Z,57.52
2024-05-09T03:57:05.758Z,55.61
2024-05-09T03:58:05.759Z,58.08
2024-05-09T03:59:05.782Z,57.63
2024-05-09T04:00:09.696Z,57.56
2024-05-09T04:01:06.813Z,57.65
2024-05-09T04:02:05.807Z,57.81
2024-05-09T04:03:07.617Z,57.95
2024-05-09T04:04:05.804Z,57.67
2024-05-09T04:05:05.842Z,57.87
2024-05-09T04:06:05.782Z,58.58
2024-05-09T04:07:05.770Z,58.60
2024-05-09T04:08:05.920Z,59.71
2024-05-09T04:09:05.782Z,59.92
2024-05-09T04:10:08.885Z,60.21
2024-05-09T04:11:05.978Z,60.24
2024-05-09T04:12:05.818Z,60.34
2024-05-09T04:13:05.861Z,60.55
2024-05-09T04:14:05.892Z,60.14
2024-05-09T04:15:13.758Z,50.00
2024-05-09T04:16:13.566Z,50.00
2024-05-09T04:17:13.639Z,50.00
2024-05-09T04:18:13.615Z,50.00
2024-05-09T04:19:13.664Z,50.00
2024-05-09T04:20:24.170Z,50.00
2024-05-09T04:21:14.621Z,50.10
2024-05-09T04:22:13.588Z,50.31
2024-05-09T04:23:14.234Z,50.24
2024-05-09T04:24:13.557Z,49.71
2024-05-09T04:25:13.556Z,49.46
2024-05-09T04:26:13.575Z,51.38
2024-05-09T04:27:13.557Z,51.13
2024-05-09T04:28:13.580Z,50.93
2024-05-09T04:29:13.582Z,52.15
2024-05-09T04:30:21.623Z,53.05
2024-05-09T04:31:26.108Z,50.00
2024-05-09T04:32:26.225Z,50.00
2024-05-09T04:33:26.220Z,50.00
2024-05-09T04:34:26.219Z,50.00
2024-05-09T04:35:26.310Z,50.00
2024-05-09T04:36:26.112Z,50.86
2024-05-09T04:37:26.125Z,50.00
2024-05-09T04:38:26.129Z,51.79
2024-05-09T04:39:26.108Z,51.05
2024-05-09T04:40:33.052Z,50.67
2024-05-09T04:41:27.190Z,50.82
2024-05-09T04:42:26.108Z,50.99
2024-05-09T04:43:26.104Z,51.04
2024-05-09T04:44:26.234Z,52.07
2024-05-09T04:45:26.105Z,48.65
2024-05-09T04:46:26.106Z,51.78
2024-05-09T04:47:26.272Z,50.86
2024-05-09T04:48:26.210Z,51.85
2024-05-09T04:49:26.293Z,52.00
2024-05-09T04:50:35.247Z,51.42
2024-05-09T04:51:27.127Z,51.52
2024-05-09T04:52:26.127Z,51.64
2024-05-09T04:53:26.194Z,51.62
2024-05-09T04:54:34.009Z,51.95
2024-05-09T04:55:27.141Z,51.52
2024-05-09T04:56:26.208Z,51.73
2024-05-09T04:57:26.137Z,51.68
2024-05-09T04:58:26.188Z,50.29
2024-05-09T04:59:26.296Z,50.29
2024-05-09T05:00:34.436Z,52.55
2024-05-09T05:01:27.193Z,52.60
2024-05-09T05:02:26.236Z,52.58
2024-05-09T05:03:26.282Z,52.81
2024-05-09T05:04:26.226Z,52.09
2024-05-09T05:05:26.197Z,52.60
2024-05-09T05:06:26.142Z,51.55
2024-05-09T05:07:26.164Z,51.52
2024-05-09T05:08:26.157Z,52.12
2024-05-09T05:09:26.151Z,51.95
2024-05-09T05:10:33.566Z,52.88
2024-05-09T05:11:27.249Z,52.96
2024-05-09T05:12:26.255Z,53.06
2024-05-09T05:13:26.150Z,53.01
2024-05-09T05:14:26.224Z,52.15
2024-05-09T05:15:26.152Z,53.97
2024-05-09T05:16:26.154Z,54.01
2024-05-09T05:17:26.244Z,52.17
2024-05-09T05:18:26.491Z,53.12
2024-05-09T05:19:26.322Z,54.36
2024-05-09T05:20:32.593Z,52.05
2024-05-09T05:21:27.327Z,52.14
2024-05-09T05:22:26.172Z,52.33
2024-05-09T05:23:26.227Z,52.48
2024-05-09T05:24:26.168Z,52.94
2024-05-09T05:25:26.232Z,52.30
2024-05-09T05:26:26.252Z,55.31
2024-05-09T05:27:26.194Z,53.76
2024-05-09T05:28:26.230Z,55.02
2024-05-09T05:29:26.201Z,52.65
2024-05-09T05:30:29.350Z,52.51
2024-05-09T05:31:27.272Z,52.67
2024-05-09T05:32:26.307Z,52.85
2024-05-09T05:33:26.311Z,52.97
2024-05-09T05:34:26.190Z,52.81
2024-05-09T05:35:26.326Z,52.72
2024-05-09T05:36:26.199Z,53.72
2024-05-09T05:37:26.184Z,52.40
2024-05-09T05:38:28.308Z,53.15
2024-05-09T05:39:26.389Z,52.55
2024-05-09T05:40:33.296Z,52.10
2024-05-09T05:41:27.570Z,52.22
2024-05-09T05:42:26.448Z,52.13
2024-05-09T05:43:26.444Z,52.31
2024-05-09T05:44:26.470Z,50.75
2024-05-09T05:45:26.445Z,51.62
2024-05-09T05:46:26.445Z,50.82
2024-05-09T05:47:26.611Z,51.76
2024-05-09T05:48:26.581Z,51.91
2024-05-09T05:49:26.623Z,50.84
2024-05-09T05:50:32.597Z,53.20
2024-05-09T05:51:27.568Z,53.23
2024-05-09T05:52:26.580Z,53.37
2024-05-09T05:53:26.591Z,53.94
2024-05-09T05:54:26.567Z,54.24
2024-05-09T05:55:26.567Z,53.74
2024-05-09T05:56:26.647Z,54.28
2024-05-09T05:57:26.572Z,53.95
2024-05-09T05:58:26.579Z,53.72
2024-05-09T05:59:26.669Z,51.24
2024-05-09T06:00:34.378Z,51.79
2024-05-09T06:01:27.769Z,51.86
2024-05-09T06:02:26.801Z,51.52
2024-05-09T06:03:26.808Z,52.19
2024-05-09T06:04:26.707Z,51.89
2024-05-09T06:05:27.746Z,51.41
2024-05-09T06:06:26.686Z,53.35
2024-05-09T06:07:26.689Z,52.78
2024-05-09T06:08:30.162Z,53.27
2024-05-09T06:09:26.695Z,53.55
2024-05-09T06:10:35.052Z,53.99
2024-05-09T06:11:27.748Z,54.08
2024-05-09T06:12:26.827Z,54.11
2024-05-09T06:13:26.700Z,53.27
2024-05-09T06:14:26.867Z,52.84
2024-05-09T06:15:26.697Z,50.56
2024-05-09T06:16:26.693Z,50.72
2024-05-09T06:17:26.819Z,50.00
2024-05-09T06:18:26.993Z,53.24
2024-05-09T06:19:26.879Z,53.76
2024-05-09T06:20:34.766Z,54.20
2024-05-09T06:21:27.878Z,54.27
2024-05-09T06:22:26.828Z,54.03
2024-05-09T06:23:26.884Z,54.26
2024-05-09T06:24:26.828Z,53.76
2024-05-09T06:25:26.824Z,52.48
2024-05-09T06:26:26.899Z,53.85
2024-05-09T06:27:26.829Z,51.39
2024-05-09T06:28:26.831Z,51.35
2024-05-09T06:29:27.028Z,50.50
2024-05-09T06:30:35.323Z,51.72
2024-05-09T06:31:27.838Z,51.76
2024-05-09T06:32:27.095Z,52.17
2024-05-09T06:33:27.060Z,52.09
2024-05-09T06:34:27.098Z,52.18
2024-05-09T06:35:26.856Z,54.37
2024-05-09T06:36:26.841Z,54.93
2024-05-09T06:37:26.842Z,54.55
2024-05-09T06:38:26.882Z,52.51
2024-05-09T06:39:26.843Z,55.35
2024-05-09T06:40:35.768Z,55.07
2024-05-09T06:41:27.999Z,55.19
2024-05-09T06:42:26.852Z,55.62
2024-05-09T06:43:26.903Z,55.76
2024-05-09T06:44:26.889Z,57.21
2024-05-09T06:45:26.848Z,56.66
2024-05-09T06:46:26.837Z,57.62
2024-05-09T06:47:26.999Z,57.41
2024-05-09T06:48:26.984Z,55.42
2024-05-09T06:49:26.949Z,54.93
2024-05-09T06:50:28.432Z,56.87
2024-05-09T06:51:26.856Z,56.99
2024-05-09T06:52:26.851Z,57.14
2024-05-09T06:53:26.957Z,56.97
2024-05-09T06:54:26.846Z,57.24
2024-05-09T06:55:26.849Z,54.50
2024-05-09T06:56:26.911Z,55.39
2024-05-09T06:57:26.844Z,56.16
2024-05-09T06:58:26.870Z,55.89
2024-05-09T06:59:26.898Z,56.47
2024-05-09T07:00:34.621Z,54.08
2024-05-09T07:01:27.935Z,54.16
2024-05-09T07:02:26.934Z,54.22
2024-05-09T07:03:27.037Z,53.20
2024-05-09T07:04:26.936Z,51.78
2024-05-09T07:05:27.025Z,53.39
2024-05-09T07:06:26.879Z,52.83
2024-05-09T07:07:26.859Z,54.63
2024-05-09T07:08:26.898Z,51.24
2024-05-09T07:09:26.858Z,51.98
2024-05-09T07:10:32.891Z,50.85
2024-05-09T07:11:27.928Z,50.91
2024-05-09T07:12:26.919Z,51.44
2024-05-09T07:13:26.876Z,49.02
2024-05-09T07:14:26.923Z,46.04
2024-05-09T07:15:26.880Z,47.22
2024-05-09T07:16:26.882Z,52.38
2024-05-09T07:17:27.123Z,55.92
2024-05-09T07:18:26.972Z,53.92
2024-05-09T07:19:26.922Z,59.04
2024-05-09T07:20:33.992Z,64.37
2024-05-09T07:21:27.882Z,60.98
2024-05-09T07:22:26.881Z,64.37
2024-05-09T07:23:26.901Z,61.43
2024-05-09T07:24:26.910Z,65.61
2024-05-09T07:25:26.892Z,65.24
2024-05-09T07:26:26.954Z,65.38
2024-05-09T07:27:27.817Z,65.27
2024-05-09T07:28:26.906Z,67.63
2024-05-09T07:29:27.096Z,68.10
2024-05-09T07:30:31.023Z,68.75
2024-05-09T07:31:27.906Z,68.89
2024-05-09T07:32:27.116Z,68.84
2024-05-09T07:33:27.200Z,70.30
2024-05-09T07:34:27.051Z,72.33
2024-05-09T07:35:27.180Z,73.16
2024-05-09T07:36:26.913Z,72.24
2024-05-09T07:37:26.915Z,73.67
2024-05-09T07:38:26.974Z,71.65
2024-05-09T07:39:26.897Z,73.68
2024-05-09T07:40:33.298Z,73.68
2024-05-09T07:41:27.949Z,73.78
2024-05-09T07:42:26.920Z,73.90
2024-05-09T07:43:26.908Z,73.68
2024-05-09T07:44:26.954Z,75.68
2024-05-09T07:45:44.913Z,74.71
2024-05-09T07:47:36.840Z,73.82
2024-05-09T07:50:00.631Z,73.93
2024-05-09T07:53:32.308Z,73.94
2024-05-09T07:53:39.860Z,74.00
2024-05-09T07:54:28.083Z,74.02
2024-05-09T07:55:27.082Z,75.04
2024-05-09T07:56:27.376Z,75.19
2024-05-09T07:57:26.950Z,76.10
2024-05-09T07:58:26.982Z,74.46
2024-05-09T07:59:26.932Z,68.21
2024-05-09T08:00:31.195Z,68.20
2024-05-09T08:01:28.065Z,68.23
2024-05-09T08:02:27.045Z,64.57
2024-05-09T08:03:27.050Z,66.33
2024-05-09T08:04:27.066Z,67.88
2024-05-09T08:05:27.039Z,61.55
2024-05-09T08:06:27.040Z,55.32
2024-05-09T08:07:26.947Z,51.76
2024-05-09T08:08:26.994Z,51.31
2024-05-09T08:09:26.973Z,56.63
2024-05-09T08:10:28.990Z,53.63
2024-05-09T08:11:26.993Z,54.58
2024-05-09T08:12:26.961Z,52.24
2024-05-09T08:13:26.977Z,57.57
2024-05-09T08:14:26.977Z,53.42
2024-05-09T08:15:27.044Z,51.22
2024-05-09T08:16:27.078Z,50.75
2024-05-09T08:17:27.139Z,51.99
2024-05-09T08:18:27.175Z,51.89
2024-05-09T08:19:27.043Z,52.57
2024-05-09T08:20:31.276Z,51.44
2024-05-09T08:21:28.072Z,51.04
2024-05-09T08:22:27.034Z,47.37
2024-05-09T08:23:27.039Z,46.39
2024-05-09T08:24:27.092Z,43.97
2024-05-09T08:25:27.213Z,44.70
2024-05-09T08:26:27.243Z,50.97
2024-05-09T08:27:27.089Z,50.72
2024-05-09T08:28:27.119Z,50.83
2024-05-09T08:29:27.035Z,51.59
2024-05-09T08:30:33.530Z,51.28
2024-05-09T08:31:28.210Z,51.33
2024-05-09T08:32:27.166Z,49.87
2024-05-09T08:33:27.247Z,51.91
2024-05-09T08:34:27.172Z,52.86
2024-05-09T08:35:27.104Z,54.58
2024-05-09T08:36:27.120Z,55.55
2024-05-09T08:37:31.064Z,53.02
2024-05-09T08:38:28.126Z,53.17
2024-05-09T08:39:27.143Z,54.43
2024-05-09T08:40:34.043Z,56.23
2024-05-09T08:41:28.135Z,53.37
2024-05-09T08:42:27.172Z,54.97
2024-05-09T08:43:27.247Z,57.33
2024-05-09T08:44:27.130Z,59.46
2024-05-09T08:45:27.277Z,64.51
2024-05-09T08:46:27.262Z,61.04
2024-05-09T08:47:27.240Z,66.40
2024-05-09T08:48:27.243Z,64.05
2024-05-09T08:49:27.179Z,68.90
2024-05-09T08:50:35.492Z,66.87
2024-05-09T08:51:28.219Z,67.18
2024-05-09T08:52:27.138Z,67.72
2024-05-09T08:53:27.147Z,68.15
2024-05-09T08:54:27.259Z,71.04
2024-05-09T08:55:27.173Z,71.71
2024-05-09T08:56:27.152Z,74.26
2024-05-09T08:57:27.222Z,78.76
2024-05-09T08:58:27.190Z,74.43
2024-05-09T08:59:27.141Z,74.67
2024-05-09T09:00:34.145Z,68.37
2024-05-09T09:01:28.256Z,68.62
2024-05-09T09:02:27.353Z,69.86
2024-05-09T09:03:27.417Z,70.54
2024-05-09T09:04:27.259Z,72.55
2024-05-09T09:05:27.610Z,70.51
2024-05-09T09:06:27.203Z,73.98
2024-05-09T09:07:27.315Z,72.43
2024-05-09T09:08:27.156Z,71.25
2024-05-09T09:09:27.267Z,69.27
2024-05-09T09:10:32.012Z,64.31
2024-05-09T09:11:28.181Z,64.45
2024-05-09T09:12:27.220Z,64.63
2024-05-09T09:13:27.170Z,63.64
2024-05-09T09:14:27.163Z,59.74
2024-05-09T09:15:27.268Z,61.98
2024-05-09T09:16:27.223Z,61.63
2024-05-09T09:17:27.226Z,57.90
2024-05-09T09:18:27.496Z,60.97
2024-05-09T09:19:27.292Z,56.82
2024-05-09T09:20:33.996Z,53.74
2024-05-09T09:21:28.207Z,53.85
2024-05-09T09:22:27.169Z,52.76
2024-05-09T09:23:27.172Z,49.97
2024-05-09T09:24:27.287Z,45.77
2024-05-09T09:25:27.200Z,48.32
2024-05-09T09:26:27.173Z,48.84
2024-05-09T09:27:27.258Z,51.98
2024-05-09T09:28:27.176Z,52.91
2024-05-09T09:29:27.176Z,54.92
2024-05-09T09:30:35.024Z,53.11
2024-05-09T09:31:28.265Z,53.14
2024-05-09T09:32:27.241Z,50.65
2024-05-09T09:33:27.322Z,51.47
2024-05-09T09:34:27.288Z,44.60
2024-05-09T09:35:27.179Z,44.25
2024-05-09T09:36:27.201Z,50.18
2024-05-09T09:37:27.175Z,50.98
2024-05-09T09:38:27.176Z,55.20
2024-05-09T09:39:27.223Z,51.55
2024-05-09T09:40:31.992Z,52.58
2024-05-09T09:41:28.193Z,52.72
2024-05-09T09:42:27.223Z,53.29
2024-05-09T09:43:27.276Z,54.19
2024-05-09T09:44:27.178Z,55.16
2024-05-09T09:45:27.311Z,62.90
2024-05-09T09:46:27.239Z,56.31
2024-05-09T09:47:27.296Z,62.57
2024-05-09T09:48:27.218Z,58.94
2024-05-09T09:49:27.205Z,56.90
2024-05-09T09:50:33.205Z,58.46
2024-05-09T09:51:28.225Z,57.93
2024-05-09T09:52:27.244Z,58.65
2024-05-09T09:53:27.192Z,55.59
2024-05-09T09:54:27.242Z,55.62
2024-05-09T09:55:27.277Z,50.82
2024-05-09T09:56:27.186Z,54.50
2024-05-09T09:57:27.279Z,49.94
2024-05-09T09:58:27.319Z,53.80
2024-05-09T09:59:27.188Z,54.76
2024-05-09T10:00:32.452Z,50.00
2024-05-09T10:01:28.304Z,50.02
2024-05-09T10:02:27.315Z,50.72
2024-05-09T10:03:27.474Z,49.12
2024-05-09T10:04:27.489Z,50.43
2024-05-09T10:05:27.453Z,38.11
2024-05-09T10:06:27.196Z,52.03
2024-05-09T10:07:27.202Z,52.38
2024-05-09T10:08:27.199Z,51.68
2024-05-09T10:09:27.251Z,52.24
2024-05-09T10:10:32.099Z,49.44
2024-05-09T10:11:28.254Z,49.52
2024-05-09T10:12:27.241Z,47.25
2024-05-09T10:13:27.239Z,44.12
2024-05-09T10:14:27.207Z,45.10
2024-05-09T10:15:27.341Z,44.92
2024-05-09T10:16:27.324Z,55.81
2024-05-09T10:17:27.297Z,56.98
2024-05-09T10:18:29.560Z,55.67
2024-05-09T10:19:27.360Z,55.68
2024-05-09T10:20:30.919Z,55.19
2024-05-09T10:21:28.254Z,55.76
2024-05-09T10:22:27.252Z,53.82
2024-05-09T10:23:27.228Z,55.66
2024-05-09T10:24:27.278Z,53.83
2024-05-09T10:25:27.286Z,49.79
2024-05-09T10:26:27.219Z,50.83
2024-05-09T10:27:27.345Z,55.22
2024-05-09T10:28:27.210Z,57.62
2024-05-09T10:29:27.211Z,53.15
2024-05-09T10:30:34.014Z,51.82
2024-05-09T10:31:28.259Z,51.90
2024-05-09T10:32:27.271Z,52.20
2024-05-09T10:33:27.344Z,52.63
2024-05-09T10:34:27.285Z,55.01
2024-05-09T10:35:27.231Z,54.09
2024-05-09T10:36:27.313Z,50.14
2024-05-09T10:37:27.298Z,51.46
2024-05-09T10:38:27.223Z,54.77
2024-05-09T10:39:27.338Z,53.50
2024-05-09T10:40:31.247Z,54.87
2024-05-09T10:41:27.227Z,54.92
2024-05-09T10:42:27.325Z,54.85
2024-05-09T10:43:27.271Z,50.84
2024-05-09T10:44:27.251Z,51.94
2024-05-09T10:45:27.257Z,52.44
2024-05-09T10:46:27.268Z,52.12
2024-05-09T10:47:27.411Z,53.50
2024-05-09T10:48:27.328Z,50.79
2024-05-09T10:49:27.283Z,53.61
2024-05-09T10:50:31.829Z,56.28
2024-05-09T10:51:28.300Z,53.08
2024-05-09T10:52:27.275Z,51.52
2024-05-09T10:53:27.240Z,52.70
2024-05-09T10:54:27.350Z,54.06
2024-05-09T10:55:27.245Z,53.10
2024-05-09T10:56:27.241Z,57.46
2024-05-09T10:57:27.312Z,50.79
2024-05-09T10:58:27.227Z,53.94
2024-05-09T10:59:27.236Z,50.68
2024-05-09T11:00:33.215Z,55.76
2024-05-09T11:01:28.341Z,54.14
2024-05-09T11:02:27.348Z,55.59
2024-05-09T11:03:27.333Z,49.73
2024-05-09T11:04:27.381Z,55.76
2024-05-09T11:05:27.531Z,52.47
2024-05-09T11:06:27.330Z,54.94
2024-05-09T11:07:27.261Z,59.66
2024-05-09T11:08:27.255Z,51.46
2024-05-09T11:09:27.240Z,52.32
2024-05-09T11:10:33.602Z,56.59
2024-05-09T11:11:28.268Z,51.37
2024-05-09T11:12:27.246Z,50.97
2024-05-09T11:13:27.268Z,50.84
2024-05-09T11:14:27.247Z,53.87
2024-05-09T11:15:27.242Z,50.68
2024-05-09T11:16:27.304Z,52.94
2024-05-09T11:17:27.452Z,51.65
2024-05-09T11:18:29.738Z,51.12
2024-05-09T11:19:27.448Z,51.17
2024-05-09T11:20:29.908Z,51.72
2024-05-09T11:21:27.275Z,51.88
2024-05-09T11:22:27.303Z,45.50
2024-05-09T11:23:27.308Z,52.08
2024-05-09T11:24:27.279Z,50.16
2024-05-09T11:25:27.257Z,51.68
2024-05-09T11:26:27.262Z,55.96
2024-05-09T11:27:27.266Z,56.66
2024-05-09T11:28:27.324Z,55.53
2024-05-09T11:29:27.271Z,55.36
2024-05-09T11:30:31.838Z,57.98
2024-05-09T11:31:28.418Z,58.04
2024-05-09T11:32:27.365Z,58.18
2024-05-09T11:33:27.294Z,56.43
2024-05-09T11:34:27.378Z,56.11
2024-05-09T11:35:27.277Z,54.91
2024-05-09T11:36:27.303Z,52.53
2024-05-09T11:37:27.358Z,57.36
2024-05-09T11:38:27.270Z,53.53
2024-05-09T11:39:27.419Z,55.38
2024-05-09T11:40:32.391Z,53.96
2024-05-09T11:41:28.275Z,50.28
2024-05-09T11:42:27.274Z,51.17
2024-05-09T11:43:27.348Z,51.54
2024-05-09T11:44:27.277Z,51.83
2024-05-09T11:45:27.285Z,53.13
2024-05-09T11:46:27.354Z,54.49
2024-05-09T11:47:27.356Z,50.12
2024-05-09T11:48:27.763Z,50.74
2024-05-09T11:49:27.431Z,52.92
2024-05-09T11:50:32.619Z,55.72
2024-05-09T11:51:28.299Z,54.37
2024-05-09T11:52:27.292Z,52.97
2024-05-09T11:53:27.287Z,52.19
2024-05-09T11:54:27.300Z,51.15
2024-05-09T11:55:28.388Z,49.77
2024-05-09T11:56:27.295Z,50.97
2024-05-09T11:57:27.286Z,50.23
2024-05-09T11:58:27.330Z,53.56
2024-05-09T11:59:27.289Z,57.72
2024-05-09T12:00:34.134Z,55.19
2024-05-09T12:01:28.498Z,55.27
2024-05-09T12:02:27.355Z,52.82
2024-05-09T12:03:27.322Z,55.81
2024-05-09T12:04:27.417Z,52.48
2024-05-09T12:05:27.452Z,45.48
2024-05-09T12:06:27.314Z,54.73
2024-05-09T12:07:27.386Z,55.70
2024-05-09T12:08:27.309Z,50.00
2024-05-09T12:09:27.321Z,55.77
2024-05-09T12:10:32.882Z,54.20
2024-05-09T12:11:28.345Z,52.12
2024-05-09T12:12:27.314Z,54.35
2024-05-09T12:13:27.326Z,55.50
2024-05-09T12:14:27.307Z,57.17
2024-05-09T12:15:27.326Z,56.75
2024-05-09T12:16:27.405Z,57.21
2024-05-09T12:17:27.430Z,50.71
2024-05-09T12:18:27.342Z,53.66
2024-05-09T12:19:27.392Z,57.10
2024-05-09T12:20:34.818Z,55.11
2024-05-09T12:21:28.408Z,54.90
2024-05-09T12:22:27.314Z,55.52
2024-05-09T12:23:27.332Z,54.97
2024-05-09T12:24:27.321Z,55.21
2024-05-09T12:25:27.333Z,54.36
2024-05-09T12:26:27.317Z,54.89
2024-05-09T12:27:27.354Z,50.00
2024-05-09T12:28:27.352Z,54.34
2024-05-09T12:29:27.321Z,55.44
2024-05-09T12:30:35.577Z,52.69
2024-05-09T12:31:28.473Z,52.79
2024-05-09T12:32:27.470Z,53.00
2024-05-09T12:33:27.447Z,53.11
2024-05-09T12:34:27.410Z,55.18
2024-05-09T12:35:27.360Z,55.30
2024-05-09T12:36:27.334Z,56.79
2024-05-09T12:37:27.340Z,53.23
2024-05-09T12:38:27.339Z,60.84
2024-05-09T12:39:27.341Z,62.51
2024-05-09T12:40:35.201Z,57.75
2024-05-09T12:41:28.355Z,57.81
2024-05-09T12:42:28.690Z,57.79
2024-05-09T12:43:27.491Z,57.92
2024-05-09T12:44:27.357Z,56.63
2024-05-09T12:45:27.347Z,61.77
2024-05-09T12:46:27.380Z,61.34
2024-05-09T12:47:27.472Z,62.14
2024-05-09T12:48:27.488Z,60.97
2024-05-09T12:49:27.583Z,57.96
2024-05-09T12:50:32.538Z,61.19
2024-05-09T12:51:28.381Z,61.33
2024-05-09T12:52:27.359Z,60.56
2024-05-09T12:53:27.366Z,61.65
2024-05-09T12:54:27.354Z,62.59
2024-05-09T12:55:28.446Z,63.96
2024-05-09T12:56:27.491Z,65.21