createdAt,value
2022-11-07T00:02:09.357Z,90.03
2022-11-07T00:04:39.242Z,89.34
2022-11-07T00:07:07.946Z,89.43
2022-11-07T00:09:36.882Z,89.07
2022-11-07T00:12:06.210Z,89.50
2022-11-07T00:14:34.356Z,89.42
2022-11-07T00:17:02.569Z,89.08
2022-11-07T00:19:30.888Z,88.97
2022-11-07T00:22:00.482Z,89.01
2022-11-07T00:24:28.717Z,88.95
2022-11-07T00:26:57.025Z,89.21
2022-11-07T00:29:25.313Z,88.86
2022-11-07T00:31:53.605Z,88.95
2022-11-07T00:34:21.865Z,89.08
2022-11-07T00:36:49.980Z,88.88
2022-11-07T00:39:19.591Z,89.00
2022-11-07T00:41:49.331Z,88.94
2022-11-07T00:44:17.875Z,88.73
2022-11-07T00:46:46.006Z,88.40
2022-11-07T00:49:14.244Z,88.68
2022-11-07T00:51:42.627Z,88.49
2022-11-07T00:54:10.786Z,88.11
2022-11-07T00:56:40.385Z,88.22
2022-11-07T00:59:08.584Z,88.02
2022-11-07T01:01:37.162Z,88.25
2022-11-07T01:04:23.156Z,88.13
2022-11-07T01:06:51.530Z,87.83
2022-11-07T01:09:22.885Z,87.97
2022-11-07T01:11:52.490Z,87.61
2022-11-07T01:14:22.938Z,87.58
2022-11-07T01:16:51.745Z,87.44
2022-11-07T01:19:21.165Z,87.76
2022-11-07T01:21:49.520Z,87.37
2022-11-07T01:24:19.242Z,87.33
2022-11-07T01:26:48.938Z,87.18
2022-11-07T01:29:20.840Z,87.16
2022-11-07T01:31:49.413Z,87.35
2022-11-07T01:34:18.434Z,86.78
2022-11-07T01:36:47.468Z,86.76
2022-11-07T01:39:15.689Z,86.51
2022-11-07T01:41:43.896Z,87.19
2022-11-07T01:45:04.495Z,86.93
2022-11-07T01:47:39.839Z,86.62
2022-11-07T01:50:09.505Z,86.57
2022-11-07T01:52:42.452Z,86.45
2022-11-07T01:55:17.450Z,86.67
2022-11-07T01:57:51.356Z,86.41
2022-11-07T02:00:23.122Z,86.48
2022-11-07T02:02:57.283Z,85.85
2022-11-07T02:05:30.676Z,85.73
2022-11-07T02:08:00.238Z,85.82
2022-11-07T02:10:29.185Z,86.15
2022-11-07T02:13:00.095Z,85.65
2022-11-07T02:15:29.863Z,86.12
2022-11-07T02:17:59.843Z,85.82
2022-11-07T02:20:28.100Z,86.24
2022-11-07T02:22:59.048Z,85.76
2022-11-07T02:25:28.798Z,85.62
2022-11-07T02:28:01.718Z,86.10
2022-11-07T02:30:35.791Z,85.79
2022-11-07T02:33:04.445Z,86.20
2022-11-07T02:35:41.559Z,86.21
2022-11-07T02:38:19.088Z,86.95
2022-11-07T02:40:52.960Z,87.04
2022-11-07T02:43:23.284Z,87.37
2022-11-07T02:45:52.728Z,87.54
2022-11-07T02:48:20.983Z,87.83
2022-11-07T02:50:49.220Z,87.93
2022-11-07T02:53:17.599Z,88.26
2022-11-07T02:55:46.034Z,88.77
2022-11-07T02:58:17.007Z,88.94
2022-11-07T03:00:45.548Z,88.65
2022-11-07T03:03:14.841Z,89.23
2022-11-07T03:05:43.330Z,89.13
2022-11-07T03:08:11.650Z,89.32
2022-11-07T03:10:39.854Z,89.46
2022-11-07T03:13:09.927Z,89.61
2022-11-07T03:15:39.409Z,90.11
2022-11-07T03:18:07.727Z,90.16
2022-11-07T03:20:35.945Z,90.36
2022-11-07T03:23:04.250Z,90.09
2022-11-07T03:25:32.512Z,90.52
2022-11-07T03:28:00.618Z,90.46
2022-11-07T03:30:28.865Z,90.46
2022-11-07T03:32:58.583Z,90.64
2022-11-07T03:35:28.109Z,90.85
2022-11-07T03:37:56.283Z,91.13
2022-11-07T03:40:24.459Z,91.20
2022-11-07T03:42:52.784Z,91.01
2022-11-07T03:45:20.979Z,91.14
2022-11-07T03:47:49.403Z,91.38
2022-11-07T03:50:21.463Z,91.40
2022-11-07T03:52:50.461Z,91.30
2022-11-07T03:55:19.221Z,91.29
2022-11-07T03:57:48.506Z,91.49
2022-11-07T04:00:17.809Z,91.64
2022-11-07T04:02:46.386Z,91.82
2022-11-07T04:05:14.650Z,91.87
2022-11-07T04:07:44.207Z,91.61
2022-11-07T04:10:12.462Z,91.53
2022-11-07T04:12:58.139Z,91.95
2022-11-07T04:15:44.058Z,91.75
2022-11-07T04:18:12.200Z,91.82
2022-11-07T04:20:40.446Z,91.73
2022-11-07T04:23:09.983Z,91.81
2022-11-07T04:25:56.631Z,91.74
2022-11-07T04:28:24.833Z,91.50
2022-11-07T04:30:55.021Z,91.81
2022-11-07T04:33:23.312Z,92.09
2022-11-07T04:35:51.498Z,92.23
2022-11-07T04:38:21.036Z,92.23
2022-11-07T04:40:55.457Z,92.46
2022-11-07T04:43:24.480Z,91.97
2022-11-07T04:45:52.928Z,92.24
2022-11-07T04:48:21.195Z,92.17
2022-11-07T04:50:50.020Z,92.29
2022-11-07T04:53:21.558Z,92.18
2022-11-07T04:55:49.847Z,92.52
2022-11-07T04:58:19.002Z,92.45
2022-11-07T05:00:47.136Z,92.30
2022-11-07T05:03:15.708Z,92.30
2022-11-07T05:05:44.225Z,92.41
2022-11-07T05:08:12.398Z,92.45
2022-11-07T05:10:41.964Z,92.01
2022-11-07T05:13:10.138Z,92.10
2022-11-07T05:15:38.716Z,92.55
2022-11-07T05:18:07.018Z,92.17
2022-11-07T05:20:37.801Z,92.60
2022-11-07T05:23:12.889Z,92.24
2022-11-07T05:25:44.628Z,92.16
2022-11-07T05:28:13.961Z,92.41
2022-11-07T05:30:43.815Z,92.33
2022-11-07T05:33:15.134Z,91.98
2022-11-07T05:35:44.038Z,92.08
2022-11-07T05:38:12.576Z,92.13
2022-11-07T05:40:43.364Z,92.40
2022-11-07T05:43:15.390Z,92.46
2022-11-07T05:45:43.868Z,92.11
2022-11-07T05:48:14.777Z,92.25
2022-11-07T05:50:43.264Z,92.40
2022-11-07T05:53:11.532Z,92.13
2022-11-07T05:55:39.831Z,92.19
2022-11-07T05:58:13.086Z,92.36
2022-11-07T06:00:41.982Z,92.06
2022-11-07T06:03:10.933Z,92.33
2022-11-07T06:05:40.291Z,92.43
2022-11-07T06:08:11.431Z,92.25
2022-11-07T06:10:40.194Z,92.52
2022-11-07T06:13:13.679Z,92.50
2022-11-07T06:15:44.055Z,92.11
2022-11-07T06:18:18.716Z,92.47
2022-11-07T06:20:47.033Z,91.91
2022-11-07T06:23:15.959Z,92.28
2022-11-07T06:25:44.421Z,92.19
2022-11-07T06:28:15.667Z,92.05
2022-11-07T06:30:44.762Z,92.20
2022-11-07T06:33:16.349Z,92.34
2022-11-07T06:35:46.174Z,92.08
2022-11-07T06:38:16.248Z,92.14
2022-11-07T06:40:46.055Z,92.16
2022-11-07T06:43:18.706Z,91.87
2022-11-07T06:45:48.178Z,92.16
2022-11-07T06:48:16.884Z,91.62
2022-11-07T06:50:45.426Z,91.80
2022-11-07T06:53:15.270Z,91.63
2022-11-07T06:55:43.745Z,91.07
2022-11-07T06:58:11.851Z,91.27
2022-11-07T07:00:41.427Z,90.98
2022-11-07T07:03:10.492Z,90.86
2022-11-07T07:05:39.007Z,91.07
2022-11-07T07:08:08.903Z,90.83
2022-11-07T07:10:40.385Z,91.10
2022-11-07T07:13:08.551Z,91.33
2022-11-07T07:15:50.472Z,91.71
2022-11-07T07:18:21.445Z,91.95
2022-11-07T07:20:50.468Z,91.70
2022-11-07T07:23:20.358Z,91.94
2022-11-07T07:25:49.766Z,92.16
2022-11-07T07:28:17.917Z,92.00
2022-11-07T07:30:51.610Z,92.20
2022-11-07T07:33:22.078Z,92.45
2022-11-07T07:35:50.288Z,92.15
2022-11-07T07:38:18.487Z,92.18
2022-11-07T07:40:46.719Z,92.41
2022-11-07T07:43:15.238Z,92.51
2022-11-07T07:45:43.969Z,92.66
2022-11-07T07:48:12.300Z,92.55
2022-11-07T07:50:41.801Z,92.69
2022-11-07T07:53:09.971Z,92.69
2022-11-07T07:55:38.396Z,92.76
2022-11-07T07:58:06.601Z,93.13
2022-11-07T08:00:34.956Z,93.18
2022-11-07T08:03:03.684Z,93.27
2022-11-07T08:05:31.934Z,93.21
2022-11-07T08:08:01.868Z,93.13
2022-11-07T08:10:45.443Z,93.22
2022-11-07T08:13:14.224Z,93.10
2022-11-07T08:15:42.600Z,93.55
2022-11-07T08:18:10.754Z,93.56
2022-11-07T08:20:38.960Z,93.49
2022-11-07T08:23:16.198Z,93.17
2022-11-07T08:25:51.096Z,93.80
2022-11-07T08:28:20.659Z,93.61
2022-11-07T08:30:57.153Z,93.65
2022-11-07T08:33:25.747Z,93.65
2022-11-07T08:35:56.552Z,93.81
2022-11-07T08:38:26.081Z,94.02
2022-11-07T08:40:54.714Z,93.41
2022-11-07T08:43:23.502Z,93.82
2022-11-07T08:45:55.158Z,93.88
2022-11-07T08:48:24.875Z,93.87
2022-11-07T08:50:54.681Z,93.70
2022-11-07T08:53:23.548Z,93.93
2022-11-07T08:55:53.363Z,93.49
2022-11-07T08:58:25.890Z,94.00
2022-11-07T09:00:57.116Z,94.16
2022-11-07T09:06:14.239Z,93.48
2022-11-07T09:08:42.359Z,93.71
2022-11-07T09:11:12.257Z,94.22
2022-11-07T09:13:40.613Z,93.51
2022-11-07T09:16:09.274Z,94.17
2022-11-07T09:18:37.435Z,94.19
2022-11-07T09:21:05.979Z,94.19
2022-11-07T09:23:34.164Z,93.65
2022-11-07T09:26:02.838Z,93.67
2022-11-07T09:28:32.405Z,94.28
2022-11-07T09:31:03.480Z,94.00
2022-11-07T09:33:32.646Z,93.93
2022-11-07T09:36:01.197Z,93.80
2022-11-07T09:38:29.940Z,94.16
2022-11-07T09:41:06.739Z,93.98
2022-11-07T09:43:54.834Z,93.64
2022-11-07T09:46:35.072Z,93.80
2022-11-07T09:49:14.599Z,93.43
2022-11-07T09:51:49.251Z,94.06
2022-11-07T09:54:22.681Z,93.99
2022-11-07T09:56:51.324Z,93.78
2022-11-07T09:59:28.793Z,94.05
2022-11-07T10:01:57.335Z,94.10
2022-11-07T10:04:26.887Z,93.41
2022-11-07T10:07:01.563Z,93.21
2022-11-07T10:09:42.196Z,93.17
2022-11-07T10:12:40.379Z,94.05
2022-11-07T10:15:21.171Z,93.44
2022-11-07T10:18:01.493Z,93.49
2022-11-07T10:20:44.520Z,93.49
2022-11-07T10:23:34.189Z,93.02
2022-11-07T10:26:09.514Z,93.18
2022-11-07T10:28:46.399Z,92.77
2022-11-07T10:31:17.318Z,93.31
2022-11-07T10:33:53.656Z,93.23
2022-11-07T10:36:26.144Z,92.67
2022-11-07T10:38:54.952Z,93.01
2022-11-07T10:41:26.519Z,92.56
2022-11-07T10:44:00.815Z,92.26
2022-11-07T10:46:40.457Z,93.03
2022-11-07T10:49:21.473Z,92.69
2022-11-07T10:51:51.993Z,92.46
2022-11-07T10:54:27.430Z,91.94
2022-11-07T10:57:03.818Z,91.64
2022-11-07T10:59:36.771Z,91.35
2022-11-07T11:02:21.845Z,90.88
2022-11-07T11:04:54.009Z,90.28
2022-11-07T11:07:28.382Z,89.70
2022-11-07T11:09:59.146Z,89.44
2022-11-07T11:12:33.297Z,89.68
2022-11-07T11:15:10.595Z,88.88
2022-11-07T11:17:41.422Z,89.52
2022-11-07T11:20:29.804Z,89.19
2022-11-07T11:22:59.639Z,88.92
2022-11-07T11:25:28.477Z,88.73
2022-11-07T11:28:03.299Z,88.37
2022-11-07T11:30:33.701Z,87.75
2022-11-07T11:33:11.621Z,87.63
2022-11-07T11:35:46.602Z,87.31
2022-11-07T11:38:22.238Z,87.29
2022-11-07T11:41:03.338Z,87.04
2022-11-07T11:43:44.243Z,86.55
2022-11-07T11:46:20.123Z,86.24
2022-11-07T11:48:54.289Z,86.07
2022-11-07T11:51:31.785Z,86.36
2022-11-07T11:53:59.985Z,86.03
2022-11-07T11:56:40.359Z,86.14
2022-11-07T11:59:37.674Z,85.34
2022-11-07T12:02:35.219Z,85.32
2022-11-07T12:05:30.669Z,85.42
2022-11-07T12:08:15.278Z,84.93
2022-11-07T12:10:51.588Z,84.45
2022-11-07T12:13:29.262Z,84.50
2022-11-07T12:16:13.106Z,84.45
2022-11-07T12:18:51.944Z,83.73
2022-11-07T12:21:32.753Z,83.86
2022-11-07T12:24:21.218Z,83.60
2022-11-07T12:26:58.290Z,82.93
2022-11-07T12:29:36.362Z,82.94
2022-11-07T12:32:16.589Z,82.72
2022-11-07T12:35:04.410Z,82.24
2022-11-07T12:38:34.784Z,82.20
2022-11-07T12:41:13.333Z,81.49
2022-11-07T12:43:56.075Z,81.54
2022-11-07T12:46:32.132Z,81.26
2022-11-07T12:49:34.595Z,80.89
2022-11-07T12:52:15.686Z,79.98
2022-11-07T12:54:50.520Z,79.93
2022-11-07T12:57:22.436Z,80.26
2022-11-07T12:59:56.935Z,79.49
2022-11-07T13:02:45.087Z,79.00
2022-11-07T13:05:39.761Z,78.58
2022-11-07T13:08:16.036Z,78.31
2022-11-07T13:10:53.656Z,77.94
2022-11-07T13:13:27.996Z,77.66
2022-11-07T13:18:44.358Z,77.88
2022-11-07T13:21:12.781Z,77.26
2022-11-07T13:23:41.500Z,77.45
2022-11-07T13:26:44.667Z,77.65
2022-11-07T13:29:02.192Z,77.49
2022-11-07T13:31:36.959Z,77.62
2022-11-07T13:34:23.437Z,77.40
2022-11-07T13:36:57.920Z,77.65
2022-11-07T13:39:26.689Z,77.71
2022-11-07T13:41:57.631Z,78.34
2022-11-07T13:44:29.596Z,79.32
2022-11-07T13:47:00.916Z,79.43
2022-11-07T13:49:36.072Z,79.33
2022-11-07T13:52:14.725Z,78.86
2022-11-07T13:54:51.740Z,79.22
2022-11-07T13:57:28.913Z,79.11
2022-11-07T14:00:01.732Z,78.90
2022-11-07T14:02:32.124Z,79.61
2022-11-07T14:05:20.261Z,79.02
2022-11-07T14:07:53.408Z,79.58
2022-11-07T14:10:27.488Z,79.40
2022-11-07T14:13:07.360Z,79.25
2022-11-07T14:15:37.762Z,79.62
2022-11-07T14:18:07.193Z,79.28
2022-11-07T14:20:35.435Z,79.45
2022-11-07T14:23:03.661Z,79.95
2022-11-07T14:25:34.193Z,79.74
2022-11-07T14:28:07.498Z,80.07
2022-11-07T14:30:35.776Z,79.77
2022-11-07T14:33:05.825Z,79.99
2022-11-07T14:35:36.709Z,80.02
2022-11-07T14:38:12.081Z,80.11
2022-11-07T14:40:42.390Z,80.08
2022-11-07T14:43:17.141Z,80.54
2022-11-07T14:46:11.284Z,80.63
2022-11-07T14:48:36.811Z,80.40
2022-11-07T14:51:05.861Z,80.69
2022-11-07T14:53:40.205Z,80.51
2022-11-07T14:56:12.687Z,81.05
2022-11-07T14:58:42.959Z,81.03
2022-11-07T15:01:23.144Z,81.20
2022-11-07T15:03:56.172Z,81.29
2022-11-07T15:06:34.108Z,80.77
2022-11-07T15:09:05.987Z,81.37
2022-11-07T15:11:36.276Z,81.51
2022-11-07T15:14:21.594Z,81.61
2022-11-07T15:16:52.029Z,81.50
2022-11-07T15:19:23.208Z,81.74
2022-11-07T15:21:56.891Z,81.63
2022-11-07T15:24:44.420Z,81.88
2022-11-07T15:27:22.066Z,81.48
2022-11-07T15:29:54.460Z,81.83
2022-11-07T15:32:26.057Z,81.93
2022-11-07T15:35:23.005Z,82.05
2022-11-07T15:37:56.181Z,82.03
2022-11-07T15:40:25.895Z,81.87
2022-11-07T15:42:54.460Z,81.86
2022-11-07T15:45:24.647Z,81.90
2022-11-07T15:47:53.176Z,82.26
2022-11-07T15:50:24.753Z,82.32
2022-11-07T15:52:54.537Z,82.06
2022-11-07T15:55:24.743Z,82.03
2022-11-07T15:57:55.284Z,82.25
2022-11-07T16:00:27.011Z,82.62
2022-11-07T16:02:55.407Z,82.63
2022-11-07T16:05:23.872Z,82.87
2022-11-07T16:07:52.243Z,83.41
2022-11-07T16:10:25.004Z,83.83
2022-11-07T16:12:54.063Z,84.66
2022-11-07T16:15:26.225Z,85.09
2022-11-07T16:17:54.371Z,85.16
2022-11-07T16:20:24.508Z,85.59
2022-11-07T16:22:56.069Z,85.32
2022-11-07T16:25:26.075Z,86.10
2022-11-07T16:27:59.005Z,86.08
2022-11-07T16:30:28.578Z,85.95
2022-11-07T16:32:56.775Z,86.50
2022-11-07T16:35:25.076Z,87.13
2022-11-07T16:37:53.217Z,86.99
2022-11-07T16:40:21.664Z,87.82
2022-11-07T16:42:49.720Z,88.02
2022-11-07T16:45:20.514Z,88.35
2022-11-07T16:47:50.203Z,87.95
2022-11-07T16:50:18.975Z,88.68
2022-11-07T16:52:47.167Z,88.59
2022-11-07T16:55:17.027Z,89.13
2022-11-07T16:57:45.621Z,88.83
2022-11-07T17:00:19.693Z,88.94
2022-11-07T17:02:49.736Z,89.81
2022-11-07T17:05:18.093Z,89.45
2022-11-07T17:07:46.313Z,89.85
2022-11-07T17:10:18.046Z,90.16
2022-11-07T17:12:46.903Z,90.40
2022-11-07T17:15:15.086Z,90.60
2022-11-07T17:17:43.406Z,90.82
2022-11-07T17:20:49.291Z,91.05
2022-11-07T17:23:10.888Z,90.69
2022-11-07T17:25:40.062Z,91.18
2022-11-07T17:28:08.532Z,91.10
2022-11-07T17:30:36.642Z,91.20
2022-11-07T17:33:06.113Z,91.75
2022-11-07T17:35:37.340Z,91.56
2022-11-07T17:38:06.065Z,91.53
2022-11-07T17:40:35.619Z,91.78
2022-11-07T17:43:04.064Z,91.83
2022-11-07T17:45:32.214Z,92.43
2022-11-07T17:48:00.388Z,92.53
2022-11-07T17:50:28.868Z,92.67
2022-11-07T17:52:58.417Z,92.19
2022-11-07T17:55:26.638Z,92.38
2022-11-07T17:57:55.769Z,92.53
2022-11-07T18:00:27.045Z,92.53
2022-11-07T18:02:55.310Z,93.13
2022-11-07T18:05:31.815Z,92.72
2022-11-07T18:08:02.786Z,93.30
2022-11-07T18:10:30.981Z,93.08
2022-11-07T18:12:59.188Z,92.91
2022-11-07T18:15:27.489Z,93.07
2022-11-07T18:17:55.650Z,93.61
2022-11-07T18:20:23.907Z,93.28
2022-11-07T18:22:52.116Z,93.92
2022-11-07T18:25:21.681Z,93.30
2022-11-07T18:27:50.313Z,93.93
2022-11-07T18:30:18.690Z,93.89
2022-11-07T18:32:46.907Z,93.92
2022-11-07T18:35:15.092Z,93.98
2022-11-07T18:37:43.274Z,93.55
2022-11-07T18:40:12.966Z,94.07
2022-11-07T18:42:45.791Z,93.81
2022-11-07T18:45:14.586Z,94.37
2022-11-07T18:47:42.755Z,93.78
2022-11-07T18:50:11.784Z,93.83
2022-11-07T18:52:39.958Z,94.23
2022-11-07T18:55:11.078Z,94.24
2022-11-07T18:57:39.288Z,94.27
2022-11-07T19:00:13.738Z,94.73
2022-11-07T19:02:44.606Z,94.36
2022-11-07T19:05:12.736Z,94.62
2022-11-07T19:07:44.788Z,94.27
2022-11-07T19:10:13.856Z,94.65
2022-11-07T19:12:42.742Z,94.57
2022-11-07T19:15:13.619Z,94.64
2022-11-07T19:17:41.833Z,94.94
2022-11-07T19:20:11.773Z,94.60
2022-11-07T19:22:39.970Z,94.61
2022-11-07T19:25:09.035Z,95.30
2022-11-07T19:27:37.555Z,95.43
2022-11-07T19:30:08.284Z,95.33
2022-11-07T19:32:38.038Z,94.87
2022-11-07T19:35:07.208Z,94.92
2022-11-07T19:37:35.449Z,95.45
2022-11-07T19:40:03.558Z,95.55
2022-11-07T19:42:31.829Z,95.17
2022-11-07T19:45:00.080Z,95.38
2022-11-07T19:47:28.403Z,95.62
2022-11-07T19:49:57.923Z,95.26
2022-11-07T19:52:26.207Z,95.54
2022-11-07T19:54:54.379Z,95.52
2022-11-07T19:57:22.780Z,95.43
2022-11-07T19:59:50.922Z,95.82
2022-11-07T20:02:32.349Z,95.22
2022-11-07T20:05:03.451Z,95.20
2022-11-07T20:07:31.639Z,95.34
2022-11-07T20:10:01.316Z,95.89
2022-11-07T20:12:29.605Z,95.73
2022-11-07T20:14:57.847Z,95.41
2022-11-07T20:17:26.095Z,95.54
2022-11-07T20:19:54.359Z,95.76
2022-11-07T20:22:23.881Z,95.55
2022-11-07T20:24:52.054Z,95.53
2022-11-07T20:27:21.151Z,95.89
2022-11-07T20:29:49.522Z,95.82
2022-11-07T20:32:17.701Z,95.56
2022-11-07T20:34:49.928Z,95.73
2022-11-07T20:37:22.857Z,95.93
2022-11-07T20:39:51.983Z,95.63
2022-11-07T20:42:20.502Z,95.89
2022-11-07T20:44:50.391Z,95.58
2022-11-07T20:47:18.909Z,95.81
2022-11-07T20:49:47.047Z,95.67
2022-11-07T20:52:15.228Z,95.72
2022-11-07T20:54:44.772Z,95.11
2022-11-07T20:57:12.923Z,95.18
2022-11-07T20:59:42.155Z,95.25
2022-11-07T21:02:14.664Z,94.99
2022-11-07T21:05:03.123Z,95.64
2022-11-07T21:07:32.044Z,95.57
2022-11-07T21:10:01.609Z,95.61
2022-11-07T21:12:29.787Z,95.18
2022-11-07T21:14:57.999Z,94.84
2022-11-07T21:17:26.187Z,94.63
2022-11-07T21:19:54.367Z,95.08
2022-11-07T21:22:28.114Z,95.31
2022-11-07T21:24:57.481Z,95.17
2022-11-07T21:27:27.117Z,95.17
2022-11-07T21:29:55.336Z,95.34
2022-11-07T21:32:23.564Z,94.58
2022-11-07T21:34:51.772Z,94.77
2022-11-07T21:37:19.937Z,94.82
2022-11-07T21:39:48.243Z,94.73
2022-11-07T21:42:16.460Z,94.45
2022-11-07T21:44:46.310Z,95.11
2022-11-07T21:47:15.108Z,94.52
2022-11-07T21:49:43.855Z,94.62
2022-11-07T21:52:19.235Z,94.81
2022-11-07T21:54:47.441Z,95.00
2022-11-07T21:57:15.654Z,94.33
2022-11-07T21:59:46.311Z,94.98
2022-11-07T22:02:15.640Z,94.24
2022-11-07T22:04:44.116Z,94.34
2022-11-07T22:07:12.763Z,94.47
2022-11-07T22:09:41.320Z,94.12
2022-11-07T22:12:09.838Z,94.05
2022-11-07T22:14:39.527Z,94.78
2022-11-07T22:17:09.484Z,94.31
2022-11-07T22:19:37.840Z,94.21
2022-11-07T22:22:06.314Z,94.22
2022-11-07T22:24:34.704Z,93.58
2022-11-07T22:27:04.267Z,93.72
2022-11-07T22:29:32.665Z,93.64
2022-11-07T22:32:01.225Z,93.28
2022-11-07T22:34:31.209Z,93.16
2022-11-07T22:36:59.818Z,93.00
2022-11-07T22:39:28.231Z,92.57
2022-11-07T22:41:56.630Z,93.15
2022-11-07T22:44:25.070Z,92.67
2022-11-07T22:46:53.517Z,93.13
2022-11-07T22:49:21.889Z,92.80
2022-11-07T22:51:51.621Z,92.48
2022-11-07T22:54:19.993Z,93.02
2022-11-07T22:56:48.418Z,92.79
2022-11-07T22:59:16.732Z,92.06
2022-11-07T23:01:45.515Z,92.54
2022-11-07T23:04:18.150Z,92.09
2022-11-07T23:06:47.090Z,92.24
2022-11-07T23:09:18.019Z,92.48
2022-11-07T23:11:47.924Z,92.61
2022-11-07T23:14:19.797Z,92.30
2022-11-07T23:16:51.001Z,92.46
2022-11-07T23:19:22.874Z,92.14
2022-11-07T23:21:51.932Z,91.94
2022-11-07T23:24:22.144Z,91.89
2022-11-07T23:26:50.817Z,91.82
2022-11-07T23:29:21.546Z,91.83
2022-11-07T23:31:51.551Z,91.81
2022-11-07T23:34:20.948Z,91.84
2022-11-07T23:36:52.169Z,91.60
2022-11-07T23:39:25.917Z,91.86
2022-11-07T23:41:54.380Z,91.55
2022-11-07T23:44:22.825Z,91.18
2022-11-07T23:47:08.886Z,90.92
2022-11-07T23:49:51.114Z,91.14
2022-11-07T23:52:19.853Z,90.65
2022-11-07T23:55:07.269Z,91.21
2022-11-07T23:57:57.812Z,91.19
