createdAt,value
2023-10-14T00:00:59.497Z,1.1
2023-10-14T00:02:01.766Z,1.1
2023-10-14T00:02:59.489Z,1.1
2023-10-14T00:03:59.559Z,1.1
2023-10-14T00:05:03.701Z,1.1
2023-10-14T00:05:59.448Z,1.1
2023-10-14T00:06:59.503Z,1.1
2023-10-14T00:08:03.605Z,1.1
2023-10-14T00:08:59.808Z,1.1
2023-10-14T00:09:59.468Z,1.1
2023-10-14T00:11:04.725Z,1.1
2023-10-14T00:11:59.451Z,1.1
2023-10-14T00:12:59.477Z,1.1
2023-10-14T00:14:05.877Z,1.1
2023-10-14T00:14:59.450Z,1.1
2023-10-14T00:15:59.576Z,1.1
2023-10-14T00:17:07.457Z,1.1
2023-10-14T00:17:59.489Z,1.1
2023-10-14T00:18:59.668Z,1.1
2023-10-14T00:20:09.491Z,1.1
2023-10-14T00:20:59.451Z,1.1
2023-10-14T00:21:59.506Z,1.1
2023-10-14T00:22:59.451Z,1.1
2023-10-14T00:23:59.451Z,1.1
2023-10-14T00:24:59.495Z,1.1
2023-10-14T00:25:59.446Z,1.1
2023-10-14T00:26:59.445Z,1.1
2023-10-14T00:27:59.495Z,1.1
2023-10-14T00:28:59.460Z,1.1
2023-10-14T00:29:59.452Z,1.1
2023-10-14T00:30:59.535Z,1.1
2023-10-14T00:32:04.442Z,1.1
2023-10-14T00:32:59.502Z,1.1
2023-10-14T00:33:59.509Z,1.1
2023-10-14T00:35:05.733Z,1.1
2023-10-14T00:35:59.465Z,1.1
2023-10-14T00:36:59.711Z,1.1
2023-10-14T00:38:08.021Z,1.1
2023-10-14T00:38:59.446Z,1.1
2023-10-14T00:39:59.505Z,1.1
2023-10-14T00:41:09.439Z,1.1
2023-10-14T00:41:59.505Z,1.1
2023-10-14T00:42:59.509Z,1.1
2023-10-14T00:43:59.446Z,1.1
2023-10-14T00:44:59.451Z,1.1
2023-10-14T00:45:59.554Z,1.1
2023-10-14T00:46:59.500Z,1.1
2023-10-14T00:47:59.466Z,1.1
2023-10-14T00:48:59.502Z,1.1
2023-10-14T00:49:59.468Z,1.1
2023-10-14T00:50:59.454Z,1.1
2023-10-14T00:51:59.514Z,1.1
2023-10-14T00:52:59.488Z,1.1
2023-10-14T00:53:59.460Z,1.1
2023-10-14T00:54:59.829Z,1.1
2023-10-14T00:56:06.819Z,1.1
2023-10-14T00:56:59.481Z,1.1
2023-10-14T00:57:59.511Z,1.1
2023-10-14T00:59:07.791Z,1.1
2023-10-14T00:59:59.485Z,1.1
2023-10-14T01:00:59.663Z,1.1
2023-10-14T01:02:08.668Z,1.1
2023-10-14T01:02:59.462Z,1.1
2023-10-14T01:03:59.487Z,1.1
2023-10-14T01:05:10.056Z,1.1
2023-10-14T01:05:59.544Z,1.1
2023-10-14T01:06:59.488Z,1.1
2023-10-14T01:07:59.463Z,1.1
2023-10-14T01:08:59.456Z,1.1
2023-10-14T01:09:59.486Z,1.1
2023-10-14T01:10:59.467Z,1.1
2023-10-14T01:11:59.452Z,1.1
2023-10-14T01:12:59.482Z,1.1
2023-10-14T01:13:59.452Z,1.1
2023-10-14T01:14:59.478Z,1.1
2023-10-14T01:15:59.553Z,1.1
2023-10-14T01:16:59.467Z,1.1
2023-10-14T01:17:59.497Z,1.1
2023-10-14T01:18:59.484Z,1.1
2023-10-14T01:19:59.450Z,1.1
2023-10-14T01:20:59.451Z,1.1
2023-10-14T01:21:59.477Z,1.1
2023-10-14T01:22:59.806Z,1.1
2023-10-14T01:23:59.520Z,1.1
2023-10-14T01:24:59.532Z,1.1
2023-10-14T01:25:59.452Z,1.1
2023-10-14T01:26:59.478Z,1.1
2023-10-14T01:27:59.511Z,1.1
2023-10-14T01:28:59.456Z,1.1
2023-10-14T01:29:59.450Z,1.1
2023-10-14T01:30:59.488Z,1.1
2023-10-14T01:31:59.492Z,1.1
2023-10-14T01:32:59.564Z,1.1
2023-10-14T01:33:59.497Z,1.1
2023-10-14T01:34:59.459Z,1.1
2023-10-14T01:35:59.444Z,1.1
2023-10-14T01:36:59.486Z,1.1
2023-10-14T01:37:59.493Z,1.1
2023-10-14T01:38:59.458Z,1.1
2023-10-14T01:39:59.463Z,1.1
2023-10-14T01:40:59.452Z,1.1
2023-10-14T01:41:59.456Z,1.1
2023-10-14T01:42:59.512Z,1.1
2023-10-14T01:43:59.447Z,1.1
2023-10-14T01:44:59.452Z,1.1
2023-10-14T01:45:59.501Z,1.1
2023-10-14T01:46:59.489Z,1.1
2023-10-14T01:47:59.474Z,1.1
2023-10-14T01:48:59.503Z,1.1
2023-10-14T01:50:07.216Z,1.1
2023-10-14T01:50:59.643Z,1.1
2023-10-14T01:51:59.491Z,1.1
2023-10-14T01:53:09.172Z,1.1
2023-10-14T01:53:59.451Z,1.1
2023-10-14T01:54:59.517Z,1.1
2023-10-14T01:55:59.450Z,1.1
2023-10-14T01:56:59.449Z,1.1
2023-10-14T01:57:59.509Z,1.1
2023-10-14T01:58:59.445Z,1.1
2023-10-14T01:59:59.478Z,1.1
2023-10-14T02:00:59.396Z,1.1
2023-10-14T02:01:59.627Z,1.1
2023-10-14T02:02:59.603Z,1.1
2023-10-14T02:03:59.665Z,1.1
2023-10-14T02:04:59.557Z,1.1
2023-10-14T02:05:59.454Z,1.1
2023-10-14T02:06:59.479Z,1.1
2023-10-14T02:07:59.462Z,1.1
2023-10-14T02:08:59.695Z,1.1
2023-10-14T02:09:59.479Z,1.1
2023-10-14T02:10:59.449Z,1.1
2023-10-14T02:11:59.454Z,1.1
2023-10-14T02:12:59.492Z,1.1
2023-10-14T02:13:59.460Z,1.1
2023-10-14T02:14:59.470Z,1.1
2023-10-14T02:15:59.558Z,1.1
2023-10-14T02:16:59.495Z,1.1
2023-10-14T02:17:59.545Z,1.1
2023-10-14T02:18:59.508Z,1.1
2023-10-14T02:19:59.452Z,1.1
2023-10-14T02:20:59.453Z,1.1
2023-10-14T02:21:59.866Z,1.1
2023-10-14T02:22:59.454Z,1.1
2023-10-14T02:23:59.451Z,1.1
2023-10-14T02:24:59.481Z,1.1
2023-10-14T02:25:59.446Z,1.1
2023-10-14T02:26:59.516Z,1.1
2023-10-14T02:27:59.474Z,1.1
2023-10-14T02:28:59.454Z,1.1
2023-10-14T02:29:59.490Z,1.1
2023-10-14T02:30:59.534Z,1.1
2023-10-14T02:31:59.509Z,1.1
2023-10-14T02:32:59.507Z,1.1
2023-10-14T02:33:59.486Z,1.1
2023-10-14T02:34:59.462Z,1.1
2023-10-14T02:35:59.459Z,1.1
2023-10-14T02:36:59.497Z,1.1
2023-10-14T02:37:59.451Z,1.1
2023-10-14T02:38:59.449Z,1.1
2023-10-14T02:39:59.489Z,1.1
2023-10-14T02:40:59.470Z,1.1
2023-10-14T02:41:59.461Z,1.1
2023-10-14T02:42:59.537Z,1.1
2023-10-14T02:44:05.470Z,1.1
2023-10-14T02:44:59.466Z,1.1
2023-10-14T02:45:59.510Z,1.1
2023-10-14T02:47:06.396Z,1.1
2023-10-14T02:47:59.490Z,1.1
2023-10-14T02:48:59.498Z,1.1
2023-10-14T02:50:07.243Z,1.1
2023-10-14T02:50:59.454Z,1.1
2023-10-14T02:51:59.482Z,1.1
2023-10-14T02:53:07.884Z,1.1
2023-10-14T02:53:59.486Z,1.1
2023-10-14T02:54:59.520Z,1.1
2023-10-14T02:56:09.348Z,1.1
2023-10-14T02:56:59.453Z,1.1
2023-10-14T02:57:59.486Z,1.1
2023-10-14T02:58:59.459Z,1.1
2023-10-14T02:59:59.548Z,1.1
2023-10-14T03:00:59.523Z,1.1
2023-10-14T03:01:59.547Z,1.1
2023-10-14T03:02:59.577Z,1.1
2023-10-14T03:03:59.537Z,1.1
2023-10-14T03:04:59.514Z,1.1
2023-10-14T03:05:59.464Z,1.1
2023-10-14T03:06:59.503Z,1.1
2023-10-14T03:07:59.466Z,1.1
2023-10-14T03:08:59.456Z,1.1
2023-10-14T03:09:59.634Z,1.1
2023-10-14T03:10:59.493Z,1.1
2023-10-14T03:11:59.455Z,1.1
2023-10-14T03:12:59.720Z,1.1
2023-10-14T03:13:59.462Z,1.1
2023-10-14T03:14:59.472Z,1.1
2023-10-14T03:15:59.628Z,1.1
2023-10-14T03:16:59.494Z,1.1
2023-10-14T03:17:59.806Z,1.1
2023-10-14T03:18:59.488Z,1.1
2023-10-14T03:19:59.504Z,1.1
2023-10-14T03:20:59.489Z,1.1
2023-10-14T03:21:59.514Z,1.1
2023-10-14T03:22:59.461Z,1.1
2023-10-14T03:23:59.459Z,1.1
2023-10-14T03:24:59.500Z,1.1
2023-10-14T03:25:59.461Z,1.1
2023-10-14T03:26:59.481Z,1.1
2023-10-14T03:27:59.484Z,1.1
2023-10-14T03:28:59.452Z,1.1
2023-10-14T03:29:59.494Z,1.1
2023-10-14T03:30:59.709Z,1.1
2023-10-14T03:31:59.545Z,1.1
2023-10-14T03:32:59.487Z,1.1
2023-10-14T03:33:59.549Z,1.1
2023-10-14T03:34:59.459Z,1.1
2023-10-14T03:35:59.480Z,1.1
2023-10-14T03:36:59.485Z,1.1
2023-10-14T03:37:59.466Z,1.1
2023-10-14T03:38:59.457Z,1.1
2023-10-14T03:39:59.463Z,1.1
2023-10-14T03:40:59.486Z,1.1
2023-10-14T03:41:59.454Z,1.1
2023-10-14T03:42:59.483Z,1.1
2023-10-14T03:43:59.870Z,1.1
2023-10-14T03:44:59.462Z,1.1
2023-10-14T03:46:00.113Z,1.1
2023-10-14T03:46:59.508Z,1.1
2023-10-14T03:47:59.540Z,1.1
2023-10-14T03:49:02.126Z,1.1
2023-10-14T03:49:59.452Z,1.1
2023-10-14T03:50:59.460Z,1.1
2023-10-14T03:52:04.029Z,1.1
2023-10-14T03:52:59.459Z,1.1
2023-10-14T03:53:59.453Z,1.1
2023-10-14T03:55:05.044Z,1.1
2023-10-14T03:55:59.451Z,1.1
2023-10-14T03:56:59.459Z,1.1
2023-10-14T03:58:06.430Z,1.1
2023-10-14T03:58:59.866Z,1.1
2023-10-14T03:59:59.463Z,1.1
2023-10-14T04:01:08.505Z,1.1
2023-10-14T04:02:00.228Z,1.1
2023-10-14T04:02:59.568Z,1.1
2023-10-14T04:04:09.961Z,1.1
2023-10-14T04:04:59.452Z,1.1
2023-10-14T04:05:59.447Z,1.1
2023-10-14T04:06:59.481Z,1.1
2023-10-14T04:07:59.471Z,1.1
2023-10-14T04:08:59.466Z,1.1
2023-10-14T04:09:59.479Z,1.1
2023-10-14T04:10:59.455Z,1.1
2023-10-14T04:12:01.586Z,1.1
2023-10-14T04:12:59.512Z,1.1
2023-10-14T04:13:59.479Z,1.1
2023-10-14T04:14:59.487Z,1.1
2023-10-14T04:15:59.544Z,1.1
2023-10-14T04:16:59.454Z,1.1
2023-10-14T04:17:59.522Z,1.1
2023-10-14T04:18:59.535Z,1.1
2023-10-14T04:19:59.555Z,1.1
2023-10-14T04:20:59.452Z,1.1
2023-10-14T04:21:59.510Z,1.1
2023-10-14T04:22:59.470Z,1.1
2023-10-14T04:23:59.450Z,1.1
2023-10-14T04:24:59.521Z,1.1
2023-10-14T04:25:59.471Z,1.1
2023-10-14T04:26:59.463Z,1.1
2023-10-14T04:27:59.484Z,1.1
2023-10-14T04:28:59.476Z,1.1
2023-10-14T04:29:59.493Z,1.1
2023-10-14T04:30:59.510Z,1.1
2023-10-14T04:31:59.589Z,1.1
2023-10-14T04:32:59.479Z,1.1
2023-10-14T04:33:59.516Z,1.1
2023-10-14T04:34:59.449Z,1.1
2023-10-14T04:35:59.449Z,1.1
2023-10-14T04:36:59.476Z,1.1
2023-10-14T04:37:59.455Z,1.1
2023-10-14T04:38:59.472Z,1.1
2023-10-14T04:39:59.489Z,1.1
2023-10-14T04:40:59.555Z,1.1
2023-10-14T04:41:59.445Z,1.1
2023-10-14T04:42:59.468Z,1.1
2023-10-14T04:43:59.462Z,1.1
2023-10-14T04:44:59.451Z,1.1
2023-10-14T04:45:59.538Z,1.1
2023-10-14T04:46:59.542Z,1.1
2023-10-14T04:47:59.580Z,1.1
2023-10-14T04:48:59.529Z,1.1
2023-10-14T04:49:59.451Z,1.1
2023-10-14T04:50:59.460Z,1.1
2023-10-14T04:51:59.472Z,1.1
2023-10-14T04:52:59.449Z,1.1
2023-10-14T04:53:59.448Z,1.1
2023-10-14T04:54:59.469Z,1.1
2023-10-14T04:55:59.448Z,1.1
2023-10-14T04:56:59.459Z,1.1
2023-10-14T04:57:59.503Z,1.1
2023-10-14T04:58:59.447Z,1.1
2023-10-14T04:59:59.458Z,1.1
2023-10-14T05:00:59.572Z,1.1
2023-10-14T05:01:59.460Z,1.1
2023-10-14T05:02:59.531Z,1.1
2023-10-14T05:03:59.597Z,1.1
2023-10-14T05:04:59.453Z,1.1
2023-10-14T05:05:59.444Z,1.1
2023-10-14T05:06:59.465Z,1.1
2023-10-14T05:07:59.458Z,1.1
2023-10-14T05:08:59.457Z,1.1
2023-10-14T05:09:59.502Z,1.1
2023-10-14T05:10:59.449Z,1.1
2023-10-14T05:11:59.531Z,1.1
2023-10-14T05:12:59.661Z,1.1
2023-10-14T05:13:59.461Z,1.1
2023-10-14T05:15:01.395Z,1.1
2023-10-14T05:15:59.530Z,1.1
2023-10-14T05:16:59.568Z,1.1
2023-10-14T05:18:02.533Z,1.1
2023-10-14T05:18:59.620Z,1.1
2023-10-14T05:19:59.621Z,1.2
2023-10-14T05:21:05.470Z,1.5
2023-10-14T05:21:59.467Z,1.7
2023-10-14T05:22:59.450Z,1.8
2023-10-14T05:24:05.324Z,2.1
2023-10-14T05:24:59.481Z,2.9
2023-10-14T05:25:59.455Z,4.8
2023-10-14T05:27:07.426Z,5.9
2023-10-14T05:27:59.586Z,6.5
2023-10-14T05:28:59.452Z,6.2
2023-10-14T05:30:10.159Z,5.4
2023-10-14T05:30:59.511Z,5.6
2023-10-14T05:31:59.505Z,6.9
2023-10-14T05:32:59.493Z,12.6
2023-10-14T05:33:59.498Z,16.4
2023-10-14T05:34:59.454Z,19.4
2023-10-14T05:35:59.453Z,21.9
2023-10-14T05:36:59.519Z,22.4
2023-10-14T05:37:59.456Z,24.4
2023-10-14T05:38:59.454Z,27.5
2023-10-14T05:39:59.485Z,30.9
2023-10-14T05:40:59.459Z,35.3
2023-10-14T05:41:59.601Z,40.3
2023-10-14T05:42:59.497Z,44.8
2023-10-14T05:43:59.467Z,45.9
2023-10-14T05:44:59.775Z,46.5
2023-10-14T05:45:59.521Z,48.7
2023-10-14T05:46:59.480Z,51.1
2023-10-14T05:47:59.473Z,54.9
2023-10-14T05:48:59.586Z,55.6
2023-10-14T05:49:59.603Z,48.7
2023-10-14T05:50:59.454Z,40.3
2023-10-14T05:51:59.523Z,32.1
2023-10-14T05:52:59.470Z,30.6
2023-10-14T05:53:59.467Z,27.5
2023-10-14T05:54:59.469Z,27.1
2023-10-14T05:55:59.496Z,25.9
2023-10-14T05:56:59.474Z,30.2
2023-10-14T05:57:59.505Z,35.7
2023-10-14T05:58:59.452Z,43.8
2023-10-14T05:59:59.467Z,59.7
2023-10-14T06:00:59.469Z,74.1
2023-10-14T06:01:59.527Z,86.5
2023-10-14T06:02:59.544Z,91.9
2023-10-14T06:03:59.531Z,91.9
2023-10-14T06:04:59.576Z,95.2
2023-10-14T06:05:59.453Z,95.2
2023-10-14T06:06:59.485Z,94.1
2023-10-14T06:07:59.465Z,106
2023-10-14T06:08:59.458Z,122.4
2023-10-14T06:09:59.514Z,143
2023-10-14T06:10:59.454Z,146.5
2023-10-14T06:12:01.255Z,159.3
2023-10-14T06:12:59.531Z,175.2
2023-10-14T06:13:59.795Z,188.3
2023-10-14T06:14:59.495Z,197.5
2023-10-14T06:15:59.497Z,207.2
2023-10-14T06:17:00.593Z,217.3
2023-10-14T06:17:59.484Z,225.3
2023-10-14T06:18:59.497Z,233.5
2023-10-14T06:19:59.460Z,250.9
2023-10-14T06:20:59.477Z,272.8
2023-10-14T06:21:59.482Z,300.2
2023-10-14T06:22:59.454Z,326.4
2023-10-14T06:23:59.448Z,354.9
2023-10-14T06:24:59.451Z,385.9
2023-10-14T06:25:59.449Z,409.6
2023-10-14T06:26:59.450Z,445.4
2023-10-14T06:28:01.486Z,478.5
2023-10-14T06:28:59.452Z,502
2023-10-14T06:29:59.455Z,526.6
2023-10-14T06:30:59.498Z,526.6
2023-10-14T06:32:12.623Z,514.1
2023-10-14T06:36:59.747Z,461.7
2023-10-14T06:37:59.404Z,445.4
2023-10-14T06:38:59.404Z,456.2
2023-10-14T06:40:03.377Z,445.4
2023-10-14T06:40:59.401Z,450.8
2023-10-14T06:41:59.397Z,456.2
2023-10-14T06:43:03.945Z,445.4
2023-10-14T06:43:59.404Z,472.9
2023-10-14T06:44:59.405Z,508
2023-10-14T06:46:04.968Z,586.4
2023-10-14T06:46:59.486Z,653
2023-10-14T06:47:59.427Z,710.1
2023-10-14T06:49:07.448Z,800.3
2023-10-14T06:49:59.419Z,637.6
2023-10-14T06:50:59.418Z,685.1
2023-10-14T06:52:10.239Z,607.8
2023-10-14T06:52:59.406Z,718.6
2023-10-14T06:53:59.421Z,839.5
2023-10-14T06:54:59.419Z,1016.5
2023-10-14T06:55:59.587Z,1016.5
2023-10-14T06:56:59.418Z,934.9
2023-10-14T06:57:59.440Z,1053.6
2023-10-14T06:58:59.411Z,1159.4
2023-10-14T06:59:59.433Z,1132
2023-10-14T07:00:59.498Z,946.1
2023-10-14T07:01:59.430Z,957.5
2023-10-14T07:02:59.456Z,1004.4
2023-10-14T07:03:59.446Z,1118.6
2023-10-14T07:04:59.508Z,1118.6
2023-10-14T07:05:59.425Z,1053.6
2023-10-14T07:06:59.489Z,992.5
2023-10-14T07:07:59.412Z,1053.6
2023-10-14T07:08:59.420Z,1016.5
2023-10-14T07:10:09.057Z,1118.6
2023-10-14T07:10:59.407Z,1053.6
2023-10-14T07:11:59.412Z,1053.6
2023-10-14T07:12:59.444Z,1004.4
2023-10-14T07:13:59.405Z,1230.8
2023-10-14T07:14:59.409Z,859.8
2023-10-14T07:15:59.482Z,545.8
2023-10-14T07:16:59.474Z,579.4
2023-10-14T07:17:59.410Z,520.3
2023-10-14T07:18:59.489Z,461.7
2023-10-14T07:19:59.409Z,934.9
2023-10-14T07:20:59.423Z,1004.4
2023-10-14T07:21:59.492Z,870.2
2023-10-14T07:22:59.406Z,668.8
2023-10-14T07:23:59.402Z,992.5
2023-10-14T07:24:59.422Z,1145.6
2023-10-14T07:25:59.397Z,980.7
2023-10-14T07:26:59.413Z,901.9
2023-10-14T07:27:59.438Z,1028.7
2023-10-14T07:28:59.410Z,1053.6
2023-10-14T07:29:59.428Z,934.9
2023-10-14T07:30:59.435Z,946.1
2023-10-14T07:31:59.530Z,934.9
2023-10-14T07:32:59.524Z,809.9
2023-10-14T07:33:59.590Z,809.9
2023-10-14T07:34:59.439Z,923.7
2023-10-14T07:35:59.407Z,718.6
2023-10-14T07:36:59.409Z,762.9
2023-10-14T07:37:59.404Z,660.9
2023-10-14T07:38:59.413Z,545.8
2023-10-14T07:39:59.513Z,376.7
2023-10-14T07:40:59.407Z,289.6
2023-10-14T07:41:59.422Z,260
2023-10-14T07:42:59.467Z,303.8
2023-10-14T07:43:59.413Z,385.9
2023-10-14T07:44:59.418Z,685.1
2023-10-14T07:45:59.466Z,653
2023-10-14T07:46:59.520Z,701.6
2023-10-14T07:47:59.435Z,819.6
2023-10-14T07:48:59.450Z,870.2
2023-10-14T07:49:59.447Z,744.8
2023-10-14T07:51:03.936Z,593.4
2023-10-14T07:51:59.413Z,676.9
2023-10-14T07:52:59.450Z,1028.7
2023-10-14T07:53:59.409Z,934.9
2023-10-14T07:54:59.440Z,946.1
2023-10-14T07:55:59.426Z,1173.3
2023-10-14T07:56:59.407Z,1508.3
2023-10-14T07:57:59.428Z,1437.9
2023-10-14T07:58:59.422Z,1173.3
2023-10-14T07:59:59.415Z,1275.8
2023-10-14T08:00:59.441Z,1145.6
2023-10-14T08:01:59.502Z,923.7
2023-10-14T08:02:59.492Z,1004.4
2023-10-14T08:03:59.620Z,1092.1
2023-10-14T08:04:59.486Z,839.5
2023-10-14T08:05:59.432Z,934.9
2023-10-14T08:06:59.450Z,957.5
2023-10-14T08:07:59.406Z,870.2
2023-10-14T08:08:59.404Z,637.6
2023-10-14T08:09:59.455Z,572.5
2023-10-14T08:10:59.410Z,593.4
2023-10-14T08:11:59.407Z,701.6
2023-10-14T08:12:59.438Z,572.5
2023-10-14T08:13:59.411Z,565.7
2023-10-14T08:14:59.410Z,490.1
2023-10-14T08:15:59.480Z,502
2023-10-14T08:16:59.586Z,622.5
2023-10-14T08:18:00.110Z,946.1
2023-10-14T08:18:59.434Z,946.1
2023-10-14T08:19:59.425Z,1053.6
2023-10-14T08:21:00.878Z,1291.2
2023-10-14T08:21:59.418Z,1526.4
2023-10-14T08:22:59.405Z,1260.7
2023-10-14T08:24:01.682Z,829.5
2023-10-14T08:24:59.435Z,718.6
2023-10-14T08:25:59.407Z,693.3
2023-10-14T08:27:02.327Z,772.1
2023-10-14T08:27:59.405Z,653
2023-10-14T08:28:59.411Z,653
2023-10-14T08:30:03.185Z,653
2023-10-14T08:30:59.415Z,622.5
2023-10-14T08:31:59.448Z,559
2023-10-14T08:32:59.427Z,508
2023-10-14T08:33:59.441Z,520.3
2023-10-14T08:34:59.401Z,615.1
2023-10-14T08:35:59.398Z,600.6
2023-10-14T08:36:59.438Z,559
2023-10-14T08:37:59.696Z,445.4
2023-10-14T08:38:59.415Z,381.3
2023-10-14T08:39:59.437Z,552.4
2023-10-14T08:40:59.400Z,579.4
2023-10-14T08:41:59.405Z,622.5
2023-10-14T08:42:59.441Z,586.4
2023-10-14T08:43:59.401Z,565.7
2023-10-14T08:44:59.428Z,399.9
2023-10-14T08:45:59.441Z,314.9
2023-10-14T08:46:59.472Z,385.9
2023-10-14T08:47:59.509Z,395.2
2023-10-14T08:48:59.433Z,565.7
2023-10-14T08:49:59.411Z,637.6
2023-10-14T08:50:59.424Z,508
2023-10-14T08:51:59.449Z,946.1
2023-10-14T08:52:59.410Z,809.9
2023-10-14T08:53:59.401Z,934.9
2023-10-14T08:54:59.415Z,957.5
2023-10-14T08:55:59.584Z,1016.5
2023-10-14T08:56:59.425Z,829.5
2023-10-14T08:57:59.422Z,1159.4
2023-10-14T08:58:59.525Z,1582.3
2023-10-14T08:59:59.474Z,1720.4
2023-10-14T09:00:59.523Z,1804.7
2023-10-14T09:01:59.462Z,1620.5
2023-10-14T09:02:59.476Z,992.5
2023-10-14T09:04:08.409Z,859.8
2023-10-14T09:04:59.408Z,753.8
2023-10-14T09:05:59.438Z,508
2023-10-14T09:07:09.907Z,414.5
2023-10-14T09:07:59.408Z,390.5
2023-10-14T09:08:59.406Z,440.1
2023-10-14T09:09:59.551Z,461.7
2023-10-14T09:10:59.429Z,502
2023-10-14T09:11:59.425Z,385.9
2023-10-14T09:12:59.428Z,445.4
2023-10-14T09:13:59.414Z,467.2
2023-10-14T09:14:59.405Z,572.5
2023-10-14T09:15:59.461Z,772.1
2023-10-14T09:16:59.565Z,969
2023-10-14T09:17:59.450Z,1620.5
2023-10-14T09:18:59.465Z,1699.9
2023-10-14T09:19:59.410Z,2108.2
2023-10-14T09:20:59.412Z,2034
2023-10-14T09:21:59.437Z,1848.4
2023-10-14T09:22:59.402Z,1826.4
2023-10-14T09:23:59.400Z,1762
2023-10-14T09:24:59.432Z,2009.8
2023-10-14T09:25:59.472Z,1962.2
2023-10-14T09:26:59.418Z,1659.7
2023-10-14T09:27:59.935Z,1490.4
2023-10-14T09:28:59.404Z,1079.1
2023-10-14T09:29:59.411Z,1159.4
2023-10-14T09:31:01.330Z,1159.4
2023-10-14T09:31:59.508Z,1260.7
2023-10-14T09:32:59.451Z,1403.9
2023-10-14T09:34:02.633Z,1354.4
2023-10-14T09:34:59.411Z,1437.9
2023-10-14T09:35:59.415Z,1387.2
2023-10-14T09:37:03.295Z,753.8
2023-10-14T09:37:59.412Z,992.5
2023-10-14T09:38:59.441Z,1490.4
2023-10-14T09:40:05.218Z,1275.8
2023-10-14T09:40:59.408Z,1306.7
2023-10-14T09:41:59.446Z,1403.9
2023-10-14T09:42:59.436Z,1216.2
2023-10-14T09:43:59.416Z,992.5
2023-10-14T09:44:59.403Z,829.5
2023-10-14T09:45:59.448Z,870.2
2023-10-14T09:46:59.435Z,891.2
2023-10-14T09:47:59.486Z,819.6
2023-10-14T09:48:59.410Z,880.6
2023-10-14T09:49:59.508Z,736
2023-10-14T09:50:59.426Z,532.9
2023-10-14T09:51:59.522Z,456.2
2023-10-14T09:52:59.428Z,901.9
2023-10-14T09:53:59.404Z,839.5
2023-10-14T09:55:01.353Z,762.9
2023-10-14T09:55:59.440Z,685.1
2023-10-14T09:56:59.412Z,701.6
2023-10-14T09:57:59.436Z,870.2
2023-10-14T09:58:59.404Z,912.8
2023-10-14T09:59:59.578Z,829.5
2023-10-14T10:00:59.453Z,790.8
2023-10-14T10:01:59.524Z,637.6
2023-10-14T10:02:59.501Z,1004.4
2023-10-14T10:03:59.496Z,1028.7
2023-10-14T10:04:59.433Z,1338.3
2023-10-14T10:05:59.456Z,1053.6
2023-10-14T10:06:59.509Z,923.7
2023-10-14T10:07:59.446Z,1938.9
2023-10-14T10:08:59.439Z,1938.9
2023-10-14T10:09:59.615Z,1472.7
2023-10-14T10:10:59.548Z,870.2
2023-10-14T10:11:59.494Z,800.3
2023-10-14T10:12:59.465Z,1679.7
2023-10-14T10:13:59.421Z,1582.3
2023-10-14T10:14:59.407Z,1275.8
2023-10-14T10:15:59.669Z,1245.7
2023-10-14T10:16:59.472Z,912.8
2023-10-14T10:17:59.768Z,819.6
2023-10-14T10:19:00.935Z,880.6
2023-10-14T10:19:59.434Z,1370.7
2023-10-14T10:20:59.419Z,2404.6
2023-10-14T10:22:02.035Z,2842.8
2023-10-14T10:22:59.447Z,2646
2023-10-14T10:23:59.419Z,2238.1
2023-10-14T10:25:03.141Z,2108.2
2023-10-14T10:25:59.447Z,2292.3
2023-10-14T10:26:59.423Z,2522.4
2023-10-14T10:28:04.818Z,2376
2023-10-14T10:28:59.402Z,3242.6
2023-10-14T10:29:59.505Z,3165.8
2023-10-14T10:31:05.774Z,3568
2023-10-14T10:31:59.528Z,3698.5
2023-10-14T10:32:59.426Z,3242.6
2023-10-14T10:34:06.202Z,3242.6
2023-10-14T10:34:59.408Z,3401.4
2023-10-14T10:35:59.402Z,3654.5
2023-10-14T10:36:59.404Z,3401.4
2023-10-14T10:37:59.398Z,3165.8
2023-10-14T10:38:59.404Z,2809
2023-10-14T10:39:59.441Z,2946.7
2023-10-14T10:40:59.452Z,4118.8
2023-10-14T10:41:59.455Z,3054.3
2023-10-14T10:42:59.440Z,2946.7
2023-10-14T10:43:59.426Z,3483.7
2023-10-14T10:44:59.439Z,3833.5
2023-10-14T10:45:59.469Z,4118.8
2023-10-14T10:47:00.137Z,3973.5
2023-10-14T10:47:59.441Z,2877.1
2023-10-14T10:48:59.454Z,3242.6
2023-10-14T10:49:59.450Z,3742.9
2023-10-14T10:50:59.408Z,5358.2
2023-10-14T10:51:59.456Z,4118.8
2023-10-14T10:52:59.419Z,2552.8
2023-10-14T10:53:59.454Z,2108.2
2023-10-14T10:54:59.613Z,2292.3
2023-10-14T10:55:59.400Z,2809
2023-10-14T10:57:07.257Z,1659.7
2023-10-14T10:57:59.423Z,1620.5
2023-10-14T10:58:59.405Z,1201.7
2023-10-14T10:59:59.466Z,1338.3
2023-10-14T11:00:59.499Z,1291.2
2023-10-14T11:01:59.575Z,1338.3
2023-10-14T11:02:59.555Z,1403.9
2023-10-14T11:03:59.476Z,1826.4
2023-10-14T11:04:59.408Z,1508.3
2023-10-14T11:05:59.425Z,1275.8
2023-10-14T11:06:59.445Z,1275.8
2023-10-14T11:07:59.443Z,1526.4
2023-10-14T11:08:59.429Z,1322.4
2023-10-14T11:09:59.469Z,1601.3
2023-10-14T11:10:59.445Z,1783.3
2023-10-14T11:11:59.427Z,2376
2023-10-14T11:12:59.431Z,3018
2023-10-14T11:13:59.407Z,2265.1
2023-10-14T11:14:59.409Z,1893.1
2023-10-14T11:15:59.440Z,1420.8
2023-10-14T11:16:59.452Z,1508.3
2023-10-14T11:17:59.433Z,1544.8
2023-10-14T11:18:59.460Z,2211.5
2023-10-14T11:19:59.416Z,1640
2023-10-14T11:20:59.407Z,1640
2023-10-14T11:21:59.496Z,2159.2
2023-10-14T11:22:59.451Z,3128.2
2023-10-14T11:23:59.423Z,3611.1
2023-10-14T11:24:59.588Z,3401.4
2023-10-14T11:25:59.495Z,2710.1
2023-10-14T11:26:59.455Z,2319.9
2023-10-14T11:28:01.592Z,2462.8
2023-10-14T11:28:59.405Z,2842.8
2023-10-14T11:29:59.450Z,2775.6
2023-10-14T11:31:03.211Z,2319.9
2023-10-14T11:31:59.470Z,1962.2
2023-10-14T11:32:59.450Z,2009.8
2023-10-14T11:34:03.952Z,3698.5
2023-10-14T11:34:59.409Z,2133.6
2023-10-14T11:35:59.426Z,2742.6
2023-10-14T11:37:05.100Z,2946.7
2023-10-14T11:37:59.412Z,5294.6
2023-10-14T11:38:59.408Z,4586.8
2023-10-14T11:40:06.303Z,4642
2023-10-14T11:40:59.441Z,3611.1
2023-10-14T11:41:59.414Z,2946.7
2023-10-14T11:43:07.276Z,2614.6
2023-10-14T11:43:59.397Z,2265.1
2023-10-14T11:44:59.398Z,2583.5
2023-10-14T11:46:08.885Z,2677.9
2023-10-14T11:46:59.693Z,3165.8
2023-10-14T11:47:59.463Z,3054.3
2023-10-14T11:49:09.612Z,2742.6
2023-10-14T11:49:59.424Z,3788
2023-10-14T11:50:59.401Z,4069.8
2023-10-14T11:51:59.426Z,3321.1
2023-10-14T11:52:59.410Z,3018
2023-10-14T11:53:59.431Z,2946.7
2023-10-14T11:55:00.315Z,2614.6
2023-10-14T11:55:59.415Z,3361
2023-10-14T11:56:59.496Z,3165.8
2023-10-14T11:57:59.446Z,2433.5
2023-10-14T11:58:59.407Z,2292.3
2023-10-14T11:59:59.412Z,2877.1
2023-10-14T12:00:59.451Z,4069.8
2023-10-14T12:01:59.411Z,4021.3
2023-10-14T12:02:59.526Z,2809
2023-10-14T12:03:59.514Z,2842.8
2023-10-14T12:04:59.640Z,3483.7
2023-10-14T12:05:59.443Z,2946.7
2023-10-14T12:06:59.435Z,3128.2
2023-10-14T12:07:59.413Z,3091.1
2023-10-14T12:08:59.399Z,2614.6
2023-10-14T12:09:59.423Z,2319.9
2023-10-14T12:10:59.413Z,2108.2
2023-10-14T12:11:59.439Z,2677.9
2023-10-14T12:12:59.462Z,2058.4
2023-10-14T12:13:59.424Z,1601.3
2023-10-14T12:14:59.455Z,1275.8
2023-10-14T12:15:59.467Z,1699.9
2023-10-14T12:16:59.485Z,2522.4
2023-10-14T12:17:59.454Z,2492.4
2023-10-14T12:18:59.433Z,2646
2023-10-14T12:19:59.431Z,2946.7
2023-10-14T12:20:59.535Z,4218.4
2023-10-14T12:21:59.421Z,4118.8
2023-10-14T12:22:59.450Z,3525.6
2023-10-14T12:23:59.404Z,3483.7
2023-10-14T12:24:59.429Z,3321.1
2023-10-14T12:25:59.403Z,4218.4
2023-10-14T12:26:59.416Z,4478.2
2023-10-14T12:27:59.431Z,4697.8
2023-10-14T12:28:59.481Z,4927.9
2023-10-14T12:29:59.401Z,3926.3
2023-10-14T12:30:59.517Z,3242.6
2023-10-14T12:32:11.905Z,3833.5
2023-10-14T12:32:59.810Z,4218.4
2023-10-14T12:34:00.240Z,3879.6
2023-10-14T12:34:59.407Z,2775.6
2023-10-14T12:35:59.434Z,2133.6
2023-10-14T12:37:01.064Z,2009.8
2023-10-14T12:37:59.435Z,1985.8
2023-10-14T12:38:59.419Z,1620.5
2023-10-14T12:39:59.414Z,1132
2023-10-14T12:40:59.405Z,1079.1
2023-10-14T12:41:59.399Z,1826.4
2023-10-14T12:42:59.436Z,1640
2023-10-14T12:43:59.408Z,1245.7
2023-10-14T12:44:59.407Z,1092.1
2023-10-14T12:45:59.458Z,1016.5
2023-10-14T12:46:59.523Z,1092.1
2023-10-14T12:47:59.423Z,1437.9
2023-10-14T12:48:59.429Z,1848.4
2023-10-14T12:50:01.204Z,1699.9
2023-10-14T12:50:59.422Z,1201.7
2023-10-14T12:51:59.433Z,693.3
2023-10-14T12:52:59.411Z,445.4
2023-10-14T12:53:59.557Z,399.9
2023-10-14T12:54:59.431Z,367.8
2023-10-14T12:55:59.398Z,307.4
2023-10-14T12:56:59.403Z,244.9
2023-10-14T12:57:59.487Z,276.1
2023-10-14T12:58:59.422Z,676.9
2023-10-14T12:59:59.510Z,2133.6
2023-10-14T13:00:59.532Z,2108.2
2023-10-14T13:01:59.465Z,1582.3
2023-10-14T13:02:59.529Z,1699.9
2023-10-14T13:03:59.517Z,1544.8
2023-10-14T13:04:59.430Z,1420.8
2023-10-14T13:05:59.402Z,1370.7
2023-10-14T13:06:59.612Z,1338.3
2023-10-14T13:07:59.443Z,1245.7
2023-10-14T13:08:59.407Z,1173.3
2023-10-14T13:09:59.514Z,1145.6
2023-10-14T13:10:59.428Z,1187.5
2023-10-14T13:11:59.413Z,1354.4
2023-10-14T13:12:59.469Z,1620.5
2023-10-14T13:13:59.418Z,1985.8