createdAt,value
2018-11-05T00:00:46.889Z,18.50
2018-11-05T00:03:16.079Z,22.50
2018-11-05T00:05:45.243Z,33.90
2018-11-05T00:08:14.435Z,18.13
2018-11-05T00:11:01.371Z,17.30
2018-11-05T00:13:30.643Z,18.23
2018-11-05T00:15:59.858Z,26.80
2018-11-05T00:18:29.043Z,20.23
2018-11-05T00:20:58.205Z,21.07
2018-11-05T00:23:27.379Z,16.73
2018-11-05T00:25:56.820Z,23.73
2018-11-05T00:28:26.471Z,21.30
2018-11-05T00:30:55.755Z,17.90
2018-11-05T00:33:24.949Z,23.03
2018-11-05T00:35:54.249Z,25.87
2018-11-05T00:38:23.431Z,17.73
2018-11-05T00:40:52.599Z,25.83
2018-11-05T00:43:21.805Z,21.63
2018-11-05T00:45:51.090Z,21.00
2018-11-05T00:48:20.147Z,24.80
2018-11-05T00:50:49.336Z,17.90
2018-11-05T00:53:19.453Z,20.17
2018-11-05T00:55:48.591Z,25.40
2018-11-05T00:58:17.762Z,36.27
2018-11-05T01:00:47.036Z,23.97
2018-11-05T01:03:16.194Z,18.57
2018-11-05T01:05:45.381Z,21.67
2018-11-05T01:08:14.539Z,25.53
2018-11-05T01:10:43.647Z,25.27
2018-11-05T01:13:13.166Z,16.50
2018-11-05T01:15:42.469Z,32.03
2018-11-05T01:18:11.703Z,24.27
2018-11-05T01:20:41.021Z,18.23
2018-11-05T01:23:10.770Z,14.87
2018-11-05T01:25:39.960Z,16.30
2018-11-05T01:28:09.115Z,18.50
2018-11-05T01:30:38.266Z,16.93
2018-11-05T01:33:07.467Z,19.13
2018-11-05T01:35:36.991Z,25.47
2018-11-05T01:38:06.207Z,18.33
2018-11-05T01:40:35.357Z,19.33
2018-11-05T01:43:08.771Z,18.77
2018-11-05T01:45:38.016Z,16.03
2018-11-05T01:48:07.385Z,14.87
2018-11-05T01:50:38.997Z,14.07
2018-11-05T01:53:08.258Z,35.77
2018-11-05T01:55:37.897Z,17.70
2018-11-05T01:58:07.113Z,18.50
2018-11-05T02:00:36.306Z,21.73
2018-11-05T02:03:05.763Z,28.33
2018-11-05T02:05:35.014Z,18.00
2018-11-05T02:08:04.291Z,22.47
2018-11-05T02:10:33.445Z,17.53
2018-11-05T02:13:02.659Z,20.37
2018-11-05T02:15:32.315Z,14.30
2018-11-05T02:18:01.711Z,13.00
2018-11-05T02:20:31.382Z,14.87
2018-11-05T02:23:00.598Z,18.23
2018-11-05T02:25:29.730Z,16.73
2018-11-05T02:27:58.894Z,18.00
2018-11-05T02:30:28.108Z,19.10
2018-11-05T02:32:57.331Z,13.23
2018-11-05T02:35:26.479Z,14.47
2018-11-05T02:37:55.763Z,20.50
2018-11-05T02:40:24.943Z,13.33
2018-11-05T02:42:54.111Z,19.60
2018-11-05T02:45:23.294Z,15.60
2018-11-05T02:47:52.480Z,13.70
2018-11-05T02:50:21.652Z,18.07
2018-11-05T02:52:50.955Z,18.73
2018-11-05T02:55:20.127Z,16.83
2018-11-05T02:57:49.313Z,16.10
2018-11-05T03:00:19.589Z,19.83
2018-11-05T03:02:48.883Z,21.23
2018-11-05T03:05:19.286Z,21.23
2018-11-05T03:07:49.300Z,31.53
2018-11-05T03:10:18.589Z,16.23
2018-11-05T03:12:48.517Z,24.43
2018-11-05T03:15:18.984Z,24.60
2018-11-05T03:17:48.409Z,17.83
2018-11-05T03:20:17.759Z,20.10
2018-11-05T03:22:46.965Z,17.67
2018-11-05T03:25:17.561Z,11.77
2018-11-05T03:27:46.709Z,18.00
2018-11-05T03:30:17.145Z,16.60
2018-11-05T03:32:47.005Z,15.70
2018-11-05T03:35:16.815Z,21.53
2018-11-05T03:37:46.715Z,27.33
2018-11-05T03:40:15.985Z,21.23
2018-11-05T03:42:45.857Z,19.83
2018-11-05T03:45:16.055Z,17.77
2018-11-05T03:47:45.557Z,16.20
2018-11-05T03:50:17.019Z,17.27
2018-11-05T03:52:47.670Z,17.63
2018-11-05T03:55:17.593Z,16.10
2018-11-05T03:57:47.078Z,14.60
2018-11-05T04:00:17.509Z,23.90
2018-11-05T04:02:46.670Z,21.93
2018-11-05T04:05:15.961Z,21.20
2018-11-05T04:07:46.034Z,17.40
2018-11-05T04:10:15.310Z,14.27
2018-11-05T04:12:45.719Z,19.90
2018-11-05T04:15:14.981Z,25.63
2018-11-05T04:17:44.163Z,32.97
2018-11-05T04:20:14.861Z,17.83
2018-11-05T04:22:44.922Z,19.13
2018-11-05T04:25:14.196Z,21.57
2018-11-05T04:27:43.553Z,22.80
2018-11-05T04:30:13.924Z,14.77
2018-11-05T04:32:43.195Z,16.40
2018-11-05T04:35:12.954Z,21.83
2018-11-05T04:37:42.159Z,17.27
2018-11-05T04:40:11.871Z,21.17
2018-11-05T04:42:41.034Z,18.73
2018-11-05T04:45:12.072Z,22.20
2018-11-05T04:47:42.003Z,15.70
2018-11-05T04:50:12.555Z,19.93
2018-11-05T04:52:42.430Z,22.90
2018-11-05T04:55:12.073Z,35.13
2018-11-05T04:57:41.269Z,25.90
2018-11-05T05:00:13.303Z,34.47
2018-11-05T05:02:42.952Z,23.23
2018-11-05T05:05:13.564Z,36.67
2018-11-05T05:07:43.277Z,22.43
2018-11-05T05:10:12.472Z,30.57
2018-11-05T05:12:42.481Z,27.30
2018-11-05T05:15:12.185Z,22.50
2018-11-05T05:17:41.796Z,19.37
2018-11-05T05:20:13.292Z,26.70
2018-11-05T05:22:43.079Z,22.33
2018-11-05T05:25:12.951Z,16.87
2018-11-05T05:27:42.161Z,26.53
2018-11-05T05:30:15.161Z,20.07
2018-11-05T05:32:44.845Z,23.47
2018-11-05T05:35:14.101Z,30.73
2018-11-05T05:37:43.473Z,27.93
2018-11-05T05:40:12.681Z,37.33
2018-11-05T05:42:41.919Z,43.73
2018-11-05T05:45:12.165Z,31.03
2018-11-05T05:47:42.103Z,20.30
2018-11-05T05:50:13.533Z,29.90
2018-11-05T05:52:43.766Z,25.63
2018-11-05T05:55:12.933Z,22.13
2018-11-05T05:57:42.119Z,20.77
2018-11-05T06:00:13.712Z,25.73
2018-11-05T06:02:43.249Z,21.07
2018-11-05T06:05:13.373Z,27.17
2018-11-05T06:07:42.944Z,19.93
2018-11-05T06:10:13.373Z,19.10
2018-11-05T06:12:42.699Z,21.73
2018-11-05T06:15:13.947Z,19.33
2018-11-05T06:17:43.211Z,32.00
2018-11-05T06:20:15.653Z,27.83
2018-11-05T06:22:45.798Z,27.90
2018-11-05T06:25:16.390Z,27.33
2018-11-05T06:27:45.686Z,25.50
2018-11-05T06:30:19.001Z,21.03
2018-11-05T06:32:50.280Z,27.27
2018-11-05T06:35:20.118Z,32.20
2018-11-05T06:37:49.260Z,24.43
2018-11-05T06:40:19.529Z,23.70
2018-11-05T06:42:49.061Z,30.53
2018-11-05T06:45:23.168Z,24.77
2018-11-05T06:47:52.408Z,26.50
2018-11-05T06:50:23.018Z,20.13
2018-11-05T06:52:53.334Z,32.17
2018-11-05T06:55:23.209Z,31.70
2018-11-05T06:57:52.873Z,20.07
2018-11-05T07:00:23.270Z,18.33
2018-11-05T07:02:52.433Z,24.67
2018-11-05T07:05:22.441Z,27.00
2018-11-05T07:07:52.093Z,30.43
2018-11-05T07:10:21.855Z,26.23
2018-11-05T07:12:50.973Z,29.73
2018-11-05T07:15:20.496Z,23.97
2018-11-05T07:17:50.435Z,25.70
2018-11-05T07:20:20.827Z,36.43
2018-11-05T07:22:50.940Z,20.73
2018-11-05T07:25:20.221Z,34.47
2018-11-05T07:27:49.499Z,34.47
2018-11-05T07:30:20.050Z,33.63
2018-11-05T07:32:50.460Z,28.83
2018-11-05T07:35:23.407Z,20.77
2018-11-05T07:37:52.566Z,26.43
2018-11-05T07:40:21.859Z,21.10
2018-11-05T07:42:51.025Z,31.33
2018-11-05T07:45:21.615Z,45.87
2018-11-05T07:47:51.458Z,36.87
2018-11-05T07:50:22.153Z,41.23
2018-11-05T07:52:52.138Z,42.30
2018-11-05T07:55:21.512Z,28.83
2018-11-05T07:57:51.487Z,30.17
2018-11-05T08:00:58.543Z,41.80
2018-11-05T08:03:28.447Z,35.97
2018-11-05T08:05:58.239Z,35.47
2018-11-05T08:08:27.484Z,43.37
2018-11-05T08:10:56.699Z,48.37
2018-11-05T08:13:26.013Z,40.13
2018-11-05T08:15:55.669Z,46.63
2018-11-05T08:18:25.026Z,35.03
2018-11-05T08:20:54.305Z,30.40
2018-11-05T08:23:23.834Z,32.13
2018-11-05T08:25:53.173Z,53.97
2018-11-05T08:28:22.569Z,37.87
2018-11-05T08:30:52.824Z,53.93
2018-11-05T08:33:22.136Z,27.57
2018-11-05T08:35:51.423Z,45.47
2018-11-05T08:38:20.806Z,36.30
2018-11-05T08:40:50.071Z,33.77
2018-11-05T08:43:19.337Z,32.87
2018-11-05T08:45:48.617Z,50.03
2018-11-05T08:48:17.898Z,40.07
2018-11-05T08:50:47.276Z,44.77
2018-11-05T08:53:16.481Z,44.40
2018-11-05T08:55:45.765Z,47.53
2018-11-05T08:58:15.026Z,56.30
2018-11-05T09:00:52.476Z,46.63
2018-11-05T09:03:21.757Z,37.87
2018-11-05T09:05:51.233Z,48.33
2018-11-05T09:08:20.553Z,44.30
2018-11-05T09:10:50.088Z,45.90
2018-11-05T09:13:19.121Z,53.80
2018-11-05T09:15:48.390Z,39.57
2018-11-05T09:18:17.660Z,54.00
2018-11-05T09:20:46.998Z,46.50
2018-11-05T09:23:16.190Z,36.20
2018-11-05T09:25:45.600Z,60.43
2018-11-05T09:28:15.878Z,61.40
2018-11-05T09:30:45.606Z,40.53
2018-11-05T09:33:14.809Z,54.67
2018-11-05T09:35:44.070Z,47.90
2018-11-05T09:38:13.452Z,56.77
2018-11-05T09:40:42.739Z,44.20
2018-11-05T09:43:12.194Z,48.90
2018-11-05T09:45:41.454Z,63.80
2018-11-05T09:48:41.568Z,56.20
2018-11-05T09:51:11.228Z,59.77
2018-11-05T09:53:40.548Z,49.17
2018-11-05T09:56:09.780Z,42.17
2018-11-05T09:58:39.670Z,43.37
2018-11-05T10:01:08.934Z,41.83
2018-11-05T10:03:43.706Z,49.30
2018-11-05T10:06:12.786Z,40.60
2018-11-05T10:08:41.929Z,56.50
2018-11-05T10:11:11.188Z,57.63
2018-11-05T10:13:40.403Z,33.43
2018-11-05T10:16:09.618Z,40.03
2018-11-05T10:18:38.890Z,50.10
2018-11-05T10:21:08.286Z,51.77
2018-11-05T10:23:37.464Z,45.93
2018-11-05T10:26:06.805Z,43.97
2018-11-05T10:28:36.124Z,68.50
2018-11-05T10:31:05.602Z,45.63
2018-11-05T10:33:35.054Z,51.97
2018-11-05T10:36:04.616Z,63.87
2018-11-05T10:38:33.988Z,53.23
2018-11-05T10:41:03.364Z,51.27
2018-11-05T10:43:32.713Z,45.43
2018-11-05T10:46:02.050Z,53.77
2018-11-05T10:48:31.382Z,55.67
2018-11-05T10:51:00.800Z,63.33
2018-11-05T10:53:30.145Z,62.30
2018-11-05T10:55:59.453Z,48.83
2018-11-05T10:58:28.782Z,61.80
2018-11-05T11:01:03.474Z,59.40
2018-11-05T11:03:35.720Z,69.30
2018-11-05T11:06:06.151Z,54.00
2018-11-05T11:08:35.308Z,66.37
2018-11-05T11:11:05.426Z,48.93
2018-11-05T11:13:34.746Z,59.63
2018-11-05T11:16:04.074Z,57.53
2018-11-05T11:18:33.383Z,66.30
2018-11-05T11:21:02.642Z,62.40
2018-11-05T11:23:32.037Z,65.47
2018-11-05T11:26:01.378Z,57.47
2018-11-05T11:28:30.821Z,41.83
2018-11-05T11:31:00.016Z,50.90
2018-11-05T11:33:29.317Z,59.20
2018-11-05T11:35:58.588Z,62.97
2018-11-05T11:38:27.708Z,45.20
2018-11-05T11:40:56.955Z,47.57
2018-11-05T11:43:26.394Z,53.97
2018-11-05T11:45:55.652Z,57.67
2018-11-05T11:48:24.882Z,40.93
2018-11-05T11:50:54.249Z,72.63
2018-11-05T11:53:23.682Z,69.93
2018-11-05T11:55:52.824Z,57.97
2018-11-05T11:58:22.088Z,57.00
2018-11-05T12:00:51.439Z,37.70
2018-11-05T12:03:20.713Z,52.27
2018-11-05T12:05:49.929Z,56.10
2018-11-05T12:08:19.196Z,56.03
2018-11-05T12:10:48.455Z,52.10
2018-11-05T12:13:17.827Z,59.17
2018-11-05T12:15:47.153Z,43.80
2018-11-05T12:18:16.553Z,66.60
2018-11-05T12:20:45.872Z,56.57
2018-11-05T12:23:15.183Z,48.90
2018-11-05T12:25:44.463Z,56.57
2018-11-05T12:28:13.630Z,61.23
2018-11-05T12:30:42.892Z,61.70
2018-11-05T12:33:14.358Z,49.90
2018-11-05T12:35:43.542Z,39.70
2018-11-05T12:38:12.893Z,52.77
2018-11-05T12:40:42.248Z,52.23
2018-11-05T12:43:11.560Z,40.73
2018-11-05T12:45:40.825Z,43.87
2018-11-05T12:48:10.118Z,45.63
2018-11-05T12:50:39.456Z,46.83
2018-11-05T12:53:08.694Z,44.83
2018-11-05T12:55:37.928Z,62.70
2018-11-05T12:58:07.333Z,58.10
2018-11-05T13:00:37.241Z,76.67
2018-11-05T13:03:06.689Z,59.63
2018-11-05T13:05:35.947Z,59.97
2018-11-05T13:08:05.251Z,61.43
2018-11-05T13:12:03.682Z,46.63
2018-11-05T13:14:32.955Z,49.50
2018-11-05T13:17:02.233Z,65.67
2018-11-05T13:19:31.529Z,38.70
2018-11-05T13:22:01.385Z,39.67
2018-11-05T13:24:30.667Z,44.67
2018-11-05T13:26:59.909Z,61.37
2018-11-05T13:29:29.166Z,42.43
2018-11-05T13:31:58.471Z,46.90
2018-11-05T13:34:29.116Z,53.53
2018-11-05T13:36:58.534Z,52.97
2018-11-05T13:39:27.884Z,51.50
2018-11-05T13:41:57.154Z,48.20
2018-11-05T13:44:26.273Z,43.27
2018-11-05T13:46:56.078Z,60.50
2018-11-05T13:49:25.093Z,54.27
2018-11-05T13:51:54.379Z,48.47
2018-11-05T13:54:23.625Z,42.87
2018-11-05T13:56:52.855Z,52.73
2018-11-05T13:59:22.151Z,46.60
2018-11-05T14:01:51.437Z,33.10
2018-11-05T14:04:20.685Z,35.03
2018-11-05T14:06:49.955Z,41.83
2018-11-05T14:09:19.246Z,35.10
2018-11-05T14:11:48.517Z,45.20
2018-11-05T14:14:17.788Z,33.07
2018-11-05T14:16:47.065Z,38.00
2018-11-05T14:19:16.901Z,34.43
2018-11-05T14:21:46.272Z,29.83
2018-11-05T14:24:15.529Z,46.87
2018-11-05T14:26:45.303Z,51.17
2018-11-05T14:29:15.045Z,43.30
2018-11-05T14:31:43.846Z,46.03
2018-11-05T14:34:13.262Z,33.27
2018-11-05T14:36:42.672Z,32.67
2018-11-05T14:39:13.753Z,37.53
2018-11-05T14:41:43.229Z,37.87
2018-11-05T14:44:13.955Z,37.80
2018-11-05T14:46:43.430Z,37.57
2018-11-05T14:49:13.171Z,35.50
2018-11-05T14:51:42.865Z,39.00
2018-11-05T14:54:12.172Z,35.23
2018-11-05T14:56:41.490Z,38.17
2018-11-05T14:59:10.796Z,43.30
2018-11-05T15:01:40.166Z,43.63
2018-11-05T15:04:09.338Z,35.33
2018-11-05T15:06:38.566Z,33.07
2018-11-05T15:09:09.460Z,43.00
2018-11-05T15:11:38.927Z,40.43
2018-11-05T15:14:08.150Z,42.23
2018-11-05T15:16:37.379Z,49.57
2018-11-05T15:19:07.207Z,28.93
2018-11-05T15:21:36.138Z,35.37
2018-11-05T15:24:05.643Z,38.17
2018-11-05T15:26:34.868Z,43.60
2018-11-05T15:29:04.146Z,26.97
2018-11-05T15:31:33.443Z,54.23
2018-11-05T15:34:02.701Z,55.90
2018-11-05T15:36:38.638Z,38.70
2018-11-05T15:39:08.614Z,42.40
2018-11-05T15:41:39.126Z,34.13
2018-11-05T15:44:08.760Z,36.30
2018-11-05T15:46:38.057Z,34.53
2018-11-05T15:49:07.264Z,30.53
2018-11-05T15:51:36.851Z,35.20
2018-11-05T15:54:06.098Z,39.23
2018-11-05T15:56:35.264Z,34.00
2018-11-05T15:59:04.622Z,46.73
2018-11-05T16:01:34.177Z,46.67
2018-11-05T16:04:03.355Z,61.63
2018-11-05T16:06:32.648Z,50.73
2018-11-05T16:09:01.869Z,46.50
2018-11-05T16:11:31.172Z,36.73
2018-11-05T16:14:00.438Z,33.63
2018-11-05T16:16:30.431Z,40.17
2018-11-05T16:18:59.700Z,60.23
2018-11-05T16:21:29.050Z,34.97
2018-11-05T16:23:58.452Z,45.17
2018-11-05T16:26:27.606Z,28.67
2018-11-05T16:28:56.766Z,28.80
2018-11-05T16:32:55.202Z,26.03
2018-11-05T16:35:24.566Z,30.30
2018-11-05T16:37:54.510Z,50.57
2018-11-05T16:40:23.826Z,54.60
2018-11-05T16:42:53.138Z,31.40
2018-11-05T16:45:22.421Z,43.13
2018-11-05T16:47:51.762Z,41.73
2018-11-05T16:50:25.803Z,47.27
2018-11-05T16:52:55.332Z,43.17
2018-11-05T16:55:25.010Z,43.07
2018-11-05T16:57:54.344Z,42.33
2018-11-05T17:00:23.994Z,43.50
2018-11-05T17:02:53.280Z,44.13
2018-11-05T17:05:22.559Z,41.57
2018-11-05T17:07:51.840Z,41.83
2018-11-05T17:10:21.058Z,45.50
2018-11-05T17:12:50.308Z,34.87
2018-11-05T17:15:19.570Z,46.63
2018-11-05T17:17:48.894Z,37.37
2018-11-05T17:20:19.345Z,44.10
2018-11-05T17:22:48.534Z,37.50
2018-11-05T17:25:17.707Z,38.37
2018-11-05T17:27:47.947Z,43.40
2018-11-05T17:30:20.248Z,64.83
2018-11-05T17:32:49.761Z,54.40
2018-11-05T17:35:19.898Z,41.70
2018-11-05T17:37:49.483Z,50.07
2018-11-05T17:40:20.533Z,48.90
2018-11-05T17:42:49.831Z,53.17
2018-11-05T17:45:19.962Z,47.10
2018-11-05T17:47:49.529Z,40.93
2018-11-05T17:50:20.174Z,40.90
2018-11-05T17:52:49.416Z,47.13
2018-11-05T17:55:18.928Z,52.53
2018-11-05T17:57:48.829Z,41.87
2018-11-05T18:00:19.831Z,74.90
2018-11-05T18:02:49.172Z,46.33
2018-11-05T18:05:18.889Z,42.03
2018-11-05T18:07:48.192Z,56.33
2018-11-05T18:10:17.570Z,64.83
2018-11-05T18:12:46.910Z,57.33
2018-11-05T18:15:16.234Z,60.97
2018-11-05T18:17:46.263Z,58.07
2018-11-05T18:20:16.510Z,76.00
2018-11-05T18:22:45.782Z,55.10
2018-11-05T18:25:16.311Z,58.00
2018-11-05T18:27:45.797Z,54.27
2018-11-05T18:30:15.722Z,38.17
2018-11-05T18:32:45.009Z,60.87
2018-11-05T18:35:15.095Z,42.20
2018-11-05T18:37:46.126Z,47.17
2018-11-05T18:40:15.998Z,50.37
2018-11-05T18:42:45.545Z,46.93
2018-11-05T18:45:15.003Z,47.15
2018-11-05T18:47:44.467Z,38.83
2018-11-05T18:50:14.890Z,44.27
2018-11-05T18:52:44.701Z,38.53
2018-11-05T18:55:15.316Z,37.63
2018-11-05T18:57:45.088Z,33.20
2018-11-05T19:00:19.911Z,40.07
2018-11-05T19:02:49.785Z,42.03
2018-11-05T19:05:19.794Z,33.40
2018-11-05T19:07:49.343Z,37.73
2018-11-05T19:10:19.170Z,37.43
2018-11-05T19:12:49.037Z,44.60
2018-11-05T19:15:18.881Z,62.77
2018-11-05T19:17:49.531Z,43.43
2018-11-05T19:20:19.009Z,40.03
2018-11-05T19:22:48.494Z,39.07
2018-11-05T19:25:18.610Z,37.03
2018-11-05T19:27:48.207Z,44.10
2018-11-05T19:30:20.045Z,39.63
2018-11-05T19:32:49.308Z,40.90
2018-11-05T19:35:18.546Z,32.27
2018-11-05T19:37:47.703Z,44.60
2018-11-05T19:40:17.748Z,51.60
2018-11-05T19:42:47.749Z,36.23
2018-11-05T19:45:18.280Z,29.83
2018-11-05T19:47:47.523Z,36.27
2018-11-05T19:50:18.917Z,35.77
2018-11-05T19:52:49.364Z,32.00
2018-11-05T19:55:19.286Z,36.90
2018-11-05T19:57:49.066Z,37.23
2018-11-05T20:00:19.956Z,25.97
2018-11-05T20:02:49.884Z,55.10
2018-11-05T20:05:19.300Z,37.03
2018-11-05T20:07:49.395Z,33.07
2018-11-05T20:10:18.584Z,37.00
2018-11-05T20:12:48.021Z,37.53
2018-11-05T20:15:17.657Z,33.40
2018-11-05T20:17:47.816Z,48.10
2018-11-05T20:20:18.326Z,31.97
2018-11-05T20:22:47.590Z,44.87
2018-11-05T20:25:16.807Z,33.40
2018-11-05T20:27:46.126Z,39.47
2018-11-05T20:30:20.150Z,51.00
2018-11-05T20:32:50.590Z,36.43
2018-11-05T20:35:19.718Z,56.47
2018-11-05T20:37:49.102Z,33.73
2018-11-05T20:40:19.438Z,37.57
2018-11-05T20:42:49.704Z,34.47
2018-11-05T20:45:19.630Z,55.37
2018-11-05T20:47:48.954Z,35.07
2018-11-05T20:50:18.730Z,31.83
2018-11-05T20:52:48.043Z,28.67
2018-11-05T20:55:18.108Z,29.30
2018-11-05T20:57:47.420Z,37.03
2018-11-05T21:00:18.917Z,36.13
2018-11-05T21:02:48.174Z,29.60
2018-11-05T21:05:17.830Z,30.47
2018-11-05T21:07:47.074Z,27.83
2018-11-05T21:10:16.495Z,32.57
2018-11-05T21:12:46.775Z,43.83
2018-11-05T21:15:17.517Z,26.90
2018-11-05T21:17:47.853Z,29.47
2018-11-05T21:20:17.134Z,30.77
2018-11-05T21:22:47.261Z,32.63
2018-11-05T21:25:16.457Z,39.87
2018-11-05T21:27:45.889Z,40.40
2018-11-05T21:30:17.118Z,30.07
2018-11-05T21:32:46.424Z,33.70
2018-11-05T21:35:17.924Z,30.07
2018-11-05T21:37:47.204Z,31.67
2018-11-05T21:40:17.342Z,34.13
2018-11-05T21:42:46.520Z,43.40
2018-11-05T21:45:16.262Z,32.93
2018-11-05T21:47:46.059Z,33.00
2018-11-05T21:50:17.117Z,36.67
2018-11-05T21:52:46.806Z,31.43
2018-11-05T21:55:16.202Z,26.97
2018-11-05T21:57:46.799Z,26.53
2018-11-05T22:00:29.436Z,23.63
2018-11-05T22:03:00.989Z,26.83
2018-11-05T22:05:30.257Z,38.73
2018-11-05T22:07:59.610Z,36.87
2018-11-05T22:10:28.906Z,27.77
2018-11-05T22:12:58.520Z,31.40
2018-11-05T22:15:33.258Z,37.60
2018-11-05T22:18:02.593Z,28.03
2018-11-05T22:20:31.794Z,30.13
2018-11-05T22:23:01.332Z,26.40
2018-11-05T22:25:30.598Z,25.90
2018-11-05T22:27:59.731Z,33.07
2018-11-05T22:30:29.491Z,31.53
2018-11-05T22:33:05.223Z,32.00
2018-11-05T22:35:35.085Z,28.33
2018-11-05T22:38:04.643Z,22.27
2018-11-05T22:40:33.960Z,32.77
2018-11-05T22:43:03.214Z,27.93
2018-11-05T22:45:32.514Z,18.10
2018-11-05T22:48:01.830Z,19.47
2018-11-05T22:50:31.023Z,24.50
2018-11-05T22:53:01.242Z,22.93
2018-11-05T22:55:30.530Z,29.30
2018-11-05T22:57:59.802Z,22.70
2018-11-05T23:00:34.498Z,21.03
2018-11-05T23:03:09.142Z,28.70
2018-11-05T23:05:38.405Z,29.37
2018-11-05T23:08:07.663Z,21.50
2018-11-05T23:10:37.158Z,22.73
2018-11-05T23:13:06.436Z,22.97
2018-11-05T23:15:35.652Z,24.33
2018-11-05T23:18:04.974Z,22.13
2018-11-05T23:20:34.278Z,27.90
2018-11-05T23:23:03.590Z,26.70
2018-11-05T23:25:32.897Z,31.03
2018-11-05T23:28:02.181Z,26.00
2018-11-05T23:30:31.518Z,25.90
2018-11-05T23:33:00.766Z,23.47
2018-11-05T23:35:29.954Z,20.97
2018-11-05T23:37:59.258Z,30.87
2018-11-05T23:40:28.636Z,21.40
2018-11-05T23:42:57.888Z,20.87
2018-11-05T23:45:28.034Z,27.73
2018-11-05T23:47:57.370Z,26.40
2018-11-05T23:50:27.197Z,29.33
2018-11-05T23:52:56.396Z,26.87
2018-11-05T23:55:26.084Z,31.17
2018-11-05T23:57:55.366Z,33.37
