createdAt,value
2023-01-09T00:00:52.612Z,10.15
2023-01-09T00:05:54.205Z,10.35
2023-01-09T00:10:55.783Z,10.60
2023-01-09T00:15:57.354Z,11.63
2023-01-09T00:21:03.908Z,11.43
2023-01-09T00:26:09.386Z,11.50
2023-01-09T00:31:11.371Z,12.20
2023-01-09T00:36:13.039Z,11.65
2023-01-09T00:41:20.157Z,12.77
2023-01-09T00:46:25.077Z,11.27
2023-01-09T00:51:27.809Z,11.48
2023-01-09T00:56:29.389Z,12.13
2023-01-09T01:01:31.132Z,12.30
2023-01-09T01:06:51.114Z,11.93
2023-01-09T01:11:52.702Z,12.45
2023-01-09T01:16:54.402Z,12.02
2023-01-09T01:21:57.192Z,11.90
2023-01-09T01:26:58.869Z,12.32
2023-01-09T01:32:00.491Z,12.40
2023-01-09T01:37:02.101Z,11.60
2023-01-09T01:42:06.866Z,11.77
2023-01-09T01:47:08.633Z,11.15
2023-01-09T01:52:11.482Z,10.63
2023-01-09T01:57:13.294Z,11.57
2023-01-09T02:02:14.996Z,11.43
2023-01-09T02:07:16.648Z,11.07
2023-01-09T02:12:23.744Z,11.30
2023-01-09T02:17:34.415Z,11.18
2023-01-09T02:23:14.163Z,10.63
2023-01-09T02:28:21.380Z,10.75
2023-01-09T02:33:42.705Z,10.55
2023-01-09T02:39:24.934Z,10.57
2023-01-09T02:44:28.630Z,10.98
2023-01-09T02:49:31.750Z,11.07
2023-01-09T02:54:43.203Z,10.77
2023-01-09T02:59:53.907Z,11.48
2023-01-09T03:05:34.165Z,11.33
2023-01-09T03:10:39.623Z,11.40
2023-01-09T03:15:42.560Z,10.68
2023-01-09T03:20:44.781Z,11.68
2023-01-09T03:25:46.358Z,10.85
2023-01-09T03:30:47.917Z,11.13
2023-01-09T03:35:49.550Z,11.38
2023-01-09T03:40:51.574Z,12.27
2023-01-09T03:45:53.227Z,11.90
2023-01-09T03:50:55.867Z,11.77
2023-01-09T03:55:58.103Z,11.45
2023-01-09T04:01:02.056Z,10.27
2023-01-09T04:06:03.938Z,10.30
2023-01-09T04:11:05.728Z,10.48
2023-01-09T04:16:07.492Z,11.10
2023-01-09T04:21:09.133Z,10.10
2023-01-09T04:26:10.763Z,10.43
2023-01-09T04:31:12.358Z,11.00
2023-01-09T04:36:13.919Z,10.45
2023-01-09T04:41:35.447Z,10.75
2023-01-09T04:46:37.085Z,10.00
2023-01-09T04:51:38.738Z,9.52
2023-01-09T04:56:40.380Z,9.73
2023-01-09T05:01:42.176Z,10.23
2023-01-09T05:06:43.859Z,10.10
2023-01-09T05:11:45.427Z,9.93
2023-01-09T05:16:47.103Z,9.20
2023-01-09T05:21:48.819Z,9.43
2023-01-09T05:26:50.402Z,9.52
2023-01-09T05:31:53.311Z,8.48
2023-01-09T05:36:54.885Z,9.68
2023-01-09T05:41:56.479Z,9.35
2023-01-09T05:46:58.096Z,9.60
2023-01-09T05:51:59.705Z,9.00
2023-01-09T05:57:01.436Z,9.35
2023-01-09T06:02:03.388Z,10.23
2023-01-09T06:07:05.057Z,9.38
2023-01-09T06:12:06.916Z,9.50
2023-01-09T06:17:09.171Z,9.30
2023-01-09T06:22:10.747Z,10.00
2023-01-09T06:27:13.129Z,9.82
2023-01-09T06:32:15.075Z,9.70
2023-01-09T06:37:16.708Z,9.52
2023-01-09T06:42:18.317Z,9.02
2023-01-09T06:47:19.861Z,8.98
2023-01-09T06:52:21.415Z,8.68
2023-01-09T06:57:23.017Z,10.25
2023-01-09T07:02:24.837Z,8.95
2023-01-09T07:07:26.438Z,8.88
2023-01-09T07:12:28.006Z,9.45
2023-01-09T07:17:29.573Z,9.13
2023-01-09T07:22:31.177Z,9.68
2023-01-09T07:27:32.823Z,9.13
2023-01-09T07:32:34.476Z,10.20
2023-01-09T07:37:36.166Z,9.40
2023-01-09T07:42:37.766Z,9.68
2023-01-09T07:47:40.804Z,9.52
2023-01-09T07:52:45.458Z,9.52
2023-01-09T07:57:51.196Z,9.65
2023-01-09T08:02:53.900Z,9.27
2023-01-09T08:07:55.609Z,10.18
2023-01-09T08:12:57.224Z,9.93
2023-01-09T08:17:58.990Z,10.00
2023-01-09T08:23:00.709Z,9.02
2023-01-09T08:28:02.259Z,9.85
2023-01-09T08:33:04.146Z,9.38
2023-01-09T08:38:05.731Z,9.52
2023-01-09T08:43:25.611Z,9.10
2023-01-09T08:48:27.232Z,9.57
2023-01-09T08:53:29.590Z,8.45
2023-01-09T08:58:31.459Z,9.52
2023-01-09T09:03:33.083Z,8.32
2023-01-09T09:08:35.169Z,7.82
2023-01-09T09:13:36.851Z,8.63
2023-01-09T09:18:38.439Z,8.15
2023-01-09T09:23:40.000Z,6.85
2023-01-09T09:28:41.626Z,6.97
2023-01-09T09:33:43.196Z,7.30
2023-01-09T09:38:44.755Z,5.43
2023-01-09T09:44:16.978Z,2.95
2023-01-09T09:49:23.107Z,2.10
2023-01-09T09:54:41.490Z,1.63
2023-01-09T09:59:43.386Z,1.70
2023-01-09T10:04:50.054Z,2.17
2023-01-09T10:09:57.627Z,1.83
2023-01-09T10:15:01.222Z,2.10
2023-01-09T10:20:08.694Z,1.90
2023-01-09T10:25:25.392Z,1.70
2023-01-09T10:30:52.173Z,1.85
2023-01-09T10:36:08.688Z,1.90
2023-01-09T10:41:28.092Z,1.90
2023-01-09T10:46:43.561Z,1.75
2023-01-09T10:51:53.181Z,1.60
2023-01-09T10:56:57.330Z,1.00
2023-01-09T11:01:58.980Z,1.17
2023-01-09T11:07:05.269Z,1.27
2023-01-09T11:12:29.643Z,1.20
2023-01-09T11:17:31.224Z,1.50
2023-01-09T11:22:44.453Z,1.20
2023-01-09T11:28:07.001Z,1.30
2023-01-09T11:33:29.876Z,1.33
2023-01-09T11:38:45.711Z,1.00
2023-01-09T11:43:49.238Z,1.10
2023-01-09T11:48:58.869Z,1.10
2023-01-09T11:54:25.299Z,1.10
2023-01-09T11:59:29.025Z,0.70
2023-01-09T12:04:36.583Z,0.93
2023-01-09T12:10:05.864Z,0.90
2023-01-09T12:15:16.216Z,0.85
2023-01-09T12:20:26.164Z,0.80
2023-01-09T12:25:36.395Z,0.88
2023-01-09T12:30:43.835Z,0.88
2023-01-09T12:36:07.108Z,0.80
2023-01-09T12:41:26.618Z,0.73
2023-01-09T12:46:38.222Z,1.08
2023-01-09T12:51:47.887Z,1.25
2023-01-09T12:56:56.408Z,0.90
2023-01-09T13:02:12.925Z,1.05
2023-01-09T13:07:21.513Z,1.02
2023-01-09T13:12:23.824Z,0.98
2023-01-09T13:17:47.703Z,0.68
2023-01-09T13:22:51.019Z,0.98
2023-01-09T13:27:57.661Z,0.90
2023-01-09T13:33:07.272Z,0.88
2023-01-09T13:38:17.554Z,1.08
2023-01-09T13:43:19.127Z,0.75
2023-01-09T13:48:29.383Z,1.10
2023-01-09T13:53:32.380Z,0.95
2023-01-09T13:58:36.805Z,0.90
2023-01-09T14:03:38.780Z,1.02
2023-01-09T14:08:41.959Z,0.70
2023-01-09T14:13:45.534Z,1.25
2023-01-09T14:18:55.179Z,1.40
2023-01-09T14:24:06.163Z,1.30
2023-01-09T14:29:33.402Z,1.10
2023-01-09T14:34:39.173Z,0.93
2023-01-09T14:39:44.267Z,4.85
2023-01-09T14:44:49.442Z,1.10
2023-01-09T14:49:55.816Z,1.15
2023-01-09T14:55:03.647Z,1.10
2023-01-09T15:00:16.147Z,0.90
2023-01-09T15:05:22.414Z,1.00
2023-01-09T15:10:31.422Z,0.70
2023-01-09T15:15:35.283Z,0.90
2023-01-09T15:20:36.920Z,1.00
2023-01-09T15:25:40.506Z,1.02
2023-01-09T15:30:43.362Z,0.80
2023-01-09T15:35:47.449Z,1.10
2023-01-09T15:41:36.299Z,1.00
2023-01-09T15:46:37.914Z,1.05
2023-01-09T15:51:42.047Z,0.93
2023-01-09T15:56:46.981Z,1.23
2023-01-09T16:02:22.354Z,1.25
2023-01-09T16:07:24.012Z,1.33
2023-01-09T16:12:27.495Z,1.13
2023-01-09T16:17:31.252Z,1.10
2023-01-09T16:22:33.878Z,1.27
2023-01-09T16:27:35.454Z,1.15
2023-01-09T16:32:47.231Z,1.30
2023-01-09T16:37:48.827Z,1.30
2023-01-09T16:43:01.739Z,1.02
2023-01-09T16:48:11.347Z,1.13
2023-01-09T16:53:20.174Z,1.60
2023-01-09T16:58:32.471Z,1.60
2023-01-09T17:03:34.113Z,1.60
2023-01-09T17:08:36.921Z,1.38
2023-01-09T17:13:38.509Z,1.20
2023-01-09T17:18:40.364Z,1.17
2023-01-09T17:23:41.962Z,1.63
2023-01-09T17:28:48.604Z,1.60
2023-01-09T17:33:50.253Z,1.30
2023-01-09T17:38:55.069Z,1.60
2023-01-09T17:43:57.917Z,1.45
2023-01-09T17:49:00.224Z,1.35
2023-01-09T17:54:01.867Z,1.70
2023-01-09T17:59:04.568Z,2.17
2023-01-09T18:04:06.271Z,1.70
2023-01-09T18:09:08.234Z,1.90
2023-01-09T18:14:13.409Z,1.90
2023-01-09T18:19:15.391Z,1.85
2023-01-09T18:24:17.058Z,1.80
2023-01-09T18:29:19.304Z,2.58
2023-01-09T18:34:21.152Z,2.03
2023-01-09T18:39:22.771Z,2.15
2023-01-09T18:44:24.448Z,2.30
2023-01-09T18:49:26.044Z,2.33
2023-01-09T18:54:27.735Z,2.05
2023-01-09T18:59:29.370Z,2.25
2023-01-09T19:04:31.078Z,2.20
2023-01-09T19:09:32.684Z,1.50
2023-01-09T19:14:34.273Z,2.00
2023-01-09T19:19:35.869Z,1.80
2023-01-09T19:24:37.631Z,2.05
2023-01-09T19:29:51.391Z,2.30
2023-01-09T19:34:52.947Z,2.20
2023-01-09T19:39:54.535Z,2.63
2023-01-09T19:44:56.115Z,1.88
2023-01-09T19:49:57.688Z,1.52
2023-01-09T19:54:59.331Z,1.35
2023-01-09T20:00:00.947Z,1.40
2023-01-09T20:05:02.542Z,1.60
2023-01-09T20:10:04.547Z,1.52
2023-01-09T20:15:09.880Z,1.45
2023-01-09T20:20:11.653Z,1.75
2023-01-09T20:25:13.464Z,1.98
2023-01-09T20:30:15.623Z,1.85
2023-01-09T20:35:17.279Z,1.60
2023-01-09T20:40:19.042Z,1.83
2023-01-09T20:45:20.808Z,1.50
2023-01-09T20:50:22.546Z,1.75
2023-01-09T20:55:24.199Z,2.05
2023-01-09T21:00:32.000Z,2.03
2023-01-09T21:05:33.736Z,2.60
2023-01-09T21:10:35.306Z,1.90
2023-01-09T21:15:38.602Z,2.00
2023-01-09T21:20:40.163Z,1.60
2023-01-09T21:25:41.914Z,1.50
2023-01-09T21:30:44.607Z,1.25
2023-01-09T21:35:52.586Z,1.40
2023-01-09T21:40:54.194Z,1.58
2023-01-09T21:46:14.464Z,1.30
2023-01-09T21:51:16.042Z,1.23
2023-01-09T21:56:17.607Z,1.33
2023-01-09T22:01:19.300Z,1.08
2023-01-09T22:06:21.288Z,1.33
2023-01-09T22:11:23.173Z,1.20
2023-01-09T22:16:26.701Z,1.20
2023-01-09T22:21:28.389Z,1.10
2023-01-09T22:26:29.939Z,1.10
2023-01-09T22:31:32.875Z,1.10
2023-01-09T22:36:34.967Z,1.20
2023-01-09T22:41:36.633Z,1.20
2023-01-09T22:46:38.561Z,1.10
2023-01-09T22:51:40.375Z,1.30
2023-01-09T22:56:41.997Z,1.08
2023-01-09T23:01:43.565Z,1.20
2023-01-09T23:06:45.205Z,1.30
2023-01-09T23:12:01.921Z,1.40
2023-01-09T23:17:04.872Z,1.23
2023-01-09T23:22:06.599Z,1.10
2023-01-09T23:27:08.202Z,1.30
2023-01-09T23:32:12.058Z,1.40
2023-01-09T23:37:13.739Z,1.30
2023-01-09T23:42:33.676Z,1.52
2023-01-09T23:47:35.367Z,1.27
2023-01-09T23:52:37.199Z,1.58
2023-01-09T23:57:38.875Z,1.33
