createdAt,value
2022-09-15T00:02:18.953Z,100705.34
2022-09-15T00:04:51.244Z,100698.88
2022-09-15T00:07:21.661Z,100701.25
2022-09-15T00:09:50.960Z,100707.53
2022-09-15T00:12:20.088Z,100700.19
2022-09-15T00:14:49.474Z,100708.78
2022-09-15T00:17:18.799Z,100704.94
2022-09-15T00:19:48.248Z,100703.09
2022-09-15T00:22:24.868Z,100706.22
2022-09-15T00:24:53.663Z,100702.19
2022-09-15T00:27:23.048Z,100714.66
2022-09-15T00:29:53.071Z,100710.16
2022-09-15T00:32:22.391Z,100711.88
2022-09-15T00:34:52.562Z,100708.22
2022-09-15T00:37:22.213Z,100703.50
2022-09-15T00:39:51.454Z,100705.22
2022-09-15T00:42:22.974Z,100717.22
2022-09-15T00:44:58.308Z,100709.78
2022-09-15T00:47:37.345Z,100721.44
2022-09-15T00:50:22.511Z,100720.44
2022-09-15T00:52:57.903Z,100716.91
2022-09-15T00:55:41.794Z,100726.47
2022-09-15T00:58:18.510Z,100718.19
2022-09-15T01:00:51.700Z,100726.06
2022-09-15T01:03:21.343Z,100727.59
2022-09-15T01:05:55.945Z,100728.06
2022-09-15T01:08:36.003Z,100721.75
2022-09-15T01:11:07.146Z,100720.56
2022-09-15T01:13:37.416Z,100716.63
2022-09-15T01:16:20.391Z,100725.69
2022-09-15T01:18:59.452Z,100723.19
2022-09-15T01:21:43.709Z,100721.16
2022-09-15T01:24:40.333Z,100721.22
2022-09-15T01:27:41.647Z,100722.91
2022-09-15T01:30:44.925Z,100730.28
2022-09-15T01:33:25.230Z,100728.44
2022-09-15T01:36:05.979Z,100723.16
2022-09-15T01:38:45.661Z,100729.97
2022-09-15T01:41:38.931Z,100730.97
2022-09-15T01:44:16.463Z,100737.16
2022-09-15T01:46:49.902Z,100736.63
2022-09-15T01:49:26.767Z,100743.69
2022-09-15T01:51:56.630Z,100742.50
2022-09-15T01:54:33.896Z,100741.28
2022-09-15T01:57:04.447Z,100740.47
2022-09-15T01:59:35.878Z,100743.94
2022-09-15T02:02:14.311Z,100734.50
2022-09-15T02:04:52.632Z,100741.72
2022-09-15T02:07:46.027Z,100745.44
2022-09-15T02:10:44.962Z,100746.34
2022-09-15T02:13:22.106Z,100750.97
2022-09-15T02:16:01.362Z,100748.72
2022-09-15T02:18:47.349Z,100749.31
2022-09-15T02:21:25.139Z,100749.88
2022-09-15T02:24:08.823Z,100750.09
2022-09-15T02:26:42.856Z,100750.09
2022-09-15T02:29:17.995Z,100758.34
2022-09-15T02:31:49.552Z,100750.56
2022-09-15T02:34:26.705Z,100756.19
2022-09-15T02:36:59.051Z,100758.00
2022-09-15T02:39:33.247Z,100756.88
2022-09-15T02:42:06.336Z,100754.06
2022-09-15T02:44:36.237Z,100762.97
2022-09-15T02:47:06.182Z,100768.25
2022-09-15T02:49:35.368Z,100769.47
2022-09-15T02:52:04.723Z,100777.47
2022-09-15T02:54:34.303Z,100774.22
2022-09-15T02:57:03.530Z,100773.19
2022-09-15T02:59:52.588Z,100784.78
2022-09-15T03:02:22.428Z,100784.31
2022-09-15T03:04:52.698Z,100792.69
2022-09-15T03:07:22.537Z,100789.94
2022-09-15T03:09:52.102Z,100784.50
2022-09-15T03:12:21.427Z,100797.38
2022-09-15T03:14:51.365Z,100798.81
2022-09-15T03:17:21.070Z,100798.94
2022-09-15T03:19:51.655Z,100797.44
2022-09-15T03:22:20.885Z,100807.31
2022-09-15T03:24:52.753Z,100810.56
2022-09-15T03:27:22.013Z,100804.97
2022-09-15T03:29:51.375Z,100800.84
2022-09-15T03:32:20.758Z,100809.59
2022-09-15T03:34:49.979Z,100820.47
2022-09-15T03:37:22.081Z,100819.34
2022-09-15T03:39:51.387Z,100819.69
2022-09-15T03:42:21.260Z,100823.84
2022-09-15T03:44:50.762Z,100822.47
2022-09-15T03:47:22.318Z,100827.75
2022-09-15T03:49:51.842Z,100823.25
2022-09-15T03:52:22.415Z,100827.84
2022-09-15T03:54:51.829Z,100821.47
2022-09-15T03:57:22.105Z,100834.28
2022-09-15T03:59:51.454Z,100829.94
2022-09-15T04:02:20.723Z,100840.31
2022-09-15T04:04:50.387Z,100840.63
2022-09-15T04:07:19.965Z,100843.09
2022-09-15T04:09:49.299Z,100848.72
2022-09-15T04:12:20.328Z,100847.75
2022-09-15T04:14:49.855Z,100850.59
2022-09-15T04:17:21.930Z,100849.06
2022-09-15T04:19:56.572Z,100852.97
2022-09-15T04:22:25.927Z,100861.91
2022-09-15T04:24:55.126Z,100861.78
2022-09-15T04:27:24.277Z,100865.56
2022-09-15T04:29:54.772Z,100867.22
2022-09-15T04:32:23.975Z,100869.41
2022-09-15T04:34:54.223Z,100863.00
2022-09-15T04:37:24.140Z,100871.16
2022-09-15T04:39:53.396Z,100880.25
2022-09-15T04:42:23.294Z,100872.53
2022-09-15T04:44:52.589Z,100882.25
2022-09-15T04:47:21.760Z,100874.66
2022-09-15T04:49:51.391Z,100876.72
2022-09-15T04:52:21.405Z,100882.19
2022-09-15T04:54:50.532Z,100886.56
2022-09-15T04:57:20.658Z,100882.63
2022-09-15T04:59:49.987Z,100881.03
2022-09-15T05:02:22.218Z,100890.06
2022-09-15T05:04:52.651Z,100884.16
2022-09-15T05:07:21.864Z,100886.78
2022-09-15T05:09:50.957Z,100891.19
2022-09-15T05:12:21.187Z,100883.00
2022-09-15T05:14:50.434Z,100890.66
2022-09-15T05:17:24.073Z,100881.63
2022-09-15T05:19:55.999Z,100887.06
2022-09-15T05:22:25.143Z,100891.44
2022-09-15T05:24:54.433Z,100895.66
2022-09-15T05:27:23.708Z,100894.56
2022-09-15T05:30:04.450Z,100903.09
2022-09-15T05:32:42.069Z,100893.59
2022-09-15T05:35:14.027Z,100897.25
2022-09-15T05:37:43.663Z,100907.16
2022-09-15T05:40:13.182Z,100890.56
2022-09-15T05:42:42.539Z,100893.25
2022-09-15T05:45:11.870Z,100898.97
2022-09-15T05:47:41.039Z,100902.03
2022-09-15T05:50:14.991Z,100895.50
2022-09-15T05:52:44.146Z,100904.50
2022-09-15T05:55:13.241Z,100904.25
2022-09-15T05:57:42.385Z,100913.50
2022-09-15T06:00:12.411Z,100910.19
2022-09-15T06:02:42.062Z,100898.63
2022-09-15T06:05:12.133Z,100913.50
2022-09-15T06:07:41.641Z,100906.78
2022-09-15T06:10:11.486Z,100908.00
2022-09-15T06:12:40.881Z,100914.47
2022-09-15T06:15:11.941Z,100912.09
2022-09-15T06:17:41.233Z,100917.53
2022-09-15T06:20:10.896Z,100920.34
2022-09-15T06:22:40.835Z,100919.00
2022-09-15T06:25:12.453Z,100917.69
2022-09-15T06:27:43.744Z,100916.25
2022-09-15T06:30:14.454Z,100919.00
2022-09-15T06:32:48.118Z,100919.63
2022-09-15T06:35:21.939Z,100922.00
2022-09-15T06:37:51.805Z,100928.00
2022-09-15T06:40:26.256Z,100924.97
2022-09-15T06:42:58.525Z,100925.97
2022-09-15T06:45:27.730Z,100929.34
2022-09-15T06:48:20.233Z,100928.41
2022-09-15T06:50:46.283Z,100934.09
2022-09-15T06:53:15.363Z,100930.13
2022-09-15T06:55:49.681Z,100936.53
2022-09-15T06:58:19.107Z,100936.59
2022-09-15T07:00:49.371Z,100940.66
2022-09-15T07:03:21.782Z,100938.25
2022-09-15T07:05:52.129Z,100936.69
2022-09-15T07:08:23.095Z,100940.28
2022-09-15T07:10:53.214Z,100935.91
2022-09-15T07:13:26.801Z,100945.59
2022-09-15T07:15:58.864Z,100946.47
2022-09-15T07:18:28.731Z,100941.75
2022-09-15T07:21:09.625Z,100937.16
2022-09-15T07:23:38.943Z,100939.00
2022-09-15T07:26:28.470Z,100941.72
2022-09-15T07:29:06.879Z,100943.75
2022-09-15T07:31:38.314Z,100935.44
2022-09-15T07:34:08.615Z,100938.63
2022-09-15T07:36:37.968Z,100937.06
2022-09-15T07:39:07.506Z,100945.06
2022-09-15T07:41:36.699Z,100945.91
2022-09-15T07:44:09.324Z,100953.09
2022-09-15T07:46:38.651Z,100946.69
2022-09-15T07:49:09.218Z,100942.75
2022-09-15T07:51:38.382Z,100948.41
2022-09-15T07:54:08.166Z,100947.69
2022-09-15T07:56:37.818Z,100952.09
2022-09-15T07:59:06.908Z,100953.31
2022-09-15T08:01:36.388Z,100950.94
2022-09-15T08:04:05.535Z,100960.53
2022-09-15T08:06:35.234Z,100958.91
2022-09-15T08:09:04.923Z,100958.09
2022-09-15T08:11:34.724Z,100955.78
2022-09-15T08:14:05.032Z,100960.16
2022-09-15T08:16:34.212Z,100964.69
2022-09-15T08:19:08.960Z,100957.59
2022-09-15T08:21:38.189Z,100967.94
2022-09-15T08:24:07.322Z,100962.31
2022-09-15T08:26:39.287Z,100967.94
2022-09-15T08:29:08.560Z,100963.22
2022-09-15T08:31:37.705Z,100970.38
2022-09-15T08:34:07.981Z,100969.59
2022-09-15T08:36:37.387Z,100975.28
2022-09-15T08:39:07.130Z,100968.16
2022-09-15T08:41:48.967Z,100968.97
2022-09-15T08:44:38.717Z,100969.75
2022-09-15T08:47:30.776Z,100972.97
2022-09-15T08:50:26.565Z,100972.19
2022-09-15T08:53:07.570Z,100972.19
2022-09-15T08:55:57.106Z,100967.38
2022-09-15T08:58:35.796Z,100963.47
2022-09-15T09:01:16.124Z,100965.06
2022-09-15T09:04:03.315Z,100965.88
2022-09-15T09:07:01.433Z,100966.00
2022-09-15T09:09:46.015Z,100971.16
2022-09-15T09:12:44.778Z,100977.50
2022-09-15T09:15:38.085Z,100979.16
2022-09-15T09:18:34.540Z,100987.53
2022-09-15T09:21:13.389Z,100993.13
2022-09-15T09:24:12.171Z,100986.72
2022-09-15T09:26:41.433Z,100981.94
2022-09-15T09:29:16.805Z,100990.38
2022-09-15T09:31:52.996Z,100994.78
2022-09-15T09:34:27.156Z,100986.81
2022-09-15T09:37:01.701Z,100994.38
2022-09-15T09:39:31.021Z,100997.97
2022-09-15T09:42:00.414Z,100990.75
2022-09-15T09:44:33.509Z,100981.19
2022-09-15T09:47:03.458Z,100990.00
2022-09-15T09:49:36.509Z,100987.41
2022-09-15T09:52:06.379Z,100985.44
2022-09-15T09:54:36.662Z,100980.03
2022-09-15T09:57:34.525Z,100987.53
2022-09-15T10:00:06.272Z,100985.91
2022-09-15T10:02:48.478Z,100988.06
2022-09-15T10:05:21.785Z,100984.59
2022-09-15T10:07:51.188Z,100988.19
2022-09-15T10:10:33.160Z,100985.75
2022-09-15T10:13:04.471Z,100995.50
2022-09-15T10:15:36.500Z,100989.13
2022-09-15T10:18:06.162Z,100995.78
2022-09-15T10:20:42.941Z,100998.06
2022-09-15T10:23:18.810Z,101007.47
2022-09-15T10:25:59.253Z,101008.31
2022-09-15T10:28:30.329Z,101000.53
2022-09-15T10:31:04.763Z,100999.84
2022-09-15T10:33:51.353Z,100999.34
2022-09-15T10:36:29.482Z,101008.44
2022-09-15T10:39:22.167Z,101002.94
2022-09-15T10:42:19.443Z,101001.09
2022-09-15T10:44:55.647Z,101005.09
2022-09-15T10:47:58.096Z,101003.66
2022-09-15T10:50:34.396Z,100999.34
2022-09-15T10:53:32.486Z,100990.13
2022-09-15T10:56:35.655Z,101000.38
2022-09-15T10:59:22.335Z,100993.44
2022-09-15T11:02:06.853Z,100984.72
2022-09-15T11:04:59.446Z,100992.19
2022-09-15T11:07:41.007Z,100982.88
2022-09-15T11:10:19.312Z,100994.47
2022-09-15T11:13:05.436Z,100989.41
2022-09-15T11:15:56.021Z,100994.09
2022-09-15T11:18:45.526Z,100987.78
2022-09-15T11:21:29.259Z,100989.94
2022-09-15T11:24:21.548Z,100996.16
2022-09-15T11:27:04.002Z,100995.34
2022-09-15T11:29:37.908Z,100993.44
2022-09-15T11:32:20.067Z,100996.34
2022-09-15T11:35:18.218Z,100990.31
2022-09-15T11:37:51.603Z,101004.66
2022-09-15T11:40:37.234Z,100999.09
2022-09-15T11:43:18.469Z,100999.88
2022-09-15T11:45:55.843Z,101004.00
2022-09-15T11:48:37.067Z,101003.13
2022-09-15T11:51:09.027Z,101005.47
2022-09-15T11:53:59.810Z,101015.25
2022-09-15T11:56:45.623Z,101018.63
2022-09-15T11:59:33.688Z,101029.25
2022-09-15T12:02:39.808Z,101035.53
2022-09-15T12:05:37.632Z,101041.84
2022-09-15T12:08:53.573Z,101041.53
2022-09-15T12:11:30.300Z,101053.06
2022-09-15T12:14:01.196Z,101057.09
2022-09-15T12:16:35.138Z,101056.28
2022-09-15T12:19:12.852Z,101060.41
2022-09-15T12:22:04.608Z,101044.50
2022-09-15T12:24:51.703Z,101057.97
2022-09-15T12:27:22.084Z,101052.75
2022-09-15T12:29:53.575Z,101058.84
2022-09-15T12:32:27.786Z,101064.63
2022-09-15T12:35:12.807Z,101059.72
2022-09-15T12:37:55.187Z,101064.34
2022-09-15T12:40:37.917Z,101067.50
2022-09-15T12:43:17.120Z,101059.63
2022-09-15T12:46:01.980Z,101076.47
2022-09-15T12:48:47.316Z,101077.97
2022-09-15T12:51:29.088Z,101076.41
2022-09-15T12:54:05.671Z,101077.31
2022-09-15T12:56:35.660Z,101084.50
2022-09-15T12:59:14.856Z,101075.63
2022-09-15T13:01:51.725Z,101081.16
2022-09-15T13:04:53.269Z,101084.06
2022-09-15T13:07:32.104Z,101083.69
2022-09-15T13:10:10.825Z,101086.84
2022-09-15T13:12:48.874Z,101090.66
2022-09-15T13:15:20.055Z,101089.94
2022-09-15T13:17:49.737Z,101093.91
2022-09-15T13:20:32.987Z,101099.09
2022-09-15T13:23:10.844Z,101101.03
2022-09-15T13:25:45.619Z,101112.28
2022-09-15T13:31:14.593Z,101105.91
2022-09-15T13:40:52.772Z,101112.84
2022-09-15T13:43:46.637Z,101119.50
2022-09-15T13:47:10.969Z,101127.28
2022-09-15T13:50:02.931Z,101129.47
2022-09-15T13:52:50.783Z,101124.97
2022-09-15T13:55:24.048Z,101136.28
2022-09-15T14:01:03.487Z,101129.88
2022-09-15T14:03:38.968Z,101135.34
2022-09-15T14:06:22.351Z,101148.56
2022-09-15T14:08:58.959Z,101148.97
2022-09-15T14:11:32.355Z,101146.47
2022-09-15T14:14:02.438Z,101145.00
2022-09-15T14:16:35.690Z,101144.66
2022-09-15T14:19:35.106Z,101144.16
2022-09-15T14:22:29.033Z,101156.25
2022-09-15T14:25:10.275Z,101152.25
2022-09-15T14:27:45.930Z,101152.63
2022-09-15T14:30:27.573Z,101155.44
2022-09-15T14:33:02.234Z,101156.22
2022-09-15T14:35:38.085Z,101156.63
2022-09-15T14:38:07.262Z,101157.84
2022-09-15T14:40:39.228Z,101164.56
2022-09-15T14:43:37.694Z,101164.94
2022-09-15T14:46:15.154Z,101168.50
2022-09-15T14:48:46.988Z,101168.13
2022-09-15T14:51:26.410Z,101172.25
2022-09-15T14:54:06.673Z,101177.56
2022-09-15T14:56:44.832Z,101179.88
2022-09-15T14:59:39.571Z,101182.38
2022-09-15T15:02:56.168Z,101194.81
2022-09-15T15:05:58.081Z,101189.63
2022-09-15T15:09:15.061Z,101199.66
2022-09-15T15:11:46.577Z,101204.66
2022-09-15T15:14:16.772Z,101201.28
2022-09-15T15:16:58.296Z,101210.09
2022-09-15T15:19:43.785Z,101208.16
2022-09-15T15:22:21.480Z,101211.31
2022-09-15T15:24:55.560Z,101208.69
2022-09-15T15:27:36.601Z,101206.69
2022-09-15T15:30:32.075Z,101204.81
2022-09-15T15:33:41.400Z,101212.09
2022-09-15T15:36:12.822Z,101220.03
2022-09-15T15:38:55.657Z,101222.81
2022-09-15T15:41:28.066Z,101210.94
2022-09-15T15:44:09.015Z,101219.72
2022-09-15T15:46:52.963Z,101210.13
2022-09-15T15:49:26.871Z,101216.50
2022-09-15T15:51:56.636Z,101221.38
2022-09-15T15:54:28.174Z,101217.03
2022-09-15T15:57:35.359Z,101216.91
2022-09-15T16:00:21.995Z,101212.53
2022-09-15T16:02:55.198Z,101221.13
2022-09-15T16:05:28.308Z,101223.13
2022-09-15T16:08:08.066Z,101228.31
2022-09-15T16:10:43.268Z,101231.94
2022-09-15T16:13:21.983Z,101227.59
2022-09-15T16:15:55.099Z,101229.25
2022-09-15T16:18:24.699Z,101235.19
2022-09-15T16:20:55.145Z,101235.22
2022-09-15T16:23:25.253Z,101232.41
2022-09-15T16:26:09.312Z,101242.75
2022-09-15T16:28:38.969Z,101235.22
2022-09-15T16:31:13.343Z,101234.91
2022-09-15T16:33:48.626Z,101239.63
2022-09-15T16:36:19.077Z,101234.66
2022-09-15T16:38:49.765Z,101245.75
2022-09-15T16:41:26.813Z,101245.75
2022-09-15T16:43:59.069Z,101251.34
2022-09-15T16:46:28.766Z,101245.38
2022-09-15T16:48:59.303Z,101258.44
2022-09-15T16:51:32.107Z,101257.59
2022-09-15T16:54:06.204Z,101260.75
2022-09-15T16:56:38.378Z,101263.09
2022-09-15T16:59:08.133Z,101264.31
2022-09-15T17:01:42.685Z,101253.56
2022-09-15T17:04:17.770Z,101262.34
2022-09-15T17:06:56.229Z,101270.53
2022-09-15T17:09:30.579Z,101261.66
2022-09-15T17:12:00.014Z,101267.34
2022-09-15T17:14:29.286Z,101267.25
2022-09-15T17:16:59.934Z,101267.41
2022-09-15T17:19:40.006Z,101264.09
2022-09-15T17:22:11.620Z,101275.13
2022-09-15T17:24:42.780Z,101270.34
2022-09-15T17:27:12.912Z,101263.91
2022-09-15T17:29:42.423Z,101270.34
2022-09-15T17:32:11.959Z,101272.69
2022-09-15T17:34:41.463Z,101270.91
2022-09-15T17:37:12.946Z,101268.50
2022-09-15T17:39:53.528Z,101271.66
2022-09-15T17:42:29.240Z,101266.41
2022-09-15T17:44:58.964Z,101276.34
2022-09-15T17:47:41.861Z,101272.34
2022-09-15T17:50:12.635Z,101269.44
2022-09-15T17:52:48.000Z,101272.13
2022-09-15T17:55:27.748Z,101272.84
2022-09-15T17:57:58.703Z,101269.41
2022-09-15T18:00:35.658Z,101276.13
2022-09-15T18:03:39.393Z,101277.38
2022-09-15T18:06:14.519Z,101279.81
2022-09-15T18:08:46.997Z,101275.78
2022-09-15T18:11:16.685Z,101281.72
2022-09-15T18:13:45.957Z,101278.56
2022-09-15T18:16:19.032Z,101278.31
2022-09-15T18:18:48.455Z,101274.28
2022-09-15T18:21:29.522Z,101274.41
2022-09-15T18:23:59.653Z,101274.28
2022-09-15T18:26:29.672Z,101264.94
2022-09-15T18:28:59.000Z,101268.38
2022-09-15T18:31:28.169Z,101268.88
2022-09-15T18:33:57.319Z,101280.81
2022-09-15T18:36:26.573Z,101282.59
2022-09-15T18:38:55.783Z,101277.44
2022-09-15T18:41:29.186Z,101272.53
2022-09-15T18:43:58.430Z,101282.19
2022-09-15T18:46:27.557Z,101278.88
2022-09-15T18:48:56.701Z,101276.97
2022-09-15T18:51:40.912Z,101270.25
2022-09-15T18:54:14.940Z,101268.66
2022-09-15T18:56:44.303Z,101275.47
2022-09-15T18:59:17.766Z,101268.00
2022-09-15T19:01:47.696Z,101271.03
2022-09-15T19:04:31.872Z,101268.16
2022-09-15T19:07:03.419Z,101266.63
2022-09-15T19:09:32.634Z,101264.28
2022-09-15T19:12:01.786Z,101261.25
2022-09-15T19:14:31.677Z,101260.19
2022-09-15T19:17:01.348Z,101264.69
2022-09-15T19:19:30.854Z,101264.97
2022-09-15T19:22:01.080Z,101265.34
2022-09-15T19:24:34.550Z,101262.53
2022-09-15T19:27:06.389Z,101265.22
2022-09-15T19:29:37.792Z,101259.69
2022-09-15T19:32:10.187Z,101267.19
2022-09-15T19:34:40.130Z,101264.47
2022-09-15T19:37:14.093Z,101265.22
2022-09-15T19:39:46.239Z,101262.66
2022-09-15T19:44:50.431Z,101262.91
2022-09-15T19:47:19.631Z,101265.53
2022-09-15T19:49:48.846Z,101258.72
2022-09-15T19:52:18.006Z,101257.28
2022-09-15T19:54:48.769Z,101264.72
2022-09-15T19:57:17.869Z,101265.47
2022-09-15T19:59:47.221Z,101265.34
2022-09-15T20:02:21.770Z,101257.31
2022-09-15T20:04:51.263Z,101259.13
2022-09-15T20:07:20.632Z,101260.66
2022-09-15T20:09:50.118Z,101261.31
2022-09-15T20:14:48.294Z,101258.72
2022-09-15T20:17:17.567Z,101265.53
2022-09-15T20:19:46.915Z,101263.47
2022-09-15T20:22:17.353Z,101259.53
2022-09-15T20:24:46.772Z,101257.66
2022-09-15T20:27:15.958Z,101270.31
2022-09-15T20:29:45.263Z,101272.16
2022-09-15T20:32:14.589Z,101268.19
2022-09-15T20:34:45.484Z,101266.50
2022-09-15T20:37:15.728Z,101268.16
2022-09-15T20:39:49.106Z,101265.22
2022-09-15T20:42:19.204Z,101266.66
2022-09-15T20:44:48.448Z,101262.69
2022-09-15T20:47:19.316Z,101261.91
2022-09-15T20:49:48.582Z,101258.38
2022-09-15T20:52:17.972Z,101264.59
2022-09-15T20:54:50.359Z,101259.94
2022-09-15T20:57:19.545Z,101260.91
2022-09-15T20:59:48.901Z,101260.94
2022-09-15T21:02:18.544Z,101258.25
2022-09-15T21:04:47.847Z,101258.63
2022-09-15T21:07:17.276Z,101264.97
2022-09-15T21:09:46.354Z,101264.66
2022-09-15T21:12:18.463Z,101266.06
2022-09-15T21:14:47.601Z,101259.06
2022-09-15T21:17:17.454Z,101261.13
2022-09-15T21:19:46.809Z,101261.78
2022-09-15T21:22:16.027Z,101257.63
2022-09-15T21:24:45.454Z,101261.66
2022-09-15T21:27:31.037Z,101251.78
2022-09-15T21:30:00.276Z,101258.53
2022-09-15T21:32:30.650Z,101253.47
2022-09-15T21:35:01.074Z,101249.16
2022-09-15T21:37:33.640Z,101246.94
2022-09-15T21:40:04.149Z,101243.69
2022-09-15T21:42:34.102Z,101235.25
2022-09-15T21:45:05.848Z,101236.59
2022-09-15T21:47:35.241Z,101231.00
2022-09-15T21:50:04.429Z,101233.56
2022-09-15T21:52:34.430Z,101229.69
2022-09-15T21:55:03.559Z,101227.13
2022-09-15T21:57:34.168Z,101232.72
2022-09-15T22:00:03.497Z,101225.22
2022-09-15T22:02:33.709Z,101226.41
2022-09-15T22:05:04.243Z,101222.38
2022-09-15T22:07:33.870Z,101215.63
2022-09-15T22:10:03.781Z,101221.88
2022-09-15T22:12:49.363Z,101226.28
2022-09-15T22:15:18.748Z,101216.38
2022-09-15T22:17:54.103Z,101216.22
2022-09-15T22:20:23.758Z,101228.88
2022-09-15T22:22:55.981Z,101224.88
2022-09-15T22:25:26.553Z,101216.84
2022-09-15T22:27:55.825Z,101218.50
2022-09-15T22:30:25.325Z,101216.84
2022-09-15T22:32:57.429Z,101216.34
2022-09-15T22:35:26.796Z,101216.22
2022-09-15T22:37:56.068Z,101210.13
2022-09-15T22:40:25.377Z,101211.44
2022-09-15T22:42:54.504Z,101213.84
2022-09-15T22:45:23.773Z,101212.63
2022-09-15T22:47:52.860Z,101203.69
2022-09-15T22:50:24.597Z,101201.59
2022-09-15T22:52:54.116Z,101200.84
2022-09-15T22:55:24.013Z,101202.63
2022-09-15T22:57:53.408Z,101206.25
2022-09-15T23:00:24.091Z,101200.38
2022-09-15T23:02:53.852Z,101199.19
2022-09-15T23:05:23.171Z,101193.63
2022-09-15T23:07:52.556Z,101193.72
2022-09-15T23:10:21.615Z,101185.88
2022-09-15T23:12:50.816Z,101181.28
2022-09-15T23:15:21.027Z,101183.34
2022-09-15T23:17:50.725Z,101176.84
2022-09-15T23:20:19.933Z,101174.91
2022-09-15T23:22:49.292Z,101181.38
2022-09-15T23:25:18.548Z,101171.78
2022-09-15T23:27:47.843Z,101182.09
2022-09-15T23:30:17.108Z,101181.03
2022-09-15T23:32:46.632Z,101174.38
2022-09-15T23:35:18.196Z,101172.25
2022-09-15T23:37:47.584Z,101166.72
2022-09-15T23:40:16.762Z,101169.22
2022-09-15T23:42:47.726Z,101167.25
2022-09-15T23:45:17.142Z,101163.06
2022-09-15T23:47:46.616Z,101153.22
2022-09-15T23:50:16.042Z,101160.25
2022-09-15T23:52:45.282Z,101162.50
2022-09-15T23:55:14.469Z,101157.81
2022-09-15T23:57:43.733Z,101156.47
