createdAt,value
2022-09-13T00:01:26.387Z,9.23
2022-09-13T00:03:56.162Z,9.63
2022-09-13T00:06:25.611Z,9.50
2022-09-13T00:08:55.049Z,9.68
2022-09-13T00:11:27.439Z,9.60
2022-09-13T00:13:58.619Z,11.27
2022-09-13T00:16:30.219Z,10.27
2022-09-13T00:19:01.287Z,8.50
2022-09-13T00:21:31.091Z,8.97
2022-09-13T00:24:00.834Z,8.77
2022-09-13T00:26:30.842Z,9.43
2022-09-13T00:29:00.744Z,8.83
2022-09-13T00:31:30.613Z,9.03
2022-09-13T00:34:01.753Z,10.95
2022-09-13T00:36:31.628Z,10.70
2022-09-13T00:39:02.403Z,9.73
2022-09-13T00:41:32.202Z,9.27
2022-09-13T00:44:03.112Z,10.27
2022-09-13T00:46:45.253Z,9.00
2022-09-13T00:49:23.969Z,10.17
2022-09-13T00:51:59.524Z,10.27
2022-09-13T00:54:32.880Z,9.23
2022-09-13T00:57:05.331Z,9.80
2022-09-13T00:59:40.575Z,9.50
2022-09-13T01:02:12.646Z,9.63
2022-09-13T01:04:43.913Z,9.10
2022-09-13T01:07:16.635Z,8.70
2022-09-13T01:09:49.498Z,9.78
2022-09-13T01:12:48.259Z,9.05
2022-09-13T01:15:18.282Z,8.40
2022-09-13T01:17:48.853Z,8.90
2022-09-13T01:20:18.775Z,8.58
2022-09-13T01:23:07.874Z,9.60
2022-09-13T01:26:11.666Z,9.57
2022-09-13T01:28:46.896Z,9.15
2022-09-13T01:31:22.308Z,9.00
2022-09-13T01:34:19.301Z,9.23
2022-09-13T01:37:03.920Z,9.05
2022-09-13T01:39:54.032Z,9.00
2022-09-13T01:42:30.092Z,9.48
2022-09-13T01:45:05.360Z,9.17
2022-09-13T01:47:54.352Z,8.50
2022-09-13T01:50:47.107Z,9.13
2022-09-13T01:53:23.028Z,9.53
2022-09-13T01:56:13.542Z,9.30
2022-09-13T01:58:55.375Z,8.83
2022-09-13T02:01:30.928Z,9.43
2022-09-13T02:04:06.340Z,9.23
2022-09-13T02:06:38.999Z,9.83
2022-09-13T02:09:16.656Z,9.83
2022-09-13T02:11:49.211Z,10.10
2022-09-13T02:14:21.985Z,8.65
2022-09-13T02:17:00.883Z,8.80
2022-09-13T02:19:42.153Z,9.10
2022-09-13T02:22:15.408Z,8.80
2022-09-13T02:24:47.917Z,9.70
2022-09-13T02:27:23.608Z,8.80
2022-09-13T02:29:56.682Z,8.83
2022-09-13T02:32:41.667Z,8.23
2022-09-13T02:35:16.793Z,8.50
2022-09-13T02:37:49.606Z,9.43
2022-09-13T02:40:23.316Z,8.94
2022-09-13T02:43:02.262Z,8.53
2022-09-13T02:45:35.081Z,8.07
2022-09-13T02:48:10.250Z,9.03
2022-09-13T02:50:48.528Z,9.50
2022-09-13T02:53:33.151Z,9.23
2022-09-13T02:56:36.153Z,9.65
2022-09-13T02:59:14.682Z,8.77
2022-09-13T03:01:47.682Z,8.80
2022-09-13T03:04:17.460Z,8.63
2022-09-13T03:06:47.200Z,9.40
2022-09-13T03:09:18.087Z,10.23
2022-09-13T03:12:05.823Z,9.70
2022-09-13T03:14:59.404Z,9.70
2022-09-13T03:17:44.217Z,9.50
2022-09-13T03:20:20.977Z,9.68
2022-09-13T03:23:02.671Z,10.13
2022-09-13T03:25:56.297Z,9.27
2022-09-13T03:28:40.994Z,9.18
2022-09-13T03:31:14.557Z,9.73
2022-09-13T03:33:54.081Z,9.45
2022-09-13T03:36:26.903Z,10.00
2022-09-13T03:39:14.967Z,8.97
2022-09-13T03:41:48.193Z,9.70
2022-09-13T03:44:21.739Z,9.13
2022-09-13T03:46:54.895Z,9.83
2022-09-13T03:49:27.866Z,9.87
2022-09-13T03:51:58.456Z,9.43
2022-09-13T03:54:32.274Z,10.23
2022-09-13T03:57:16.542Z,9.67
2022-09-13T03:59:48.855Z,8.83
2022-09-13T04:02:19.969Z,9.67
2022-09-13T04:04:50.302Z,9.18
2022-09-13T04:07:22.669Z,9.47
2022-09-13T04:09:53.002Z,9.13
2022-09-13T04:12:23.407Z,9.00
2022-09-13T04:14:53.113Z,9.37
2022-09-13T04:17:22.846Z,9.07
2022-09-13T04:19:53.367Z,9.17
2022-09-13T04:22:23.168Z,8.95
2022-09-13T04:24:52.916Z,9.47
2022-09-13T04:27:22.799Z,9.57
2022-09-13T04:29:53.434Z,9.33
2022-09-13T04:32:23.463Z,9.25
2022-09-13T04:34:53.487Z,9.80
2022-09-13T04:37:23.562Z,9.20
2022-09-13T04:39:53.564Z,9.90
2022-09-13T04:42:23.159Z,9.77
2022-09-13T04:44:52.896Z,9.73
2022-09-13T04:47:23.071Z,10.60
2022-09-13T04:49:52.816Z,11.43
2022-09-13T04:52:22.350Z,11.37
2022-09-13T04:54:52.167Z,10.60
2022-09-13T04:57:22.332Z,11.37
2022-09-13T04:59:52.078Z,10.00
2022-09-13T05:02:21.937Z,11.43
2022-09-13T05:04:51.707Z,10.90
2022-09-13T05:07:21.441Z,10.50
2022-09-13T05:09:51.185Z,10.87
2022-09-13T05:12:20.932Z,10.13
2022-09-13T05:14:50.683Z,10.90
2022-09-13T05:17:22.224Z,10.17
2022-09-13T05:19:51.975Z,10.33
2022-09-13T05:22:21.728Z,11.25
2022-09-13T05:24:51.770Z,10.90
2022-09-13T05:27:21.521Z,11.00
2022-09-13T05:29:51.278Z,10.57
2022-09-13T05:32:21.063Z,10.43
2022-09-13T05:34:51.096Z,11.28
2022-09-13T05:37:20.849Z,11.53
2022-09-13T05:40:10.369Z,11.43
2022-09-13T05:42:21.990Z,11.95
2022-09-13T05:44:51.743Z,12.13
2022-09-13T05:47:21.548Z,12.10
2022-09-13T05:50:09.435Z,11.60
2022-09-13T05:52:23.170Z,11.85
2022-09-13T05:54:52.938Z,11.87
2022-09-13T05:57:22.682Z,11.80
2022-09-13T05:59:54.059Z,10.67
2022-09-13T06:02:24.137Z,12.15
2022-09-13T06:04:54.003Z,12.03
2022-09-13T06:07:23.745Z,12.00
2022-09-13T06:09:53.506Z,11.57
2022-09-13T06:12:23.177Z,12.77
2022-09-13T06:14:53.217Z,12.85
2022-09-13T06:17:22.963Z,10.27
2022-09-13T06:19:53.073Z,12.78
2022-09-13T06:22:22.553Z,11.68
2022-09-13T06:24:52.599Z,14.10
2022-09-13T06:27:22.487Z,12.77
2022-09-13T06:29:52.235Z,13.37
2022-09-13T06:32:21.996Z,13.63
2022-09-13T06:34:51.805Z,13.90
2022-09-13T06:37:21.979Z,13.45
2022-09-13T06:39:51.539Z,13.60
2022-09-13T06:42:21.418Z,14.30
2022-09-13T06:44:53.010Z,12.90
2022-09-13T06:47:23.239Z,13.43
2022-09-13T06:49:52.993Z,13.13
2022-09-13T06:52:22.517Z,14.63
2022-09-13T06:54:52.586Z,14.47
2022-09-13T06:57:22.339Z,14.83
2022-09-13T07:02:41.436Z,14.30
2022-09-13T07:05:11.185Z,15.84
2022-09-13T07:07:40.929Z,16.23
2022-09-13T07:10:12.532Z,16.60
2022-09-13T07:12:43.141Z,15.20
2022-09-13T07:15:12.660Z,16.32
2022-09-13T07:17:42.401Z,16.50
2022-09-13T07:20:14.164Z,17.23
2022-09-13T07:22:43.911Z,17.50
2022-09-13T07:25:13.667Z,16.87
2022-09-13T07:27:43.438Z,18.47
2022-09-13T07:30:14.495Z,17.67
2022-09-13T07:32:43.992Z,18.65
2022-09-13T07:35:13.842Z,19.37
2022-09-13T07:37:45.290Z,19.97
2022-09-13T07:40:17.233Z,21.44
2022-09-13T07:42:47.276Z,21.17
2022-09-13T07:45:17.108Z,22.10
2022-09-13T07:47:46.843Z,21.60
2022-09-13T07:50:18.014Z,22.30
2022-09-13T07:52:47.760Z,20.20
2022-09-13T07:55:17.460Z,21.23
2022-09-13T07:57:47.500Z,21.05
2022-09-13T08:00:18.543Z,21.07
2022-09-13T08:02:48.391Z,21.27
2022-09-13T08:05:18.162Z,22.17
2022-09-13T08:07:47.889Z,22.50
2022-09-13T08:10:18.435Z,21.80
2022-09-13T08:12:48.192Z,23.00
2022-09-13T08:15:18.012Z,20.43
2022-09-13T08:17:47.751Z,20.50
2022-09-13T08:20:18.050Z,19.12
2022-09-13T08:22:47.788Z,19.70
2022-09-13T08:25:17.493Z,18.47
2022-09-13T08:27:47.247Z,18.43
2022-09-13T08:30:17.350Z,17.37
2022-09-13T08:32:48.623Z,17.47
2022-09-13T08:35:18.168Z,17.45
2022-09-13T08:37:47.916Z,17.80
2022-09-13T08:40:18.024Z,18.25
2022-09-13T08:42:53.829Z,18.10
2022-09-13T08:45:23.531Z,18.23
2022-09-13T08:48:02.326Z,17.37
2022-09-13T08:50:39.560Z,17.37
2022-09-13T08:53:32.674Z,15.90
2022-09-13T08:56:08.302Z,13.78
2022-09-13T08:58:57.813Z,12.50
2022-09-13T09:01:31.036Z,14.67
2022-09-13T09:04:10.025Z,13.97
2022-09-13T09:06:39.854Z,13.37
2022-09-13T09:09:18.337Z,13.50
2022-09-13T09:11:54.237Z,12.13
2022-09-13T09:14:33.064Z,13.05
2022-09-13T09:17:14.656Z,11.97
2022-09-13T09:19:47.867Z,11.97
2022-09-13T09:22:21.903Z,10.97
2022-09-13T09:24:54.780Z,10.00
2022-09-13T09:27:24.650Z,10.55
2022-09-13T09:29:59.813Z,9.53
2022-09-13T09:32:38.952Z,9.80
2022-09-13T09:35:29.311Z,9.83
2022-09-13T09:38:22.825Z,9.73
2022-09-13T09:40:53.599Z,9.03
2022-09-13T09:43:29.780Z,7.70
2022-09-13T09:46:01.243Z,7.12
2022-09-13T09:48:34.048Z,7.47
2022-09-13T09:51:06.103Z,7.40
2022-09-13T09:53:43.397Z,7.90
2022-09-13T09:56:26.947Z,7.43
2022-09-13T09:58:56.741Z,7.27
2022-09-13T10:01:35.692Z,6.47
2022-09-13T10:04:15.927Z,6.10
2022-09-13T10:06:46.962Z,6.23
2022-09-13T10:09:23.663Z,6.70
2022-09-13T10:11:58.400Z,6.47
2022-09-13T10:14:38.080Z,7.47
2022-09-13T10:17:28.607Z,6.90
2022-09-13T10:20:16.008Z,7.93
2022-09-13T10:22:47.303Z,7.27
2022-09-13T10:25:27.614Z,9.03
2022-09-13T10:28:00.348Z,9.13
2022-09-13T10:30:50.892Z,6.60
2022-09-13T10:33:41.453Z,4.90
2022-09-13T10:36:29.555Z,5.10
2022-09-13T10:39:06.252Z,4.60
2022-09-13T10:41:38.956Z,4.37
2022-09-13T10:44:23.447Z,5.90
2022-09-13T10:46:54.110Z,5.60
2022-09-13T10:49:41.877Z,4.50
2022-09-13T10:52:27.105Z,4.60
2022-09-13T10:54:57.755Z,5.90
2022-09-13T10:57:38.238Z,4.83
2022-09-13T11:00:10.346Z,5.17
2022-09-13T11:03:02.558Z,6.40
2022-09-13T11:05:36.968Z,5.73
2022-09-13T11:08:15.172Z,5.43
2022-09-13T11:10:50.335Z,6.30
2022-09-13T11:13:26.425Z,5.50
2022-09-13T11:16:10.795Z,7.57
2022-09-13T11:18:58.196Z,6.50
2022-09-13T11:21:33.651Z,7.00
2022-09-13T11:24:14.961Z,7.80
2022-09-13T11:27:11.795Z,6.43
2022-09-13T11:29:47.165Z,6.15
2022-09-13T11:32:25.369Z,4.90
2022-09-13T11:35:21.581Z,5.00
2022-09-13T11:38:00.265Z,4.33
2022-09-13T11:40:53.799Z,3.13
2022-09-13T11:43:44.441Z,2.60
2022-09-13T11:46:30.138Z,2.90
2022-09-13T11:49:18.141Z,3.10
2022-09-13T11:54:43.937Z,2.85
2022-09-13T11:57:19.753Z,3.10
2022-09-13T11:59:52.643Z,2.20
2022-09-13T12:02:40.262Z,1.57
2022-09-13T12:05:22.885Z,1.82
2022-09-13T12:07:57.458Z,1.60
2022-09-13T12:10:30.511Z,1.73
2022-09-13T12:13:02.496Z,2.03
2022-09-13T12:15:35.757Z,2.40
2022-09-13T12:18:08.988Z,1.73
2022-09-13T12:20:41.770Z,2.17
2022-09-13T12:23:17.575Z,2.27
2022-09-13T12:25:53.071Z,1.95
2022-09-13T12:28:34.598Z,2.45
2022-09-13T12:31:07.500Z,2.00
2022-09-13T12:33:40.435Z,2.07
2022-09-13T12:36:22.229Z,2.60
2022-09-13T12:39:06.474Z,2.07
2022-09-13T12:41:58.167Z,1.73
2022-09-13T12:44:45.918Z,2.02
2022-09-13T12:47:33.249Z,1.30
2022-09-13T12:50:44.253Z,1.53
2022-09-13T12:53:15.944Z,1.50
2022-09-13T12:56:12.483Z,1.20
2022-09-13T13:01:15.890Z,1.72
2022-09-13T13:04:00.624Z,1.77
2022-09-13T13:06:41.927Z,1.40
2022-09-13T13:09:29.053Z,1.03
2022-09-13T13:11:59.680Z,1.20
2022-09-13T13:14:32.514Z,1.32
2022-09-13T13:17:37.677Z,1.00
2022-09-13T13:20:44.200Z,1.20
2022-09-13T13:23:23.663Z,1.17
2022-09-13T13:26:14.486Z,1.40
2022-09-13T13:28:51.441Z,1.20
2022-09-13T13:31:32.751Z,1.00
2022-09-13T13:34:17.296Z,0.90
2022-09-13T13:36:50.000Z,1.13
2022-09-13T13:39:28.583Z,0.90
2022-09-13T13:42:15.453Z,0.83
2022-09-13T13:44:47.993Z,0.82
2022-09-13T13:47:20.763Z,1.03
2022-09-13T13:50:18.957Z,1.03
2022-09-13T13:52:58.760Z,1.10
2022-09-13T13:55:33.714Z,1.15
2022-09-13T13:58:18.304Z,1.27
2022-09-13T14:00:53.633Z,1.20
2022-09-13T14:03:52.706Z,1.00
2022-09-13T14:06:37.320Z,0.80
2022-09-13T14:09:21.955Z,1.00
2022-09-13T14:12:09.594Z,0.97
2022-09-13T14:15:06.559Z,0.90
2022-09-13T14:17:41.965Z,1.07
2022-09-13T14:20:14.748Z,0.60
2022-09-13T14:22:44.572Z,0.90
2022-09-13T14:25:25.432Z,0.90
2022-09-13T14:27:58.256Z,0.90
2022-09-13T14:30:33.808Z,0.93
2022-09-13T14:33:05.258Z,0.90
2022-09-13T14:35:40.997Z,0.73
2022-09-13T14:38:26.148Z,1.00
2022-09-13T14:40:58.920Z,0.90
2022-09-13T14:43:31.260Z,0.87
2022-09-13T14:46:09.857Z,0.90
2022-09-13T14:48:51.533Z,1.00
2022-09-13T14:51:29.976Z,0.90
2022-09-13T14:54:08.603Z,0.80
2022-09-13T14:56:47.098Z,0.90
2022-09-13T14:59:28.665Z,1.10
2022-09-13T15:02:02.827Z,1.37
2022-09-13T15:04:30.666Z,0.80
2022-09-13T15:07:21.728Z,0.90
2022-09-13T15:09:53.967Z,1.27
2022-09-13T15:12:29.897Z,0.95
2022-09-13T15:18:00.740Z,1.00
2022-09-13T15:20:33.351Z,0.93
2022-09-13T15:23:03.073Z,1.10
2022-09-13T15:25:32.876Z,1.23
2022-09-13T15:28:02.739Z,0.93
2022-09-13T15:30:35.640Z,1.30
2022-09-13T15:33:12.849Z,1.30
2022-09-13T15:35:45.026Z,1.10
2022-09-13T15:38:19.221Z,0.70
2022-09-13T15:41:03.735Z,1.10
2022-09-13T15:43:33.469Z,1.20
2022-09-13T15:46:03.787Z,0.90
2022-09-13T15:48:37.271Z,1.40
2022-09-13T15:51:15.603Z,1.07
2022-09-13T15:53:47.272Z,0.90
2022-09-13T15:56:22.398Z,0.82
2022-09-13T15:58:52.130Z,0.90
2022-09-13T16:01:21.960Z,0.80
2022-09-13T16:03:51.834Z,1.00
2022-09-13T16:06:24.584Z,1.00
2022-09-13T16:08:52.773Z,1.27
2022-09-13T16:11:22.497Z,1.07
2022-09-13T16:13:52.295Z,1.10
2022-09-13T16:16:21.915Z,1.00
2022-09-13T16:18:51.663Z,1.53
2022-09-13T16:21:21.580Z,0.90
2022-09-13T16:23:51.315Z,0.60
2022-09-13T16:26:21.125Z,1.10
2022-09-13T16:28:50.843Z,1.30
2022-09-13T16:31:20.720Z,1.60
2022-09-13T16:33:50.465Z,1.17
2022-09-13T16:36:20.176Z,1.07
2022-09-13T16:38:50.306Z,3.40
2022-09-13T16:41:20.061Z,1.20
2022-09-13T16:43:49.933Z,1.07
2022-09-13T16:46:20.273Z,1.10
2022-09-13T16:48:57.203Z,0.80
2022-09-13T16:51:27.225Z,1.10
2022-09-13T16:53:56.988Z,1.17
2022-09-13T16:56:27.560Z,0.97
2022-09-13T16:58:57.915Z,0.67
2022-09-13T17:01:29.726Z,0.70
2022-09-13T17:03:59.586Z,0.90
2022-09-13T17:06:29.453Z,0.85
2022-09-13T17:09:01.662Z,0.87
2022-09-13T17:11:34.362Z,1.30
2022-09-13T17:14:08.204Z,0.88
2022-09-13T17:16:40.647Z,0.80
2022-09-13T17:19:15.988Z,0.80
2022-09-13T17:21:45.985Z,0.87
2022-09-13T17:24:16.023Z,1.00
2022-09-13T17:26:46.758Z,0.97
2022-09-13T17:29:16.763Z,0.90
2022-09-13T17:31:46.817Z,1.10
2022-09-13T17:34:16.561Z,0.60
2022-09-13T17:36:50.429Z,0.57
2022-09-13T17:39:17.705Z,0.80
2022-09-13T17:41:48.531Z,1.10
2022-09-13T17:44:18.530Z,0.90
2022-09-13T17:46:48.301Z,0.60
2022-09-13T17:49:18.071Z,0.87
2022-09-13T17:51:48.141Z,1.03
2022-09-13T17:54:17.649Z,0.70
2022-09-13T17:56:47.730Z,0.80
2022-09-13T17:59:19.919Z,0.90
2022-09-13T18:01:52.876Z,0.83
2022-09-13T18:04:24.069Z,0.90
2022-09-13T18:06:57.399Z,0.70
2022-09-13T18:09:27.308Z,0.60
2022-09-13T18:11:57.039Z,0.63
2022-09-13T18:14:27.623Z,1.00
2022-09-13T18:16:57.906Z,0.80
2022-09-13T18:19:44.706Z,0.60
2022-09-13T18:22:01.052Z,0.47
2022-09-13T18:24:31.073Z,0.88
2022-09-13T18:27:01.622Z,0.62
2022-09-13T18:29:32.825Z,0.57
2022-09-13T18:32:02.790Z,0.80
2022-09-13T18:34:32.225Z,0.50
2022-09-13T18:37:02.041Z,0.87
2022-09-13T18:39:31.739Z,0.80
2022-09-13T18:42:01.473Z,0.70
2022-09-13T18:44:32.903Z,0.45
2022-09-13T18:47:04.401Z,0.93
2022-09-13T18:49:34.133Z,0.80
2022-09-13T18:52:06.751Z,0.74
2022-09-13T18:54:36.659Z,0.83
2022-09-13T18:57:06.812Z,1.07
2022-09-13T18:59:36.861Z,0.60
2022-09-13T19:02:07.227Z,1.00
2022-09-13T19:04:37.414Z,0.80
2022-09-13T19:07:07.533Z,0.97
2022-09-13T19:09:37.210Z,0.70
2022-09-13T19:12:08.214Z,0.67
2022-09-13T19:14:37.940Z,0.87
2022-09-13T19:17:07.675Z,0.63
2022-09-13T19:19:37.862Z,0.63
2022-09-13T19:22:07.352Z,0.40
2022-09-13T19:24:38.276Z,0.50
2022-09-13T19:27:08.491Z,0.30
2022-09-13T19:29:38.057Z,0.60
2022-09-13T19:32:07.656Z,0.60
2022-09-13T19:34:37.421Z,0.60
2022-09-13T19:37:07.286Z,0.60
2022-09-13T19:39:37.051Z,0.60
2022-09-13T19:42:07.903Z,0.60
2022-09-13T19:44:37.817Z,0.70
2022-09-13T19:47:57.492Z,0.80
2022-09-13T19:49:40.919Z,0.80
2022-09-13T19:52:10.610Z,0.80
2022-09-13T19:54:40.407Z,0.63
2022-09-13T19:57:10.140Z,0.53
2022-09-13T19:59:39.850Z,0.60
2022-09-13T20:02:11.320Z,0.72
2022-09-13T20:04:41.598Z,0.53
2022-09-13T20:07:13.262Z,0.50
2022-09-13T20:09:44.623Z,0.60
2022-09-13T20:12:15.688Z,0.93
2022-09-13T20:14:45.409Z,0.77
2022-09-13T20:17:15.142Z,0.67
2022-09-13T20:19:49.272Z,0.60
2022-09-13T20:22:15.908Z,0.70
2022-09-13T20:24:45.624Z,0.50
2022-09-13T20:27:16.054Z,0.93
2022-09-13T20:29:45.777Z,0.70
2022-09-13T20:32:15.576Z,0.77
2022-09-13T20:34:45.780Z,0.87
2022-09-13T20:37:15.247Z,0.65
2022-09-13T20:39:45.803Z,0.78
2022-09-13T20:42:16.894Z,0.80
2022-09-13T20:44:47.095Z,0.57
2022-09-13T20:47:16.805Z,0.60
2022-09-13T20:49:46.538Z,0.60
2022-09-13T20:52:16.841Z,0.78
2022-09-13T20:54:46.570Z,1.03
2022-09-13T20:57:16.286Z,0.60
2022-09-13T20:59:46.279Z,0.80
2022-09-13T21:02:16.220Z,0.70
2022-09-13T21:04:46.220Z,0.53
2022-09-13T21:07:33.653Z,1.00
2022-09-13T21:10:04.740Z,0.97
2022-09-13T21:12:35.549Z,0.90
2022-09-13T21:15:06.660Z,0.87
2022-09-13T21:17:36.379Z,0.83
2022-09-13T21:20:08.308Z,1.12
2022-09-13T21:22:38.049Z,0.60
2022-09-13T21:25:08.179Z,1.17
2022-09-13T21:27:37.895Z,0.77
2022-09-13T21:30:08.947Z,0.80
2022-09-13T21:32:38.656Z,0.57
2022-09-13T21:35:08.686Z,0.80
2022-09-13T21:37:38.413Z,1.07
2022-09-13T21:40:09.778Z,0.90
2022-09-13T21:42:39.481Z,0.70
2022-09-13T21:45:09.989Z,0.80
2022-09-13T21:47:39.706Z,0.80
2022-09-13T21:50:10.095Z,0.73
2022-09-13T21:52:40.484Z,1.00
2022-09-13T21:55:10.483Z,0.70
2022-09-13T21:57:40.201Z,0.80
2022-09-13T22:00:13.092Z,1.17
2022-09-13T22:02:43.416Z,0.72
2022-09-13T22:05:13.169Z,0.67
2022-09-13T22:07:42.909Z,0.73
2022-09-13T22:10:12.344Z,0.87
2022-09-13T22:12:42.353Z,0.80
2022-09-13T22:15:12.200Z,0.77
2022-09-13T22:17:41.917Z,0.57
2022-09-13T22:20:11.651Z,0.73
2022-09-13T22:22:41.401Z,0.70
2022-09-13T22:25:11.903Z,0.80
2022-09-13T22:27:41.621Z,0.80
2022-09-13T22:30:13.219Z,0.94
2022-09-13T22:32:42.927Z,0.70
2022-09-13T22:35:12.649Z,0.90
2022-09-13T22:37:43.043Z,0.83
2022-09-13T22:40:14.173Z,1.14
2022-09-13T22:42:43.879Z,0.77
2022-09-13T22:45:13.312Z,0.80
2022-09-13T22:47:43.326Z,0.80
2022-09-13T22:50:12.883Z,1.00
2022-09-13T22:52:42.610Z,1.23
2022-09-13T22:55:12.403Z,1.15
2022-09-13T22:57:41.874Z,1.00
2022-09-13T23:00:12.529Z,0.85
2022-09-13T23:02:46.925Z,1.00
2022-09-13T23:05:13.882Z,1.50
2022-09-13T23:07:43.633Z,0.97
2022-09-13T23:10:13.358Z,0.90
2022-09-13T23:12:44.726Z,1.33
2022-09-13T23:15:14.602Z,1.27
2022-09-13T23:17:44.384Z,1.10
2022-09-13T23:20:16.394Z,1.20
2022-09-13T23:22:46.398Z,1.17
2022-09-13T23:25:15.884Z,1.30
2022-09-13T23:27:46.083Z,1.00
2022-09-13T23:30:17.999Z,1.15
2022-09-13T23:32:51.545Z,1.40
2022-09-13T23:35:21.593Z,0.90
2022-09-13T23:37:51.625Z,1.37
2022-09-13T23:40:22.773Z,1.30
2022-09-13T23:42:52.535Z,0.97
2022-09-13T23:45:21.950Z,1.17
2022-09-13T23:47:51.672Z,1.00
2022-09-13T23:50:21.107Z,1.00
2022-09-13T23:52:50.833Z,1.00
2022-09-13T23:55:20.603Z,1.40
2022-09-13T23:57:50.320Z,1.00
