createdAt,value
2022-09-11T00:00:30.953Z,15.9
2022-09-11T00:01:31.005Z,15.9
2022-09-11T00:02:31.784Z,15.8
2022-09-11T00:03:31.318Z,15.8
2022-09-11T00:04:31.131Z,15.9
2022-09-11T00:05:31.696Z,15.9
2022-09-11T00:06:31.371Z,15.9
2022-09-11T00:07:31.438Z,15.9
2022-09-11T00:08:31.238Z,15.9
2022-09-11T00:09:33.107Z,15.9
2022-09-11T00:10:31.702Z,15.9
2022-09-11T00:11:33.183Z,15.9
2022-09-11T00:12:36.136Z,16
2022-09-11T00:13:31.417Z,15.9
2022-09-11T00:14:31.580Z,15.9
2022-09-11T00:15:33.189Z,15.9
2022-09-11T00:16:32.850Z,16
2022-09-11T00:17:31.575Z,16
2022-09-11T00:18:31.566Z,15.9
2022-09-11T00:19:33.410Z,15.8
2022-09-11T00:20:31.684Z,15.9
2022-09-11T00:21:31.692Z,15.9
2022-09-11T00:22:32.369Z,15.9
2022-09-11T00:23:31.994Z,15.9
2022-09-11T00:24:34.474Z,15.9
2022-09-11T00:25:32.766Z,15.8
2022-09-11T00:26:32.015Z,15.8
2022-09-11T00:27:33.367Z,15.8
2022-09-11T00:28:32.460Z,15.8
2022-09-11T00:29:32.156Z,15.8
2022-09-11T00:30:32.959Z,15.9
2022-09-11T00:31:33.526Z,15.9
2022-09-11T00:32:32.057Z,15.9
2022-09-11T00:33:32.184Z,15.9
2022-09-11T00:34:32.515Z,15.9
2022-09-11T00:35:32.265Z,16
2022-09-11T00:36:32.296Z,16.1
2022-09-11T00:37:32.476Z,16
2022-09-11T00:38:33.551Z,15.9
2022-09-11T00:39:32.616Z,15.9
2022-09-11T00:40:32.359Z,15.9
2022-09-11T00:41:32.845Z,15.9
2022-09-11T00:42:32.456Z,15.9
2022-09-11T00:43:32.608Z,16
2022-09-11T00:44:34.149Z,16
2022-09-11T00:45:32.755Z,15.9
2022-09-11T00:46:32.617Z,15.9
2022-09-11T00:47:34.206Z,15.9
2022-09-11T00:48:33.746Z,15.9
2022-09-11T00:49:32.697Z,15.9
2022-09-11T00:50:32.701Z,16
2022-09-11T00:51:34.408Z,16.1
2022-09-11T00:52:32.718Z,16.1
2022-09-11T00:53:35.414Z,16
2022-09-11T00:54:34.006Z,15.9
2022-09-11T00:55:32.938Z,15.8
2022-09-11T00:56:33.007Z,15.8
2022-09-11T00:57:35.201Z,15.9
2022-09-11T00:58:33.683Z,15.9
2022-09-11T00:59:35.138Z,15.9
2022-09-11T01:00:33.659Z,15.9
2022-09-11T01:01:33.598Z,16
2022-09-11T01:02:33.436Z,16.1
2022-09-11T01:03:33.882Z,16.1
2022-09-11T01:04:33.546Z,16
2022-09-11T01:05:37.036Z,16
2022-09-11T01:06:33.637Z,16
2022-09-11T01:07:35.335Z,16
2022-09-11T01:08:38.202Z,16
2022-09-11T01:09:33.818Z,16.1
2022-09-11T01:10:33.892Z,16.2
2022-09-11T01:11:35.994Z,16.2
2022-09-11T01:12:34.274Z,16.1
2022-09-11T01:13:35.406Z,16
2022-09-11T01:14:34.741Z,16
2022-09-11T01:15:35.474Z,16
2022-09-11T01:16:34.161Z,16.1
2022-09-11T01:17:34.184Z,16
2022-09-11T01:18:34.197Z,15.9
2022-09-11T01:19:34.637Z,16
2022-09-11T01:20:34.249Z,16
2022-09-11T01:21:35.388Z,16.1
2022-09-11T01:22:36.319Z,16.1
2022-09-11T01:23:35.101Z,16
2022-09-11T01:24:34.639Z,16
2022-09-11T01:25:35.073Z,15.9
2022-09-11T01:26:34.849Z,15.9
2022-09-11T01:27:34.493Z,15.9
2022-09-11T01:28:35.686Z,15.8
2022-09-11T01:29:34.560Z,15.9
2022-09-11T01:30:36.548Z,16
2022-09-11T01:31:34.906Z,16
2022-09-11T01:32:36.566Z,15.9
2022-09-11T01:33:34.729Z,15.9
2022-09-11T01:34:34.848Z,15.9
2022-09-11T01:35:34.810Z,15.9
2022-09-11T01:36:34.812Z,15.8
2022-09-11T01:37:36.509Z,15.8
2022-09-11T01:38:34.931Z,15.9
2022-09-11T01:39:35.353Z,15.8
2022-09-11T01:40:34.941Z,15.8
2022-09-11T01:41:36.411Z,15.8
2022-09-11T01:42:35.007Z,15.8
2022-09-11T01:43:36.585Z,15.8
2022-09-11T01:44:35.354Z,15.8
2022-09-11T01:45:36.508Z,15.8
2022-09-11T01:46:35.670Z,15.8
2022-09-11T01:47:35.449Z,15.8
2022-09-11T01:48:37.091Z,15.8
2022-09-11T01:49:35.821Z,15.8
2022-09-11T01:50:35.314Z,15.9
2022-09-11T01:51:35.562Z,15.8
2022-09-11T01:52:36.577Z,15.8
2022-09-11T01:53:35.605Z,15.8
2022-09-11T01:54:36.235Z,15.8
2022-09-11T01:55:35.495Z,15.7
2022-09-11T01:56:36.246Z,15.7
2022-09-11T01:57:35.538Z,15.7
2022-09-11T01:58:36.093Z,15.7
2022-09-11T01:59:35.629Z,15.6
2022-09-11T02:00:35.789Z,15.7
2022-09-11T02:01:35.686Z,15.7
2022-09-11T02:02:37.194Z,15.8
2022-09-11T02:03:35.998Z,15.8
2022-09-11T02:04:37.314Z,15.8
2022-09-11T02:05:37.486Z,15.8
2022-09-11T02:06:35.894Z,15.8
2022-09-11T02:07:36.056Z,15.8
2022-09-11T02:08:36.855Z,15.9
2022-09-11T02:09:37.828Z,15.8
2022-09-11T02:10:37.709Z,15.8
2022-09-11T02:11:36.298Z,15.7
2022-09-11T02:12:36.998Z,15.8
2022-09-11T02:13:36.481Z,15.8
2022-09-11T02:14:38.605Z,15.8
2022-09-11T02:15:37.056Z,15.8
2022-09-11T02:16:36.858Z,15.9
2022-09-11T02:17:38.189Z,15.9
2022-09-11T02:18:37.452Z,15.9
2022-09-11T02:19:40.504Z,15.8
2022-09-11T02:20:37.839Z,15.8
2022-09-11T02:21:36.888Z,15.7
2022-09-11T02:22:37.066Z,15.8
2022-09-11T02:23:37.729Z,15.8
2022-09-11T02:24:37.037Z,15.7
2022-09-11T02:25:37.170Z,15.7
2022-09-11T02:26:37.085Z,15.8
2022-09-11T02:27:38.947Z,15.9
2022-09-11T02:28:37.839Z,15.9
2022-09-11T02:29:37.371Z,15.8
2022-09-11T02:30:37.244Z,15.7
2022-09-11T02:31:39.270Z,15.7
2022-09-11T02:32:37.286Z,15.7
2022-09-11T02:33:37.361Z,15.7
2022-09-11T02:34:37.352Z,15.7
2022-09-11T02:35:37.355Z,15.8
2022-09-11T02:36:37.788Z,15.8
2022-09-11T02:37:38.286Z,15.8
2022-09-11T02:38:37.502Z,15.9
2022-09-11T02:39:38.637Z,15.8
2022-09-11T02:40:38.041Z,15.6
2022-09-11T02:41:38.901Z,15.6
2022-09-11T02:42:37.903Z,15.7
2022-09-11T02:43:37.713Z,15.7
2022-09-11T02:44:37.700Z,15.6
2022-09-11T02:45:37.818Z,15.6
2022-09-11T02:46:37.762Z,15.7
2022-09-11T02:47:37.825Z,15.7
2022-09-11T02:48:40.544Z,15.6
2022-09-11T02:49:37.897Z,15.6
2022-09-11T02:50:40.890Z,15.6
2022-09-11T02:51:37.970Z,15.6
2022-09-11T02:52:38.008Z,15.6
2022-09-11T02:53:38.011Z,15.6
2022-09-11T02:54:38.345Z,15.6
2022-09-11T02:55:39.625Z,15.5
2022-09-11T02:56:38.183Z,15.7
2022-09-11T02:57:38.157Z,15.6
2022-09-11T02:58:38.266Z,15.5
2022-09-11T02:59:38.659Z,15.5
2022-09-11T03:00:38.475Z,15.6
2022-09-11T03:01:39.461Z,15.6
2022-09-11T03:02:38.395Z,15.6
2022-09-11T03:03:39.708Z,15.6
2022-09-11T03:04:40.500Z,15.7
2022-09-11T03:05:38.482Z,15.6
2022-09-11T03:06:39.988Z,15.6
2022-09-11T03:07:40.407Z,15.6
2022-09-11T03:08:38.661Z,15.6
2022-09-11T03:09:40.380Z,15.6
2022-09-11T03:10:38.665Z,15.6
2022-09-11T03:11:39.446Z,15.6
2022-09-11T03:12:38.691Z,15.7
2022-09-11T03:13:39.547Z,15.8
2022-09-11T03:14:38.807Z,15.9
2022-09-11T03:15:38.850Z,15.8
2022-09-11T03:16:39.260Z,15.8
2022-09-11T03:17:38.903Z,15.7
2022-09-11T03:18:39.412Z,15.6
2022-09-11T03:19:39.499Z,15.5
2022-09-11T03:20:39.754Z,15.5
2022-09-11T03:21:39.258Z,15.5
2022-09-11T03:22:39.275Z,15.6
2022-09-11T03:23:39.449Z,15.6
2022-09-11T03:24:39.746Z,15.5
2022-09-11T03:25:41.435Z,15.6
2022-09-11T03:26:39.572Z,15.6
2022-09-11T03:27:41.580Z,15.5
2022-09-11T03:28:39.914Z,15.5
2022-09-11T03:29:41.426Z,15.5
2022-09-11T03:30:42.480Z,15.4
2022-09-11T03:31:40.472Z,15.5
2022-09-11T03:32:43.543Z,15.6
2022-09-11T03:33:40.244Z,15.7
2022-09-11T03:34:39.989Z,15.7
2022-09-11T03:37:05.999Z,15.6
2022-09-11T03:37:06.001Z,15.6
2022-09-11T03:37:50.180Z,15.6
2022-09-11T03:39:10.531Z,15.6
2022-09-11T03:39:54.266Z,15.6
2022-09-11T03:40:41.107Z,15.6
2022-09-11T03:42:41.850Z,15.5
2022-09-11T03:42:48.601Z,15.5
2022-09-11T03:43:40.350Z,15.5
2022-09-11T03:44:41.842Z,15.5
2022-09-11T03:45:40.602Z,15.4
2022-09-11T03:46:41.322Z,15.4
2022-09-11T03:47:40.445Z,15.3
2022-09-11T03:48:45.234Z,15.5
2022-09-11T03:49:47.323Z,15.5
2022-09-11T03:50:42.293Z,15.5
2022-09-11T03:51:41.182Z,15.5
2022-09-11T03:52:41.967Z,15.5
2022-09-11T03:53:40.646Z,15.5
2022-09-11T03:54:44.284Z,15.4
2022-09-11T03:55:40.960Z,15.4
2022-09-11T03:56:43.204Z,15.4
2022-09-11T03:57:43.475Z,15.4
2022-09-11T03:58:41.831Z,15.4
2022-09-11T03:59:40.873Z,15.4
2022-09-11T04:00:47.576Z,15.4
2022-09-11T04:01:42.515Z,15.4
2022-09-11T04:02:41.791Z,15.4
2022-09-11T04:03:41.660Z,15.4
2022-09-11T04:04:41.049Z,15.3
2022-09-11T04:05:42.326Z,15.3
2022-09-11T04:06:41.404Z,15.3
2022-09-11T04:07:41.248Z,15.4
2022-09-11T04:08:42.130Z,15.3
2022-09-11T04:09:43.363Z,15.3
2022-09-11T04:10:41.939Z,15.3
2022-09-11T04:11:42.039Z,15.3
2022-09-11T04:12:42.591Z,15.3
2022-09-11T04:13:41.772Z,15.4
2022-09-11T04:14:42.663Z,15.5
2022-09-11T04:15:41.480Z,15.4
2022-09-11T04:16:41.419Z,15.5
2022-09-11T04:17:41.696Z,15.5
2022-09-11T04:18:41.651Z,15.5
2022-09-11T04:19:41.920Z,15.4
2022-09-11T04:20:41.884Z,15.4
2022-09-11T04:21:42.914Z,15.4
2022-09-11T04:22:42.576Z,15.4
2022-09-11T04:23:41.858Z,15.5
2022-09-11T04:24:45.629Z,15.4
2022-09-11T04:25:41.920Z,15.4
2022-09-11T04:26:42.361Z,15.4
2022-09-11T04:27:43.448Z,15.4
2022-09-11T04:28:43.162Z,15.4
2022-09-11T04:29:41.907Z,15.4
2022-09-11T04:31:34.077Z,15.5
2022-09-11T04:31:46.150Z,15.4
2022-09-11T04:32:42.077Z,15.3
2022-09-11T04:33:43.123Z,15.3
2022-09-11T04:34:42.230Z,15.4
2022-09-11T04:35:45.019Z,15.3
2022-09-11T04:36:42.572Z,15.3
2022-09-11T04:37:43.747Z,15.3
2022-09-11T04:38:42.438Z,15.3
2022-09-11T04:39:44.622Z,15.3
2022-09-11T04:40:42.511Z,15.3
2022-09-11T04:41:42.586Z,15.2
2022-09-11T04:42:42.643Z,15.2
2022-09-11T04:43:43.808Z,15.2
2022-09-11T04:44:42.945Z,15.3
2022-09-11T04:45:43.204Z,15.3
2022-09-11T04:46:42.868Z,15.3
2022-09-11T04:47:42.872Z,15.2
2022-09-11T04:48:44.144Z,15.3
2022-09-11T04:49:42.969Z,15.2
2022-09-11T04:50:42.985Z,15.2
2022-09-11T04:51:45.065Z,15.2
2022-09-11T04:52:43.045Z,15.2
2022-09-11T04:53:44.718Z,15.2
2022-09-11T04:54:43.115Z,15.3
2022-09-11T04:55:43.324Z,15.3
2022-09-11T04:56:44.873Z,15.3
2022-09-11T04:57:43.217Z,15.3
2022-09-11T04:58:43.290Z,15.3
2022-09-11T04:59:44.477Z,15.3
2022-09-11T05:00:43.420Z,15.4
2022-09-11T05:01:43.410Z,15.4
2022-09-11T05:02:43.800Z,15.3
2022-09-11T05:03:44.956Z,15.3
2022-09-11T05:04:45.687Z,15.3
2022-09-11T05:05:44.549Z,15.4
2022-09-11T05:06:44.970Z,15.4
2022-09-11T05:07:43.557Z,15.2
2022-09-11T05:08:45.046Z,15.2
2022-09-11T05:09:45.679Z,15.3
2022-09-11T05:10:43.692Z,15.3
2022-09-11T05:11:45.683Z,15.3
2022-09-11T05:12:43.762Z,15.3
2022-09-11T05:13:46.007Z,15.4
2022-09-11T05:14:44.266Z,15.4
2022-09-11T05:15:44.513Z,15.3
2022-09-11T05:16:44.144Z,15.4
2022-09-11T05:17:43.907Z,15.3
2022-09-11T05:18:45.327Z,15.4
2022-09-11T05:19:44.527Z,15.4
2022-09-11T05:20:43.972Z,15.3
2022-09-11T05:21:46.182Z,15.2
2022-09-11T05:22:44.726Z,15.2
2022-09-11T05:23:44.190Z,15.3
2022-09-11T05:24:45.698Z,15.4
2022-09-11T05:25:44.194Z,15.3
2022-09-11T05:26:44.221Z,15.3
2022-09-11T05:27:46.098Z,15.3
2022-09-11T05:28:44.635Z,15.3
2022-09-11T05:29:44.314Z,15.4
2022-09-11T05:30:44.332Z,15.4
2022-09-11T05:31:44.422Z,15.5
2022-09-11T05:32:44.376Z,15.4
2022-09-11T05:33:44.434Z,15.4
2022-09-11T05:34:44.498Z,15.5
2022-09-11T05:35:44.535Z,15.4
2022-09-11T05:36:46.495Z,15.4
2022-09-11T05:37:44.944Z,15.3
2022-09-11T05:38:45.633Z,15.3
2022-09-11T05:39:44.672Z,15.3
2022-09-11T05:40:46.588Z,15.3
2022-09-11T05:41:44.786Z,15.3
2022-09-11T05:42:45.091Z,15.4
2022-09-11T05:43:45.431Z,15.3
2022-09-11T05:44:46.482Z,15.4
2022-09-11T05:45:45.297Z,15.4
2022-09-11T05:46:45.114Z,15.3
2022-09-11T05:47:45.138Z,15.3
2022-09-11T05:48:45.202Z,15.3
2022-09-11T05:49:45.263Z,15.3
2022-09-11T05:50:47.188Z,15.4
2022-09-11T05:51:45.710Z,15.4
2022-09-11T05:52:47.368Z,15.4
2022-09-11T05:53:45.732Z,15.5
2022-09-11T05:54:45.644Z,15.4
2022-09-11T05:55:45.609Z,15.4
2022-09-11T05:56:45.842Z,15.5
2022-09-11T05:57:46.316Z,15.4
2022-09-11T05:58:45.706Z,15.4
2022-09-11T05:59:51.231Z,15.4
2022-09-11T06:00:46.565Z,15.4
2022-09-11T06:01:45.986Z,15.4
2022-09-11T06:03:01.523Z,15.4
2022-09-11T06:03:45.903Z,15.4
2022-09-11T06:04:46.073Z,15.4
2022-09-11T06:05:46.009Z,15.4
2022-09-11T06:06:46.034Z,15.4
2022-09-11T06:07:46.019Z,15.4
2022-09-11T06:08:46.198Z,15.5
2022-09-11T06:09:48.481Z,15.6
2022-09-11T06:10:46.215Z,15.6
2022-09-11T06:11:47.922Z,15.5
2022-09-11T06:12:47.608Z,15.5
2022-09-11T06:13:46.228Z,15.5
2022-09-11T06:14:46.518Z,15.5
2022-09-11T06:15:47.240Z,15.5
2022-09-11T06:16:46.442Z,15.4
2022-09-11T06:17:46.443Z,15.4
2022-09-11T06:18:46.631Z,15.4
2022-09-11T06:19:47.983Z,15.4
2022-09-11T06:20:46.952Z,15.3
2022-09-11T06:21:46.539Z,15.4
2022-09-11T06:22:47.527Z,15.4
2022-09-11T06:23:46.967Z,15.3
2022-09-11T06:24:46.895Z,15.3
2022-09-11T06:25:48.384Z,15.4
2022-09-11T06:26:47.060Z,15.4
2022-09-11T06:27:46.732Z,15.4
2022-09-11T06:28:47.700Z,15.6
2022-09-11T06:29:48.159Z,15.6
2022-09-11T06:30:48.622Z,15.6
2022-09-11T06:31:47.000Z,15.6
2022-09-11T06:32:48.702Z,15.5
2022-09-11T06:33:47.604Z,15.5
2022-09-11T06:34:48.225Z,15.5
2022-09-11T06:35:47.268Z,15.5
2022-09-11T06:36:51.269Z,15.5
2022-09-11T06:37:49.022Z,15.6
2022-09-11T06:38:47.313Z,15.5
2022-09-11T06:39:47.329Z,15.4
2022-09-11T06:40:47.221Z,15.3
2022-09-11T06:41:47.319Z,15.4
2022-09-11T06:42:49.066Z,15.5
2022-09-11T06:43:47.365Z,15.5
2022-09-11T06:44:50.711Z,15.4
2022-09-11T06:45:47.459Z,15.4
2022-09-11T06:46:49.220Z,15.4
2022-09-11T06:47:47.637Z,15.4
2022-09-11T06:48:49.299Z,15.4
2022-09-11T06:49:47.623Z,15.4
2022-09-11T06:50:49.439Z,15.4
2022-09-11T06:51:47.727Z,15.4
2022-09-11T06:52:48.594Z,15.4
2022-09-11T06:53:47.794Z,15.4
2022-09-11T06:54:49.999Z,15.4
2022-09-11T06:55:47.933Z,15.4
2022-09-11T06:56:48.681Z,15.4
2022-09-11T06:57:48.082Z,15.4
2022-09-11T06:58:48.719Z,15.4
2022-09-11T06:59:48.193Z,15.4
2022-09-11T07:00:48.716Z,15.5
2022-09-11T07:01:48.415Z,15.5
2022-09-11T07:02:49.571Z,15.5
2022-09-11T07:03:48.441Z,15.6
2022-09-11T07:04:48.491Z,15.7
2022-09-11T07:05:48.808Z,15.6
2022-09-11T07:06:48.622Z,15.6
2022-09-11T07:07:48.644Z,15.6
2022-09-11T07:08:48.729Z,15.6
2022-09-11T07:09:49.862Z,15.6
2022-09-11T07:10:48.778Z,15.6
2022-09-11T07:11:50.466Z,15.6
2022-09-11T07:12:50.031Z,15.6
2022-09-11T07:13:49.877Z,15.6
2022-09-11T07:14:48.982Z,15.6
2022-09-11T07:15:50.145Z,15.7
2022-09-11T07:16:49.020Z,15.8
2022-09-11T07:17:49.393Z,15.8
2022-09-11T07:18:49.065Z,15.7
2022-09-11T07:19:49.719Z,15.7
2022-09-11T07:20:49.449Z,15.7
2022-09-11T07:21:51.920Z,15.7
2022-09-11T07:22:49.882Z,15.7
2022-09-11T07:23:49.248Z,15.7
2022-09-11T07:24:51.624Z,15.8
2022-09-11T07:25:49.876Z,15.9
2022-09-11T07:26:49.341Z,15.9
2022-09-11T07:27:49.386Z,15.9
2022-09-11T07:28:50.413Z,15.9
2022-09-11T07:29:49.457Z,15.9
2022-09-11T07:30:49.461Z,15.8
2022-09-11T07:31:49.618Z,15.8
2022-09-11T07:32:53.879Z,15.8
2022-09-11T07:33:50.188Z,15.8
2022-09-11T07:34:49.891Z,15.8
2022-09-11T07:35:50.038Z,15.9
2022-09-11T07:36:50.774Z,15.9
2022-09-11T07:37:51.258Z,15.9
2022-09-11T07:38:49.893Z,15.9
2022-09-11T07:39:50.966Z,15.9
2022-09-11T07:40:49.896Z,16
2022-09-11T07:41:50.171Z,16
2022-09-11T07:42:51.573Z,16
2022-09-11T07:43:50.151Z,16
2022-09-11T07:44:50.223Z,15.9
2022-09-11T07:45:51.543Z,15.9
2022-09-11T07:46:50.184Z,15.8
2022-09-11T07:47:50.183Z,15.8
2022-09-11T07:48:52.492Z,15.8
2022-09-11T07:49:50.345Z,15.9
2022-09-11T07:50:50.381Z,15.9
2022-09-11T07:51:56.491Z,15.9
2022-09-11T07:53:06.302Z,15.9
2022-09-11T07:54:00.621Z,15.8
2022-09-11T07:54:50.629Z,15.9
2022-09-11T07:56:25.301Z,15.9
2022-09-11T07:56:50.451Z,15.8
2022-09-11T07:58:06.513Z,15.8
2022-09-11T07:59:00.470Z,16
2022-09-11T08:00:02.122Z,16
2022-09-11T08:00:51.847Z,16.1
2022-09-11T08:02:36.937Z,16
2022-09-11T08:02:50.642Z,15.8
2022-09-11T08:04:04.017Z,15.8
2022-09-11T08:05:02.508Z,15.8
2022-09-11T08:06:05.644Z,15.8
2022-09-11T08:06:50.932Z,15.9
2022-09-11T08:08:24.483Z,15.9
2022-09-11T08:08:51.053Z,15.8
2022-09-11T08:10:04.562Z,15.8
2022-09-11T08:11:05.518Z,15.8
2022-09-11T08:11:51.622Z,15.8
2022-09-11T08:12:51.431Z,15.7
2022-09-11T08:13:59.850Z,15.7
2022-09-11T08:14:51.469Z,15.7
2022-09-11T08:15:51.621Z,15.7
2022-09-11T08:17:08.592Z,15.7
2022-09-11T08:17:52.523Z,15.7
2022-09-11T08:18:51.699Z,15.7
2022-09-11T08:20:16.564Z,15.8
2022-09-11T08:20:53.994Z,15.8
2022-09-11T08:21:51.880Z,15.7
2022-09-11T08:23:07.739Z,15.7
2022-09-11T08:23:58.668Z,15.8
2022-09-11T08:24:52.115Z,15.8
2022-09-11T08:25:59.602Z,15.8
2022-09-11T08:26:54.040Z,15.9
2022-09-11T08:27:52.107Z,15.8
2022-09-11T08:29:16.040Z,15.9
2022-09-11T08:29:52.412Z,16
2022-09-11T08:30:52.622Z,16
2022-09-11T08:31:58.127Z,16.1
2022-09-11T08:33:01.329Z,16.2
2022-09-11T08:33:52.306Z,16.2
2022-09-11T08:35:08.454Z,16.2
2022-09-11T08:36:02.491Z,16.2
2022-09-11T08:36:53.429Z,16.1
2022-09-11T08:37:54.945Z,16.1
2022-09-11T08:38:57.162Z,16.1
2022-09-11T08:43:04.929Z,16.1
2022-09-11T08:43:54.757Z,16.1
2022-09-11T08:45:09.006Z,16.1
2022-09-11T08:45:53.125Z,16
2022-09-11T08:46:59.264Z,16.1
2022-09-11T08:47:52.815Z,16
2022-09-11T08:49:03.136Z,15.9
2022-09-11T08:49:53.150Z,16
2022-09-11T08:51:15.068Z,16
2022-09-11T08:51:54.546Z,16
2022-09-11T08:53:12.884Z,15.9
2022-09-11T08:53:53.680Z,16
2022-09-11T08:55:17.320Z,16
2022-09-11T08:55:53.163Z,16.1
2022-09-11T08:57:12.127Z,16.1
2022-09-11T08:57:54.023Z,16.1
2022-09-11T08:58:53.391Z,16.2
2022-09-11T08:59:55.547Z,16.2
2022-09-11T09:01:12.084Z,16.1
2022-09-11T09:01:54.165Z,16.1
2022-09-11T09:03:29.100Z,16.2
2022-09-11T09:03:54.317Z,16.3
2022-09-11T09:05:16.112Z,16.4
2022-09-11T09:05:58.374Z,16.5
2022-09-11T09:07:07.456Z,16.5
2022-09-11T09:07:53.582Z,16.5
2022-09-11T09:09:15.359Z,16.5
2022-09-11T09:09:53.627Z,16.5
2022-09-11T09:10:53.767Z,16.5
2022-09-11T09:12:08.255Z,16.4
2022-09-11T09:12:56.667Z,16.5
2022-09-11T09:14:07.867Z,16.6
2022-09-11T09:15:24.266Z,16.7
2022-09-11T09:15:54.521Z,16.9
2022-09-11T09:16:55.311Z,17
2022-09-11T09:18:16.923Z,17.1
2022-09-11T09:19:05.813Z,17.1
2022-09-11T09:20:28.909Z,16.9
2022-09-11T09:20:57.442Z,16.9
2022-09-11T09:22:19.130Z,17
2022-09-11T09:23:11.713Z,17.1
2022-09-11T09:24:38.524Z,17
2022-09-11T09:26:28.796Z,17
2022-09-11T09:27:06.396Z,17
2022-09-11T09:27:55.728Z,17.1
2022-09-11T09:28:55.982Z,17
2022-09-11T09:29:56.817Z,17.1
2022-09-11T09:30:56.306Z,17.2
2022-09-11T09:31:54.994Z,17.1
2022-09-11T09:32:56.885Z,17
2022-09-11T09:33:55.171Z,17
2022-09-11T09:34:55.300Z,16.9
2022-09-11T09:35:55.154Z,16.8
2022-09-11T09:36:56.609Z,16.8
2022-09-11T09:37:55.719Z,16.9
2022-09-11T09:38:55.157Z,16.9
2022-09-11T09:39:55.451Z,17
2022-09-11T09:40:56.842Z,16.9
2022-09-11T09:41:56.084Z,17
2022-09-11T09:42:58.115Z,17.2
2022-09-11T09:43:57.751Z,17.2
2022-09-11T09:44:56.180Z,17.2
2022-09-11T09:45:56.275Z,17.2
2022-09-11T09:46:58.765Z,17.1
2022-09-11T09:47:56.347Z,17.2
2022-09-11T09:48:59.496Z,17.3
2022-09-11T09:49:56.759Z,17.1
2022-09-11T09:50:58.540Z,17.2
2022-09-11T09:51:58.879Z,17.3
2022-09-11T09:52:56.795Z,17.2
2022-09-11T09:53:56.693Z,17.2
2022-09-11T09:54:57.958Z,17.2
2022-09-11T09:55:58.420Z,17.3
2022-09-11T09:56:56.669Z,17.3
2022-09-11T09:57:56.896Z,17.3
2022-09-11T09:58:58.558Z,17.2
2022-09-11T09:59:56.772Z,17.2
2022-09-11T10:00:56.827Z,17.3
2022-09-11T10:01:57.083Z,17.2
2022-09-11T10:02:56.946Z,17.3
2022-09-11T10:03:59.253Z,17.4
2022-09-11T10:04:57.114Z,17.4
2022-09-11T10:05:57.676Z,17.3
2022-09-11T10:06:58.642Z,17.3
2022-09-11T10:07:58.911Z,17.3
2022-09-11T10:09:02.733Z,17.3
2022-09-11T10:09:57.334Z,17.2
2022-09-11T10:10:59.124Z,17.2
2022-09-11T10:11:58.711Z,17.2
2022-09-11T10:13:17.442Z,17.3
2022-09-11T10:13:57.211Z,17.5
2022-09-11T10:14:58.025Z,17.5
2022-09-11T10:15:57.465Z,17.5
2022-09-11T10:16:57.640Z,17.7
2022-09-11T10:17:57.688Z,17.9
2022-09-11T10:18:57.747Z,17.9
2022-09-11T10:19:58.246Z,17.9
2022-09-11T10:20:59.660Z,18
2022-09-11T10:21:59.245Z,18.2
2022-09-11T10:22:57.723Z,18.1
2022-09-11T10:23:57.625Z,18.2
2022-09-11T10:24:57.591Z,18.1
2022-09-11T10:25:57.597Z,18.1
2022-09-11T10:26:58.108Z,18.3
2022-09-11T10:27:59.793Z,18.3
2022-09-11T10:28:59.147Z,18.3
2022-09-11T10:29:59.176Z,18.4
2022-09-11T10:30:59.890Z,18.8
2022-09-11T10:32:00.056Z,19.3
2022-09-11T10:33:03.461Z,19.6
2022-09-11T10:34:00.311Z,19.7
2022-09-11T10:34:59.694Z,19.6
2022-09-11T10:36:00.003Z,19.5
2022-09-11T10:36:58.645Z,19.2
2022-09-11T10:38:00.390Z,19
2022-09-11T10:38:58.891Z,19.1
2022-09-11T10:39:58.594Z,19.5
2022-09-11T10:40:58.698Z,19.6
2022-09-11T10:42:00.330Z,19.6
2022-09-11T10:42:59.582Z,19.2
2022-09-11T10:43:58.839Z,19
2022-09-11T10:44:58.929Z,18.7
2022-09-11T10:45:59.159Z,18.5
2022-09-11T10:47:01.778Z,18.3
2022-09-11T10:47:59.832Z,18.2
2022-09-11T10:49:01.315Z,18.1
2022-09-11T10:50:03.048Z,18.1
2022-09-11T10:51:01.661Z,18.2
2022-09-11T10:51:59.678Z,18.2
2022-09-11T10:53:00.514Z,18.2
2022-09-11T10:53:59.196Z,18.1
2022-09-11T10:54:59.986Z,18.1
2022-09-11T10:55:59.173Z,18.2
2022-09-11T10:56:59.283Z,18.3
2022-09-11T10:57:59.317Z,18.5
2022-09-11T10:58:59.349Z,19
2022-09-11T11:00:01.015Z,19.4
2022-09-11T11:00:59.888Z,19.8
2022-09-11T11:01:59.888Z,19.9
2022-09-11T11:02:59.977Z,20.1
2022-09-11T11:04:01.673Z,20.2
2022-09-11T11:04:59.659Z,20.1
2022-09-11T11:05:59.779Z,20.6
2022-09-11T11:07:00.772Z,20.9
2022-09-11T11:08:00.896Z,21.1
2022-09-11T11:09:00.119Z,21.1
2022-09-11T11:10:01.711Z,21.3
2022-09-11T11:11:00.666Z,21.4
2022-09-11T11:12:00.559Z,21.8
2022-09-11T11:13:01.713Z,21.6
2022-09-11T11:13:59.776Z,21.2
2022-09-11T11:14:59.978Z,21.5
2022-09-11T11:15:59.892Z,21.4
2022-09-11T11:16:59.891Z,20.9
2022-09-11T11:17:59.903Z,20.4
2022-09-11T11:18:59.927Z,20.5
2022-09-11T11:19:59.968Z,20.4
2022-09-11T11:20:59.978Z,20.7
2022-09-11T11:22:02.110Z,21
2022-09-11T11:23:00.947Z,20.8
2022-09-11T11:24:00.084Z,21
2022-09-11T11:25:00.093Z,21.6
2022-09-11T11:26:05.582Z,21.9
2022-09-11T11:27:01.449Z,22
2022-09-11T11:28:00.193Z,21.9
2022-09-11T11:29:01.641Z,22.1
2022-09-11T11:30:00.578Z,21.2
2022-09-11T11:31:00.315Z,21.1
2022-09-11T11:32:01.648Z,21.6
2022-09-11T11:33:00.769Z,21.8
2022-09-11T11:34:00.374Z,22.1
2022-09-11T11:35:02.660Z,22.5
2022-09-11T11:36:00.426Z,22.5
2022-09-11T11:37:02.070Z,22.7
2022-09-11T11:38:00.531Z,22.2
2022-09-11T11:39:00.611Z,22.4
2022-09-11T11:40:01.174Z,22.4
2022-09-11T11:41:00.738Z,22.3
2022-09-11T11:42:00.880Z,22.8
2022-09-11T11:43:00.989Z,23.1
2022-09-11T11:44:00.940Z,23.3
2022-09-11T11:45:00.991Z,23.1
2022-09-11T11:46:01.549Z,22.9
2022-09-11T11:47:01.849Z,22.9
2022-09-11T11:48:01.540Z,23.1
2022-09-11T11:49:01.291Z,23.2
2022-09-11T11:50:02.088Z,22.5
2022-09-11T11:51:01.351Z,21.8
2022-09-11T11:52:06.510Z,21.2
2022-09-11T11:53:01.545Z,21.2
2022-09-11T11:54:01.482Z,21.7
2022-09-11T11:55:15.373Z,21.9
2022-09-11T11:56:01.611Z,22.2
2022-09-11T11:57:01.620Z,22.5
2022-09-11T11:58:01.740Z,22.7
2022-09-11T11:59:01.698Z,22.6
2022-09-11T12:00:01.711Z,22.9
2022-09-11T12:01:01.770Z,23.1
2022-09-11T12:02:03.958Z,23.1
2022-09-11T12:03:04.335Z,22.7
2022-09-11T12:04:03.703Z,22.4
2022-09-11T12:05:01.915Z,21.9
2022-09-11T12:06:01.953Z,21.8
2022-09-11T12:07:01.999Z,21.6
2022-09-11T12:08:03.423Z,21.1
2022-09-11T12:09:02.094Z,21.1
2022-09-11T12:10:02.082Z,21.2
2022-09-11T12:11:02.171Z,21.7
2022-09-11T12:12:02.420Z,22.3
2022-09-11T12:13:02.332Z,22.6
2022-09-11T12:14:06.541Z,23
2022-09-11T12:15:02.734Z,23.2
2022-09-11T12:16:02.359Z,23.5
2022-09-11T12:17:02.367Z,23.6
2022-09-11T12:18:03.813Z,23.3
2022-09-11T12:19:08.717Z,23.4
2022-09-11T12:20:07.451Z,23.3
2022-09-11T12:21:03.165Z,23.3
2022-09-11T12:22:02.799Z,23.7
2022-09-11T12:23:02.707Z,23.8
2022-09-11T12:24:02.678Z,23.8
2022-09-11T12:25:03.013Z,23.5
2022-09-11T12:26:04.703Z,23.4
2022-09-11T12:27:11.853Z,23
2022-09-11T12:28:02.758Z,23.2
2022-09-11T12:29:03.231Z,23.6
2022-09-11T12:30:04.810Z,23.6
2022-09-11T12:31:02.892Z,23.1
2022-09-11T12:32:04.266Z,23.1
2022-09-11T12:33:05.186Z,22.9
2022-09-11T12:34:04.520Z,23
2022-09-11T12:35:03.312Z,23.1
2022-09-11T12:36:02.984Z,23
2022-09-11T12:37:08.142Z,22.6
2022-09-11T12:38:05.568Z,22.3
2022-09-11T12:39:03.094Z,21.7
2022-09-11T12:40:05.160Z,21.6
2022-09-11T12:41:03.806Z,21.5
2022-09-11T12:42:03.403Z,21.7
2022-09-11T12:43:06.367Z,21.8
2022-09-11T12:44:05.064Z,22.2
2022-09-11T12:45:03.366Z,22.6
2022-09-11T12:46:03.924Z,22.6
2022-09-11T12:47:03.272Z,22.6
2022-09-11T12:48:04.452Z,22.8
2022-09-11T12:49:21.960Z,23.1
2022-09-11T12:50:08.648Z,23.1
2022-09-11T12:51:05.007Z,23.5
2022-09-11T12:52:03.573Z,23.8
2022-09-11T12:53:06.617Z,23.2
2022-09-11T12:54:03.745Z,22.4
2022-09-11T12:55:09.962Z,22.2
2022-09-11T12:56:04.332Z,21.9
2022-09-11T12:57:03.974Z,21.8
2022-09-11T12:58:04.023Z,22
2022-09-11T12:59:06.398Z,22.1
2022-09-11T13:00:10.464Z,22.6
2022-09-11T13:01:04.219Z,23
2022-09-11T13:02:05.716Z,23
2022-09-11T13:03:05.092Z,23.1
2022-09-11T13:04:04.357Z,23.2
2022-09-11T13:05:04.418Z,23.2
2022-09-11T13:06:07.241Z,23.3
2022-09-11T13:07:04.926Z,23.7
2022-09-11T13:08:09.577Z,23.8
2022-09-11T13:09:17.881Z,23.6
2022-09-11T13:10:04.959Z,23.7
2022-09-11T13:11:20.635Z,23.5
2022-09-11T13:12:10.631Z,22.8
2022-09-11T13:13:06.029Z,22.7
2022-09-11T13:14:04.835Z,22.4
2022-09-11T13:15:22.046Z,22.2
2022-09-11T13:16:08.189Z,22.3
2022-09-11T13:17:23.434Z,22.4
2022-09-11T13:18:15.862Z,22.4
2022-09-11T13:19:21.607Z,22.4
2022-09-11T13:20:05.300Z,22.1
2022-09-11T13:21:22.086Z,21.7
2022-09-11T13:22:07.801Z,21.5
2022-09-11T13:23:26.676Z,21.3
2022-09-11T13:24:09.044Z,21.3
2022-09-11T13:25:05.687Z,21.8
2022-09-11T13:26:06.380Z,22.2
2022-09-11T13:27:56.930Z,22.2