createdAt,value
2017-08-07T00:01:08.437Z,61.25
2017-08-07T00:03:36.367Z,61.02
2017-08-07T00:06:03.846Z,59.86
2017-08-07T00:08:31.549Z,59.84
2017-08-07T00:10:59.252Z,59.97
2017-08-07T00:13:27.072Z,60.94
2017-08-07T00:15:54.790Z,61.58
2017-08-07T00:18:22.487Z,62.12
2017-08-07T00:20:50.250Z,62.33
2017-08-07T00:26:09.127Z,61.34
2017-08-07T00:28:36.943Z,60.72
2017-08-07T00:31:04.477Z,60.00
2017-08-07T00:33:32.080Z,59.02
2017-08-07T00:35:59.538Z,58.65
2017-08-07T00:38:27.226Z,59.44
2017-08-07T00:40:54.837Z,59.36
2017-08-07T00:43:22.262Z,60.40
2017-08-07T00:45:49.986Z,60.80
2017-08-07T00:48:17.393Z,61.54
2017-08-07T00:50:44.776Z,61.01
2017-08-07T00:53:12.179Z,61.49
2017-08-07T00:55:39.571Z,61.94
2017-08-07T00:58:06.976Z,62.19
2017-08-07T01:00:34.368Z,61.99
2017-08-07T01:03:01.764Z,61.60
2017-08-07T01:05:29.159Z,62.04
2017-08-07T01:07:56.570Z,61.12
2017-08-07T01:10:23.958Z,60.98
2017-08-07T01:12:51.388Z,60.41
2017-08-07T01:15:18.777Z,60.58
2017-08-07T01:17:46.179Z,61.26
2017-08-07T01:20:13.583Z,61.67
2017-08-07T01:22:40.972Z,61.49
2017-08-07T01:25:08.359Z,61.83
2017-08-07T01:27:35.755Z,61.67
2017-08-07T01:30:03.147Z,61.74
2017-08-07T01:32:30.539Z,61.66
2017-08-07T01:34:57.927Z,61.81
2017-08-07T01:37:25.319Z,60.91
2017-08-07T01:39:52.723Z,60.89
2017-08-07T01:42:20.105Z,60.55
2017-08-07T01:44:47.707Z,60.62
2017-08-07T01:47:15.096Z,60.92
2017-08-07T01:49:42.489Z,60.88
2017-08-07T01:52:09.875Z,61.92
2017-08-07T01:54:37.270Z,61.79
2017-08-07T01:57:04.666Z,61.92
2017-08-07T01:59:32.071Z,61.70
2017-08-07T02:01:59.455Z,61.34
2017-08-07T02:04:26.850Z,61.51
2017-08-07T02:06:54.772Z,61.84
2017-08-07T02:09:22.164Z,61.94
2017-08-07T02:11:49.547Z,62.01
2017-08-07T02:14:16.949Z,62.18
2017-08-07T02:16:44.339Z,62.29
2017-08-07T02:19:11.743Z,62.30
2017-08-07T02:21:39.134Z,62.44
2017-08-07T02:24:06.527Z,62.88
2017-08-07T02:26:33.923Z,62.62
2017-08-07T02:29:01.314Z,62.96
2017-08-07T02:31:28.717Z,62.93
2017-08-07T02:33:56.090Z,61.53
2017-08-07T02:36:23.484Z,60.99
2017-08-07T02:38:50.881Z,60.69
2017-08-07T02:41:18.283Z,61.11
2017-08-07T02:43:45.686Z,61.18
2017-08-07T02:46:13.066Z,61.64
2017-08-07T02:48:40.463Z,60.36
2017-08-07T02:51:07.855Z,60.71
2017-08-07T02:53:35.239Z,60.34
2017-08-07T02:56:02.657Z,60.30
2017-08-07T02:58:30.060Z,60.55
2017-08-07T03:00:57.442Z,61.19
2017-08-07T03:03:24.825Z,60.96
2017-08-07T03:05:52.214Z,61.66
2017-08-07T03:08:19.604Z,61.97
2017-08-07T03:10:46.995Z,61.47
2017-08-07T03:13:14.383Z,60.96
2017-08-07T03:15:41.770Z,61.35
2017-08-07T03:18:09.165Z,61.86
2017-08-07T03:20:36.839Z,62.00
2017-08-07T03:23:04.237Z,62.10
2017-08-07T03:25:31.630Z,62.24
2017-08-07T03:27:59.014Z,62.73
2017-08-07T03:30:26.402Z,63.26
2017-08-07T03:32:53.797Z,63.81
2017-08-07T03:35:21.186Z,63.87
2017-08-07T03:37:48.827Z,63.73
2017-08-07T03:40:16.219Z,63.87
2017-08-07T03:42:43.613Z,62.74
2017-08-07T03:45:11.007Z,61.55
2017-08-07T03:47:38.407Z,60.88
2017-08-07T03:50:05.805Z,61.33
2017-08-07T03:52:33.202Z,61.20
2017-08-07T03:55:00.597Z,61.33
2017-08-07T03:57:27.990Z,62.09
2017-08-07T03:59:56.078Z,62.51
2017-08-07T04:02:23.467Z,63.66
2017-08-07T04:04:50.854Z,63.37
2017-08-07T04:07:18.252Z,63.56
2017-08-07T04:09:45.639Z,64.03
2017-08-07T04:12:13.051Z,63.86
2017-08-07T04:14:40.443Z,64.25
2017-08-07T04:17:07.839Z,64.32
2017-08-07T04:19:35.245Z,64.04
2017-08-07T04:22:02.631Z,64.04
2017-08-07T04:24:30.045Z,64.47
2017-08-07T04:26:57.430Z,64.65
2017-08-07T04:29:24.818Z,64.67
2017-08-07T04:31:52.224Z,64.88
2017-08-07T04:34:19.614Z,65.16
2017-08-07T04:36:47.005Z,65.16
2017-08-07T04:39:14.399Z,65.40
2017-08-07T04:41:41.820Z,65.70
2017-08-07T04:44:09.306Z,64.53
2017-08-07T04:46:36.694Z,63.78
2017-08-07T04:49:04.098Z,63.82
2017-08-07T04:51:31.496Z,63.92
2017-08-07T04:53:58.879Z,64.27
2017-08-07T04:56:26.275Z,64.84
2017-08-07T04:58:53.681Z,65.33
2017-08-07T05:01:21.084Z,64.73
2017-08-07T05:03:48.479Z,65.16
2017-08-07T05:06:15.882Z,65.96
2017-08-07T05:08:43.263Z,66.18
2017-08-07T05:11:10.651Z,66.69
2017-08-07T05:13:38.049Z,67.58
2017-08-07T05:16:05.439Z,68.14
2017-08-07T05:18:32.839Z,69.05
2017-08-07T05:21:00.239Z,68.91
2017-08-07T05:23:27.635Z,68.83
2017-08-07T05:25:55.027Z,69.21
2017-08-07T05:28:22.431Z,69.53
2017-08-07T05:30:49.816Z,68.91
2017-08-07T05:33:17.211Z,68.64
2017-08-07T05:35:44.606Z,68.57
2017-08-07T05:38:12.013Z,68.50
2017-08-07T05:40:39.402Z,69.00
2017-08-07T05:43:06.811Z,68.83
2017-08-07T05:45:34.195Z,69.09
2017-08-07T05:48:01.591Z,68.95
2017-08-07T05:50:28.984Z,68.91
2017-08-07T05:52:56.380Z,68.38
2017-08-07T05:55:23.774Z,67.82
2017-08-07T05:57:51.159Z,68.30
2017-08-07T06:00:18.565Z,68.00
2017-08-07T06:02:45.958Z,67.77
2017-08-07T06:05:13.356Z,67.64
2017-08-07T06:07:40.739Z,67.97
2017-08-07T06:10:08.147Z,67.55
2017-08-07T06:12:35.531Z,67.47
2017-08-07T06:15:02.935Z,67.39
2017-08-07T06:17:30.323Z,67.17
2017-08-07T06:19:57.713Z,66.42
2017-08-07T06:22:25.103Z,66.02
2017-08-07T06:24:52.500Z,65.87
2017-08-07T06:27:19.890Z,65.70
2017-08-07T06:29:47.283Z,65.58
2017-08-07T06:32:14.666Z,65.27
2017-08-07T06:34:42.074Z,65.13
2017-08-07T06:37:09.466Z,64.99
2017-08-07T06:39:36.851Z,64.07
2017-08-07T06:42:04.247Z,63.78
2017-08-07T06:44:31.656Z,63.83
2017-08-07T06:46:59.051Z,63.71
2017-08-07T06:49:26.444Z,63.87
2017-08-07T06:51:53.847Z,63.85
2017-08-07T06:54:21.235Z,62.79
2017-08-07T06:56:48.632Z,62.41
2017-08-07T06:59:16.020Z,61.69
2017-08-07T07:01:43.436Z,61.29
2017-08-07T07:04:10.818Z,61.16
2017-08-07T07:06:38.216Z,60.84
2017-08-07T07:09:05.603Z,60.49
2017-08-07T07:11:33.215Z,59.75
2017-08-07T07:14:00.615Z,59.55
2017-08-07T07:16:28.000Z,59.97
2017-08-07T07:18:55.396Z,59.48
2017-08-07T07:21:22.795Z,59.17
2017-08-07T07:23:50.191Z,58.94
2017-08-07T07:26:17.599Z,57.89
2017-08-07T07:28:45.194Z,58.30
2017-08-07T07:31:12.586Z,56.88
2017-08-07T07:33:39.975Z,56.84
2017-08-07T07:36:07.375Z,56.31
2017-08-07T07:38:34.771Z,55.95
2017-08-07T07:41:02.163Z,55.65
2017-08-07T07:43:29.564Z,55.92
2017-08-07T07:45:56.953Z,54.50
2017-08-07T07:48:24.349Z,53.97
2017-08-07T07:50:51.760Z,53.46
2017-08-07T07:53:19.147Z,53.85
2017-08-07T07:55:46.542Z,52.54
2017-08-07T07:58:13.951Z,52.50
2017-08-07T08:00:41.349Z,53.30
2017-08-07T08:03:08.752Z,51.87
2017-08-07T08:05:36.135Z,52.30
2017-08-07T08:08:03.539Z,51.56
2017-08-07T08:10:31.138Z,51.08
2017-08-07T08:12:58.538Z,50.58
2017-08-07T08:15:25.926Z,51.14
2017-08-07T08:17:53.319Z,51.35
2017-08-07T08:20:20.723Z,52.07
2017-08-07T08:22:48.100Z,51.55
2017-08-07T08:25:15.710Z,52.32
2017-08-07T08:27:43.108Z,50.02
2017-08-07T08:30:10.510Z,49.16
2017-08-07T08:32:37.905Z,48.41
2017-08-07T08:35:05.284Z,49.15
2017-08-07T08:37:32.697Z,47.82
2017-08-07T08:40:00.074Z,46.24
2017-08-07T08:42:27.853Z,46.00
2017-08-07T08:44:55.223Z,46.03
2017-08-07T08:47:22.624Z,45.28
2017-08-07T08:49:50.006Z,46.63
2017-08-07T08:52:17.403Z,46.72
2017-08-07T08:54:44.799Z,44.57
2017-08-07T08:57:12.194Z,43.83
2017-08-07T08:59:39.602Z,41.31
2017-08-07T09:02:06.993Z,42.10
2017-08-07T09:04:34.390Z,42.22
2017-08-07T09:07:01.787Z,40.13
2017-08-07T09:09:29.181Z,41.89
2017-08-07T09:11:56.578Z,42.30
2017-08-07T09:14:23.968Z,42.47
2017-08-07T09:16:51.359Z,41.04
2017-08-07T09:19:18.764Z,37.50
2017-08-07T09:21:46.363Z,39.27
2017-08-07T09:24:13.758Z,40.70
2017-08-07T09:26:41.149Z,39.12
2017-08-07T09:29:08.547Z,39.36
2017-08-07T09:31:35.942Z,40.86
2017-08-07T09:34:03.334Z,38.84
2017-08-07T09:36:30.727Z,38.14
2017-08-07T09:38:58.126Z,39.14
2017-08-07T09:41:25.511Z,39.44
2017-08-07T09:43:52.904Z,38.30
2017-08-07T09:46:20.290Z,39.08
2017-08-07T09:48:47.686Z,37.58
2017-08-07T09:51:15.080Z,38.27
2017-08-07T09:53:42.470Z,37.68
2017-08-07T09:56:09.857Z,38.62
2017-08-07T09:58:37.244Z,37.55
2017-08-07T10:01:04.637Z,38.17
2017-08-07T10:03:32.042Z,37.27
2017-08-07T10:05:59.512Z,36.99
2017-08-07T10:08:26.904Z,36.24
2017-08-07T10:10:54.302Z,36.99
2017-08-07T10:13:21.696Z,36.82
2017-08-07T10:15:49.100Z,38.21
2017-08-07T10:18:16.486Z,37.58
2017-08-07T10:20:43.886Z,37.39
2017-08-07T10:23:11.290Z,36.54
2017-08-07T10:25:38.912Z,35.93
2017-08-07T10:28:06.298Z,39.46
2017-08-07T10:30:33.699Z,37.09
2017-08-07T10:33:01.091Z,36.23
2017-08-07T10:35:28.479Z,34.38
2017-08-07T10:37:55.875Z,34.97
2017-08-07T10:40:23.274Z,34.14
2017-08-07T10:42:50.664Z,33.29
2017-08-07T10:45:18.067Z,31.56
2017-08-07T10:47:45.455Z,33.38
2017-08-07T10:50:12.856Z,31.00
2017-08-07T10:52:40.246Z,32.62
2017-08-07T10:55:07.756Z,32.09
2017-08-07T10:57:35.187Z,33.06
2017-08-07T11:00:02.594Z,33.06
2017-08-07T11:02:29.976Z,34.97
2017-08-07T11:04:57.372Z,34.55
2017-08-07T11:07:24.767Z,34.48
2017-08-07T11:09:52.182Z,34.40
2017-08-07T11:12:19.580Z,33.92
2017-08-07T11:14:46.991Z,33.74
2017-08-07T11:17:14.380Z,33.13
2017-08-07T11:19:41.776Z,36.00
2017-08-07T11:22:09.198Z,34.35
2017-08-07T11:24:36.587Z,34.72
2017-08-07T11:27:03.971Z,34.10
2017-08-07T11:29:31.367Z,32.83
2017-08-07T11:31:58.804Z,32.28
2017-08-07T11:34:26.187Z,31.56
2017-08-07T11:36:53.635Z,32.79
2017-08-07T11:39:21.043Z,31.57
2017-08-07T11:41:48.435Z,32.15
2017-08-07T11:44:15.834Z,32.03
2017-08-07T11:46:43.235Z,30.22
2017-08-07T11:49:10.631Z,32.17
2017-08-07T11:51:38.023Z,33.29
2017-08-07T11:54:05.403Z,30.61
2017-08-07T11:56:32.806Z,32.21
2017-08-07T11:59:00.191Z,33.42
2017-08-07T12:01:27.594Z,29.20
2017-08-07T12:03:54.983Z,30.04
2017-08-07T12:06:22.372Z,33.21
2017-08-07T12:08:49.761Z,31.04
2017-08-07T12:11:17.150Z,31.18
2017-08-07T12:13:44.535Z,29.73
2017-08-07T12:16:12.141Z,32.56
2017-08-07T12:18:39.551Z,31.63
2017-08-07T12:21:06.942Z,31.67
2017-08-07T12:23:34.343Z,29.96
2017-08-07T12:26:01.735Z,30.69
2017-08-07T12:28:29.127Z,31.03
2017-08-07T12:30:56.522Z,32.59
2017-08-07T12:33:23.916Z,30.09
2017-08-07T12:35:51.326Z,29.96
2017-08-07T12:38:18.761Z,28.89
2017-08-07T12:40:46.150Z,30.17
2017-08-07T12:43:13.546Z,31.36
2017-08-07T12:45:40.955Z,28.40
2017-08-07T12:48:08.342Z,29.76
2017-08-07T12:50:35.739Z,28.99
2017-08-07T12:53:03.339Z,29.39
2017-08-07T12:55:30.738Z,30.22
2017-08-07T12:57:58.130Z,29.93
2017-08-07T13:00:25.555Z,29.36
2017-08-07T13:02:52.951Z,30.37
2017-08-07T13:05:20.360Z,30.87
2017-08-07T13:07:47.752Z,31.70
2017-08-07T13:10:15.366Z,30.76
2017-08-07T13:12:42.975Z,30.08
2017-08-07T13:15:10.390Z,30.27
2017-08-07T13:17:37.994Z,30.16
2017-08-07T13:20:05.390Z,30.86
2017-08-07T13:22:32.993Z,30.59
2017-08-07T13:25:00.374Z,28.93
2017-08-07T13:27:27.775Z,30.54
2017-08-07T13:29:55.373Z,31.02
2017-08-07T13:32:22.763Z,30.94
2017-08-07T13:34:50.959Z,30.53
2017-08-07T13:37:18.359Z,29.76
2017-08-07T13:39:45.742Z,29.58
2017-08-07T13:42:13.147Z,30.62
2017-08-07T13:44:40.530Z,28.68
2017-08-07T13:47:07.932Z,30.01
2017-08-07T13:49:35.321Z,29.65
2017-08-07T13:52:02.715Z,31.92
2017-08-07T13:54:30.114Z,30.54
2017-08-07T13:56:57.507Z,30.64
2017-08-07T13:59:24.894Z,30.62
2017-08-07T14:01:52.294Z,30.56
2017-08-07T14:04:19.696Z,30.01
2017-08-07T14:06:47.103Z,30.37
2017-08-07T14:09:14.499Z,29.46
2017-08-07T14:11:41.906Z,30.07
2017-08-07T14:14:09.290Z,30.43
2017-08-07T14:16:36.688Z,31.36
2017-08-07T14:19:04.079Z,30.42
2017-08-07T14:21:31.479Z,28.89
2017-08-07T14:23:58.886Z,28.68
2017-08-07T14:26:26.274Z,29.19
2017-08-07T14:28:53.662Z,28.94
2017-08-07T14:31:21.061Z,29.86
2017-08-07T14:33:48.451Z,30.13
2017-08-07T14:36:15.841Z,30.45
2017-08-07T14:38:43.231Z,29.03
2017-08-07T14:41:10.631Z,29.29
2017-08-07T14:43:38.030Z,29.15
2017-08-07T14:46:05.411Z,30.70
2017-08-07T14:48:32.804Z,31.42
2017-08-07T14:51:00.204Z,31.25
2017-08-07T14:53:27.610Z,30.82
2017-08-07T14:55:55.003Z,31.49
2017-08-07T14:58:22.599Z,31.34
2017-08-07T15:00:50.005Z,31.85
2017-08-07T15:03:17.395Z,30.34
2017-08-07T15:05:44.787Z,30.71
2017-08-07T15:08:12.403Z,30.97
2017-08-07T15:10:39.799Z,30.79
2017-08-07T15:13:07.405Z,29.01
2017-08-07T15:15:34.795Z,29.90
2017-08-07T15:18:02.203Z,29.92
2017-08-07T15:20:29.591Z,31.60
2017-08-07T15:22:56.986Z,31.93
2017-08-07T15:25:24.590Z,31.67
2017-08-07T15:27:51.975Z,31.42
2017-08-07T15:30:19.359Z,31.30
2017-08-07T15:32:46.752Z,31.07
2017-08-07T15:35:14.140Z,31.15
2017-08-07T15:37:41.758Z,32.17
2017-08-07T15:40:09.135Z,32.03
2017-08-07T15:42:36.528Z,33.17
2017-08-07T15:45:03.915Z,30.87
2017-08-07T15:47:31.302Z,31.47
2017-08-07T15:49:58.691Z,31.79
2017-08-07T15:52:26.322Z,30.87
2017-08-07T15:54:53.716Z,32.03
2017-08-07T15:57:21.104Z,31.12
2017-08-07T15:59:48.903Z,31.45
2017-08-07T16:02:16.304Z,29.51
2017-08-07T16:04:43.692Z,30.52
2017-08-07T16:07:11.083Z,31.45
2017-08-07T16:09:38.488Z,31.23
2017-08-07T16:12:06.091Z,31.30
2017-08-07T16:14:33.607Z,30.09
2017-08-07T16:17:01.099Z,30.91
2017-08-07T16:19:28.702Z,30.37
2017-08-07T16:21:56.097Z,30.49
2017-08-07T16:24:23.484Z,30.89
2017-08-07T16:26:50.880Z,31.13
2017-08-07T16:29:18.263Z,31.11
2017-08-07T16:31:45.650Z,31.25
2017-08-07T16:34:13.049Z,30.91
2017-08-07T16:36:40.461Z,31.48
2017-08-07T16:39:07.855Z,30.10
2017-08-07T16:41:36.003Z,30.73
2017-08-07T16:44:03.418Z,30.34
2017-08-07T16:46:30.801Z,30.07
2017-08-07T16:48:58.186Z,30.49
2017-08-07T16:51:25.595Z,30.23
2017-08-07T16:53:52.975Z,30.41
2017-08-07T16:56:20.371Z,29.51
2017-08-07T16:58:47.768Z,29.48
2017-08-07T17:01:15.160Z,29.39
2017-08-07T17:03:42.543Z,30.37
2017-08-07T17:06:09.971Z,30.66
2017-08-07T17:08:37.355Z,30.23
2017-08-07T17:11:04.757Z,30.25
2017-08-07T17:13:32.139Z,30.73
2017-08-07T17:15:59.551Z,30.57
2017-08-07T17:18:27.146Z,30.77
2017-08-07T17:20:54.549Z,31.30
2017-08-07T17:23:21.939Z,31.17
2017-08-07T17:25:49.341Z,31.47
2017-08-07T17:28:16.727Z,31.50
2017-08-07T17:30:44.490Z,30.97
2017-08-07T17:33:12.188Z,31.08
2017-08-07T17:35:39.660Z,30.89
2017-08-07T17:38:07.072Z,31.35
2017-08-07T17:40:34.459Z,30.97
2017-08-07T17:43:01.873Z,30.86
2017-08-07T17:45:29.270Z,30.83
2017-08-07T17:47:56.719Z,31.05
2017-08-07T17:50:24.103Z,31.15
2017-08-07T17:52:51.500Z,30.87
2017-08-07T17:55:18.894Z,31.10
2017-08-07T17:57:46.298Z,30.93
2017-08-07T18:00:13.692Z,30.71
2017-08-07T18:02:41.091Z,30.57
2017-08-07T18:05:08.519Z,30.59
2017-08-07T18:07:35.899Z,32.54
2017-08-07T18:10:03.279Z,33.67
2017-08-07T18:12:30.722Z,34.17
2017-08-07T18:14:58.110Z,35.40
2017-08-07T18:17:25.499Z,37.98
2017-08-07T18:19:52.909Z,39.85
2017-08-07T18:22:20.354Z,40.55
2017-08-07T18:24:47.737Z,40.91
2017-08-07T18:27:15.123Z,41.33
2017-08-07T18:29:42.511Z,42.34
2017-08-07T18:32:09.934Z,42.71
2017-08-07T18:34:37.348Z,42.60
2017-08-07T18:37:04.733Z,43.46
2017-08-07T18:39:32.130Z,44.01
2017-08-07T18:41:59.524Z,44.32
2017-08-07T18:44:26.911Z,44.06
2017-08-07T18:46:54.309Z,43.81
2017-08-07T18:49:21.704Z,43.83
2017-08-07T18:51:49.290Z,43.69
2017-08-07T18:54:16.694Z,43.49
2017-08-07T18:56:44.079Z,43.39
2017-08-07T18:59:11.475Z,43.19
2017-08-07T19:01:38.871Z,43.41
2017-08-07T19:04:06.484Z,43.44
2017-08-07T19:06:33.876Z,43.41
2017-08-07T19:09:01.287Z,44.33
2017-08-07T19:11:28.683Z,44.40
2017-08-07T19:13:56.095Z,44.50
2017-08-07T19:16:23.511Z,44.25
2017-08-07T19:18:50.910Z,44.02
2017-08-07T19:21:18.303Z,44.47
2017-08-07T19:23:45.904Z,44.78
2017-08-07T19:26:13.298Z,44.71
2017-08-07T19:28:40.741Z,44.28
2017-08-07T19:31:08.130Z,44.09
2017-08-07T19:33:35.515Z,44.05
2017-08-07T19:36:02.907Z,44.13
2017-08-07T19:38:30.303Z,44.51
2017-08-07T19:40:57.706Z,44.80
2017-08-07T19:43:25.104Z,44.86
2017-08-07T19:45:52.504Z,44.75
2017-08-07T19:48:20.102Z,44.71
2017-08-07T19:50:47.710Z,44.56
2017-08-07T19:53:15.152Z,45.00
2017-08-07T19:55:43.243Z,44.86
2017-08-07T19:58:10.632Z,45.09
2017-08-07T20:00:38.022Z,45.19
2017-08-07T20:03:05.790Z,45.17
2017-08-07T20:05:33.238Z,45.00
2017-08-07T20:08:00.659Z,44.89
2017-08-07T20:10:28.046Z,45.05
2017-08-07T20:12:55.442Z,45.02
2017-08-07T20:15:22.835Z,44.97
2017-08-07T20:17:50.238Z,45.19
2017-08-07T20:20:17.623Z,44.26
2017-08-07T20:22:45.027Z,44.64
2017-08-07T20:25:12.416Z,44.99
2017-08-07T20:27:39.806Z,45.61
2017-08-07T20:30:07.215Z,45.46
2017-08-07T20:32:34.616Z,45.85
2017-08-07T20:35:02.000Z,45.80
2017-08-07T20:37:29.408Z,45.89
2017-08-07T20:39:56.798Z,47.01
2017-08-07T20:42:24.414Z,46.17
2017-08-07T20:44:51.812Z,46.41
2017-08-07T20:47:19.220Z,46.32
2017-08-07T20:49:46.615Z,46.78
2017-08-07T20:52:14.031Z,47.21
2017-08-07T20:54:41.432Z,47.43
2017-08-07T20:57:08.814Z,47.67
2017-08-07T20:59:36.216Z,47.72
2017-08-07T21:02:03.599Z,47.91
2017-08-07T21:04:31.202Z,48.55
2017-08-07T21:06:58.595Z,48.79
2017-08-07T21:09:25.995Z,47.98
2017-08-07T21:11:53.386Z,47.89
2017-08-07T21:14:20.790Z,47.91
2017-08-07T21:16:48.179Z,47.32
2017-08-07T21:19:15.583Z,47.04
2017-08-07T21:21:42.991Z,46.79
2017-08-07T21:24:10.381Z,46.87
2017-08-07T21:26:37.767Z,46.93
2017-08-07T21:29:05.162Z,46.99
2017-08-07T21:31:32.556Z,46.92
2017-08-07T21:34:00.154Z,46.82
2017-08-07T21:36:27.542Z,47.02
2017-08-07T21:38:54.932Z,46.86
2017-08-07T21:41:22.327Z,46.79
2017-08-07T21:43:49.739Z,46.87
2017-08-07T21:46:17.124Z,46.66
2017-08-07T21:48:44.515Z,46.43
2017-08-07T21:51:11.919Z,46.61
2017-08-07T21:53:39.307Z,46.53
2017-08-07T21:56:06.713Z,46.70
2017-08-07T21:58:34.144Z,47.10
2017-08-07T22:01:01.618Z,47.27
2017-08-07T22:03:29.015Z,47.40
2017-08-07T22:05:56.411Z,47.44
2017-08-07T22:08:23.795Z,47.62
2017-08-07T22:10:51.190Z,47.71
2017-08-07T22:13:18.795Z,48.02
2017-08-07T22:15:46.187Z,48.07
2017-08-07T22:18:13.579Z,47.88
2017-08-07T22:20:41.010Z,47.95
2017-08-07T22:23:08.393Z,47.87
2017-08-07T22:25:35.779Z,47.65
2017-08-07T22:28:03.183Z,47.84
2017-08-07T22:30:30.583Z,48.01
2017-08-07T22:32:57.985Z,48.19
2017-08-07T22:35:25.388Z,48.30
2017-08-07T22:37:52.778Z,48.20
2017-08-07T22:40:20.203Z,48.39
2017-08-07T22:42:47.605Z,48.46
2017-08-07T22:45:14.989Z,48.10
2017-08-07T22:47:42.590Z,48.33
2017-08-07T22:50:09.983Z,48.06
2017-08-07T22:52:37.375Z,48.24
2017-08-07T22:55:04.763Z,48.29
2017-08-07T22:57:32.164Z,48.37
2017-08-07T22:59:59.548Z,48.24
2017-08-07T23:02:26.940Z,47.96
2017-08-07T23:04:54.322Z,48.31
2017-08-07T23:07:21.712Z,48.41
2017-08-07T23:09:49.307Z,48.28
2017-08-07T23:12:16.699Z,48.43
2017-08-07T23:14:44.094Z,48.59
2017-08-07T23:17:11.495Z,48.58
2017-08-07T23:19:38.889Z,48.49
2017-08-07T23:22:06.281Z,48.41
2017-08-07T23:24:33.689Z,48.38
2017-08-07T23:27:01.071Z,48.37
2017-08-07T23:29:28.464Z,48.30
2017-08-07T23:31:55.854Z,47.87
2017-08-07T23:34:23.255Z,47.58
2017-08-07T23:36:50.646Z,47.61
2017-08-07T23:39:18.037Z,47.98
2017-08-07T23:41:45.427Z,48.02
2017-08-07T23:44:12.831Z,48.06
2017-08-07T23:46:40.216Z,48.02
2017-08-07T23:49:07.612Z,47.93
2017-08-07T23:51:34.993Z,47.60
2017-08-07T23:54:02.397Z,47.60
2017-08-07T23:56:29.794Z,47.65
2017-08-07T23:58:57.178Z,47.76
