createdAt,value
2023-05-01T00:02:52.969Z,86.50
2023-05-01T00:06:04.986Z,87.20
2023-05-01T00:09:07.687Z,87.79
2023-05-01T00:12:11.822Z,87.39
2023-05-01T00:15:14.827Z,87.21
2023-05-01T00:18:17.802Z,86.59
2023-05-01T00:21:20.625Z,86.84
2023-05-01T00:24:24.170Z,86.66
2023-05-01T00:27:27.427Z,86.59
2023-05-01T00:30:32.517Z,86.81
2023-05-01T00:33:35.461Z,86.77
2023-05-01T00:36:38.721Z,87.62
2023-05-01T00:39:41.544Z,88.79
2023-05-01T00:42:44.589Z,88.78
2023-05-01T00:45:47.419Z,88.72
2023-05-01T00:48:50.588Z,88.67
2023-05-01T00:51:54.195Z,89.57
2023-05-01T00:54:58.006Z,89.71
2023-05-01T00:58:00.981Z,90.00
2023-05-01T01:01:05.377Z,90.65
2023-05-01T01:04:08.322Z,91.05
2023-05-01T01:07:41.960Z,91.65
2023-05-01T01:11:08.461Z,91.99
2023-05-01T01:14:19.313Z,92.19
2023-05-01T01:17:30.341Z,92.44
2023-05-01T01:20:40.254Z,92.54
2023-05-01T01:24:19.943Z,92.52
2023-05-01T01:27:25.966Z,93.03
2023-05-01T01:30:40.508Z,94.41
2023-05-01T01:33:49.355Z,94.91
2023-05-01T01:37:08.794Z,95.05
2023-05-01T01:40:15.817Z,95.44
2023-05-01T01:43:19.085Z,96.12
2023-05-01T01:46:22.464Z,95.60
2023-05-01T01:49:26.791Z,95.29
2023-05-01T01:52:30.566Z,95.63
2023-05-01T01:55:35.207Z,96.24
2023-05-01T01:58:39.907Z,96.44
2023-05-01T02:01:44.357Z,95.89
2023-05-01T02:04:51.791Z,95.67
2023-05-01T02:07:54.483Z,95.51
2023-05-01T02:11:01.838Z,95.73
2023-05-01T02:14:06.148Z,95.52
2023-05-01T02:17:10.326Z,96.03
2023-05-01T02:20:13.892Z,96.54
2023-05-01T02:23:17.146Z,96.87
2023-05-01T02:26:21.910Z,97.23
2023-05-01T02:29:25.542Z,97.40
2023-05-01T02:32:28.843Z,97.67
2023-05-01T02:35:31.858Z,98.21
2023-05-01T02:38:35.449Z,99.06
2023-05-01T02:41:39.459Z,99.62
2023-05-01T02:44:47.086Z,99.72
2023-05-01T02:47:52.066Z,99.42
2023-05-01T02:50:55.948Z,99.62
2023-05-01T02:53:59.736Z,100.00
2023-05-01T02:57:05.372Z,100.00
2023-05-01T03:00:13.775Z,100.00
2023-05-01T03:03:17.069Z,100.00
2023-05-01T03:06:19.763Z,100.00
2023-05-01T03:09:23.328Z,100.00
2023-05-01T03:12:25.968Z,100.00
2023-05-01T03:15:29.372Z,100.00
2023-05-01T03:18:32.060Z,100.00
2023-05-01T03:21:35.049Z,100.00
2023-05-01T03:24:38.061Z,100.00
2023-05-01T03:27:41.077Z,100.00
2023-05-01T03:30:47.992Z,100.00
2023-05-01T03:33:51.279Z,100.00
2023-05-01T03:36:54.406Z,100.00
2023-05-01T03:39:58.196Z,100.00
2023-05-01T03:43:02.731Z,100.00
2023-05-01T03:46:05.670Z,100.00
2023-05-01T03:49:08.345Z,100.00
2023-05-01T03:52:13.449Z,100.00
2023-05-01T03:55:16.651Z,100.00
2023-05-01T03:58:19.661Z,100.00
2023-05-01T04:01:22.205Z,100.00
2023-05-01T04:04:25.181Z,100.00
2023-05-01T04:07:28.338Z,100.00
2023-05-01T04:10:31.304Z,100.00
2023-05-01T04:13:34.423Z,100.00
2023-05-01T04:16:37.708Z,100.00
2023-05-01T04:19:41.318Z,100.00
2023-05-01T04:22:44.106Z,100.00
2023-05-01T04:25:47.224Z,100.00
2023-05-01T04:28:50.932Z,100.00
2023-05-01T04:31:54.933Z,100.00
2023-05-01T04:34:58.020Z,100.00
2023-05-01T04:38:01.069Z,100.00
2023-05-01T04:41:06.100Z,100.00
2023-05-01T04:44:08.932Z,100.00
2023-05-01T04:47:12.009Z,100.00
2023-05-01T04:50:15.601Z,100.00
2023-05-01T04:53:18.539Z,100.00
2023-05-01T04:56:21.616Z,100.00
2023-05-01T04:59:25.924Z,100.00
2023-05-01T05:02:29.273Z,100.00
2023-05-01T05:05:32.510Z,100.00
2023-05-01T05:08:35.436Z,100.00
2023-05-01T05:11:39.460Z,100.00
2023-05-01T05:14:43.316Z,100.00
2023-05-01T05:17:47.541Z,100.00
2023-05-01T05:20:50.981Z,100.00
2023-05-01T05:23:54.214Z,98.23
2023-05-01T05:26:57.015Z,96.24
2023-05-01T05:30:00.327Z,96.45
2023-05-01T05:33:03.646Z,94.27
2023-05-01T05:36:07.039Z,89.63
2023-05-01T05:39:10.283Z,87.75
2023-05-01T05:42:13.489Z,86.76
2023-05-01T05:45:16.972Z,84.16
2023-05-01T05:48:20.537Z,83.29
2023-05-01T05:51:23.328Z,83.17
2023-05-01T05:54:26.576Z,77.06
2023-05-01T05:57:29.176Z,73.61
2023-05-01T06:00:32.509Z,75.15
2023-05-01T06:03:37.279Z,74.53
2023-05-01T06:06:40.111Z,72.27
2023-05-01T06:09:43.495Z,69.64
2023-05-01T06:12:51.458Z,68.47
2023-05-01T06:16:01.299Z,66.34
2023-05-01T06:19:04.110Z,65.01
2023-05-01T06:22:07.800Z,64.47
2023-05-01T06:25:11.380Z,62.58
2023-05-01T06:28:14.776Z,63.23
2023-05-01T06:31:17.666Z,63.18
2023-05-01T06:34:21.431Z,62.75
2023-05-01T06:37:24.303Z,61.64
2023-05-01T06:40:27.954Z,60.80
2023-05-01T06:43:31.190Z,62.31
2023-05-01T06:46:34.073Z,61.50
2023-05-01T06:49:36.858Z,61.34
2023-05-01T06:52:40.527Z,59.04
2023-05-01T06:55:43.261Z,60.69
2023-05-01T06:58:46.626Z,58.54
2023-05-01T07:01:49.402Z,57.11
2023-05-01T07:04:53.100Z,58.78
2023-05-01T07:08:01.311Z,60.05
2023-05-01T07:11:04.626Z,60.10
2023-05-01T07:14:07.297Z,59.38
2023-05-01T07:17:10.682Z,59.22
2023-05-01T07:20:13.886Z,57.84
2023-05-01T07:23:16.827Z,56.68
2023-05-01T07:26:19.839Z,58.69
2023-05-01T07:29:22.846Z,58.63
2023-05-01T07:32:25.476Z,57.01
2023-05-01T07:35:28.468Z,56.02
2023-05-01T07:38:31.401Z,53.42
2023-05-01T07:41:34.453Z,56.14
2023-05-01T07:44:37.329Z,55.91
2023-05-01T07:47:40.483Z,50.66
2023-05-01T07:50:43.419Z,50.37
2023-05-01T07:53:47.440Z,49.70
2023-05-01T07:56:50.438Z,50.24
2023-05-01T07:59:57.676Z,49.89
2023-05-01T08:03:00.594Z,49.82
2023-05-01T08:06:03.842Z,49.80
2023-05-01T08:09:06.500Z,48.67
2023-05-01T08:12:09.348Z,48.04
2023-05-01T08:15:12.170Z,46.84
2023-05-01T08:18:21.370Z,47.89
2023-05-01T08:21:24.095Z,46.46
2023-05-01T08:24:27.469Z,47.67
2023-05-01T08:27:30.037Z,45.94
2023-05-01T08:30:33.082Z,44.49
2023-05-01T08:33:35.754Z,45.00
2023-05-01T08:36:38.587Z,44.71
2023-05-01T08:39:41.230Z,44.14
2023-05-01T08:42:44.310Z,41.84
2023-05-01T08:45:47.805Z,41.34
2023-05-01T08:48:50.811Z,41.41
2023-05-01T08:51:54.201Z,40.43
2023-05-01T08:54:57.489Z,40.89
2023-05-01T08:58:00.227Z,40.28
2023-05-01T09:01:03.171Z,39.34
2023-05-01T09:04:07.152Z,40.33
2023-05-01T09:07:10.523Z,39.57
2023-05-01T09:10:14.395Z,37.85
2023-05-01T09:13:17.744Z,39.04
2023-05-01T09:16:21.221Z,40.85
2023-05-01T09:19:25.398Z,38.02
2023-05-01T09:22:28.175Z,37.43
2023-05-01T09:25:31.519Z,38.74
2023-05-01T09:28:48.087Z,38.42
2023-05-01T09:31:51.291Z,39.08
2023-05-01T09:34:55.097Z,37.40
2023-05-01T09:37:58.010Z,37.60
2023-05-01T09:41:04.880Z,38.58
2023-05-01T09:44:19.298Z,39.25
2023-05-01T09:47:24.959Z,37.10
2023-05-01T09:50:35.584Z,35.97
2023-05-01T09:53:39.649Z,37.27
2023-05-01T09:56:47.936Z,36.27
2023-05-01T10:00:08.456Z,36.28
2023-05-01T10:03:15.360Z,35.71
2023-05-01T10:06:28.734Z,36.74
2023-05-01T10:09:32.430Z,35.84
2023-05-01T10:12:37.107Z,36.66
2023-05-01T10:15:39.976Z,35.05
2023-05-01T10:18:43.726Z,34.69
2023-05-01T10:21:46.859Z,35.42
2023-05-01T10:24:49.501Z,36.59
2023-05-01T10:27:53.026Z,37.09
2023-05-01T10:30:56.366Z,35.87
2023-05-01T10:34:02.456Z,34.52
2023-05-01T10:37:32.659Z,36.47
2023-05-01T10:40:41.425Z,34.74
2023-05-01T10:43:44.071Z,34.17
2023-05-01T10:46:47.137Z,34.38
2023-05-01T10:50:05.220Z,34.87
2023-05-01T10:53:17.610Z,33.50
2023-05-01T10:56:27.011Z,33.88
2023-05-01T11:00:03.995Z,33.93
2023-05-01T11:03:22.599Z,34.99
2023-05-01T11:06:26.103Z,34.91
2023-05-01T11:09:41.770Z,34.38
2023-05-01T11:12:45.296Z,34.57
2023-05-01T11:15:47.864Z,33.29
2023-05-01T11:18:50.882Z,34.14
2023-05-01T11:21:54.326Z,33.02
2023-05-01T11:24:57.560Z,33.91
2023-05-01T11:28:02.133Z,33.16
2023-05-01T11:31:05.254Z,33.43
2023-05-01T11:34:07.998Z,32.79
2023-05-01T11:37:10.987Z,32.24
2023-05-01T11:40:23.729Z,32.58
2023-05-01T11:43:26.883Z,31.44
2023-05-01T11:46:31.369Z,33.47
2023-05-01T11:49:35.792Z,33.02
2023-05-01T11:52:45.638Z,31.53
2023-05-01T11:55:49.520Z,31.93
2023-05-01T11:58:54.438Z,33.44
2023-05-01T12:01:58.378Z,32.24
2023-05-01T12:05:17.525Z,33.11
2023-05-01T12:08:22.338Z,32.10
2023-05-01T12:11:25.916Z,32.95
2023-05-01T12:14:29.040Z,33.38
2023-05-01T12:17:33.167Z,32.53
2023-05-01T12:20:40.010Z,32.29
2023-05-01T12:23:43.035Z,33.96
2023-05-01T12:26:46.460Z,31.88
2023-05-01T12:29:49.525Z,32.45
2023-05-01T12:32:52.447Z,31.31
2023-05-01T12:35:55.625Z,31.34
2023-05-01T12:39:00.966Z,31.35
2023-05-01T12:42:04.195Z,32.31
2023-05-01T12:45:07.382Z,33.31
2023-05-01T12:48:13.222Z,32.42
2023-05-01T12:51:20.167Z,31.95
2023-05-01T12:54:23.959Z,31.01
2023-05-01T12:57:26.531Z,31.52
2023-05-01T13:00:42.250Z,31.60
2023-05-01T13:03:45.158Z,32.79
2023-05-01T13:06:49.208Z,33.95
2023-05-01T13:09:57.964Z,33.31
2023-05-01T13:13:01.142Z,32.30
2023-05-01T13:16:12.377Z,32.04
2023-05-01T13:19:26.694Z,32.38
2023-05-01T13:22:39.248Z,33.26
2023-05-01T13:25:42.262Z,32.41
2023-05-01T13:28:45.417Z,32.03
2023-05-01T13:31:48.614Z,33.10
2023-05-01T13:34:52.321Z,32.82
2023-05-01T13:37:55.813Z,32.80
2023-05-01T13:40:58.884Z,33.40
2023-05-01T13:44:01.904Z,32.45
2023-05-01T13:47:04.512Z,32.47
2023-05-01T13:50:13.746Z,32.10
2023-05-01T13:53:16.807Z,33.45
2023-05-01T13:56:20.031Z,32.68
2023-05-01T13:59:22.736Z,33.25
2023-05-01T14:02:29.994Z,33.30
2023-05-01T14:05:33.325Z,32.41
2023-05-01T14:08:36.040Z,33.09
2023-05-01T14:11:44.766Z,33.95
2023-05-01T14:14:49.063Z,34.24
2023-05-01T14:17:53.217Z,34.78
2023-05-01T14:20:56.205Z,34.72
2023-05-01T14:24:00.323Z,34.49
2023-05-01T14:27:02.859Z,34.27
2023-05-01T14:30:08.352Z,35.99
2023-05-01T14:33:12.668Z,34.85
2023-05-01T14:36:18.733Z,33.56
2023-05-01T14:39:32.861Z,33.39
2023-05-01T14:42:36.758Z,34.60
2023-05-01T14:45:43.672Z,35.21
2023-05-01T14:48:46.501Z,35.00
2023-05-01T14:51:49.518Z,34.03
2023-05-01T14:54:53.293Z,36.13
2023-05-01T14:57:56.748Z,36.29
2023-05-01T15:01:00.367Z,34.83
2023-05-01T15:04:03.953Z,35.53
2023-05-01T15:07:07.070Z,36.05
2023-05-01T15:10:11.084Z,35.85
2023-05-01T15:13:14.202Z,36.59
2023-05-01T15:16:17.169Z,35.90
2023-05-01T15:19:21.831Z,36.65
2023-05-01T15:22:24.482Z,36.15
2023-05-01T15:25:27.477Z,37.30
2023-05-01T15:28:30.420Z,36.82
2023-05-01T15:31:33.482Z,36.85
2023-05-01T15:34:36.383Z,36.79
2023-05-01T15:37:39.248Z,37.01
2023-05-01T15:40:46.053Z,36.75
2023-05-01T15:43:49.298Z,37.03
2023-05-01T15:46:53.191Z,37.66
2023-05-01T15:49:56.141Z,36.06
2023-05-01T15:52:58.893Z,36.54
2023-05-01T15:56:01.873Z,35.93
2023-05-01T15:59:06.208Z,35.51
2023-05-01T16:02:09.968Z,35.74
2023-05-01T16:05:15.197Z,35.26
2023-05-01T16:08:19.232Z,35.26
2023-05-01T16:11:22.095Z,35.30
2023-05-01T16:14:25.084Z,34.39
2023-05-01T16:17:28.020Z,35.23
2023-05-01T16:20:41.822Z,34.80
2023-05-01T16:23:45.414Z,34.90
2023-05-01T16:26:48.576Z,35.33
2023-05-01T16:29:51.563Z,35.29
2023-05-01T16:32:54.439Z,34.55
2023-05-01T16:35:58.870Z,34.80
2023-05-01T16:39:01.425Z,34.01
2023-05-01T16:42:04.444Z,33.57
2023-05-01T16:45:08.825Z,34.47
2023-05-01T16:48:12.370Z,33.21
2023-05-01T16:51:14.956Z,33.53
2023-05-01T16:54:18.108Z,33.01
2023-05-01T16:57:20.646Z,33.14
2023-05-01T17:00:23.679Z,33.67
2023-05-01T17:03:26.922Z,34.17
2023-05-01T17:06:29.902Z,35.95
2023-05-01T17:09:32.803Z,34.33
2023-05-01T17:12:35.670Z,35.69
2023-05-01T17:15:38.282Z,35.71
2023-05-01T17:18:41.272Z,36.06
2023-05-01T17:21:44.149Z,35.93
2023-05-01T17:24:47.798Z,36.85
2023-05-01T17:27:50.441Z,37.30
2023-05-01T17:30:53.539Z,37.89
2023-05-01T17:33:56.207Z,38.61
2023-05-01T17:36:59.087Z,39.29
2023-05-01T17:40:02.233Z,40.17
2023-05-01T17:43:05.552Z,40.43
2023-05-01T17:46:09.002Z,41.38
2023-05-01T17:49:12.305Z,42.53
2023-05-01T17:52:15.137Z,42.97
2023-05-01T17:55:18.597Z,42.98
2023-05-01T17:58:21.292Z,43.11
2023-05-01T18:01:24.325Z,44.16
2023-05-01T18:04:28.223Z,43.64
2023-05-01T18:07:30.849Z,44.27
2023-05-01T18:10:34.002Z,44.79
2023-05-01T18:13:39.626Z,44.72
2023-05-01T18:16:43.265Z,43.88
2023-05-01T18:19:46.087Z,45.47
2023-05-01T18:22:49.876Z,45.49
2023-05-01T18:25:54.817Z,45.76
2023-05-01T18:28:58.779Z,46.33
2023-05-01T18:32:01.802Z,46.46
2023-05-01T18:35:05.329Z,47.01
2023-05-01T18:38:09.279Z,47.64
2023-05-01T18:41:12.493Z,48.71
2023-05-01T18:44:18.436Z,48.41
2023-05-01T18:47:21.479Z,48.26
2023-05-01T18:50:24.590Z,47.71
2023-05-01T18:53:27.979Z,49.46
2023-05-01T18:56:30.808Z,49.75
2023-05-01T18:59:33.952Z,49.48
2023-05-01T19:02:37.071Z,48.67
2023-05-01T19:05:41.651Z,47.38
2023-05-01T19:08:44.714Z,47.25
2023-05-01T19:11:47.777Z,46.57
2023-05-01T19:14:50.607Z,46.00
2023-05-01T19:17:53.735Z,45.67
2023-05-01T19:20:56.722Z,46.21
2023-05-01T19:24:00.037Z,48.18
2023-05-01T19:27:03.471Z,48.00
2023-05-01T19:30:08.665Z,47.99
2023-05-01T19:33:11.805Z,48.11
2023-05-01T19:36:15.410Z,49.24
2023-05-01T19:39:19.562Z,50.06
2023-05-01T19:42:22.663Z,50.97
2023-05-01T19:45:25.530Z,51.39
2023-05-01T19:48:29.339Z,52.32
2023-05-01T19:51:31.940Z,51.31
2023-05-01T19:54:35.913Z,52.45
2023-05-01T19:57:39.089Z,52.17
2023-05-01T20:00:42.321Z,51.88
2023-05-01T20:03:45.581Z,52.71
2023-05-01T20:06:48.646Z,53.29
2023-05-01T20:09:52.617Z,53.12
2023-05-01T20:12:55.211Z,53.41
2023-05-01T20:15:58.048Z,53.63
2023-05-01T20:19:01.000Z,53.45
2023-05-01T20:22:04.388Z,54.13
2023-05-01T20:25:09.464Z,53.96
2023-05-01T20:28:14.846Z,54.63
2023-05-01T20:31:17.676Z,54.53
2023-05-01T20:34:22.168Z,54.13
2023-05-01T20:37:25.600Z,54.76
2023-05-01T20:40:29.138Z,55.18
2023-05-01T20:43:40.081Z,54.90
2023-05-01T20:46:44.155Z,55.08
2023-05-01T20:49:46.970Z,55.13
2023-05-01T20:52:51.014Z,55.12
2023-05-01T20:55:54.051Z,55.46
2023-05-01T20:58:57.095Z,55.50
2023-05-01T21:02:04.314Z,55.05
2023-05-01T21:05:11.322Z,55.41
2023-05-01T21:08:14.065Z,55.37
2023-05-01T21:11:17.118Z,55.88
2023-05-01T21:14:19.960Z,56.21
2023-05-01T21:17:22.947Z,55.59
2023-05-01T21:20:33.771Z,56.01
2023-05-01T21:23:36.966Z,55.94
2023-05-01T21:26:39.594Z,56.14
2023-05-01T21:29:43.029Z,55.80
2023-05-01T21:32:45.812Z,55.35
2023-05-01T21:35:49.367Z,55.31
2023-05-01T21:38:51.916Z,55.43
2023-05-01T21:41:55.540Z,55.25
2023-05-01T21:45:06.482Z,54.16
2023-05-01T21:48:10.024Z,54.42
2023-05-01T21:51:13.035Z,54.70
2023-05-01T21:54:18.361Z,54.63
2023-05-01T21:57:22.382Z,54.79
2023-05-01T22:00:25.742Z,55.18
2023-05-01T22:03:28.707Z,55.46
2023-05-01T22:06:31.774Z,55.23
2023-05-01T22:09:34.936Z,55.57
2023-05-01T22:12:39.591Z,55.36
2023-05-01T22:15:42.671Z,55.09
2023-05-01T22:18:48.628Z,55.82
2023-05-01T22:21:52.654Z,55.82
2023-05-01T22:24:55.355Z,55.19
2023-05-01T22:28:00.503Z,55.67
2023-05-01T22:31:03.286Z,55.75
2023-05-01T22:34:06.674Z,55.60
2023-05-01T22:37:09.413Z,55.09
2023-05-01T22:40:12.652Z,55.33
2023-05-01T22:43:15.596Z,55.48
2023-05-01T22:46:18.613Z,55.26
2023-05-01T22:49:21.337Z,55.37
2023-05-01T22:52:24.355Z,55.66
2023-05-01T22:55:26.990Z,55.26
2023-05-01T22:58:29.897Z,55.31
2023-05-01T23:01:32.791Z,55.12
2023-05-01T23:04:36.250Z,55.06
2023-05-01T23:07:39.365Z,54.33
2023-05-01T23:10:42.699Z,54.56
2023-05-01T23:13:47.615Z,54.87
2023-05-01T23:16:50.509Z,55.08
2023-05-01T23:19:54.800Z,54.89
2023-05-01T23:23:05.223Z,55.51
2023-05-01T23:26:08.001Z,55.37
2023-05-01T23:29:12.580Z,55.24
2023-05-01T23:32:21.460Z,55.29
2023-05-01T23:35:24.376Z,56.29
2023-05-01T23:38:27.243Z,55.42
2023-05-01T23:41:30.069Z,55.34
2023-05-01T23:44:33.395Z,55.64
2023-05-01T23:47:37.026Z,55.91
2023-05-01T23:50:40.172Z,55.75
2023-05-01T23:53:43.152Z,56.03
2023-05-01T23:56:45.813Z,55.78
2023-05-01T23:59:48.709Z,55.66
