createdAt,value
2022-12-22T00:00:14.831Z,7.20
2022-12-22T00:03:02.025Z,12.23
2022-12-22T00:08:37.509Z,7.75
2022-12-22T00:17:07.296Z,7.05
2022-12-22T00:20:02.656Z,6.35
2022-12-22T00:22:49.810Z,5.63
2022-12-22T00:25:37.920Z,6.43
2022-12-22T00:28:33.549Z,6.20
2022-12-22T00:31:41.775Z,4.97
2022-12-22T00:34:44.621Z,3.65
2022-12-22T00:37:32.937Z,5.43
2022-12-22T00:40:36.754Z,5.88
2022-12-22T00:43:26.554Z,7.63
2022-12-22T00:46:16.717Z,5.25
2022-12-22T00:49:10.129Z,4.68
2022-12-22T00:52:00.622Z,6.85
2022-12-22T00:54:47.777Z,4.40
2022-12-22T00:57:45.690Z,7.05
2022-12-22T01:00:39.257Z,4.57
2022-12-22T01:03:30.280Z,4.25
2022-12-22T01:06:19.988Z,4.32
2022-12-22T01:09:08.254Z,5.18
2022-12-22T01:11:55.177Z,3.92
2022-12-22T01:14:47.511Z,2.83
2022-12-22T01:20:22.825Z,7.90
2022-12-22T01:25:56.582Z,4.80
2022-12-22T01:31:44.419Z,6.22
2022-12-22T01:34:33.392Z,8.77
2022-12-22T01:37:22.662Z,5.60
2022-12-22T01:40:10.105Z,6.53
2022-12-22T01:42:57.145Z,6.55
2022-12-22T01:46:02.494Z,7.80
2022-12-22T01:48:51.413Z,3.97
2022-12-22T01:51:48.050Z,4.43
2022-12-22T01:54:35.384Z,6.00
2022-12-22T01:57:23.047Z,7.43
2022-12-22T02:00:10.166Z,6.65
2022-12-22T02:03:03.093Z,17.63
2022-12-22T02:06:00.110Z,11.10
2022-12-22T02:08:56.005Z,12.13
2022-12-22T02:12:10.311Z,9.85
2022-12-22T02:15:16.219Z,7.20
2022-12-22T02:18:32.124Z,10.68
2022-12-22T02:21:34.162Z,8.10
2022-12-22T02:24:54.414Z,5.55
2022-12-22T02:27:42.922Z,10.10
2022-12-22T02:30:32.369Z,4.88
2022-12-22T02:33:19.707Z,3.35
2022-12-22T02:36:16.464Z,4.10
2022-12-22T02:39:39.779Z,7.80
2022-12-22T02:42:52.850Z,3.70
2022-12-22T02:46:00.701Z,4.22
2022-12-22T02:49:01.825Z,4.60
2022-12-22T02:51:52.536Z,4.97
2022-12-22T02:54:44.968Z,4.10
2022-12-22T02:57:35.753Z,5.63
2022-12-22T03:00:25.134Z,9.05
2022-12-22T03:03:12.542Z,5.20
2022-12-22T03:06:02.251Z,4.45
2022-12-22T03:08:49.505Z,4.72
2022-12-22T03:14:29.036Z,4.38
2022-12-22T03:17:16.027Z,5.68
2022-12-22T03:20:05.746Z,4.22
2022-12-22T03:22:52.871Z,7.10
2022-12-22T03:25:40.059Z,7.18
2022-12-22T03:28:10.474Z,5.03
2022-12-22T03:30:39.989Z,4.45
2022-12-22T03:33:08.707Z,5.72
2022-12-22T03:35:37.381Z,5.43
2022-12-22T03:38:06.088Z,7.53
2022-12-22T03:40:36.920Z,5.15
2022-12-22T03:43:40.206Z,11.23
2022-12-22T03:46:32.116Z,5.65
2022-12-22T03:49:14.448Z,5.88
2022-12-22T03:51:49.752Z,7.30
2022-12-22T03:54:24.585Z,7.28
2022-12-22T03:56:54.674Z,5.93
2022-12-22T03:59:23.372Z,5.65
2022-12-22T04:01:54.920Z,5.72
2022-12-22T04:04:25.763Z,8.55
2022-12-22T04:06:57.247Z,4.75
2022-12-22T04:09:27.831Z,5.28
2022-12-22T04:12:17.898Z,4.70
2022-12-22T04:14:51.734Z,6.68
2022-12-22T04:17:20.450Z,5.78
2022-12-22T04:19:49.134Z,8.40
2022-12-22T04:22:17.836Z,5.03
2022-12-22T04:24:47.785Z,7.93
2022-12-22T04:27:16.677Z,5.10
2022-12-22T04:29:53.232Z,11.52
2022-12-22T04:32:26.881Z,4.70
2022-12-22T04:34:58.572Z,6.50
2022-12-22T04:37:32.891Z,9.25
2022-12-22T04:40:05.000Z,5.55
2022-12-22T04:42:36.256Z,6.13
2022-12-22T04:45:05.673Z,7.57
2022-12-22T04:47:34.551Z,5.88
2022-12-22T04:50:06.473Z,6.53
2022-12-22T04:52:35.373Z,5.93
2022-12-22T04:55:07.167Z,7.20
2022-12-22T04:57:40.444Z,5.70
2022-12-22T05:00:10.927Z,5.85
2022-12-22T05:02:39.785Z,5.35
2022-12-22T05:05:13.192Z,8.00
2022-12-22T05:07:44.824Z,5.60
2022-12-22T05:10:22.605Z,5.82
2022-12-22T05:12:57.084Z,5.95
2022-12-22T05:15:34.503Z,5.03
2022-12-22T05:18:04.222Z,8.80
2022-12-22T05:20:32.958Z,6.43
2022-12-22T05:23:01.596Z,4.30
2022-12-22T05:25:34.917Z,7.32
2022-12-22T05:30:39.354Z,5.75
2022-12-22T05:33:10.662Z,5.88
2022-12-22T05:35:39.357Z,3.63
2022-12-22T05:38:10.490Z,5.13
2022-12-22T05:40:42.303Z,7.18
2022-12-22T05:43:11.604Z,7.97
2022-12-22T05:45:40.874Z,6.13
2022-12-22T05:48:09.670Z,6.05
2022-12-22T05:50:39.334Z,5.53
2022-12-22T05:53:13.521Z,5.78
2022-12-22T05:55:42.303Z,3.13
2022-12-22T05:58:12.779Z,5.05
2022-12-22T06:00:41.503Z,6.90
2022-12-22T06:03:10.427Z,3.58
2022-12-22T06:05:42.158Z,4.18
2022-12-22T06:08:16.520Z,4.15
2022-12-22T06:10:47.691Z,4.57
2022-12-22T06:13:19.926Z,6.93
2022-12-22T06:15:50.345Z,4.57
2022-12-22T06:18:20.144Z,4.00
2022-12-22T06:20:51.338Z,4.20
2022-12-22T06:23:21.384Z,4.50
2022-12-22T06:26:01.800Z,6.38
2022-12-22T06:28:32.731Z,5.65
2022-12-22T06:31:03.820Z,5.30
2022-12-22T06:33:37.703Z,3.60
2022-12-22T06:36:10.554Z,6.53
2022-12-22T06:38:41.427Z,3.35
2022-12-22T06:41:33.596Z,3.75
2022-12-22T06:44:08.309Z,4.82
2022-12-22T06:46:39.651Z,3.17
2022-12-22T06:49:08.368Z,3.58
2022-12-22T06:51:37.025Z,3.40
2022-12-22T06:54:05.887Z,3.28
2022-12-22T06:56:35.683Z,6.35
2022-12-22T06:59:04.499Z,4.68
2022-12-22T07:01:33.374Z,4.07
2022-12-22T07:04:02.167Z,3.55
2022-12-22T07:06:42.876Z,3.78
2022-12-22T07:09:11.608Z,6.25
2022-12-22T07:11:40.318Z,4.25
2022-12-22T07:14:09.221Z,3.25
2022-12-22T07:16:38.019Z,5.53
2022-12-22T07:19:06.942Z,5.35
2022-12-22T07:21:35.700Z,5.65
2022-12-22T07:24:05.524Z,4.60
2022-12-22T07:26:34.364Z,4.38
2022-12-22T07:29:07.656Z,3.33
2022-12-22T07:31:36.381Z,4.95
2022-12-22T07:34:05.221Z,3.22
2022-12-22T07:36:36.936Z,4.18
2022-12-22T07:39:11.222Z,3.67
2022-12-22T07:42:01.929Z,5.07
2022-12-22T07:44:30.617Z,3.35
2022-12-22T07:47:02.776Z,3.75
2022-12-22T07:49:49.873Z,3.83
2022-12-22T07:52:21.368Z,6.32
2022-12-22T07:54:52.336Z,3.13
2022-12-22T07:57:26.026Z,4.63
2022-12-22T07:59:57.863Z,4.82
2022-12-22T08:02:32.215Z,4.03
2022-12-22T08:05:06.229Z,5.30
2022-12-22T08:07:38.187Z,3.03
2022-12-22T08:10:07.436Z,3.67
2022-12-22T08:12:37.475Z,3.08
2022-12-22T08:15:10.617Z,4.25
2022-12-22T08:17:40.062Z,2.60
2022-12-22T08:20:09.321Z,2.42
2022-12-22T08:22:48.198Z,5.38
2022-12-22T08:25:19.157Z,3.45
2022-12-22T08:27:54.520Z,2.20
2022-12-22T08:30:23.404Z,4.65
2022-12-22T08:33:01.133Z,3.65
2022-12-22T08:35:30.294Z,5.47
2022-12-22T08:37:59.021Z,5.53
2022-12-22T08:40:31.065Z,3.85
2022-12-22T08:43:08.560Z,1.67
2022-12-22T08:45:37.297Z,2.58
2022-12-22T08:48:06.345Z,4.32
2022-12-22T08:50:37.636Z,3.42
2022-12-22T08:53:29.666Z,3.22
2022-12-22T08:56:01.630Z,3.05
2022-12-22T08:58:30.348Z,3.17
2022-12-22T09:00:59.046Z,1.75
2022-12-22T09:03:27.884Z,2.95
2022-12-22T09:06:02.216Z,2.20
2022-12-22T09:08:30.955Z,2.65
2022-12-22T09:11:04.924Z,1.92
2022-12-22T09:13:35.728Z,1.65
2022-12-22T09:16:11.420Z,1.58
2022-12-22T09:18:43.455Z,1.80
2022-12-22T09:21:15.006Z,2.47
2022-12-22T09:23:44.365Z,2.05
2022-12-22T09:26:16.140Z,3.90
2022-12-22T09:28:51.292Z,2.40
2022-12-22T09:31:25.888Z,3.33
2022-12-22T09:33:55.408Z,2.28
2022-12-22T09:36:30.405Z,3.00
2022-12-22T09:38:59.231Z,2.38
2022-12-22T09:41:48.992Z,2.78
2022-12-22T09:44:28.455Z,3.25
2022-12-22T09:47:03.157Z,4.18
2022-12-22T09:49:32.520Z,4.43
2022-12-22T09:52:04.069Z,5.07
2022-12-22T09:54:33.107Z,2.70
2022-12-22T09:57:02.599Z,2.90
2022-12-22T09:59:31.946Z,1.77
2022-12-22T10:02:27.723Z,4.78
2022-12-22T10:05:29.070Z,2.97
2022-12-22T10:08:03.626Z,3.15
2022-12-22T10:10:33.196Z,2.30
2022-12-22T10:13:04.952Z,3.20
2022-12-22T10:15:42.170Z,2.33
2022-12-22T10:18:20.244Z,2.30
2022-12-22T10:21:16.732Z,2.60
2022-12-22T10:23:48.304Z,2.08
2022-12-22T10:26:34.311Z,3.58
2022-12-22T10:29:12.933Z,2.25
2022-12-22T10:32:05.934Z,2.03
2022-12-22T10:34:34.952Z,1.63
2022-12-22T10:37:24.134Z,3.03
2022-12-22T10:40:03.115Z,1.85
2022-12-22T10:42:35.990Z,2.13
2022-12-22T10:45:05.404Z,1.60
2022-12-22T10:47:36.041Z,2.45
2022-12-22T10:50:12.684Z,1.83
2022-12-22T10:52:41.574Z,2.67
2022-12-22T10:55:16.288Z,2.65
2022-12-22T10:57:45.069Z,1.83
2022-12-22T11:00:23.913Z,1.45
2022-12-22T11:02:58.676Z,1.70
2022-12-22T11:05:28.261Z,1.90
2022-12-22T11:08:01.854Z,1.70
2022-12-22T11:10:47.014Z,2.05
2022-12-22T11:13:48.514Z,1.92
2022-12-22T11:16:27.194Z,1.58
2022-12-22T11:19:22.611Z,1.30
2022-12-22T11:22:17.897Z,1.75
2022-12-22T11:25:20.182Z,1.60
2022-12-22T11:27:57.816Z,1.75
2022-12-22T11:30:39.887Z,1.42
2022-12-22T11:33:49.126Z,1.52
2022-12-22T11:36:49.866Z,1.58
2022-12-22T11:39:36.454Z,1.50
2022-12-22T11:42:37.244Z,1.58
2022-12-22T11:45:29.187Z,1.83
2022-12-22T11:47:57.889Z,2.35
2022-12-22T11:50:59.266Z,1.48
2022-12-22T11:54:19.069Z,1.63
2022-12-22T11:57:08.909Z,3.50
2022-12-22T12:00:07.101Z,1.33
2022-12-22T12:03:13.498Z,1.70
2022-12-22T12:06:14.445Z,1.90
2022-12-22T12:09:10.143Z,2.83
2022-12-22T12:11:51.330Z,1.58
2022-12-22T12:14:36.404Z,1.38
2022-12-22T12:17:43.856Z,1.95
2022-12-22T12:20:47.869Z,1.52
2022-12-22T12:23:33.878Z,1.95
2022-12-22T12:26:16.500Z,1.73
2022-12-22T12:29:00.110Z,1.60
2022-12-22T12:31:38.033Z,2.95
2022-12-22T12:34:15.556Z,1.50
2022-12-22T12:36:59.025Z,1.95
2022-12-22T12:39:51.995Z,1.67
2022-12-22T12:42:41.526Z,1.55
2022-12-22T12:45:38.335Z,1.75
2022-12-22T12:48:22.675Z,4.45
2022-12-22T12:50:56.641Z,3.13
2022-12-22T12:53:30.303Z,1.65
2022-12-22T12:56:05.810Z,1.73
2022-12-22T12:58:40.408Z,3.15
2022-12-22T13:01:35.456Z,1.27
2022-12-22T13:04:05.409Z,2.38
2022-12-22T13:06:52.122Z,3.78
2022-12-22T13:12:43.673Z,1.70
2022-12-22T13:15:34.940Z,1.20
2022-12-22T13:18:25.350Z,2.38
2022-12-22T13:21:18.830Z,1.88
2022-12-22T13:24:23.919Z,2.20
2022-12-22T13:26:56.100Z,2.10
2022-12-22T13:29:28.514Z,1.98
2022-12-22T13:32:15.393Z,1.60
2022-12-22T13:35:28.462Z,2.25
2022-12-22T13:37:42.723Z,2.70
2022-12-22T13:40:31.460Z,1.55
2022-12-22T13:43:27.297Z,1.75
2022-12-22T13:45:58.642Z,1.70
2022-12-22T13:48:46.347Z,3.83
2022-12-22T13:51:29.867Z,1.85
2022-12-22T13:54:11.952Z,2.22
2022-12-22T13:56:55.877Z,2.15
2022-12-22T13:59:41.999Z,1.80
2022-12-22T14:02:10.756Z,2.05
2022-12-22T14:04:47.851Z,1.55
2022-12-22T14:07:22.372Z,1.73
2022-12-22T14:09:56.284Z,3.30
2022-12-22T14:12:47.015Z,2.28
2022-12-22T14:15:21.882Z,2.10
2022-12-22T14:17:53.141Z,4.43
2022-12-22T14:20:30.341Z,1.85
2022-12-22T14:23:29.022Z,1.60
2022-12-22T14:25:59.372Z,1.88
2022-12-22T14:28:52.025Z,2.75
2022-12-22T14:31:21.505Z,1.48
2022-12-22T14:34:24.755Z,2.70
2022-12-22T14:36:54.393Z,2.70
2022-12-22T14:39:29.132Z,1.73
2022-12-22T14:42:19.265Z,1.40
2022-12-22T14:44:49.354Z,1.73
2022-12-22T14:47:22.634Z,1.73
2022-12-22T14:49:53.188Z,2.15
2022-12-22T14:52:36.096Z,1.60
2022-12-22T14:55:10.558Z,1.88
2022-12-22T14:57:43.895Z,1.67
2022-12-22T15:00:25.096Z,1.50
2022-12-22T15:03:02.658Z,1.75
2022-12-22T15:05:38.098Z,1.50
2022-12-22T15:08:10.732Z,1.67
2022-12-22T15:10:44.128Z,1.38
2022-12-22T15:13:24.819Z,1.88
2022-12-22T15:15:56.138Z,2.55
2022-12-22T15:18:35.235Z,1.38
2022-12-22T15:21:04.030Z,1.70
2022-12-22T15:23:32.675Z,1.65
2022-12-22T15:26:01.658Z,1.42
2022-12-22T15:28:33.604Z,1.85
2022-12-22T15:31:03.809Z,2.63
2022-12-22T15:33:32.623Z,2.20
2022-12-22T15:36:04.203Z,2.92
2022-12-22T15:38:38.709Z,3.70
2022-12-22T15:41:08.313Z,2.03
2022-12-22T15:46:28.829Z,6.43
2022-12-22T15:48:57.735Z,1.85
2022-12-22T15:51:32.775Z,1.55
2022-12-22T15:54:02.238Z,1.65
2022-12-22T15:56:37.748Z,1.75
2022-12-22T15:59:06.809Z,1.75
2022-12-22T16:01:38.813Z,1.65
2022-12-22T16:04:07.728Z,1.77
2022-12-22T16:06:36.522Z,1.50
2022-12-22T16:09:10.984Z,1.98
2022-12-22T16:11:39.935Z,2.70
2022-12-22T16:14:13.692Z,1.35
2022-12-22T16:16:42.488Z,1.50
2022-12-22T16:19:16.910Z,1.83
2022-12-22T16:21:55.348Z,1.75
2022-12-22T16:24:41.829Z,1.58
2022-12-22T16:27:13.487Z,1.65
2022-12-22T16:29:53.952Z,1.50
2022-12-22T16:32:32.009Z,2.60
2022-12-22T16:35:22.780Z,1.70
2022-12-22T16:37:52.168Z,1.50
2022-12-22T16:40:21.359Z,1.58
2022-12-22T16:45:50.344Z,1.67
2022-12-22T16:48:31.109Z,1.95
2022-12-22T16:51:00.165Z,1.25
2022-12-22T16:53:29.792Z,1.65
2022-12-22T16:56:05.893Z,1.73
2022-12-22T16:58:34.569Z,1.60
2022-12-22T17:01:06.256Z,2.28
2022-12-22T17:03:38.349Z,1.67
2022-12-22T17:06:07.367Z,1.60
2022-12-22T17:08:42.948Z,1.63
2022-12-22T17:11:22.841Z,2.08
2022-12-22T17:13:54.834Z,2.10
2022-12-22T17:16:24.721Z,1.52
2022-12-22T17:18:53.541Z,3.80
2022-12-22T17:21:25.987Z,3.63
2022-12-22T17:24:05.534Z,1.50
2022-12-22T17:29:13.020Z,1.80
2022-12-22T17:31:41.786Z,1.63
2022-12-22T17:34:20.279Z,1.77
2022-12-22T17:36:52.747Z,2.05
2022-12-22T17:39:23.872Z,2.60
2022-12-22T17:41:57.133Z,2.28
2022-12-22T17:44:28.708Z,3.42
2022-12-22T17:46:57.985Z,1.80
2022-12-22T17:49:26.808Z,1.63
2022-12-22T17:51:59.704Z,4.93
2022-12-22T17:54:28.785Z,1.60
2022-12-22T17:57:04.999Z,1.20
2022-12-22T17:59:38.933Z,1.33
2022-12-22T18:02:07.837Z,2.33
2022-12-22T18:04:42.298Z,1.75
2022-12-22T18:07:11.308Z,1.50
2022-12-22T18:09:44.367Z,1.98
2022-12-22T18:12:19.624Z,2.63
2022-12-22T18:14:54.622Z,6.03
2022-12-22T18:17:31.559Z,1.75
2022-12-22T18:20:07.073Z,2.97
2022-12-22T18:22:35.862Z,1.50
2022-12-22T18:25:12.042Z,2.05
2022-12-22T18:27:40.775Z,1.38
2022-12-22T18:30:17.571Z,1.20
2022-12-22T18:32:50.716Z,4.22
2022-12-22T18:35:23.675Z,1.83
2022-12-22T18:37:55.173Z,1.48
2022-12-22T18:40:33.489Z,1.65
2022-12-22T18:43:03.336Z,3.53
2022-12-22T18:45:37.314Z,1.85
2022-12-22T18:48:06.112Z,2.40
2022-12-22T18:50:37.404Z,1.83
2022-12-22T18:53:27.831Z,2.50
2022-12-22T18:56:00.244Z,2.30
2022-12-22T18:58:32.685Z,2.50
2022-12-22T19:01:01.564Z,1.85
2022-12-22T19:03:34.553Z,2.78
2022-12-22T19:06:05.712Z,1.88
2022-12-22T19:08:37.852Z,2.10
2022-12-22T19:11:11.896Z,1.60
2022-12-22T19:13:44.005Z,1.63
2022-12-22T19:16:16.273Z,1.42
2022-12-22T19:18:45.373Z,2.00
2022-12-22T19:21:18.761Z,2.15
2022-12-22T19:23:48.296Z,1.85
2022-12-22T19:26:24.450Z,1.55
2022-12-22T19:28:56.837Z,1.70
2022-12-22T19:31:35.054Z,3.33
2022-12-22T19:34:11.999Z,1.73
2022-12-22T19:36:43.223Z,2.17
2022-12-22T19:39:14.850Z,1.90
2022-12-22T19:41:55.300Z,2.13
2022-12-22T19:44:30.627Z,1.77
2022-12-22T19:47:03.700Z,1.42
2022-12-22T19:49:35.224Z,1.55
2022-12-22T19:52:04.054Z,1.90
2022-12-22T19:54:34.158Z,2.13
2022-12-22T19:57:02.941Z,1.77
2022-12-22T19:59:41.679Z,3.95
2022-12-22T20:02:22.796Z,2.53
2022-12-22T20:04:52.247Z,2.25
2022-12-22T20:07:29.462Z,1.60
2022-12-22T20:09:58.257Z,1.27
2022-12-22T20:12:40.108Z,3.75
2022-12-22T20:15:20.626Z,1.98
2022-12-22T20:17:57.744Z,2.60
2022-12-22T20:20:32.166Z,1.45
2022-12-22T20:23:07.023Z,1.58
2022-12-22T20:25:45.784Z,1.45
2022-12-22T20:28:22.724Z,1.60
2022-12-22T20:30:54.421Z,1.40
2022-12-22T20:33:39.376Z,1.55
2022-12-22T20:36:27.254Z,1.90
2022-12-22T20:39:00.184Z,2.45
2022-12-22T20:41:36.549Z,1.63
2022-12-22T20:44:05.299Z,2.75
2022-12-22T20:46:34.236Z,1.70
2022-12-22T20:49:12.284Z,1.60
2022-12-22T20:51:44.001Z,1.30
2022-12-22T20:54:16.373Z,3.10
2022-12-22T20:56:48.944Z,2.05
2022-12-22T20:59:23.587Z,2.05
2022-12-22T21:01:53.390Z,1.83
2022-12-22T21:04:22.950Z,1.58
2022-12-22T21:06:56.847Z,3.33
2022-12-22T21:09:28.751Z,5.15
2022-12-22T21:11:57.500Z,1.67
2022-12-22T21:14:28.821Z,3.53
2022-12-22T21:16:57.806Z,4.97
2022-12-22T21:19:29.322Z,1.45
2022-12-22T21:21:58.061Z,1.63
2022-12-22T21:24:31.407Z,2.55
2022-12-22T21:27:00.330Z,2.40
2022-12-22T21:29:32.630Z,1.63
2022-12-22T21:32:01.345Z,6.53
2022-12-22T21:34:32.844Z,1.80
2022-12-22T21:37:03.708Z,3.00
2022-12-22T21:39:42.541Z,2.42
2022-12-22T21:42:18.616Z,1.30
2022-12-22T21:44:47.766Z,1.95
2022-12-22T21:47:21.800Z,2.17
2022-12-22T21:49:50.968Z,1.60
2022-12-22T21:52:19.670Z,2.78
2022-12-22T21:54:49.944Z,2.25
2022-12-22T21:57:19.221Z,2.72
2022-12-22T21:59:56.922Z,4.75
2022-12-22T22:02:25.812Z,10.27
2022-12-22T22:04:55.364Z,5.50
2022-12-22T22:07:24.273Z,2.05
2022-12-22T22:09:58.961Z,5.13
2022-12-22T22:12:33.656Z,2.65
2022-12-22T22:15:02.636Z,2.10
2022-12-22T22:17:31.675Z,4.63
2022-12-22T22:20:00.417Z,1.90
2022-12-22T22:22:34.011Z,1.52
2022-12-22T22:25:09.049Z,1.40
2022-12-22T22:27:41.819Z,2.20
2022-12-22T22:30:18.123Z,6.20
2022-12-22T22:32:47.486Z,2.55
2022-12-22T22:35:19.134Z,1.60
2022-12-22T22:37:58.285Z,2.45
2022-12-22T22:40:31.844Z,1.67
2022-12-22T22:43:00.654Z,1.80
2022-12-22T22:45:29.380Z,5.70
2022-12-22T22:47:58.178Z,1.23
2022-12-22T22:50:27.164Z,1.55
2022-12-22T22:52:58.040Z,1.20
2022-12-22T22:55:31.453Z,2.10
2022-12-22T22:58:00.133Z,1.50
2022-12-22T23:00:28.817Z,1.40
2022-12-22T23:02:58.126Z,1.50
2022-12-22T23:05:39.634Z,1.73
2022-12-22T23:08:08.523Z,1.25
2022-12-22T23:10:42.127Z,1.80
2022-12-22T23:13:11.510Z,2.35
2022-12-22T23:15:40.217Z,1.70
2022-12-22T23:18:14.535Z,1.10
2022-12-22T23:20:49.280Z,1.50
2022-12-22T23:23:27.366Z,1.27
2022-12-22T23:26:00.431Z,4.30
2022-12-22T23:28:29.179Z,1.77
2022-12-22T23:30:59.747Z,1.70
2022-12-22T23:33:28.564Z,2.47
2022-12-22T23:36:00.793Z,1.85
2022-12-22T23:38:29.494Z,1.20
2022-12-22T23:41:06.851Z,1.30
2022-12-22T23:43:38.731Z,1.70
2022-12-22T23:46:13.064Z,2.88
2022-12-22T23:48:42.277Z,1.55
2022-12-22T23:51:12.154Z,1.63
2022-12-22T23:53:41.761Z,3.50
2022-12-22T23:56:13.434Z,5.68
2022-12-22T23:58:42.227Z,1.85
