createdAt,value
2022-09-20T00:01:45.532Z,99.90
2022-09-20T00:04:13.109Z,99.90
2022-09-20T00:06:40.398Z,99.90
2022-09-20T00:09:07.918Z,99.90
2022-09-20T00:11:36.794Z,99.90
2022-09-20T00:14:06.658Z,99.90
2022-09-20T00:16:37.963Z,99.90
2022-09-20T00:19:07.358Z,99.90
2022-09-20T00:21:36.783Z,99.90
2022-09-20T00:24:04.515Z,99.90
2022-09-20T00:26:34.010Z,99.90
2022-09-20T00:29:02.074Z,99.90
2022-09-20T00:31:29.662Z,99.90
2022-09-20T00:34:16.324Z,99.90
2022-09-20T00:36:44.406Z,99.90
2022-09-20T00:39:14.157Z,99.90
2022-09-20T00:41:43.228Z,99.90
2022-09-20T00:44:49.531Z,99.90
2022-09-20T00:47:28.789Z,99.90
2022-09-20T00:50:06.207Z,99.90
2022-09-20T00:52:35.587Z,99.90
2022-09-20T00:55:08.638Z,99.90
2022-09-20T00:57:38.768Z,99.90
2022-09-20T01:00:09.900Z,99.90
2022-09-20T01:02:47.612Z,99.90
2022-09-20T01:05:18.035Z,99.90
2022-09-20T01:07:47.893Z,99.90
2022-09-20T01:10:15.216Z,99.90
2022-09-20T01:12:46.664Z,99.90
2022-09-20T01:15:16.185Z,99.90
2022-09-20T01:17:48.521Z,99.90
2022-09-20T01:20:26.531Z,99.90
2022-09-20T01:23:28.124Z,99.90
2022-09-20T01:26:28.346Z,99.90
2022-09-20T01:29:48.584Z,99.90
2022-09-20T01:32:21.412Z,99.90
2022-09-20T01:34:53.830Z,99.90
2022-09-20T01:37:47.821Z,99.90
2022-09-20T01:40:46.032Z,99.90
2022-09-20T01:43:35.996Z,99.90
2022-09-20T01:46:17.403Z,99.90
2022-09-20T01:48:44.878Z,99.90
2022-09-20T01:51:56.591Z,99.90
2022-09-20T01:55:20.301Z,99.90
2022-09-20T01:58:32.435Z,99.90
2022-09-20T02:57:14.950Z,99.90
2022-09-20T02:59:56.982Z,99.90
2022-09-20T03:02:50.987Z,99.90
2022-09-20T03:06:03.120Z,99.90
2022-09-20T03:09:17.450Z,99.90
2022-09-20T03:12:16.999Z,99.90
2022-09-20T03:15:20.043Z,99.90
2022-09-20T03:18:11.355Z,99.90
2022-09-20T03:21:22.874Z,99.90
2022-09-20T03:24:30.544Z,99.90
2022-09-20T03:27:16.732Z,99.90
2022-09-20T03:30:16.150Z,99.90
2022-09-20T03:33:22.572Z,99.90
2022-09-20T03:36:24.430Z,99.90
2022-09-20T03:39:39.827Z,99.90
2022-09-20T03:42:27.119Z,99.90
2022-09-20T03:45:39.712Z,99.90
2022-09-20T03:51:38.807Z,99.90
2022-09-20T03:54:46.361Z,99.90
2022-09-20T03:57:46.302Z,99.90
2022-09-20T04:00:42.101Z,99.90
2022-09-20T04:03:32.648Z,99.90
2022-09-20T04:06:41.699Z,99.90
2022-09-20T04:10:01.323Z,99.90
2022-09-20T04:13:00.559Z,99.90
2022-09-20T04:15:37.428Z,99.90
2022-09-20T04:18:33.291Z,99.90
2022-09-20T04:21:17.668Z,99.90
2022-09-20T04:24:11.822Z,99.90
2022-09-20T04:26:47.319Z,99.90
2022-09-20T04:29:48.200Z,99.90
2022-09-20T04:33:08.948Z,99.90
2022-09-20T04:36:29.800Z,99.90
2022-09-20T04:39:35.606Z,99.90
2022-09-20T04:42:45.766Z,99.90
2022-09-20T04:45:54.305Z,99.90
2022-09-20T04:48:51.681Z,99.90
2022-09-20T04:51:59.156Z,99.90
2022-09-20T04:55:14.393Z,99.90
2022-09-20T05:01:48.932Z,99.90
2022-09-20T05:42:54.144Z,99.90
2022-09-20T05:46:00.946Z,99.90
2022-09-20T05:49:22.979Z,99.90
2022-09-20T05:52:44.200Z,99.90
2022-09-20T05:55:58.657Z,99.90
2022-09-20T05:59:19.362Z,99.90
2022-09-20T06:02:45.384Z,99.90
2022-09-20T06:05:17.426Z,99.90
2022-09-20T06:08:16.989Z,99.90
2022-09-20T06:11:15.063Z,99.90
2022-09-20T06:25:23.212Z,99.90
2022-09-20T06:28:18.024Z,99.90
2022-09-20T06:30:55.870Z,99.90
2022-09-20T06:33:28.425Z,99.90
2022-09-20T06:36:38.438Z,99.90
2022-09-20T06:40:28.343Z,99.90
2022-09-20T06:42:56.088Z,99.90
2022-09-20T06:45:23.086Z,99.90
2022-09-20T06:47:50.146Z,99.90
2022-09-20T06:50:17.987Z,99.90
2022-09-20T06:52:46.686Z,99.90
2022-09-20T06:55:26.054Z,99.90
2022-09-20T06:57:55.781Z,99.90
2022-09-20T07:00:22.784Z,99.90
2022-09-20T07:02:50.036Z,99.90
2022-09-20T07:05:21.688Z,99.90
2022-09-20T07:07:49.005Z,99.90
2022-09-20T07:10:17.055Z,99.90
2022-09-20T07:12:44.084Z,99.90
2022-09-20T07:15:11.312Z,99.90
2022-09-20T07:17:38.368Z,99.90
2022-09-20T07:20:05.972Z,99.90
2022-09-20T07:22:33.303Z,99.90
2022-09-20T07:25:02.561Z,99.90
2022-09-20T07:27:30.000Z,99.90
2022-09-20T07:29:57.107Z,99.90
2022-09-20T07:32:24.210Z,99.90
2022-09-20T07:34:51.388Z,99.90
2022-09-20T07:37:19.428Z,99.90
2022-09-20T07:39:46.566Z,99.90
2022-09-20T07:42:14.178Z,99.90
2022-09-20T07:44:42.387Z,99.90
2022-09-20T07:47:11.354Z,99.90
2022-09-20T07:49:38.372Z,99.90
2022-09-20T07:52:05.439Z,99.90
2022-09-20T07:54:32.480Z,99.90
2022-09-20T07:56:59.956Z,99.90
2022-09-20T07:59:27.015Z,99.90
2022-09-20T08:01:54.056Z,99.90
2022-09-20T08:04:21.080Z,99.90
2022-09-20T08:06:48.123Z,98.90
2022-09-20T08:09:15.152Z,97.60
2022-09-20T08:11:43.692Z,96.50
2022-09-20T08:14:15.643Z,97.40
2022-09-20T08:16:47.733Z,95.70
2022-09-20T08:19:21.017Z,97.60
2022-09-20T08:21:49.933Z,94.10
2022-09-20T08:24:17.334Z,93.50
2022-09-20T08:26:44.640Z,92.80
2022-09-20T08:31:42.457Z,91.20
2022-09-20T08:34:12.215Z,91.10
2022-09-20T08:36:41.838Z,87.10
2022-09-20T08:42:09.080Z,83.40
2022-09-20T08:45:07.286Z,81.70
2022-09-20T08:47:37.043Z,83.90
2022-09-20T08:50:11.527Z,79.10
2022-09-20T08:52:40.789Z,81.70
2022-09-20T08:55:20.422Z,80.40
2022-09-20T08:57:54.062Z,75.40
2022-09-20T09:00:36.284Z,74.90
2022-09-20T09:03:12.187Z,71.20
2022-09-20T09:05:45.185Z,72.30
2022-09-20T09:08:18.505Z,74.20
2022-09-20T09:10:54.915Z,72.00
2022-09-20T09:14:30.382Z,71.60
2022-09-20T09:16:57.825Z,69.90
2022-09-20T09:19:33.926Z,68.10
2022-09-20T09:22:04.448Z,67.30
2022-09-20T09:24:31.905Z,67.80
2022-09-20T09:27:16.779Z,72.90
2022-09-20T09:29:55.060Z,69.30
2022-09-20T09:32:33.006Z,68.70
2022-09-20T09:35:25.019Z,65.40
2022-09-20T09:38:02.515Z,59.70
2022-09-20T09:40:31.877Z,60.30
2022-09-20T09:43:02.751Z,58.90
2022-09-20T09:45:36.245Z,59.60
2022-09-20T09:48:17.285Z,58.00
2022-09-20T09:50:44.706Z,56.10
2022-09-20T09:53:18.575Z,56.50
2022-09-20T09:56:33.414Z,57.70
2022-09-20T09:59:40.319Z,55.60
2022-09-20T10:03:00.592Z,58.80
2022-09-20T10:06:01.931Z,54.10
2022-09-20T10:09:12.765Z,54.40
2022-09-20T10:12:17.809Z,50.20
2022-09-20T10:15:27.138Z,48.20
2022-09-20T10:18:28.294Z,49.10
2022-09-20T10:21:39.306Z,46.50
2022-09-20T10:24:42.579Z,47.90
2022-09-20T10:27:42.180Z,43.30
2022-09-20T10:30:21.006Z,42.80
2022-09-20T11:11:22.727Z,46.80
2022-09-20T11:14:12.773Z,42.80
2022-09-20T11:16:48.171Z,41.40
2022-09-20T11:19:57.460Z,41.20
2022-09-20T11:25:47.365Z,43.10
2022-09-20T11:28:47.370Z,44.10
2022-09-20T11:31:39.777Z,42.40
2022-09-20T11:34:43.520Z,42.20
2022-09-20T11:37:10.932Z,40.30
2022-09-20T11:39:53.952Z,41.90
2022-09-20T11:42:34.598Z,41.40
2022-09-20T11:45:01.847Z,42.00
2022-09-20T11:47:54.648Z,38.20
2022-09-20T11:51:01.485Z,38.80
2022-09-20T11:57:16.831Z,39.70
2022-09-20T11:59:54.024Z,42.70
2022-09-20T12:02:31.343Z,41.30
2022-09-20T12:04:59.576Z,38.60
2022-09-20T12:07:35.424Z,38.10
2022-09-20T12:10:18.688Z,37.10
2022-09-20T12:12:51.182Z,36.00
2022-09-20T12:15:39.240Z,33.70
2022-09-20T12:18:31.347Z,34.50
2022-09-20T12:21:04.913Z,30.80
2022-09-20T12:24:02.201Z,29.80
2022-09-20T12:26:41.418Z,30.30
2022-09-20T12:29:52.154Z,28.40
2022-09-20T12:32:46.428Z,28.10
2022-09-20T12:35:58.175Z,31.60
2022-09-20T12:38:31.315Z,28.80
2022-09-20T12:41:00.612Z,29.10
2022-09-20T12:43:30.238Z,30.00
2022-09-20T12:46:03.908Z,30.00
2022-09-20T12:48:36.996Z,36.60
2022-09-20T12:51:40.505Z,33.50
2022-09-20T12:56:39.842Z,30.80
2022-09-20T12:59:24.607Z,28.70
2022-09-20T13:01:52.079Z,30.20
2022-09-20T13:05:05.749Z,30.60
2022-09-20T13:07:43.308Z,32.50
2022-09-20T13:10:39.418Z,33.00
2022-09-20T13:13:15.741Z,35.60
2022-09-20T13:15:50.336Z,38.20
2022-09-20T13:18:18.761Z,38.30
2022-09-20T13:20:46.040Z,38.80
2022-09-20T13:23:28.603Z,36.90
2022-09-20T13:25:58.262Z,32.50
2022-09-20T13:28:40.920Z,25.50
2022-09-20T13:31:28.444Z,24.20
2022-09-20T13:34:12.087Z,22.40
2022-09-20T13:36:39.236Z,21.80
2022-09-20T13:39:07.497Z,19.90
2022-09-20T13:41:35.827Z,20.50
2022-09-20T13:44:03.141Z,17.50
2022-09-20T13:46:33.312Z,22.50
2022-09-20T13:49:20.969Z,20.30
2022-09-20T13:51:49.261Z,19.30
2022-09-20T13:54:41.201Z,24.50
2022-09-20T13:57:33.990Z,27.80
2022-09-20T14:00:01.805Z,28.40
2022-09-20T14:02:39.867Z,31.30
2022-09-20T14:05:07.734Z,27.50
2022-09-20T14:07:37.037Z,22.80
2022-09-20T14:10:05.234Z,23.00
2022-09-20T14:12:34.032Z,22.70
2022-09-20T14:15:06.221Z,20.50
2022-09-20T14:17:35.632Z,16.80
2022-09-20T14:20:03.156Z,15.60
2022-09-20T14:22:30.475Z,18.50
2022-09-20T14:25:04.453Z,17.60
2022-09-20T14:27:32.108Z,17.50
2022-09-20T14:29:59.211Z,17.70
2022-09-20T14:32:45.149Z,16.00
2022-09-20T14:35:20.740Z,20.90
2022-09-20T14:38:01.657Z,23.30
2022-09-20T14:40:40.583Z,21.80
2022-09-20T14:43:21.920Z,23.30
2022-09-20T14:45:54.513Z,22.20
2022-09-20T14:48:42.126Z,19.70
2022-09-20T14:51:27.637Z,21.90
2022-09-20T14:54:22.486Z,18.00
2022-09-20T14:56:53.006Z,17.40
2022-09-20T14:59:25.722Z,17.00
2022-09-20T15:02:22.474Z,18.70
2022-09-20T15:04:56.194Z,23.90
2022-09-20T15:07:23.343Z,27.10
2022-09-20T15:09:50.339Z,28.40
2022-09-20T15:12:21.571Z,30.00
2022-09-20T15:14:49.347Z,31.80
2022-09-20T15:17:21.584Z,34.60
2022-09-20T15:19:50.242Z,35.50
2022-09-20T15:22:17.250Z,35.40
2022-09-20T15:24:44.410Z,36.00
2022-09-20T15:27:12.629Z,36.70
2022-09-20T15:29:39.869Z,37.10
2022-09-20T15:32:09.192Z,38.50
2022-09-20T15:34:36.357Z,38.00
2022-09-20T15:37:03.400Z,38.60
2022-09-20T15:39:30.520Z,39.10
2022-09-20T15:41:57.601Z,40.60
2022-09-20T15:44:24.981Z,41.20
2022-09-20T15:46:53.254Z,40.70
2022-09-20T15:49:21.803Z,41.60
2022-09-20T15:51:48.794Z,41.70
2022-09-20T15:54:15.944Z,43.80
2022-09-20T15:56:42.984Z,45.20
2022-09-20T15:59:11.961Z,46.30
2022-09-20T16:01:41.748Z,47.20
2022-09-20T16:04:19.636Z,48.40
2022-09-20T16:06:49.551Z,48.50
2022-09-20T16:09:16.954Z,49.90
2022-09-20T16:11:44.160Z,49.90
2022-09-20T16:14:11.375Z,50.80
2022-09-20T16:16:40.568Z,50.80
2022-09-20T16:19:23.866Z,52.40
2022-09-20T16:21:58.094Z,53.90
2022-09-20T16:24:27.907Z,53.60
2022-09-20T16:26:55.088Z,54.90
2022-09-20T16:29:26.068Z,55.40
2022-09-20T16:31:54.478Z,55.10
2022-09-20T16:34:39.471Z,56.40
2022-09-20T16:37:12.212Z,56.00
2022-09-20T16:39:40.438Z,57.70
2022-09-20T16:42:09.130Z,58.10
2022-09-20T16:44:37.808Z,59.10
2022-09-20T16:47:10.633Z,58.70
2022-09-20T16:49:38.471Z,58.20
2022-09-20T16:52:06.973Z,58.60
2022-09-20T16:54:34.598Z,59.60
2022-09-20T16:57:01.916Z,61.00
2022-09-20T16:59:29.291Z,60.90
2022-09-20T17:01:56.727Z,63.00
2022-09-20T17:04:23.860Z,63.60
2022-09-20T17:06:52.174Z,66.70
2022-09-20T17:09:19.257Z,65.60
2022-09-20T17:11:50.284Z,65.40
2022-09-20T17:14:19.993Z,64.70
2022-09-20T17:16:48.515Z,65.60
2022-09-20T17:19:18.622Z,68.00
2022-09-20T17:21:51.834Z,70.50
2022-09-20T17:24:20.690Z,68.90
2022-09-20T17:26:48.966Z,71.40
2022-09-20T17:29:17.609Z,71.80
2022-09-20T17:31:51.427Z,70.00
2022-09-20T17:34:22.176Z,69.70
2022-09-20T17:36:50.610Z,69.40
2022-09-20T17:39:18.179Z,67.00
2022-09-20T17:41:49.450Z,69.10
2022-09-20T17:44:16.920Z,69.80
2022-09-20T17:46:46.268Z,68.70
2022-09-20T17:49:15.325Z,68.10
2022-09-20T17:51:44.441Z,69.00
2022-09-20T17:54:14.015Z,71.40
2022-09-20T17:56:47.277Z,71.90
2022-09-20T17:59:18.057Z,74.60
2022-09-20T18:01:46.843Z,75.00
2022-09-20T18:04:14.716Z,75.60
2022-09-20T18:06:52.850Z,75.70
2022-09-20T18:09:22.953Z,77.20
2022-09-20T18:11:52.962Z,77.30
2022-09-20T18:14:28.093Z,79.10
2022-09-20T18:16:58.241Z,80.40
2022-09-20T18:19:32.453Z,80.50
2022-09-20T18:22:01.025Z,80.00
2022-09-20T18:24:28.076Z,78.40
2022-09-20T18:26:55.309Z,79.10
2022-09-20T18:29:22.380Z,79.20
2022-09-20T18:31:52.224Z,78.90
2022-09-20T18:34:21.863Z,78.90
2022-09-20T18:36:54.898Z,80.10
2022-09-20T18:39:26.797Z,78.10
2022-09-20T18:41:54.540Z,78.40
2022-09-20T18:44:22.643Z,79.90
2022-09-20T18:46:53.554Z,81.00
2022-09-20T18:49:21.732Z,81.40
2022-09-20T18:51:49.596Z,80.90
2022-09-20T18:54:17.221Z,81.60
2022-09-20T18:56:46.326Z,82.00
2022-09-20T18:59:18.784Z,82.60
2022-09-20T19:02:30.340Z,81.50
2022-09-20T19:05:15.008Z,81.60
2022-09-20T19:08:08.601Z,82.50
2022-09-20T19:10:43.566Z,83.40
2022-09-20T19:13:57.081Z,83.20
2022-09-20T19:16:30.812Z,84.90
2022-09-20T19:19:18.081Z,83.00
2022-09-20T19:22:14.947Z,85.30
2022-09-20T19:25:28.552Z,85.40
2022-09-20T19:27:55.899Z,84.00
2022-09-20T19:30:23.851Z,85.10
2022-09-20T19:32:51.328Z,85.50
2022-09-20T19:35:24.160Z,86.30
2022-09-20T19:38:15.698Z,86.90
2022-09-20T19:41:10.800Z,90.00
2022-09-20T19:44:19.122Z,90.00
2022-09-20T19:47:31.149Z,89.90
2022-09-20T19:50:15.954Z,90.80
2022-09-20T19:52:44.715Z,91.50
2022-09-20T19:55:13.561Z,91.00
2022-09-20T19:57:47.198Z,91.00
2022-09-20T20:00:20.169Z,91.50
2022-09-20T20:02:47.937Z,92.10
2022-09-20T20:05:18.432Z,92.50
2022-09-20T20:08:36.061Z,93.30
2022-09-20T20:11:48.952Z,93.60
2022-09-20T20:14:30.617Z,93.60
2022-09-20T20:17:20.803Z,95.40
2022-09-20T20:20:05.566Z,96.30
2022-09-20T20:23:11.274Z,96.60
2022-09-20T20:26:03.168Z,95.90
2022-09-20T20:28:30.776Z,93.70
2022-09-20T20:31:00.265Z,94.20
2022-09-20T20:33:27.938Z,94.40
2022-09-20T20:35:59.694Z,95.50
2022-09-20T20:38:27.212Z,96.60
2022-09-20T20:41:04.689Z,97.40
2022-09-20T20:43:37.477Z,97.80
2022-09-20T20:46:06.859Z,97.60
2022-09-20T20:48:33.913Z,97.00
2022-09-20T20:51:08.063Z,96.70
2022-09-20T20:53:37.560Z,96.70
2022-09-20T20:56:26.374Z,97.40
2022-09-20T20:58:54.274Z,96.30
2022-09-20T21:01:36.070Z,95.80
2022-09-20T21:04:04.796Z,96.70
2022-09-20T21:06:34.507Z,97.40
2022-09-20T21:09:03.158Z,97.50
2022-09-20T21:11:33.606Z,97.80
2022-09-20T21:14:02.853Z,97.40
2022-09-20T21:16:32.228Z,97.00
2022-09-20T21:18:59.297Z,96.90
2022-09-20T21:21:35.249Z,97.50
2022-09-20T21:24:04.918Z,97.40
2022-09-20T21:26:34.198Z,97.80
2022-09-20T21:29:03.568Z,98.40
2022-09-20T21:31:33.580Z,97.90
2022-09-20T21:34:00.937Z,98.90
2022-09-20T21:36:29.969Z,99.90
2022-09-20T21:38:57.435Z,99.90
2022-09-20T21:41:35.954Z,99.90
2022-09-20T21:44:04.089Z,99.90
2022-09-20T21:46:36.433Z,99.90
2022-09-20T21:49:05.652Z,99.90
2022-09-20T21:51:33.579Z,99.90
2022-09-20T21:54:01.770Z,99.90
2022-09-20T21:56:31.434Z,99.90
2022-09-20T21:58:59.519Z,99.90
2022-09-20T22:01:28.111Z,99.90
2022-09-20T22:04:00.304Z,99.90
2022-09-20T22:06:30.118Z,99.90
2022-09-20T22:08:59.532Z,99.90
2022-09-20T22:11:28.691Z,99.90
2022-09-20T22:13:56.501Z,99.90
2022-09-20T22:16:26.799Z,99.90
2022-09-20T22:18:54.278Z,99.90
2022-09-20T22:21:24.433Z,99.90
2022-09-20T22:23:56.355Z,99.90
2022-09-20T22:26:25.429Z,99.90
2022-09-20T22:28:52.683Z,99.90
2022-09-20T22:31:22.435Z,99.90
2022-09-20T22:33:54.538Z,99.90
2022-09-20T22:36:23.577Z,99.90
2022-09-20T22:38:51.021Z,99.90
2022-09-20T22:41:19.058Z,99.90
2022-09-20T22:43:46.583Z,99.90
2022-09-20T22:46:16.166Z,99.90
2022-09-20T22:48:43.768Z,99.90
2022-09-20T22:51:16.811Z,99.90
2022-09-20T22:53:44.523Z,99.90
2022-09-20T22:56:32.235Z,99.90
2022-09-20T22:59:03.241Z,99.90
2022-09-20T23:01:34.841Z,99.90
2022-09-20T23:04:08.295Z,99.90
2022-09-20T23:06:43.875Z,99.90
2022-09-20T23:09:12.823Z,99.90
2022-09-20T23:11:42.194Z,99.90
2022-09-20T23:14:11.810Z,99.90
2022-09-20T23:16:39.683Z,99.90
2022-09-20T23:19:07.667Z,99.90
2022-09-20T23:21:36.483Z,99.90
2022-09-20T23:24:05.592Z,99.90
2022-09-20T23:26:35.621Z,99.90
2022-09-20T23:29:08.549Z,99.90
2022-09-20T23:31:37.796Z,99.90
2022-09-20T23:34:06.905Z,99.90
2022-09-20T23:36:38.287Z,99.90
2022-09-20T23:39:07.066Z,99.90
2022-09-20T23:41:34.481Z,99.90
2022-09-20T23:44:01.990Z,99.90
2022-09-20T23:46:28.980Z,99.90
2022-09-20T23:48:56.027Z,99.90
2022-09-20T23:51:25.270Z,99.90
2022-09-20T23:53:53.652Z,99.90
2022-09-20T23:56:22.473Z,99.90
2022-09-20T23:58:50.299Z,99.90
