createdAt,value
2023-03-04T00:00:43.353Z,0.50
2023-03-04T00:03:20.873Z,0.48
2023-03-04T00:05:49.576Z,0.51
2023-03-04T00:08:17.980Z,0.50
2023-03-04T00:10:47.027Z,0.51
2023-03-04T00:13:15.306Z,0.49
2023-03-04T00:15:42.995Z,0.50
2023-03-04T00:18:10.765Z,0.52
2023-03-04T00:20:38.509Z,0.52
2023-03-04T00:23:06.275Z,0.52
2023-03-04T00:25:34.037Z,0.51
2023-03-04T00:28:01.860Z,0.51
2023-03-04T00:30:29.695Z,0.53
2023-03-04T00:32:57.394Z,0.50
2023-03-04T00:35:25.117Z,0.51
2023-03-04T00:37:54.022Z,0.51
2023-03-04T00:40:21.711Z,0.49
2023-03-04T00:42:49.527Z,0.50
2023-03-04T00:45:17.496Z,0.49
2023-03-04T00:47:45.158Z,0.50
2023-03-04T00:50:12.930Z,0.49
2023-03-04T00:52:40.722Z,0.50
2023-03-04T00:55:09.027Z,0.52
2023-03-04T00:57:36.806Z,0.52
2023-03-04T01:00:05.582Z,0.52
2023-03-04T01:02:33.489Z,0.50
2023-03-04T01:05:01.363Z,0.51
2023-03-04T01:07:29.056Z,0.49
2023-03-04T01:09:56.960Z,0.49
2023-03-04T01:12:25.655Z,0.51
2023-03-04T01:14:53.326Z,0.52
2023-03-04T01:17:21.121Z,0.52
2023-03-04T01:19:49.123Z,0.53
2023-03-04T01:22:18.979Z,0.49
2023-03-04T01:24:48.776Z,0.48
2023-03-04T01:27:16.646Z,0.49
2023-03-04T01:29:44.742Z,0.48
2023-03-04T01:32:12.538Z,0.48
2023-03-04T01:34:40.902Z,0.48
2023-03-04T01:37:09.371Z,0.47
2023-03-04T01:39:37.044Z,0.47
2023-03-04T01:42:05.264Z,0.47
2023-03-04T01:44:33.265Z,0.46
2023-03-04T01:47:00.930Z,0.46
2023-03-04T01:49:28.641Z,0.45
2023-03-04T01:51:57.042Z,0.47
2023-03-04T01:54:24.715Z,0.46
2023-03-04T01:56:53.259Z,0.44
2023-03-04T01:59:26.089Z,0.45
2023-03-04T02:01:58.538Z,0.43
2023-03-04T02:04:31.364Z,0.43
2023-03-04T02:07:00.671Z,0.42
2023-03-04T02:09:29.759Z,0.40
2023-03-04T02:11:57.948Z,0.43
2023-03-04T02:14:26.187Z,0.43
2023-03-04T02:16:53.875Z,0.44
2023-03-04T02:20:00.819Z,0.46
2023-03-04T02:22:28.772Z,0.46
2023-03-04T02:25:04.051Z,0.47
2023-03-04T02:27:31.750Z,0.51
2023-03-04T02:29:59.414Z,0.51
2023-03-04T02:32:28.134Z,0.52
2023-03-04T02:34:56.552Z,0.54
2023-03-04T02:37:24.325Z,0.54
2023-03-04T02:39:53.865Z,0.57
2023-03-04T02:42:21.594Z,0.59
2023-03-04T02:44:50.446Z,0.61
2023-03-04T02:47:19.829Z,0.59
2023-03-04T02:49:47.886Z,0.62
2023-03-04T02:52:24.682Z,0.64
2023-03-04T02:54:52.538Z,0.65
2023-03-04T02:57:20.402Z,0.66
2023-03-04T02:59:52.343Z,0.70
2023-03-04T03:02:22.348Z,0.72
2023-03-04T03:04:50.079Z,0.71
2023-03-04T03:07:19.191Z,0.75
2023-03-04T03:09:47.081Z,0.74
2023-03-04T03:12:14.857Z,0.77
2023-03-04T03:14:42.629Z,0.81
2023-03-04T03:17:10.863Z,0.80
2023-03-04T03:19:38.551Z,0.83
2023-03-04T03:22:07.328Z,0.85
2023-03-04T03:24:35.226Z,0.86
2023-03-04T03:27:03.770Z,0.90
2023-03-04T03:29:31.848Z,0.90
2023-03-04T03:31:59.644Z,0.92
2023-03-04T03:34:27.404Z,0.94
2023-03-04T03:36:55.098Z,0.95
2023-03-04T03:39:22.729Z,0.98
2023-03-04T03:41:50.450Z,1.02
2023-03-04T03:44:18.184Z,1.05
2023-03-04T03:46:47.007Z,1.07
2023-03-04T03:49:14.829Z,1.08
2023-03-04T03:51:42.832Z,1.10
2023-03-04T03:54:10.505Z,1.12
2023-03-04T03:56:38.199Z,1.13
2023-03-04T03:59:05.878Z,1.13
2023-03-04T04:01:33.840Z,1.14
2023-03-04T04:04:01.517Z,1.16
2023-03-04T04:06:29.297Z,1.16
2023-03-04T04:08:57.041Z,1.18
2023-03-04T04:11:24.812Z,1.21
2023-03-04T04:13:52.485Z,1.21
2023-03-04T04:16:20.656Z,1.21
2023-03-04T04:18:48.582Z,1.25
2023-03-04T04:21:16.389Z,1.25
2023-03-04T04:23:44.076Z,1.24
2023-03-04T04:26:11.851Z,1.25
2023-03-04T04:28:39.589Z,1.26
2023-03-04T04:31:09.323Z,1.28
2023-03-04T04:33:37.331Z,1.28
2023-03-04T04:36:05.792Z,1.26
2023-03-04T04:38:33.453Z,1.28
2023-03-04T04:41:01.217Z,1.31
2023-03-04T04:43:28.875Z,1.32
2023-03-04T04:45:59.622Z,1.33
2023-03-04T04:48:27.317Z,1.36
2023-03-04T04:50:56.361Z,1.33
2023-03-04T04:53:24.162Z,1.32
2023-03-04T04:55:52.204Z,1.32
2023-03-04T04:58:19.908Z,1.32
2023-03-04T05:00:47.675Z,1.33
2023-03-04T05:03:17.518Z,1.33
2023-03-04T05:05:46.407Z,1.34
2023-03-04T05:08:14.106Z,1.37
2023-03-04T05:10:42.767Z,1.36
2023-03-04T05:13:10.486Z,1.36
2023-03-04T05:15:39.149Z,1.36
2023-03-04T05:18:06.905Z,1.41
2023-03-04T05:20:34.635Z,1.42
2023-03-04T05:23:02.496Z,1.43
2023-03-04T05:25:30.486Z,1.42
2023-03-04T05:27:58.141Z,1.43
2023-03-04T05:30:25.788Z,1.43
2023-03-04T05:32:53.499Z,1.46
2023-03-04T05:35:21.228Z,1.45
2023-03-04T05:37:48.972Z,1.48
2023-03-04T05:40:16.758Z,1.48
2023-03-04T05:42:45.430Z,1.48
2023-03-04T05:45:13.858Z,1.51
2023-03-04T05:47:41.605Z,1.49
2023-03-04T05:50:10.149Z,1.53
2023-03-04T05:52:37.835Z,1.53
2023-03-04T05:55:06.165Z,1.55
2023-03-04T05:57:33.914Z,1.55
2023-03-04T06:00:01.701Z,1.57
2023-03-04T06:02:29.401Z,1.59
2023-03-04T06:04:57.151Z,1.59
2023-03-04T06:07:24.797Z,1.60
2023-03-04T06:09:52.518Z,1.63
2023-03-04T06:12:20.218Z,1.64
2023-03-04T06:14:48.147Z,1.63
2023-03-04T06:17:16.289Z,1.64
2023-03-04T06:19:44.098Z,1.66
2023-03-04T06:22:12.185Z,1.65
2023-03-04T06:24:39.879Z,1.66
2023-03-04T06:27:07.649Z,1.67
2023-03-04T06:29:35.330Z,1.68
2023-03-04T06:32:04.130Z,1.67
2023-03-04T06:34:33.726Z,1.69
2023-03-04T06:37:01.449Z,1.69
2023-03-04T06:39:29.268Z,1.71
2023-03-04T06:41:56.981Z,1.72
2023-03-04T06:44:24.730Z,1.73
2023-03-04T06:46:52.499Z,1.73
2023-03-04T06:49:20.177Z,1.73
2023-03-04T06:51:47.955Z,1.73
2023-03-04T06:54:15.678Z,1.74
2023-03-04T06:56:43.365Z,1.74
2023-03-04T06:59:11.303Z,1.76
2023-03-04T07:01:39.114Z,1.76
2023-03-04T07:04:06.889Z,1.78
2023-03-04T07:06:34.840Z,1.76
2023-03-04T07:09:02.562Z,1.80
2023-03-04T07:11:30.224Z,1.79
2023-03-04T07:13:58.204Z,1.80
2023-03-04T07:16:25.950Z,1.78
2023-03-04T07:18:53.611Z,1.78
2023-03-04T07:21:21.354Z,1.81
2023-03-04T07:23:49.083Z,1.82
2023-03-04T07:26:17.481Z,1.83
2023-03-04T07:28:45.156Z,1.84
2023-03-04T07:31:23.300Z,1.87
2023-03-04T07:33:51.942Z,1.88
2023-03-04T07:36:20.107Z,1.92
2023-03-04T07:38:49.671Z,1.92
2023-03-04T07:41:18.408Z,1.94
2023-03-04T07:43:46.241Z,1.94
2023-03-04T07:46:14.337Z,1.96
2023-03-04T07:48:42.204Z,1.98
2023-03-04T07:51:15.587Z,1.99
2023-03-04T07:53:46.653Z,2.01
2023-03-04T07:56:18.853Z,2.02
2023-03-04T07:58:47.087Z,2.01
2023-03-04T08:01:21.177Z,2.03
2023-03-04T08:03:49.077Z,2.05
2023-03-04T08:06:19.448Z,2.07
2023-03-04T08:08:48.874Z,2.06
2023-03-04T08:11:19.938Z,2.07
2023-03-04T08:13:48.503Z,2.05
2023-03-04T08:16:19.223Z,2.06
2023-03-04T08:18:49.827Z,2.08
2023-03-04T08:35:23.292Z,2.63
2023-03-04T08:37:50.988Z,2.59
2023-03-04T08:40:18.984Z,2.51
2023-03-04T08:42:46.666Z,2.46
2023-03-04T08:45:14.490Z,2.41
2023-03-04T08:47:42.230Z,2.39
2023-03-04T08:50:10.748Z,2.38
2023-03-04T08:52:38.461Z,2.36
2023-03-04T08:55:06.686Z,2.39
2023-03-04T08:57:34.355Z,2.35
2023-03-04T09:00:02.103Z,2.36
2023-03-04T09:02:29.785Z,2.37
2023-03-04T09:04:57.491Z,2.35
2023-03-04T09:07:25.234Z,2.36
2023-03-04T09:09:52.952Z,2.38
2023-03-04T09:12:20.768Z,2.40
2023-03-04T09:14:55.553Z,2.40
2023-03-04T09:17:29.198Z,2.43
2023-03-04T09:19:56.935Z,2.43
2023-03-04T09:22:24.896Z,2.47
2023-03-04T09:24:52.553Z,2.48
2023-03-04T09:27:20.350Z,2.49
2023-03-04T09:29:48.159Z,2.50
2023-03-04T09:32:15.953Z,2.50
2023-03-04T09:34:43.710Z,2.53
2023-03-04T09:37:11.436Z,2.54
2023-03-04T09:39:39.542Z,2.55
2023-03-04T09:42:10.385Z,2.59
2023-03-04T09:44:41.397Z,2.62
2023-03-04T09:47:16.072Z,2.63
2023-03-04T09:49:56.348Z,2.68
2023-03-04T09:52:37.878Z,2.70
2023-03-04T09:55:13.325Z,2.71
2023-03-04T09:57:57.314Z,2.73
2023-03-04T10:00:34.753Z,2.76
2023-03-04T10:03:25.605Z,2.81
2023-03-04T10:06:04.766Z,2.87
2023-03-04T10:09:01.493Z,2.95
2023-03-04T10:11:59.590Z,3.06
2023-03-04T10:14:35.344Z,3.14
2023-03-04T10:17:06.615Z,3.24
2023-03-04T10:19:56.134Z,3.28
2023-03-04T10:22:33.142Z,3.32
2023-03-04T10:25:15.981Z,3.37
2023-03-04T10:27:50.527Z,3.38
2023-03-04T10:30:38.368Z,3.40
2023-03-04T10:33:22.303Z,3.43
2023-03-04T10:36:00.499Z,3.48
2023-03-04T10:38:34.699Z,3.49
2023-03-04T10:41:13.224Z,3.49
2023-03-04T10:43:46.690Z,3.55
2023-03-04T10:46:15.667Z,3.59
2023-03-04T10:48:44.848Z,3.58
2023-03-04T10:51:21.432Z,3.58
2023-03-04T10:53:52.996Z,3.62
2023-03-04T10:56:39.220Z,3.65
2023-03-04T10:59:25.738Z,3.65
2023-03-04T11:01:54.090Z,3.68
2023-03-04T11:04:27.090Z,3.69
2023-03-04T11:06:54.835Z,3.79
2023-03-04T11:09:28.553Z,3.84
2023-03-04T11:12:00.002Z,3.90
2023-03-04T11:14:34.701Z,3.93
2023-03-04T11:17:17.037Z,3.94
2023-03-04T11:19:50.045Z,3.94
2023-03-04T11:22:22.180Z,3.98
2023-03-04T11:24:59.622Z,3.94
2023-03-04T11:27:45.779Z,3.94
2023-03-04T11:30:25.723Z,3.95
2023-03-04T11:32:58.044Z,3.95
2023-03-04T11:35:33.073Z,3.98
2023-03-04T11:38:09.279Z,3.95
2023-03-04T11:40:43.361Z,3.98
2023-03-04T11:43:19.283Z,4.01
2023-03-04T11:45:49.695Z,4.03
2023-03-04T11:48:26.567Z,4.00
2023-03-04T11:51:01.618Z,3.93
2023-03-04T11:53:44.474Z,3.92
2023-03-04T11:56:12.403Z,3.84
2023-03-04T11:59:15.573Z,3.79
2023-03-04T12:02:11.208Z,3.73
2023-03-04T12:04:54.184Z,3.72
2023-03-04T12:07:43.675Z,3.70
2023-03-04T12:10:39.987Z,3.70
2023-03-04T12:13:38.481Z,3.73
2023-03-04T12:16:19.870Z,3.73
2023-03-04T12:19:06.561Z,3.75
2023-03-04T12:21:58.788Z,3.83
2023-03-04T12:24:49.080Z,3.88
2023-03-04T12:27:30.232Z,3.95
2023-03-04T12:30:26.810Z,3.93
2023-03-04T12:33:16.109Z,3.94
2023-03-04T12:35:58.725Z,3.92
2023-03-04T12:38:57.496Z,3.90
2023-03-04T12:41:43.394Z,3.88
2023-03-04T12:44:17.219Z,3.90
2023-03-04T12:47:06.917Z,3.87
2023-03-04T12:50:01.079Z,3.82
2023-03-04T12:52:31.525Z,3.75
2023-03-04T12:55:04.143Z,3.65
2023-03-04T12:57:33.339Z,3.51
2023-03-04T13:00:13.165Z,3.41
2023-03-04T13:03:10.362Z,3.26
2023-03-04T13:06:03.878Z,3.04
2023-03-04T13:08:42.608Z,2.83
2023-03-04T13:11:29.033Z,2.72
2023-03-04T13:14:23.296Z,2.63
2023-03-04T13:16:57.385Z,2.59
2023-03-04T13:19:47.050Z,2.59
2023-03-04T13:22:33.366Z,2.62
2023-03-04T13:25:29.108Z,2.58
2023-03-04T13:28:05.679Z,2.53
2023-03-04T13:30:37.010Z,2.45
2023-03-04T13:33:16.417Z,2.45
2023-03-04T13:35:47.298Z,2.40
2023-03-04T13:38:34.869Z,2.42
2023-03-04T13:41:47.075Z,2.46
2023-03-04T13:44:33.199Z,2.46
2023-03-04T13:47:18.718Z,2.45
2023-03-04T13:49:46.665Z,2.49
2023-03-04T13:52:53.457Z,2.49
2023-03-04T13:55:36.135Z,2.48
2023-03-04T13:58:27.071Z,2.50
2023-03-04T14:00:55.973Z,2.56
2023-03-04T14:03:29.824Z,2.61
2023-03-04T14:06:18.380Z,2.64
2023-03-04T14:08:47.558Z,2.64
2023-03-04T14:11:38.698Z,2.64
2023-03-04T14:14:08.871Z,2.64
2023-03-04T14:16:40.867Z,2.68
2023-03-04T14:19:17.059Z,2.72
2023-03-04T14:21:47.160Z,2.73
2023-03-04T14:24:18.471Z,2.78
2023-03-04T14:26:47.241Z,2.80
2023-03-04T14:29:25.302Z,2.83
2023-03-04T14:31:54.443Z,2.86
2023-03-04T14:34:36.485Z,2.90
2023-03-04T14:37:19.516Z,2.92
2023-03-04T14:39:51.339Z,2.90
2023-03-04T14:42:21.677Z,2.94
2023-03-04T14:44:51.241Z,2.96
2023-03-04T14:47:34.881Z,2.97
2023-03-04T14:50:06.245Z,2.96
2023-03-04T14:52:38.486Z,2.95
2023-03-04T14:55:15.195Z,2.92
2023-03-04T14:57:44.658Z,2.92
2023-03-04T15:00:27.213Z,2.90
2023-03-04T15:02:57.595Z,2.88
2023-03-04T15:05:36.382Z,2.84
2023-03-04T15:08:15.586Z,2.78
2023-03-04T15:10:43.471Z,2.72
2023-03-04T15:13:12.162Z,2.67
2023-03-04T15:15:45.212Z,2.66
2023-03-04T15:18:26.419Z,2.63
2023-03-04T15:20:55.621Z,2.59
2023-03-04T15:23:23.540Z,2.54
2023-03-04T15:25:54.204Z,2.50
2023-03-04T15:28:22.545Z,2.51
2023-03-04T15:30:50.779Z,2.49
2023-03-04T15:33:21.142Z,2.52
2023-03-04T15:36:00.766Z,2.62
2023-03-04T15:38:29.352Z,2.77
2023-03-04T15:40:59.482Z,2.85
2023-03-04T15:43:29.894Z,2.93
2023-03-04T15:45:57.598Z,3.01
2023-03-04T15:48:25.281Z,3.08
2023-03-04T15:51:03.706Z,3.14
2023-03-04T15:53:35.661Z,3.16
2023-03-04T15:56:05.145Z,3.19
2023-03-04T15:58:35.052Z,3.19
2023-03-04T16:01:03.357Z,3.13
2023-03-04T16:03:31.189Z,3.01
2023-03-04T16:05:58.992Z,2.89
2023-03-04T16:08:26.785Z,2.79
2023-03-04T16:10:54.832Z,2.69
2023-03-04T16:13:24.114Z,2.63
2023-03-04T16:15:52.112Z,2.56
2023-03-04T16:18:20.284Z,2.48
2023-03-04T16:20:49.798Z,2.40
2023-03-04T16:23:23.512Z,2.28
2023-03-04T16:25:55.868Z,2.18
2023-03-04T16:28:23.834Z,2.10
2023-03-04T16:30:51.703Z,2.03
2023-03-04T16:33:19.705Z,1.97
2023-03-04T16:35:47.678Z,1.91
2023-03-04T16:38:26.094Z,1.85
2023-03-04T16:40:58.602Z,1.78
2023-03-04T16:43:26.545Z,1.72
2023-03-04T16:45:54.874Z,1.66
2023-03-04T16:48:22.738Z,1.58
2023-03-04T16:50:50.589Z,1.52
2023-03-04T16:53:27.912Z,1.49
2023-03-04T16:55:58.426Z,1.38
2023-03-04T16:58:26.285Z,1.30
2023-03-04T17:00:54.803Z,1.22
2023-03-04T17:03:22.704Z,1.11
2023-03-04T17:05:50.357Z,1.03
2023-03-04T17:08:18.156Z,0.97
2023-03-04T17:10:46.148Z,0.93
2023-03-04T17:13:13.871Z,0.87
2023-03-04T17:15:45.536Z,0.82
2023-03-04T17:18:13.356Z,0.78
2023-03-04T17:20:41.126Z,0.72
2023-03-04T17:23:09.299Z,0.65
2023-03-04T17:25:37.169Z,0.60
2023-03-04T17:28:05.132Z,0.58
2023-03-04T17:30:32.892Z,0.55
2023-03-04T17:33:00.623Z,0.48
2023-03-04T17:35:28.410Z,0.46
2023-03-04T17:37:56.564Z,0.44
2023-03-04T17:40:24.467Z,0.45
2023-03-04T17:42:52.259Z,0.42
2023-03-04T17:45:19.961Z,0.37
2023-03-04T17:47:47.649Z,0.33
2023-03-04T17:50:15.426Z,0.30
2023-03-04T17:52:43.212Z,0.28
2023-03-04T17:55:11.279Z,0.27
2023-03-04T17:57:39.004Z,0.25
2023-03-04T18:00:07.410Z,0.23
2023-03-04T18:02:35.459Z,0.21
2023-03-04T18:05:06.691Z,0.18
2023-03-04T18:07:34.412Z,0.17
2023-03-04T18:10:02.322Z,0.17
2023-03-04T18:12:30.107Z,0.14
2023-03-04T18:14:57.894Z,0.13
2023-03-04T18:17:26.608Z,0.12
2023-03-04T18:19:55.177Z,0.11
2023-03-04T18:22:22.868Z,0.10
2023-03-04T18:24:50.663Z,0.10
2023-03-04T18:27:18.505Z,0.06
2023-03-04T18:29:47.299Z,0.04
2023-03-04T18:32:15.063Z,-0.02
2023-03-04T18:34:43.390Z,-0.05
2023-03-04T18:37:11.101Z,-0.06
2023-03-04T18:39:38.906Z,-0.10
2023-03-04T18:42:06.627Z,-0.10
2023-03-04T18:44:34.395Z,-0.12
2023-03-04T18:47:03.127Z,-0.14
2023-03-04T18:49:30.909Z,-0.17
2023-03-04T18:51:58.628Z,-0.19
2023-03-04T18:54:26.563Z,-0.19
2023-03-04T18:57:01.920Z,-0.22
2023-03-04T18:59:46.318Z,-0.24
2023-03-04T19:02:22.209Z,-0.24
2023-03-04T19:04:50.923Z,-0.26
2023-03-04T19:07:18.716Z,-0.26
2023-03-04T19:09:46.471Z,-0.28
2023-03-04T19:12:14.163Z,-0.29
2023-03-04T19:14:41.891Z,-0.28
2023-03-04T19:17:09.835Z,-0.30
2023-03-04T19:19:37.581Z,-0.33
2023-03-04T19:22:06.760Z,-0.34
2023-03-04T19:24:35.110Z,-0.35
2023-03-04T19:27:02.934Z,-0.36
2023-03-04T19:29:30.975Z,-0.36
2023-03-04T19:31:58.737Z,-0.39
2023-03-04T19:34:26.633Z,-0.42
2023-03-04T19:36:54.369Z,-0.44
2023-03-04T19:39:22.184Z,-0.44
2023-03-04T19:41:50.089Z,-0.49
2023-03-04T19:44:18.570Z,-0.51
2023-03-04T19:46:46.415Z,-0.55
2023-03-04T19:49:14.090Z,-0.57
2023-03-04T19:51:42.721Z,-0.60
2023-03-04T19:54:10.925Z,-0.61
2023-03-04T19:56:38.819Z,-0.61
2023-03-04T19:59:06.633Z,-0.64
2023-03-04T20:01:37.244Z,-0.69
2023-03-04T20:04:10.662Z,-0.72
2023-03-04T20:06:41.770Z,-0.76
2023-03-04T20:09:10.252Z,-0.80
2023-03-04T20:11:50.850Z,-0.81
2023-03-04T20:14:24.213Z,-0.84
2023-03-04T20:16:52.139Z,-0.87
2023-03-04T20:19:20.062Z,-0.89
2023-03-04T20:21:47.994Z,-0.91
2023-03-04T20:24:15.898Z,-0.95
2023-03-04T20:26:43.674Z,-0.99
2023-03-04T20:29:11.865Z,-1.05
2023-03-04T20:31:39.617Z,-1.09
2023-03-04T20:34:09.647Z,-1.12
2023-03-04T20:36:39.380Z,-1.18
2023-03-04T20:39:25.846Z,-1.25
2023-03-04T20:41:59.773Z,-1.28
2023-03-04T20:44:28.006Z,-1.34
2023-03-04T20:46:55.852Z,-1.40
2023-03-04T20:49:27.299Z,-1.45
2023-03-04T20:52:06.138Z,-1.47
2023-03-04T20:54:34.994Z,-1.52
2023-03-04T20:57:06.750Z,-1.59
2023-03-04T20:59:37.882Z,-1.64
2023-03-04T21:02:08.415Z,-1.70
2023-03-04T21:04:36.162Z,-1.79
2023-03-04T21:07:04.199Z,-1.81
2023-03-04T21:09:32.045Z,-1.81
2023-03-04T21:12:01.099Z,-1.85
2023-03-04T21:14:31.027Z,-1.82
2023-03-04T21:17:02.528Z,-1.86
2023-03-04T21:19:33.186Z,-1.89
2023-03-04T21:22:01.544Z,-1.93
2023-03-04T21:24:35.625Z,-1.97
2023-03-04T21:27:04.563Z,-1.99
2023-03-04T21:29:32.792Z,-2.02
2023-03-04T21:32:20.918Z,-2.03
2023-03-04T21:34:52.589Z,-2.07
2023-03-04T21:37:21.651Z,-2.06
2023-03-04T21:39:49.514Z,-2.09
2023-03-04T21:42:17.789Z,-2.15
2023-03-04T21:44:50.486Z,-2.17
2023-03-04T21:47:22.032Z,-2.22
2023-03-04T21:49:50.708Z,-2.24
2023-03-04T21:52:20.301Z,-2.29
2023-03-04T21:54:48.636Z,-2.34
2023-03-04T21:57:17.055Z,-2.36
2023-03-04T21:59:45.265Z,-2.42
2023-03-04T22:02:18.816Z,-2.46
2023-03-04T22:04:47.478Z,-2.47
2023-03-04T22:07:15.569Z,-2.49
2023-03-04T22:09:43.308Z,-2.52
2023-03-04T22:12:11.735Z,-2.56
2023-03-04T22:14:39.414Z,-2.57
2023-03-04T22:17:07.235Z,-2.61
2023-03-04T22:19:35.116Z,-2.69
2023-03-04T22:22:02.820Z,-2.75
2023-03-04T22:24:30.633Z,-2.76
2023-03-04T22:26:59.843Z,-2.78
2023-03-04T22:29:27.756Z,-2.82
2023-03-04T22:31:55.614Z,-2.82
2023-03-04T22:34:23.855Z,-2.83
2023-03-04T22:36:52.054Z,-2.84
2023-03-04T22:39:20.203Z,-2.87
2023-03-04T22:41:48.326Z,-2.89
2023-03-04T22:44:16.050Z,-2.92
2023-03-04T22:46:44.534Z,-2.94
2023-03-04T22:49:13.993Z,-2.97
2023-03-04T22:51:43.918Z,-2.99
2023-03-04T22:54:12.812Z,-3.01
2023-03-04T22:56:40.692Z,-3.05
2023-03-04T22:59:08.412Z,-3.08
2023-03-04T23:01:37.108Z,-3.11
2023-03-04T23:04:05.049Z,-3.14
2023-03-04T23:06:32.838Z,-3.16
2023-03-04T23:09:01.215Z,-3.20
2023-03-04T23:11:31.416Z,-3.23
2023-03-04T23:14:02.054Z,-3.25
2023-03-04T23:16:29.911Z,-3.27
2023-03-04T23:18:59.411Z,-3.31
2023-03-04T23:35:04.265Z,-3.43
2023-03-04T23:37:32.032Z,-3.50
2023-03-04T23:39:59.732Z,-3.51
2023-03-04T23:42:27.441Z,-3.52
2023-03-04T23:44:55.174Z,-3.52
2023-03-04T23:47:22.957Z,-3.53
2023-03-04T23:49:50.654Z,-3.52
2023-03-04T23:52:18.352Z,-3.53
2023-03-04T23:54:46.036Z,-3.51
2023-03-04T23:57:13.802Z,-3.51
2023-03-04T23:59:41.585Z,-3.50
