createdAt,value
2022-08-29T00:04:57.831Z,99.90
2022-08-29T00:10:03.706Z,99.90
2022-08-29T00:15:12.598Z,99.90
2022-08-29T00:20:22.895Z,99.90
2022-08-29T00:25:35.287Z,99.90
2022-08-29T00:30:41.957Z,99.90
2022-08-29T00:35:47.811Z,99.90
2022-08-29T00:40:56.130Z,99.90
2022-08-29T00:46:27.853Z,99.90
2022-08-29T00:51:33.621Z,99.90
2022-08-29T00:56:41.183Z,99.90
2022-08-29T01:01:47.570Z,99.90
2022-08-29T01:06:54.371Z,99.90
2022-08-29T01:12:17.425Z,99.90
2022-08-29T01:18:00.861Z,99.90
2022-08-29T01:23:46.732Z,99.90
2022-08-29T01:28:54.099Z,99.90
2022-08-29T01:34:00.367Z,99.90
2022-08-29T01:39:05.657Z,99.90
2022-08-29T01:44:16.203Z,99.90
2022-08-29T01:49:24.908Z,99.90
2022-08-29T01:54:32.051Z,99.90
2022-08-29T01:59:39.218Z,99.90
2022-08-29T02:04:44.292Z,99.90
2022-08-29T02:09:49.746Z,99.90
2022-08-29T02:14:55.818Z,99.90
2022-08-29T02:20:00.307Z,99.90
2022-08-29T02:25:23.908Z,99.90
2022-08-29T02:30:29.640Z,99.90
2022-08-29T02:35:35.182Z,99.90
2022-08-29T02:40:44.712Z,99.90
2022-08-29T02:45:50.454Z,99.90
2022-08-29T02:50:59.733Z,99.90
2022-08-29T02:56:04.618Z,99.90
2022-08-29T03:01:13.969Z,99.90
2022-08-29T03:06:18.463Z,99.90
2022-08-29T03:11:23.582Z,99.90
2022-08-29T03:16:29.670Z,99.90
2022-08-29T03:21:34.407Z,99.90
2022-08-29T03:26:38.893Z,99.90
2022-08-29T03:31:44.705Z,99.90
2022-08-29T03:36:49.243Z,99.90
2022-08-29T03:41:55.414Z,99.90
2022-08-29T03:47:01.187Z,99.90
2022-08-29T03:52:06.599Z,99.90
2022-08-29T03:57:11.830Z,99.90
2022-08-29T04:02:18.394Z,99.90
2022-08-29T04:07:23.191Z,99.90
2022-08-29T04:12:30.264Z,99.90
2022-08-29T04:18:31.730Z,99.90
2022-08-29T04:23:38.419Z,99.90
2022-08-29T04:28:42.990Z,99.90
2022-08-29T04:33:50.357Z,99.90
2022-08-29T04:38:54.925Z,99.90
2022-08-29T04:43:59.207Z,99.90
2022-08-29T04:49:05.290Z,99.90
2022-08-29T04:54:10.426Z,99.90
2022-08-29T04:59:15.815Z,99.90
2022-08-29T05:04:22.052Z,99.90
2022-08-29T05:09:26.335Z,99.90
2022-08-29T05:14:30.543Z,99.90
2022-08-29T05:19:42.785Z,99.90
2022-08-29T05:24:51.249Z,99.90
2022-08-29T05:29:55.654Z,99.90
2022-08-29T05:35:01.660Z,99.90
2022-08-29T05:40:07.753Z,99.90
2022-08-29T05:45:13.116Z,99.90
2022-08-29T05:50:19.409Z,99.90
2022-08-29T05:55:25.650Z,99.90
2022-08-29T06:00:29.962Z,99.90
2022-08-29T06:05:35.699Z,99.90
2022-08-29T06:10:45.296Z,99.90
2022-08-29T06:15:49.735Z,99.90
2022-08-29T06:20:55.733Z,99.90
2022-08-29T06:26:02.859Z,99.90
2022-08-29T06:31:09.794Z,99.90
2022-08-29T06:36:16.545Z,99.90
2022-08-29T06:41:21.353Z,99.90
2022-08-29T06:46:29.594Z,99.90
2022-08-29T06:51:38.396Z,99.90
2022-08-29T06:56:45.690Z,99.90
2022-08-29T07:01:51.047Z,99.90
2022-08-29T07:07:00.230Z,99.90
2022-08-29T07:12:08.851Z,99.90
2022-08-29T07:17:19.067Z,99.90
2022-08-29T07:22:34.956Z,99.90
2022-08-29T07:27:40.528Z,99.90
2022-08-29T07:32:46.067Z,98.00
2022-08-29T07:37:52.050Z,92.00
2022-08-29T07:42:57.656Z,87.80
2022-08-29T07:48:02.263Z,82.70
2022-08-29T07:53:09.433Z,78.40
2022-08-29T07:59:08.841Z,75.50
2022-08-29T08:05:08.103Z,69.90
2022-08-29T08:10:16.282Z,67.10
2022-08-29T08:15:21.932Z,64.70
2022-08-29T08:20:28.304Z,60.80
2022-08-29T08:25:34.514Z,60.60
2022-08-29T08:30:40.065Z,59.70
2022-08-29T08:35:49.420Z,56.70
2022-08-29T08:41:05.894Z,56.80
2022-08-29T08:46:10.424Z,57.30
2022-08-29T08:51:21.461Z,57.00
2022-08-29T08:56:36.711Z,56.50
2022-08-29T09:01:47.324Z,56.20
2022-08-29T09:07:07.118Z,55.00
2022-08-29T09:12:28.673Z,54.90
2022-08-29T09:17:44.956Z,53.50
2022-08-29T09:23:01.633Z,52.00
2022-08-29T09:28:10.073Z,49.50
2022-08-29T09:33:17.683Z,47.90
2022-08-29T09:38:28.087Z,46.90
2022-08-29T09:43:52.515Z,46.00
2022-08-29T09:49:21.448Z,45.50
2022-08-29T09:54:31.171Z,43.10
2022-08-29T09:59:41.389Z,42.20
2022-08-29T10:04:54.198Z,41.90
2022-08-29T10:10:08.439Z,41.80
2022-08-29T10:15:39.899Z,41.40
2022-08-29T10:21:02.270Z,40.40
2022-08-29T10:26:22.985Z,39.80
2022-08-29T10:31:38.781Z,39.60
2022-08-29T10:36:54.449Z,41.10
2022-08-29T10:42:06.111Z,40.00
2022-08-29T10:54:57.977Z,38.00
2022-08-29T11:01:08.878Z,37.40
2022-08-29T11:07:03.549Z,37.40
2022-08-29T11:13:11.231Z,36.20
2022-08-29T11:19:42.206Z,36.00
2022-08-29T11:26:20.142Z,35.70
2022-08-29T11:32:27.577Z,34.70
2022-08-29T11:39:17.978Z,34.10
2022-08-29T11:44:31.972Z,34.50
2022-08-29T11:49:43.898Z,34.80
2022-08-29T11:55:27.388Z,35.20
2022-08-29T12:00:56.241Z,34.50
2022-08-29T12:06:16.081Z,33.30
2022-08-29T12:11:21.434Z,33.30
2022-08-29T12:16:47.518Z,32.20
2022-08-29T12:22:01.538Z,32.00
2022-08-29T12:27:26.800Z,32.90
2022-08-29T12:33:10.567Z,31.80
2022-08-29T12:38:42.330Z,31.70
2022-08-29T12:43:53.387Z,30.60
2022-08-29T12:49:10.416Z,30.60
2022-08-29T12:54:32.630Z,31.80
2022-08-29T12:59:38.598Z,31.60
2022-08-29T13:04:46.104Z,30.80
2022-08-29T13:09:58.599Z,30.80
2022-08-29T13:15:08.164Z,30.60
2022-08-29T13:20:48.988Z,30.00
2022-08-29T13:26:04.698Z,29.90
2022-08-29T13:31:36.504Z,29.60
2022-08-29T13:37:06.346Z,29.80
2022-08-29T13:42:34.655Z,29.40
2022-08-29T13:48:20.382Z,29.10
2022-08-29T13:53:26.664Z,28.90
2022-08-29T13:58:36.217Z,29.50
2022-08-29T14:04:03.562Z,28.80
2022-08-29T14:09:21.959Z,28.80
2022-08-29T14:14:34.003Z,28.60
2022-08-29T14:19:39.638Z,28.90
2022-08-29T14:24:51.603Z,28.80
2022-08-29T14:30:03.773Z,28.50
2022-08-29T14:35:12.206Z,28.70
2022-08-29T14:40:37.264Z,28.80
2022-08-29T14:45:46.535Z,29.30
2022-08-29T14:50:53.318Z,29.00
2022-08-29T14:56:00.242Z,28.90
2022-08-29T15:01:09.813Z,28.70
2022-08-29T15:06:19.883Z,29.10
2022-08-29T15:11:26.199Z,29.50
2022-08-29T15:16:34.366Z,29.70
2022-08-29T15:21:40.077Z,29.70
2022-08-29T15:26:45.706Z,29.80
2022-08-29T15:31:52.599Z,29.30
2022-08-29T15:36:59.652Z,29.50
2022-08-29T15:42:11.403Z,29.80
2022-08-29T15:47:18.172Z,30.10
2022-08-29T15:52:31.552Z,30.70
2022-08-29T15:57:51.404Z,30.70
2022-08-29T16:03:26.924Z,30.40
2022-08-29T16:09:17.613Z,30.80
2022-08-29T16:20:12.339Z,31.60
2022-08-29T16:25:19.225Z,32.70
2022-08-29T16:30:28.808Z,32.70
2022-08-29T16:35:40.932Z,33.00
2022-08-29T16:40:56.682Z,34.90
2022-08-29T16:46:12.907Z,37.70
2022-08-29T16:51:24.873Z,39.40
2022-08-29T16:56:38.503Z,40.90
2022-08-29T17:01:47.902Z,42.20
2022-08-29T17:06:56.587Z,42.40
2022-08-29T17:12:02.354Z,42.10
2022-08-29T17:17:08.917Z,42.40
2022-08-29T17:22:18.185Z,41.90
2022-08-29T17:27:25.766Z,41.90
2022-08-29T17:32:35.478Z,46.10
2022-08-29T17:37:43.199Z,47.20
2022-08-29T17:42:49.045Z,49.00
2022-08-29T17:47:55.124Z,51.50
2022-08-29T18:01:15.999Z,54.10
2022-08-29T18:21:41.169Z,57.90
2022-08-29T18:26:54.281Z,59.50
2022-08-29T18:32:38.852Z,60.30
2022-08-29T18:44:54.695Z,61.10
2022-08-29T18:50:37.292Z,62.60
2022-08-29T18:55:56.033Z,62.00
2022-08-29T19:01:45.186Z,62.50
2022-08-29T19:07:03.510Z,61.70
2022-08-29T19:12:39.632Z,61.00
2022-08-29T19:17:51.404Z,61.60
2022-08-29T19:22:56.984Z,62.20
2022-08-29T19:28:04.840Z,63.50
2022-08-29T19:33:25.633Z,64.50
2022-08-29T19:38:30.241Z,65.30
2022-08-29T19:43:36.345Z,66.10
2022-08-29T19:48:42.393Z,67.40
2022-08-29T19:53:47.306Z,68.40
2022-08-29T19:58:52.081Z,70.30
2022-08-29T20:03:58.056Z,71.40
2022-08-29T20:14:35.681Z,74.20
2022-08-29T20:19:42.722Z,78.50
2022-08-29T20:24:47.871Z,81.40
2022-08-29T20:29:53.318Z,85.50
2022-08-29T20:34:59.448Z,88.90
2022-08-29T20:40:06.305Z,90.60
2022-08-29T20:45:12.557Z,91.60
2022-08-29T20:50:18.604Z,93.60
2022-08-29T20:55:24.580Z,95.50
2022-08-29T21:00:29.648Z,95.80
2022-08-29T21:05:45.205Z,95.40
2022-08-29T21:10:51.747Z,92.80
2022-08-29T21:15:56.710Z,92.90
2022-08-29T21:21:05.591Z,92.80
2022-08-29T21:26:11.998Z,92.40
2022-08-29T21:31:17.068Z,92.20
2022-08-29T21:36:27.558Z,91.90
2022-08-29T21:41:35.360Z,92.10
2022-08-29T21:46:43.849Z,92.30
2022-08-29T21:51:53.790Z,92.50
2022-08-29T21:56:58.380Z,92.70
2022-08-29T22:02:05.294Z,92.70
2022-08-29T22:07:13.175Z,92.90
2022-08-29T22:12:17.672Z,93.40
2022-08-29T22:17:25.484Z,99.50
2022-08-29T22:22:31.423Z,99.90
2022-08-29T22:27:36.527Z,99.90
2022-08-29T22:32:41.884Z,99.90
2022-08-29T22:37:48.422Z,99.90
2022-08-29T22:42:53.243Z,99.90
2022-08-29T22:47:57.797Z,99.90
2022-08-29T22:53:04.593Z,99.90
2022-08-29T22:58:09.211Z,99.90
2022-08-29T23:03:13.890Z,99.90
2022-08-29T23:08:21.073Z,99.90
2022-08-29T23:13:25.593Z,99.90
2022-08-29T23:18:30.007Z,99.90
2022-08-29T23:23:36.713Z,99.90
2022-08-29T23:28:42.144Z,99.90
2022-08-29T23:33:46.567Z,99.90
2022-08-29T23:38:52.909Z,99.90
2022-08-29T23:43:57.884Z,99.90
2022-08-29T23:49:02.585Z,99.90
2022-08-29T23:54:08.567Z,99.90
2022-08-29T23:59:33.984Z,99.90
