createdAt,value
2022-10-08T00:01:19.385Z,0.20
2022-10-08T00:03:50.375Z,0.20
2022-10-08T00:06:22.383Z,0.10
2022-10-08T00:08:54.468Z,0.10
2022-10-08T00:11:24.088Z,0.10
2022-10-08T00:13:51.721Z,0.10
2022-10-08T00:16:26.828Z,0.10
2022-10-08T00:18:56.045Z,0.10
2022-10-08T00:21:28.661Z,0.10
2022-10-08T00:23:56.707Z,0.10
2022-10-08T00:26:25.816Z,0.10
2022-10-08T00:28:55.098Z,0.10
2022-10-08T00:31:28.187Z,0.20
2022-10-08T00:33:57.152Z,0.20
2022-10-08T00:36:26.968Z,0.10
2022-10-08T00:38:58.286Z,0.10
2022-10-08T00:41:29.188Z,0.10
2022-10-08T00:43:58.685Z,0.20
2022-10-08T00:46:28.195Z,0.10
2022-10-08T00:49:04.019Z,0.10
2022-10-08T00:51:32.963Z,0.10
2022-10-08T00:54:04.307Z,0.20
2022-10-08T00:56:35.492Z,0.20
2022-10-08T00:59:03.189Z,0.10
2022-10-08T01:01:30.270Z,0.10
2022-10-08T01:03:59.775Z,0.20
2022-10-08T01:06:26.380Z,0.10
2022-10-08T01:09:19.127Z,0.10
2022-10-08T01:11:55.987Z,0.10
2022-10-08T01:14:50.565Z,0.10
2022-10-08T01:17:44.704Z,0.10
2022-10-08T01:20:36.285Z,0.10
2022-10-08T01:23:33.699Z,0.10
2022-10-08T01:26:29.903Z,0.13
2022-10-08T01:29:30.136Z,0.20
2022-10-08T01:32:04.285Z,0.20
2022-10-08T01:34:39.455Z,0.20
2022-10-08T01:37:09.757Z,0.10
2022-10-08T01:39:39.126Z,0.10
2022-10-08T01:42:08.451Z,0.10
2022-10-08T01:44:43.069Z,0.10
2022-10-08T01:47:13.579Z,0.10
2022-10-08T01:49:51.688Z,0.10
2022-10-08T01:52:26.950Z,0.10
2022-10-08T01:54:57.725Z,0.13
2022-10-08T01:57:27.781Z,0.10
2022-10-08T02:00:03.079Z,0.10
2022-10-08T02:02:29.846Z,0.10
2022-10-08T02:04:57.004Z,0.10
2022-10-08T02:07:36.881Z,0.10
2022-10-08T02:10:14.589Z,0.10
2022-10-08T02:12:43.016Z,0.10
2022-10-08T02:15:14.768Z,0.10
2022-10-08T02:18:07.791Z,0.10
2022-10-08T02:20:43.884Z,0.10
2022-10-08T02:23:43.247Z,0.10
2022-10-08T02:26:19.119Z,0.10
2022-10-08T02:28:48.186Z,0.10
2022-10-08T02:31:24.561Z,0.10
2022-10-08T02:34:18.407Z,0.10
2022-10-08T02:36:51.735Z,0.10
2022-10-08T02:39:20.559Z,0.10
2022-10-08T02:41:51.601Z,0.10
2022-10-08T02:44:57.709Z,0.10
2022-10-08T02:47:29.417Z,0.00
2022-10-08T02:50:08.216Z,0.10
2022-10-08T02:52:39.795Z,0.00
2022-10-08T02:55:19.232Z,0.10
2022-10-08T02:57:56.107Z,0.10
2022-10-08T03:00:23.432Z,0.10
2022-10-08T03:03:01.363Z,0.10
2022-10-08T03:05:29.210Z,0.10
2022-10-08T03:07:56.568Z,0.10
2022-10-08T03:10:25.992Z,0.10
2022-10-08T03:12:59.844Z,0.10
2022-10-08T03:15:26.564Z,0.10
2022-10-08T03:17:53.679Z,0.10
2022-10-08T03:20:21.186Z,0.10
2022-10-08T03:22:48.095Z,0.10
2022-10-08T03:25:15.182Z,0.10
2022-10-08T03:27:41.821Z,0.10
2022-10-08T03:30:09.276Z,0.10
2022-10-08T03:32:35.900Z,0.10
2022-10-08T03:35:02.625Z,0.00
2022-10-08T03:37:29.257Z,0.10
2022-10-08T03:39:55.900Z,0.10
2022-10-08T03:42:22.541Z,0.10
2022-10-08T03:44:49.202Z,0.10
2022-10-08T03:47:15.888Z,0.10
2022-10-08T03:49:42.614Z,0.10
2022-10-08T03:52:09.263Z,0.10
2022-10-08T03:54:36.325Z,0.10
2022-10-08T03:57:03.443Z,0.10
2022-10-08T03:59:30.145Z,0.10
2022-10-08T04:01:56.904Z,0.10
2022-10-08T04:04:25.687Z,0.10
2022-10-08T04:06:52.654Z,0.10
2022-10-08T04:09:19.345Z,0.10
2022-10-08T04:11:46.108Z,0.10
2022-10-08T04:14:12.734Z,0.10
2022-10-08T04:16:39.501Z,0.10
2022-10-08T04:19:06.193Z,0.10
2022-10-08T04:21:32.906Z,0.10
2022-10-08T04:23:59.564Z,0.10
2022-10-08T04:26:26.332Z,0.10
2022-10-08T04:28:53.048Z,0.10
2022-10-08T04:31:23.151Z,0.10
2022-10-08T04:33:51.296Z,0.10
2022-10-08T04:36:22.991Z,0.10
2022-10-08T04:38:50.537Z,0.10
2022-10-08T04:41:27.406Z,0.10
2022-10-08T04:43:58.145Z,0.10
2022-10-08T04:46:24.961Z,0.13
2022-10-08T04:48:53.640Z,0.10
2022-10-08T04:51:23.201Z,0.10
2022-10-08T04:53:50.617Z,0.10
2022-10-08T04:56:21.239Z,0.10
2022-10-08T04:58:48.640Z,0.10
2022-10-08T05:01:18.206Z,0.20
2022-10-08T05:03:47.926Z,0.10
2022-10-08T05:06:16.396Z,0.10
2022-10-08T05:08:44.079Z,0.00
2022-10-08T05:11:11.626Z,0.10
2022-10-08T05:13:38.326Z,0.10
2022-10-08T05:16:10.301Z,0.10
2022-10-08T05:18:38.182Z,0.10
2022-10-08T05:21:17.141Z,0.10
2022-10-08T05:23:44.214Z,0.10
2022-10-08T05:26:19.362Z,0.10
2022-10-08T05:28:47.340Z,0.10
2022-10-08T05:31:15.396Z,0.10
2022-10-08T05:33:42.389Z,0.10
2022-10-08T05:36:17.952Z,0.10
2022-10-08T05:38:44.961Z,0.10
2022-10-08T05:41:14.217Z,0.10
2022-10-08T05:43:41.403Z,0.10
2022-10-08T05:46:08.376Z,0.10
2022-10-08T05:48:35.726Z,0.10
2022-10-08T05:51:10.509Z,0.10
2022-10-08T05:53:39.163Z,0.10
2022-10-08T05:56:08.704Z,0.10
2022-10-08T05:58:37.247Z,0.10
2022-10-08T06:01:06.652Z,0.10
2022-10-08T06:03:33.688Z,0.10
2022-10-08T06:06:09.388Z,0.10
2022-10-08T06:08:36.859Z,0.10
2022-10-08T06:11:05.132Z,0.10
2022-10-08T06:13:32.432Z,0.10
2022-10-08T06:16:08.732Z,0.10
2022-10-08T06:18:38.304Z,0.10
2022-10-08T06:21:17.723Z,0.10
2022-10-08T06:23:49.771Z,0.10
2022-10-08T06:26:18.104Z,0.10
2022-10-08T06:28:45.647Z,0.10
2022-10-08T06:31:12.815Z,0.10
2022-10-08T06:33:40.153Z,0.20
2022-10-08T06:36:12.937Z,0.10
2022-10-08T06:38:39.632Z,0.10
2022-10-08T06:41:06.356Z,0.10
2022-10-08T06:43:33.082Z,0.10
2022-10-08T06:46:04.396Z,0.10
2022-10-08T06:48:31.656Z,0.10
2022-10-08T06:51:04.445Z,0.10
2022-10-08T06:53:31.827Z,0.10
2022-10-08T06:56:07.694Z,0.10
2022-10-08T06:58:38.358Z,0.10
2022-10-08T07:01:07.627Z,0.10
2022-10-08T07:03:34.996Z,0.10
2022-10-08T07:06:12.663Z,0.10
2022-10-08T07:08:40.090Z,0.10
2022-10-08T07:11:12.436Z,0.10
2022-10-08T07:13:39.884Z,0.10
2022-10-08T07:16:09.827Z,0.10
2022-10-08T07:18:38.018Z,0.10
2022-10-08T07:21:05.326Z,0.10
2022-10-08T07:23:32.782Z,0.10
2022-10-08T07:26:14.238Z,0.00
2022-10-08T07:29:17.872Z,0.00
2022-10-08T07:31:44.561Z,0.00
2022-10-08T07:34:12.815Z,0.00
2022-10-08T07:36:40.228Z,0.05
2022-10-08T07:39:11.435Z,0.08
2022-10-08T07:41:38.256Z,0.10
2022-10-08T07:44:17.698Z,0.10
2022-10-08T07:46:49.432Z,0.00
2022-10-08T07:49:18.215Z,0.10
2022-10-08T07:51:45.658Z,0.00
2022-10-08T07:54:16.468Z,0.03
2022-10-08T07:56:43.206Z,0.00
2022-10-08T07:59:11.984Z,0.00
2022-10-08T08:01:40.630Z,0.00
2022-10-08T08:04:09.592Z,0.00
2022-10-08T08:06:42.100Z,0.00
2022-10-08T08:09:09.545Z,0.00
2022-10-08T08:11:36.099Z,0.03
2022-10-08T08:14:03.094Z,0.05
2022-10-08T08:16:29.845Z,0.00
2022-10-08T08:18:59.284Z,0.00
2022-10-08T08:21:28.422Z,0.00
2022-10-08T08:23:56.912Z,0.00
2022-10-08T08:26:35.746Z,0.00
2022-10-08T08:29:05.197Z,0.00
2022-10-08T08:31:34.412Z,0.00
2022-10-08T08:34:03.934Z,0.10
2022-10-08T08:36:32.966Z,0.00
2022-10-08T08:39:00.299Z,0.00
2022-10-08T08:41:41.358Z,0.00
2022-10-08T08:44:13.097Z,0.00
2022-10-08T08:46:43.107Z,0.00
2022-10-08T08:49:26.337Z,0.00
2022-10-08T08:51:54.258Z,0.00
2022-10-08T08:54:21.000Z,0.00
2022-10-08T08:56:48.637Z,0.00
2022-10-08T08:59:25.907Z,0.00
2022-10-08T09:01:58.171Z,0.00
2022-10-08T09:04:39.493Z,0.00
2022-10-08T09:07:14.478Z,0.00
2022-10-08T09:09:45.154Z,0.00
2022-10-08T09:12:33.337Z,0.00
2022-10-08T09:15:01.588Z,0.00
2022-10-08T09:17:33.302Z,0.00
2022-10-08T09:20:00.677Z,0.00
2022-10-08T09:22:38.298Z,0.00
2022-10-08T09:25:15.499Z,0.00
2022-10-08T09:27:47.817Z,0.00
2022-10-08T09:30:41.615Z,0.00
2022-10-08T09:33:16.221Z,0.00
2022-10-08T09:35:53.349Z,0.00
2022-10-08T09:38:22.749Z,0.00
2022-10-08T09:41:01.535Z,0.00
2022-10-08T09:43:28.295Z,0.00
2022-10-08T09:45:55.106Z,0.00
2022-10-08T09:48:29.430Z,0.00
2022-10-08T09:51:16.147Z,0.00
2022-10-08T09:53:45.498Z,0.00
2022-10-08T09:56:15.108Z,0.00
2022-10-08T09:58:58.108Z,0.00
2022-10-08T10:01:25.858Z,0.00
2022-10-08T10:04:02.574Z,0.00
2022-10-08T10:06:38.154Z,0.00
2022-10-08T10:09:08.071Z,0.00
2022-10-08T10:12:01.668Z,0.00
2022-10-08T10:14:43.340Z,0.00
2022-10-08T10:17:51.950Z,0.00
2022-10-08T10:20:47.082Z,0.00
2022-10-08T10:23:22.800Z,0.00
2022-10-08T10:26:06.299Z,0.00
2022-10-08T10:28:45.000Z,0.00
2022-10-08T10:31:44.675Z,0.00
2022-10-08T10:34:20.295Z,0.00
2022-10-08T10:36:58.635Z,0.00
2022-10-08T10:39:41.263Z,0.00
2022-10-08T10:42:14.449Z,0.00
2022-10-08T10:45:18.277Z,0.00
2022-10-08T10:47:50.381Z,0.00
2022-10-08T10:50:28.627Z,0.00
2022-10-08T10:53:15.667Z,0.00
2022-10-08T10:55:57.556Z,0.00
2022-10-08T10:58:43.171Z,0.00
2022-10-08T11:01:55.773Z,0.00
2022-10-08T11:04:18.200Z,0.00
2022-10-08T11:07:24.743Z,0.00
2022-10-08T11:10:06.513Z,0.00
2022-10-08T11:12:37.639Z,0.00
2022-10-08T11:15:35.585Z,0.00
2022-10-08T11:18:20.849Z,0.00
2022-10-08T11:20:50.489Z,0.00
2022-10-08T11:24:17.784Z,0.00
2022-10-08T11:27:12.679Z,0.00
2022-10-08T11:29:48.766Z,0.00
2022-10-08T11:32:18.082Z,0.00
2022-10-08T11:35:23.692Z,0.00
2022-10-08T11:38:10.503Z,0.00
2022-10-08T11:40:44.438Z,0.00
2022-10-08T11:43:22.285Z,0.00
2022-10-08T11:46:22.973Z,0.00
2022-10-08T11:48:50.555Z,0.00
2022-10-08T11:51:20.115Z,0.00
2022-10-08T11:54:02.572Z,0.00
2022-10-08T11:56:29.997Z,0.00
2022-10-08T11:59:07.022Z,0.00
2022-10-08T12:01:34.139Z,0.00
2022-10-08T12:04:18.969Z,0.00
2022-10-08T12:06:47.892Z,0.00
2022-10-08T12:10:04.813Z,0.00
2022-10-08T12:12:50.343Z,0.00
2022-10-08T12:15:23.758Z,0.00
2022-10-08T12:17:55.716Z,0.00
2022-10-08T12:20:34.955Z,0.00
2022-10-08T12:23:04.457Z,0.00
2022-10-08T12:26:08.894Z,0.00
2022-10-08T12:28:35.616Z,0.00
2022-10-08T12:31:24.351Z,0.00
2022-10-08T12:34:19.752Z,0.00
2022-10-08T12:37:37.908Z,0.00
2022-10-08T12:40:43.748Z,0.00
2022-10-08T12:43:24.449Z,0.00
2022-10-08T12:46:11.166Z,0.00
2022-10-08T12:49:05.286Z,0.00
2022-10-08T12:51:57.552Z,0.00
2022-10-08T12:54:27.472Z,0.00
2022-10-08T12:56:55.729Z,0.00
2022-10-08T12:59:25.647Z,0.00
2022-10-08T13:01:54.128Z,0.00
2022-10-08T13:04:23.852Z,0.00
2022-10-08T13:06:53.110Z,0.00
2022-10-08T13:09:34.606Z,0.00
2022-10-08T13:12:05.811Z,0.00
2022-10-08T13:14:35.024Z,0.00
2022-10-08T13:17:02.540Z,0.00
2022-10-08T13:19:35.313Z,0.00
2022-10-08T13:22:08.713Z,0.00
2022-10-08T13:24:43.614Z,0.00
2022-10-08T13:27:30.912Z,0.05
2022-10-08T13:29:58.841Z,0.00
2022-10-08T13:32:35.110Z,0.00
2022-10-08T13:35:05.210Z,0.00
2022-10-08T13:37:36.279Z,0.00
2022-10-08T13:40:11.370Z,0.00
2022-10-08T13:42:46.843Z,0.00
2022-10-08T13:45:23.096Z,0.00
2022-10-08T13:47:50.339Z,0.00
2022-10-08T13:50:18.300Z,0.00
2022-10-08T13:52:53.477Z,0.00
2022-10-08T13:55:36.087Z,0.00
2022-10-08T13:58:06.238Z,0.00
2022-10-08T14:00:36.549Z,0.00
2022-10-08T14:03:03.339Z,0.00
2022-10-08T14:05:32.737Z,0.00
2022-10-08T14:08:05.376Z,0.00
2022-10-08T14:10:32.616Z,0.10
2022-10-08T14:12:59.310Z,0.00
2022-10-08T14:15:25.941Z,0.00
2022-10-08T14:17:53.343Z,0.10
2022-10-08T14:20:20.082Z,0.00
2022-10-08T14:22:46.676Z,0.00
2022-10-08T14:25:20.856Z,0.00
2022-10-08T14:27:47.731Z,0.00
2022-10-08T14:30:15.913Z,0.00
2022-10-08T14:32:42.878Z,0.10
2022-10-08T14:35:40.715Z,0.00
2022-10-08T14:38:09.475Z,0.10
2022-10-08T14:40:36.206Z,0.00
2022-10-08T14:43:03.047Z,0.00
2022-10-08T14:45:30.120Z,0.05
2022-10-08T14:47:56.920Z,0.00
2022-10-08T14:50:23.648Z,0.00
2022-10-08T14:52:50.854Z,0.00
2022-10-08T14:55:18.125Z,0.10
2022-10-08T14:57:44.802Z,0.10
2022-10-08T15:00:13.316Z,0.00
2022-10-08T15:02:40.205Z,0.00
2022-10-08T15:05:07.160Z,0.10
2022-10-08T15:07:33.918Z,0.00
2022-10-08T15:10:01.871Z,0.10
2022-10-08T15:12:28.590Z,0.00
2022-10-08T15:14:55.302Z,0.00
2022-10-08T15:17:21.964Z,0.00
2022-10-08T15:19:48.683Z,0.00
2022-10-08T15:22:15.327Z,0.10
2022-10-08T15:24:42.070Z,0.10
2022-10-08T15:27:21.328Z,0.00
2022-10-08T15:29:48.519Z,0.00
2022-10-08T15:32:15.961Z,0.10
2022-10-08T15:34:42.871Z,0.00
2022-10-08T15:37:09.637Z,0.10
2022-10-08T15:39:37.833Z,0.10
2022-10-08T15:42:04.557Z,0.00
2022-10-08T15:44:31.506Z,0.10
2022-10-08T15:47:07.850Z,0.10
2022-10-08T15:49:36.731Z,0.10
2022-10-08T15:52:05.651Z,0.00
2022-10-08T15:54:35.526Z,0.10
2022-10-08T15:57:02.292Z,0.10
2022-10-08T15:59:28.957Z,0.10
2022-10-08T16:01:55.665Z,0.10
2022-10-08T16:04:29.485Z,0.10
2022-10-08T16:06:56.183Z,0.10
2022-10-08T16:09:23.907Z,0.10
2022-10-08T16:11:51.658Z,0.10
2022-10-08T16:14:20.463Z,0.10
2022-10-08T16:16:47.727Z,0.10
2022-10-08T16:19:17.538Z,0.10
2022-10-08T16:21:56.202Z,0.10
2022-10-08T16:24:23.479Z,0.10
2022-10-08T16:26:54.581Z,0.07
2022-10-08T16:29:24.832Z,0.00
2022-10-08T16:31:51.511Z,0.10
2022-10-08T16:34:21.756Z,0.10
2022-10-08T16:36:49.148Z,0.00
2022-10-08T16:39:18.184Z,0.10
2022-10-08T16:41:45.564Z,0.10
2022-10-08T16:44:17.749Z,0.10
2022-10-08T16:46:49.600Z,0.10
2022-10-08T16:49:25.318Z,0.10
2022-10-08T16:51:54.147Z,0.10
2022-10-08T16:54:21.297Z,0.10
2022-10-08T16:56:48.168Z,0.03
2022-10-08T16:59:20.917Z,0.10
2022-10-08T17:01:50.868Z,0.10
2022-10-08T17:04:18.951Z,0.10
2022-10-08T17:06:46.568Z,0.10
2022-10-08T17:09:13.391Z,0.10
2022-10-08T17:11:41.160Z,0.10
2022-10-08T17:14:11.753Z,0.10
2022-10-08T17:16:39.406Z,0.10
2022-10-08T17:19:06.385Z,0.10
2022-10-08T17:21:34.804Z,0.10
2022-10-08T17:24:02.608Z,0.10
2022-10-08T17:26:30.778Z,0.10
2022-10-08T17:29:01.423Z,0.10
2022-10-08T17:31:29.309Z,0.10
2022-10-08T17:33:55.960Z,0.10
2022-10-08T17:36:25.891Z,0.10
2022-10-08T17:38:54.846Z,0.13
2022-10-08T17:41:24.652Z,0.10
2022-10-08T17:43:52.272Z,0.10
2022-10-08T17:46:21.571Z,0.20
2022-10-08T17:48:48.946Z,0.10
2022-10-08T17:51:18.180Z,0.10
2022-10-08T17:53:45.675Z,0.17
2022-10-08T17:56:13.611Z,0.17
2022-10-08T17:58:41.990Z,0.10
2022-10-08T18:01:13.083Z,0.10
2022-10-08T18:03:49.946Z,0.20
2022-10-08T18:06:16.959Z,0.10
2022-10-08T18:08:43.892Z,0.10
2022-10-08T18:11:13.078Z,0.20
2022-10-08T18:13:39.974Z,0.10
2022-10-08T18:16:12.324Z,0.17
2022-10-08T18:18:39.378Z,0.20
2022-10-08T18:21:07.516Z,0.10
2022-10-08T18:23:35.780Z,0.20
2022-10-08T18:26:09.011Z,0.10
2022-10-08T18:28:36.105Z,0.10
2022-10-08T18:31:04.857Z,0.20
2022-10-08T18:33:32.649Z,0.10
2022-10-08T18:36:11.328Z,0.20
2022-10-08T18:38:38.883Z,0.10
2022-10-08T18:41:13.357Z,0.17
2022-10-08T18:43:40.756Z,0.10
2022-10-08T18:46:09.134Z,0.10
2022-10-08T18:48:36.857Z,0.20
2022-10-08T18:51:09.443Z,0.10
2022-10-08T18:53:38.386Z,0.20
2022-10-08T18:56:08.894Z,0.10
2022-10-08T18:58:35.897Z,0.20
2022-10-08T19:01:02.529Z,0.10
2022-10-08T19:03:29.125Z,0.20
2022-10-08T19:05:55.807Z,0.10
2022-10-08T19:08:22.507Z,0.20
2022-10-08T19:10:49.571Z,0.10
2022-10-08T19:13:16.195Z,0.20
2022-10-08T19:15:42.816Z,0.10
2022-10-08T19:18:09.613Z,0.20
2022-10-08T19:20:36.431Z,0.10
2022-10-08T19:23:03.274Z,0.10
2022-10-08T19:25:30.501Z,0.20
2022-10-08T19:27:57.081Z,0.10
2022-10-08T19:30:26.558Z,0.20
2022-10-08T19:32:55.107Z,0.10
2022-10-08T19:35:21.769Z,0.20
2022-10-08T19:37:48.375Z,0.10
2022-10-08T19:40:14.952Z,0.20
2022-10-08T19:42:41.527Z,0.10
2022-10-08T19:45:08.597Z,0.20
2022-10-08T19:47:35.851Z,0.10
2022-10-08T19:50:03.062Z,0.15
2022-10-08T19:52:29.671Z,0.20
2022-10-08T19:54:56.255Z,0.10
2022-10-08T19:57:22.856Z,0.20
2022-10-08T19:59:49.491Z,0.10
2022-10-08T20:02:16.140Z,0.20
2022-10-08T20:04:44.966Z,0.20
2022-10-08T20:07:11.648Z,0.10
2022-10-08T20:09:38.308Z,0.20
2022-10-08T20:12:05.027Z,0.10
2022-10-08T20:14:31.765Z,0.20
2022-10-08T20:16:58.462Z,0.10
2022-10-08T20:19:25.109Z,0.20
2022-10-08T20:21:54.556Z,0.10
2022-10-08T20:24:21.205Z,0.20
2022-10-08T20:26:51.199Z,0.10
2022-10-08T20:29:20.315Z,0.20
2022-10-08T20:31:54.661Z,0.10
2022-10-08T20:34:31.059Z,0.20
2022-10-08T20:37:01.154Z,0.10
2022-10-08T20:39:28.226Z,0.10
2022-10-08T20:41:54.968Z,0.20
2022-10-08T20:44:21.899Z,0.10
2022-10-08T20:46:50.528Z,0.20
2022-10-08T20:49:17.715Z,0.10
2022-10-08T20:51:44.710Z,0.20
2022-10-08T20:54:14.561Z,0.10
2022-10-08T20:56:41.951Z,0.20
2022-10-08T20:59:09.964Z,0.17
2022-10-08T21:01:38.511Z,0.10
2022-10-08T21:04:06.356Z,0.20
2022-10-08T21:06:47.569Z,0.10
2022-10-08T21:09:16.478Z,0.10
2022-10-08T21:11:45.830Z,0.17
2022-10-08T21:14:16.119Z,0.10
2022-10-08T21:16:43.118Z,0.10
2022-10-08T21:19:15.870Z,0.20
2022-10-08T21:21:42.485Z,0.10
2022-10-08T21:24:09.274Z,0.28
2022-10-08T21:26:44.362Z,0.10
2022-10-08T21:29:13.253Z,0.20
2022-10-08T21:31:41.333Z,0.10
2022-10-08T21:34:10.115Z,0.10
2022-10-08T21:36:38.843Z,0.20
2022-10-08T21:39:08.405Z,0.10
2022-10-08T21:41:36.598Z,0.20
2022-10-08T21:44:06.079Z,0.10
2022-10-08T21:46:36.200Z,0.20
2022-10-08T21:49:13.514Z,0.10
2022-10-08T21:51:40.452Z,0.20
2022-10-08T21:54:07.501Z,0.10
2022-10-08T21:56:37.066Z,0.10
2022-10-08T21:59:05.476Z,0.20
2022-10-08T22:01:40.553Z,0.10
2022-10-08T22:04:17.957Z,0.20
2022-10-08T22:06:48.181Z,0.10
2022-10-08T22:09:20.216Z,0.20
2022-10-08T22:11:48.566Z,0.10
2022-10-08T22:14:16.909Z,0.20
2022-10-08T22:17:02.132Z,0.20
2022-10-08T22:19:29.436Z,0.10
2022-10-08T22:21:56.147Z,0.20
2022-10-08T22:24:22.742Z,0.10
2022-10-08T22:26:49.850Z,0.20
2022-10-08T22:29:17.975Z,0.10
2022-10-08T22:31:45.623Z,0.10
2022-10-08T22:34:13.458Z,0.20
2022-10-08T22:36:47.545Z,0.20
2022-10-08T22:39:14.519Z,0.10
2022-10-08T22:41:42.915Z,0.20
2022-10-08T22:44:10.036Z,0.10
2022-10-08T22:46:39.331Z,0.20
2022-10-08T22:49:08.779Z,0.20
2022-10-08T22:51:36.092Z,0.10
2022-10-08T22:54:02.738Z,0.20
2022-10-08T22:56:30.568Z,0.20
2022-10-08T22:58:59.350Z,0.20
2022-10-08T23:01:27.467Z,0.15
2022-10-08T23:03:54.842Z,0.30
2022-10-08T23:06:26.960Z,0.20
2022-10-08T23:09:07.979Z,0.10
2022-10-08T23:11:34.917Z,0.30
2022-10-08T23:14:02.271Z,0.20
2022-10-08T23:16:31.125Z,0.20
2022-10-08T23:19:00.818Z,0.20
2022-10-08T23:21:28.236Z,0.30
2022-10-08T23:23:55.448Z,0.20
2022-10-08T23:26:23.063Z,0.20
2022-10-08T23:28:54.590Z,0.20
2022-10-08T23:31:24.097Z,0.30
2022-10-08T23:33:53.335Z,0.20
2022-10-08T23:36:32.229Z,0.20
2022-10-08T23:38:58.866Z,0.20
2022-10-08T23:41:26.535Z,0.30
2022-10-08T23:43:54.040Z,0.20
2022-10-08T23:46:23.259Z,0.20
2022-10-08T23:48:50.820Z,0.25
2022-10-08T23:51:18.968Z,0.30
2022-10-08T23:53:46.613Z,0.20
2022-10-08T23:56:13.977Z,0.20
2022-10-08T23:58:40.637Z,0.20
