createdAt,value
2019-04-24T00:01:26.087Z,98026.31
2019-04-24T00:04:09.124Z,98022.34
2019-04-24T00:06:52.201Z,98022.88
2019-04-24T00:12:24.498Z,98024.08
2019-04-24T00:17:57.291Z,98018.25
2019-04-24T00:20:16.443Z,98021.69
2019-04-24T00:22:37.508Z,98022.81
2019-04-24T00:25:09.174Z,98023.89
2019-04-24T00:28:06.777Z,98021.03
2019-04-24T00:30:24.935Z,98018.19
2019-04-24T00:32:57.164Z,98019.01
2019-04-24T00:38:02.424Z,98015.89
2019-04-24T00:40:17.826Z,98016.73
2019-04-24T00:42:59.147Z,98019.95
2019-04-24T00:45:40.961Z,98018.16
2019-04-24T00:48:07.082Z,98021.38
2019-04-24T00:50:23.527Z,98015.62
2019-04-24T00:55:24.822Z,98016.72
2019-04-24T00:58:07.700Z,98023.06
2019-04-24T01:00:55.116Z,98023.09
2019-04-24T01:03:52.376Z,98021.59
2019-04-24T01:06:26.984Z,98021.08
2019-04-24T01:09:04.883Z,98027.97
2019-04-24T01:11:51.785Z,98022.44
2019-04-24T01:14:12.428Z,98024.55
2019-04-24T01:19:12.795Z,98016.14
2019-04-24T01:26:51.335Z,98024.66
2019-04-24T01:29:25.709Z,98018.63
2019-04-24T01:32:01.034Z,98016.52
2019-04-24T01:34:51.050Z,98024.23
2019-04-24T01:37:43.806Z,98015.27
2019-04-24T01:40:32.020Z,98011.08
2019-04-24T01:43:05.694Z,97909.38
2019-04-24T01:45:28.623Z,98008.45
2019-04-24T01:48:16.383Z,98011.34
2019-04-24T01:50:32.732Z,98011.05
2019-04-24T01:53:26.500Z,98000.23
2019-04-24T01:55:32.071Z,98001.22
2019-04-24T01:58:13.809Z,98011.21
2019-04-24T02:03:32.989Z,98011.40
2019-04-24T02:06:12.951Z,98017.46
2019-04-24T02:08:39.120Z,98013.73
2019-04-24T02:12:00.174Z,98016.41
2019-04-24T02:14:24.299Z,98011.66
2019-04-24T02:19:29.524Z,98021.23
2019-04-24T02:21:48.042Z,97919.02
2019-04-24T02:27:02.935Z,98013.95
2019-04-24T02:29:27.972Z,98006.05
2019-04-24T02:32:25.602Z,98004.75
2019-04-24T02:34:52.727Z,98010.55
2019-04-24T02:40:12.772Z,98015.03
2019-04-24T02:43:21.236Z,98019.28
2019-04-24T02:48:30.991Z,98021.69
2019-04-24T02:50:48.997Z,98022.24
2019-04-24T02:53:36.322Z,98024.88
2019-04-24T02:55:56.338Z,98020.16
2019-04-24T02:58:35.915Z,98028.06
2019-04-24T03:03:37.886Z,98027.81
2019-04-24T03:06:13.848Z,98027.05
2019-04-24T03:08:53.880Z,98024.17
2019-04-24T03:11:12.420Z,98024.19
2019-04-24T03:14:11.288Z,98022.62
2019-04-24T03:24:45.713Z,98029.27
2019-04-24T03:27:35.894Z,98027.44
2019-04-24T03:30:02.356Z,98029.55
2019-04-24T03:40:55.313Z,98032.99
2019-04-24T03:51:42.418Z,98041.94
2019-04-24T03:53:57.622Z,98048.20
2019-04-24T03:56:14.107Z,98057.70
2019-04-24T03:59:16.266Z,98051.36
2019-04-24T04:01:45.094Z,98057.16
2019-04-24T04:04:13.597Z,98058.46
2019-04-24T04:11:57.901Z,98052.14
2019-04-24T04:14:24.838Z,98050.30
2019-04-24T04:17:01.609Z,98042.15
2019-04-24T04:19:35.323Z,98042.13
2019-04-24T04:22:07.249Z,98047.66
2019-04-24T04:24:40.192Z,98049.77
2019-04-24T04:30:01.464Z,98052.38
2019-04-24T04:35:45.162Z,98056.33
2019-04-24T04:48:31.393Z,98070.84
2019-04-24T04:51:03.017Z,98074.52
2019-04-24T04:58:58.816Z,98075.63
2019-04-24T05:07:24.607Z,98091.92
2019-04-24T05:17:50.499Z,98095.31
2019-04-24T05:19:38.476Z,98107.68
2019-04-24T05:25:27.815Z,98104.24
2019-04-24T05:27:45.192Z,98104.25
2019-04-24T05:30:27.018Z,98106.08
2019-04-24T05:33:25.049Z,98106.84
2019-04-24T05:35:49.952Z,98106.33
2019-04-24T05:41:32.862Z,98110.77
2019-04-24T05:46:39.431Z,98119.71
2019-04-24T05:49:04.971Z,98126.58
2019-04-24T05:51:42.642Z,98128.93
2019-04-24T05:54:26.727Z,98127.61
2019-04-24T05:59:50.020Z,98127.06
2019-04-24T06:02:37.229Z,98133.37
2019-04-24T06:05:06.217Z,98126.75
2019-04-24T06:07:54.995Z,98131.73
2019-04-24T06:10:39.930Z,98131.44
2019-04-24T06:13:42.031Z,98140.12
2019-04-24T06:16:25.117Z,98139.27
2019-04-24T06:19:20.846Z,98146.36
2019-04-24T06:21:48.387Z,98141.54
2019-04-24T06:26:52.315Z,98141.95
2019-04-24T06:29:38.009Z,98144.25
2019-04-24T06:34:53.455Z,98141.72
2019-04-24T06:40:39.486Z,98148.22
2019-04-24T06:43:04.601Z,98151.81
2019-04-24T06:48:07.234Z,98146.92
2019-04-24T07:01:09.906Z,98134.69
2019-04-24T07:04:09.752Z,98136.56
2019-04-24T07:09:41.304Z,98132.42
2019-04-24T07:12:29.701Z,98132.69
2019-04-24T07:15:04.624Z,98144.38
2019-04-24T07:17:40.118Z,98139.33
2019-04-24T07:20:15.852Z,98139.92
2019-04-24T07:23:26.361Z,98146.32
2019-04-24T07:28:30.434Z,98147.77
2019-04-24T07:31:42.929Z,98142.85
2019-04-24T07:34:08.714Z,98148.13
2019-04-24T07:39:43.732Z,98145.34
2019-04-24T07:42:10.218Z,98151.83
2019-04-24T07:44:37.606Z,98149.86
2019-04-24T07:49:46.299Z,98149.02
2019-04-24T07:54:54.944Z,98143.81
2019-04-24T07:57:29.038Z,98140.34
2019-04-24T08:00:10.019Z,98136.00
2019-04-24T08:05:29.500Z,98151.32
2019-04-24T08:08:21.404Z,98074.14
2019-04-24T08:16:08.918Z,98153.02
2019-04-24T08:18:32.876Z,98070.47
2019-04-24T08:21:14.229Z,98153.52
2019-04-24T08:23:44.493Z,98153.36
2019-04-24T08:26:10.085Z,98155.09
2019-04-24T08:29:04.289Z,98156.72
2019-04-24T08:31:50.462Z,98168.30
2019-04-24T08:36:51.658Z,98160.97
2019-04-24T08:40:02.468Z,98157.70
2019-04-24T08:43:06.561Z,98159.80
2019-04-24T08:45:46.442Z,98152.84
2019-04-24T08:53:57.110Z,98155.32
2019-04-24T08:56:29.439Z,98155.23
2019-04-24T09:01:55.569Z,98155.91
2019-04-24T09:04:49.760Z,98155.45
2019-04-24T09:06:55.511Z,98150.97
2019-04-24T09:10:27.991Z,98148.03
2019-04-24T09:15:36.987Z,98156.78
2019-04-24T09:18:03.465Z,98154.50
2019-04-24T09:20:43.946Z,98151.42
2019-04-24T09:23:21.912Z,98146.61
2019-04-24T09:31:26.521Z,98146.55
2019-04-24T09:37:10.890Z,98155.14
2019-04-24T09:45:41.182Z,98160.28
2019-04-24T09:48:42.229Z,98164.12
2019-04-24T09:53:42.214Z,98156.53
2019-04-24T09:58:45.604Z,98155.33
2019-04-24T10:04:13.775Z,98158.49
2019-04-24T10:06:59.234Z,98143.81
2019-04-24T10:09:04.579Z,98142.27
2019-04-24T10:14:12.519Z,98142.55
2019-04-24T10:19:49.204Z,98153.65
2019-04-24T10:22:09.241Z,98147.94
2019-04-24T10:25:01.772Z,98145.16
2019-04-24T10:29:59.729Z,98148.17
2019-04-24T10:32:58.010Z,98146.27
2019-04-24T10:35:43.239Z,98140.23
2019-04-24T10:38:40.954Z,98135.75
2019-04-24T10:41:26.166Z,98138.39
2019-04-24T10:44:39.077Z,98030.46
2019-04-24T10:50:01.351Z,98128.44
2019-04-24T10:52:45.131Z,98130.40
2019-04-24T10:55:27.498Z,98128.86
2019-04-24T10:58:01.790Z,98124.02
2019-04-24T11:00:36.992Z,98128.09
2019-04-24T11:03:20.928Z,98126.39
2019-04-24T11:05:52.365Z,98126.24
2019-04-24T11:14:17.364Z,98105.71
2019-04-24T11:20:08.484Z,98105.61
2019-04-24T11:23:08.695Z,98105.44
2019-04-24T11:29:17.011Z,98095.47
2019-04-24T11:31:52.947Z,98095.14
2019-04-24T11:35:04.347Z,98092.05
2019-04-24T11:37:44.063Z,98088.03
2019-04-24T11:40:36.738Z,98085.34
2019-04-24T11:42:54.651Z,98078.84
2019-04-24T11:46:00.856Z,98073.49
2019-04-24T11:49:03.486Z,98076.62
2019-04-24T11:51:49.325Z,98055.57
2019-04-24T11:54:01.816Z,98069.45
2019-04-24T11:57:01.988Z,98061.19
2019-04-24T11:59:10.860Z,98057.52
2019-04-24T12:08:00.404Z,98060.39
2019-04-24T12:13:18.934Z,98057.20
2019-04-24T12:16:11.025Z,98055.08
2019-04-24T12:26:37.884Z,98056.55
2019-04-24T12:32:09.874Z,97972.34
2019-04-24T12:35:14.283Z,98034.79
2019-04-24T12:37:33.203Z,98040.73
2019-04-24T12:43:07.169Z,98041.59
2019-04-24T12:45:50.598Z,97989.41
2019-04-24T12:48:06.488Z,98033.55
2019-04-24T12:50:50.769Z,98033.32
2019-04-24T12:53:30.628Z,98017.54
2019-04-24T12:56:05.476Z,98007.62
2019-04-24T12:59:17.168Z,97997.52
2019-04-24T13:02:26.917Z,98014.92
2019-04-24T13:08:24.383Z,98008.21
2019-04-24T13:11:23.036Z,98003.78
2019-04-24T13:19:39.077Z,98007.95
2019-04-24T13:29:23.598Z,97991.58
2019-04-24T13:35:01.815Z,97981.58
2019-04-24T13:37:41.363Z,97992.53
2019-04-24T13:39:58.156Z,97991.08
2019-04-24T13:42:38.580Z,97990.25
2019-04-24T13:48:07.303Z,97993.00
2019-04-24T13:50:34.465Z,97996.69
2019-04-24T13:53:27.426Z,97962.14
2019-04-24T14:00:56.343Z,97965.88
2019-04-24T14:03:38.622Z,97970.82
2019-04-24T14:08:37.908Z,97906.28
2019-04-24T14:11:31.423Z,97968.42
2019-04-24T14:13:55.703Z,97967.17
2019-04-24T14:23:02.606Z,97961.30
2019-04-24T14:25:40.261Z,97960.78
2019-04-24T14:31:19.096Z,97949.13
2019-04-24T14:33:55.893Z,97958.80
2019-04-24T14:37:05.210Z,97955.88
2019-04-24T14:43:47.751Z,97950.20
2019-04-24T14:48:56.904Z,97949.03
2019-04-24T14:52:05.765Z,97955.92
2019-04-24T14:54:41.073Z,97956.18
2019-04-24T15:00:24.309Z,97949.77
2019-04-24T15:03:21.387Z,97957.13
2019-04-24T15:09:11.746Z,97950.91
2019-04-24T15:11:34.152Z,97954.59
2019-04-24T15:17:05.232Z,97960.01
2019-04-24T15:20:13.599Z,97954.59
2019-04-24T15:22:58.224Z,97951.28
2019-04-24T15:25:36.578Z,97945.48
2019-04-24T15:30:43.930Z,97943.67
2019-04-24T15:36:25.151Z,97942.78
2019-04-24T15:39:08.321Z,97944.66
2019-04-24T15:41:42.148Z,97941.64
2019-04-24T15:44:08.700Z,97940.16
2019-04-24T15:46:48.464Z,97941.02
2019-04-24T15:49:19.549Z,97934.63
2019-04-24T15:51:29.617Z,97943.77
2019-04-24T15:53:49.910Z,97944.54
2019-04-24T15:56:20.193Z,97948.58
2019-04-24T15:59:00.796Z,97881.58
2019-04-24T16:04:40.228Z,97947.58
2019-04-24T16:06:45.084Z,97961.13
2019-04-24T16:12:25.068Z,97951.37
2019-04-24T16:15:58.709Z,97958.51
2019-04-24T16:33:25.903Z,97962.58
2019-04-24T16:59:21.822Z,97967.72
2019-04-24T17:04:59.828Z,97973.27
2019-04-24T17:07:48.550Z,97973.27
2019-04-24T17:16:39.892Z,97978.58
2019-04-24T17:27:40.694Z,97977.94
2019-04-24T17:32:49.965Z,97985.26
2019-04-24T17:35:24.239Z,97980.51
2019-04-24T17:37:20.980Z,97984.13
2019-04-24T17:40:13.033Z,97981.93
2019-04-24T17:46:12.268Z,97986.82
2019-04-24T17:48:46.962Z,97989.16
2019-04-24T17:54:27.041Z,97997.99
2019-04-24T17:59:06.153Z,98006.45
2019-04-24T18:01:36.986Z,98012.86
2019-04-24T18:04:08.554Z,98008.72
2019-04-24T18:06:42.132Z,98016.58
2019-04-24T18:14:53.864Z,98018.90
2019-04-24T18:17:24.965Z,98020.81
2019-04-24T18:19:55.230Z,98021.56
2019-04-24T18:22:36.525Z,97896.59
2019-04-24T18:25:23.429Z,98019.21
2019-04-24T18:27:56.277Z,98024.34
2019-04-24T18:30:32.615Z,98024.22
2019-04-24T18:33:07.382Z,98019.32
2019-04-24T18:35:42.382Z,98029.09
2019-04-24T18:38:16.971Z,98033.74
2019-04-24T18:40:45.630Z,98037.42
2019-04-24T18:43:16.591Z,98039.95
2019-04-24T18:45:47.655Z,98032.47
2019-04-24T18:48:19.211Z,98030.53
2019-04-24T18:50:51.680Z,98033.78
2019-04-24T18:53:21.942Z,98036.45
2019-04-24T18:56:12.328Z,98041.92
2019-04-24T19:07:48.778Z,98044.83
2019-04-24T19:10:19.476Z,98036.81
2019-04-24T19:13:08.859Z,98038.79
2019-04-24T19:16:19.550Z,98021.84
2019-04-24T19:21:31.571Z,98047.13
2019-04-24T19:24:01.992Z,98046.91
2019-04-24T19:26:32.078Z,98038.53
2019-04-24T19:32:27.065Z,98035.41
2019-04-24T19:34:58.548Z,98034.91
2019-04-24T19:37:31.176Z,98040.78
2019-04-24T19:43:02.922Z,98039.36
2019-04-24T20:15:44.233Z,98059.06
2019-04-24T20:18:54.021Z,98050.95
2019-04-24T20:21:24.894Z,98052.30
2019-04-24T20:24:07.535Z,98060.31
2019-04-24T20:27:17.805Z,98075.64
2019-04-24T20:29:50.644Z,98097.16
2019-04-24T20:32:22.175Z,98123.44
2019-04-24T20:38:14.615Z,98277.02
2019-04-24T20:41:15.849Z,98277.78
2019-04-24T21:02:12.419Z,98432.20
2019-04-24T21:04:54.663Z,98469.64
2019-04-24T21:10:43.055Z,98496.88
2019-04-24T21:19:12.806Z,98529.09
2019-04-24T21:24:46.664Z,98559.73
2019-04-24T21:27:17.430Z,98452.98
2019-04-24T21:29:47.592Z,98562.88
2019-04-24T21:32:18.099Z,98599.05
2019-04-24T21:34:48.170Z,98585.31
2019-04-24T21:37:21.098Z,98599.02
2019-04-24T21:39:53.620Z,98613.58
2019-04-24T21:42:24.596Z,98608.53
2019-04-24T21:44:55.002Z,98615.41
2019-04-24T21:50:56.415Z,98617.82
2019-04-24T21:53:36.888Z,98610.69
2019-04-24T21:59:27.600Z,98597.22
2019-04-24T22:05:15.304Z,98578.20
2019-04-24T22:10:45.346Z,98570.30
2019-04-24T22:13:17.929Z,98581.11
2019-04-24T22:15:48.419Z,98592.98
2019-04-24T22:18:19.447Z,98592.98
2019-04-24T22:20:52.466Z,98579.79
2019-04-24T22:23:43.272Z,98598.00
2019-04-24T22:26:28.030Z,98602.72
2019-04-24T22:29:37.776Z,98620.95
2019-04-24T22:35:28.605Z,98618.32
2019-04-24T22:38:37.922Z,98621.23
2019-04-24T22:44:20.698Z,98610.39
2019-04-24T22:52:49.013Z,98632.88
2019-04-24T22:55:39.338Z,98636.84
2019-04-24T22:58:09.617Z,98638.64
2019-04-24T23:00:40.332Z,98644.71
2019-04-24T23:03:10.809Z,98641.81
2019-04-24T23:05:40.995Z,98646.30
2019-04-24T23:08:12.910Z,98645.52
2019-04-24T23:10:45.745Z,98642.61
2019-04-24T23:13:16.578Z,98661.61
2019-04-24T23:15:46.759Z,98659.50
2019-04-24T23:18:18.850Z,98653.69
2019-04-24T23:21:02.523Z,98658.41
2019-04-24T23:23:49.424Z,98666.84
2019-04-24T23:26:49.682Z,98663.38
2019-04-24T23:32:37.065Z,98663.38
2019-04-24T23:35:18.561Z,98659.93
2019-04-24T23:38:07.667Z,98665.43
2019-04-24T23:40:38.244Z,98653.28
2019-04-24T23:43:08.479Z,98662.77
2019-04-24T23:45:38.808Z,98655.61
2019-04-24T23:48:08.919Z,98650.09
2019-04-24T23:50:39.232Z,98652.70
