createdAt,value
2023-02-03T00:01:19.979Z,99.90
2023-02-03T00:05:25.484Z,99.90
2023-02-03T00:09:29.028Z,99.90
2023-02-03T00:13:32.453Z,99.90
2023-02-03T00:17:35.756Z,99.90
2023-02-03T00:21:40.358Z,99.90
2023-02-03T00:25:43.707Z,99.90
2023-02-03T00:29:46.936Z,99.90
2023-02-03T00:33:55.984Z,99.90
2023-02-03T00:38:00.734Z,99.90
2023-02-03T00:42:05.123Z,99.90
2023-02-03T00:46:08.594Z,99.90
2023-02-03T00:50:12.790Z,99.90
2023-02-03T00:54:17.953Z,99.90
2023-02-03T00:58:21.125Z,99.90
2023-02-03T01:02:25.051Z,99.90
2023-02-03T01:06:28.670Z,99.90
2023-02-03T01:10:33.460Z,99.90
2023-02-03T01:14:36.770Z,99.90
2023-02-03T01:18:40.505Z,99.90
2023-02-03T01:22:44.182Z,99.90
2023-02-03T01:26:49.083Z,99.90
2023-02-03T01:30:52.531Z,99.90
2023-02-03T01:34:55.960Z,99.90
2023-02-03T01:38:59.364Z,99.90
2023-02-03T01:43:04.030Z,99.90
2023-02-03T01:47:16.226Z,99.90
2023-02-03T01:51:20.192Z,99.90
2023-02-03T01:55:28.009Z,99.90
2023-02-03T01:59:33.992Z,99.90
2023-02-03T02:03:43.906Z,99.90
2023-02-03T02:07:49.742Z,99.90
2023-02-03T02:11:52.995Z,99.90
2023-02-03T02:16:05.398Z,99.90
2023-02-03T02:20:32.073Z,99.90
2023-02-03T02:25:15.386Z,99.90
2023-02-03T02:29:51.663Z,99.90
2023-02-03T02:34:04.679Z,99.90
2023-02-03T02:38:17.280Z,99.90
2023-02-03T02:42:28.597Z,99.90
2023-02-03T02:46:39.772Z,99.90
2023-02-03T02:50:48.061Z,99.90
2023-02-03T02:54:55.020Z,99.90
2023-02-03T03:03:20.155Z,99.90
2023-02-03T03:07:27.833Z,99.90
2023-02-03T03:11:38.129Z,99.90
2023-02-03T03:15:43.590Z,99.90
2023-02-03T03:19:51.777Z,99.90
2023-02-03T03:24:00.571Z,99.90
2023-02-03T03:28:09.900Z,99.90
2023-02-03T03:32:13.443Z,99.90
2023-02-03T03:36:25.232Z,99.90
2023-02-03T03:40:35.090Z,99.90
2023-02-03T03:44:43.636Z,99.90
2023-02-03T03:48:54.081Z,99.90
2023-02-03T03:52:59.215Z,99.90
2023-02-03T03:57:08.613Z,99.90
2023-02-03T04:01:12.709Z,99.90
2023-02-03T04:05:16.514Z,99.90
2023-02-03T04:09:19.881Z,99.90
2023-02-03T04:13:24.639Z,99.90
2023-02-03T04:17:27.982Z,99.90
2023-02-03T04:21:31.290Z,99.90
2023-02-03T04:25:34.700Z,99.90
2023-02-03T04:29:39.482Z,99.90
2023-02-03T04:33:42.693Z,99.90
2023-02-03T04:37:46.556Z,99.90
2023-02-03T04:41:49.772Z,99.90
2023-02-03T04:45:54.569Z,99.90
2023-02-03T04:49:57.886Z,99.90
2023-02-03T04:54:01.307Z,99.90
2023-02-03T04:58:04.995Z,99.90
2023-02-03T05:02:09.543Z,99.90
2023-02-03T05:06:12.995Z,99.90
2023-02-03T05:10:16.458Z,99.90
2023-02-03T05:14:19.930Z,99.90
2023-02-03T05:18:24.580Z,99.90
2023-02-03T05:22:28.952Z,99.90
2023-02-03T05:26:32.148Z,99.90
2023-02-03T05:30:35.809Z,99.90
2023-02-03T05:34:42.315Z,99.90
2023-02-03T05:38:45.782Z,99.90
2023-02-03T05:42:50.120Z,99.90
2023-02-03T05:46:55.086Z,99.90
2023-02-03T05:50:59.933Z,99.90
2023-02-03T05:55:03.311Z,99.90
2023-02-03T05:59:07.101Z,99.90
2023-02-03T06:03:10.455Z,99.90
2023-02-03T06:07:15.173Z,99.90
2023-02-03T06:11:18.497Z,99.90
2023-02-03T06:15:21.922Z,99.90
2023-02-03T06:19:25.370Z,99.90
2023-02-03T06:23:31.238Z,99.90
2023-02-03T06:27:34.936Z,99.90
2023-02-03T06:31:38.390Z,99.90
2023-02-03T06:35:41.690Z,99.90
2023-02-03T06:39:46.348Z,99.90
2023-02-03T06:43:49.598Z,99.90
2023-02-03T06:47:53.297Z,99.90
2023-02-03T06:51:56.607Z,99.90
2023-02-03T06:56:02.314Z,99.90
2023-02-03T07:00:06.358Z,99.90
2023-02-03T07:04:10.238Z,99.90
2023-02-03T07:08:13.592Z,99.90
2023-02-03T07:12:18.234Z,99.90
2023-02-03T07:16:21.711Z,99.90
2023-02-03T07:20:26.463Z,99.90
2023-02-03T07:24:30.458Z,99.90
2023-02-03T07:28:36.225Z,99.90
2023-02-03T07:32:39.598Z,99.90
2023-02-03T07:36:42.916Z,99.90
2023-02-03T07:40:46.357Z,99.90
2023-02-03T07:44:50.982Z,99.90
2023-02-03T07:48:54.689Z,99.90
2023-02-03T07:52:57.965Z,99.90
2023-02-03T07:57:01.395Z,99.90
2023-02-03T08:01:12.579Z,99.90
2023-02-03T08:05:16.111Z,99.90
2023-02-03T08:09:19.583Z,99.90
2023-02-03T08:13:23.013Z,99.90
2023-02-03T08:17:27.668Z,99.90
2023-02-03T08:21:31.140Z,99.90
2023-02-03T08:25:34.651Z,99.90
2023-02-03T08:29:39.396Z,99.90
2023-02-03T08:38:04.990Z,99.90
2023-02-03T08:42:08.502Z,99.90
2023-02-03T08:46:13.835Z,99.90
2023-02-03T08:50:19.900Z,99.90
2023-02-03T08:54:23.635Z,99.90
2023-02-03T08:58:27.354Z,99.90
2023-02-03T09:02:31.067Z,99.90
2023-02-03T09:06:35.975Z,99.90
2023-02-03T09:10:39.387Z,99.90
2023-02-03T09:14:42.697Z,99.90
2023-02-03T09:18:46.867Z,99.90
2023-02-03T09:22:51.508Z,99.90
2023-02-03T09:26:56.001Z,99.90
2023-02-03T09:31:01.680Z,99.90
2023-02-03T09:35:05.140Z,99.90
2023-02-03T09:39:09.915Z,99.90
2023-02-03T09:43:29.063Z,99.90
2023-02-03T09:47:37.160Z,99.90
2023-02-03T09:51:48.554Z,99.90
2023-02-03T09:55:53.488Z,99.90
2023-02-03T09:59:58.831Z,99.90
2023-02-03T10:04:08.639Z,99.90
2023-02-03T10:08:25.208Z,99.90
2023-02-03T10:12:59.152Z,99.90
2023-02-03T10:17:18.175Z,99.90
2023-02-03T10:21:31.236Z,99.90
2023-02-03T10:25:39.691Z,99.90
2023-02-03T10:29:45.010Z,99.90
2023-02-03T10:33:48.998Z,99.90
2023-02-03T10:37:58.779Z,99.90
2023-02-03T10:47:18.131Z,99.90
2023-02-03T10:51:25.454Z,98.20
2023-02-03T10:55:33.205Z,95.40
2023-02-03T10:59:40.270Z,95.60
2023-02-03T11:03:45.330Z,95.10
2023-02-03T11:07:50.049Z,93.90
2023-02-03T11:12:06.967Z,94.90
2023-02-03T11:16:16.665Z,94.10
2023-02-03T11:20:20.284Z,94.00
2023-02-03T11:24:27.811Z,92.90
2023-02-03T11:28:31.171Z,93.60
2023-02-03T11:32:41.611Z,91.00
2023-02-03T11:36:44.937Z,91.00
2023-02-03T11:41:01.266Z,90.30
2023-02-03T11:45:15.824Z,89.60
2023-02-03T11:49:48.825Z,91.60
2023-02-03T11:54:03.991Z,91.70
2023-02-03T11:58:31.740Z,91.90
2023-02-03T12:03:04.715Z,90.70
2023-02-03T12:07:35.260Z,90.70
2023-02-03T12:11:56.444Z,90.20
2023-02-03T12:16:18.070Z,91.50
2023-02-03T12:20:34.380Z,92.90
2023-02-03T12:24:51.519Z,92.90
2023-02-03T12:29:01.891Z,92.60
2023-02-03T12:33:15.105Z,93.20
2023-02-03T12:37:23.616Z,92.50
2023-02-03T12:41:31.871Z,92.20
2023-02-03T12:45:39.887Z,91.70
2023-02-03T12:49:50.087Z,91.70
2023-02-03T12:53:59.171Z,91.90
2023-02-03T12:58:06.160Z,92.70
2023-02-03T13:02:18.047Z,93.00
2023-02-03T13:06:29.677Z,94.20
2023-02-03T13:10:38.297Z,93.20
2023-02-03T13:14:46.120Z,93.00
2023-02-03T13:18:55.175Z,93.50
2023-02-03T13:23:00.520Z,94.40
2023-02-03T13:27:27.789Z,95.60
2023-02-03T13:31:43.516Z,95.10
2023-02-03T13:35:58.206Z,95.10
2023-02-03T13:40:25.096Z,95.60
2023-02-03T13:44:30.670Z,95.90
2023-02-03T13:48:35.682Z,97.00
2023-02-03T13:52:56.286Z,98.50
2023-02-03T13:57:04.476Z,98.80
2023-02-03T14:01:33.446Z,99.00
2023-02-03T14:05:49.017Z,99.50
2023-02-03T14:10:21.709Z,99.50
2023-02-03T14:14:46.788Z,99.40
2023-02-03T14:18:50.090Z,99.90
2023-02-03T14:22:57.038Z,99.90
2023-02-03T14:27:02.289Z,99.90
2023-02-03T14:31:16.643Z,99.90
2023-02-03T14:35:22.978Z,99.90
2023-02-03T14:39:57.837Z,99.90
2023-02-03T14:44:10.236Z,99.90
2023-02-03T14:48:33.349Z,99.90
2023-02-03T14:52:54.130Z,99.90
2023-02-03T14:57:19.949Z,99.90
2023-02-03T15:01:48.208Z,99.90
2023-02-03T15:05:57.037Z,99.90
2023-02-03T15:10:00.472Z,99.90
2023-02-03T15:14:25.854Z,99.90
2023-02-03T15:18:32.205Z,99.90
2023-02-03T15:22:40.597Z,99.90
2023-02-03T15:26:48.316Z,99.90
2023-02-03T15:30:55.784Z,99.90
2023-02-03T15:35:00.617Z,99.90
2023-02-03T15:39:13.632Z,99.90
2023-02-03T15:43:20.442Z,99.90
2023-02-03T15:47:31.338Z,99.90
2023-02-03T15:51:39.263Z,99.90
2023-02-03T15:55:47.071Z,99.90
2023-02-03T15:59:55.536Z,99.90
2023-02-03T16:04:00.287Z,99.90
2023-02-03T16:08:29.758Z,99.90
2023-02-03T16:12:35.142Z,99.90
2023-02-03T16:16:43.737Z,99.90
2023-02-03T16:20:53.419Z,99.90
2023-02-03T16:24:56.781Z,99.90
2023-02-03T16:29:32.751Z,99.90
2023-02-03T16:33:55.628Z,99.90
2023-02-03T16:38:24.844Z,99.90
2023-02-03T16:42:45.902Z,99.90
2023-02-03T16:47:08.781Z,99.90
2023-02-03T16:51:15.992Z,99.90
2023-02-03T16:55:19.299Z,99.90
2023-02-03T16:59:22.992Z,99.90
2023-02-03T17:03:29.222Z,99.90
2023-02-03T17:07:33.753Z,99.90
2023-02-03T17:11:37.139Z,99.90
2023-02-03T17:15:45.017Z,99.90
2023-02-03T17:19:50.083Z,99.90
2023-02-03T17:23:54.400Z,99.90
2023-02-03T17:27:57.861Z,99.90
2023-02-03T17:32:01.476Z,99.90
2023-02-03T17:36:09.289Z,99.90
2023-02-03T17:53:21.155Z,99.90
2023-02-03T17:57:24.587Z,99.90
2023-02-03T18:01:28.812Z,99.90
2023-02-03T18:05:32.954Z,99.90
2023-02-03T18:09:38.697Z,99.90
2023-02-03T18:13:46.610Z,99.90
2023-02-03T18:17:50.561Z,99.90
2023-02-03T18:21:54.116Z,99.90
2023-02-03T18:25:59.530Z,99.90
2023-02-03T18:30:03.497Z,99.90
2023-02-03T18:34:08.187Z,99.90
2023-02-03T18:38:13.348Z,99.90
2023-02-03T18:42:20.590Z,99.90
2023-02-03T18:46:26.999Z,99.90
2023-02-03T18:50:32.471Z,99.90
2023-02-03T18:54:38.861Z,99.90
2023-02-03T18:58:44.981Z,99.90
2023-02-03T19:03:01.913Z,99.90
2023-02-03T19:07:08.944Z,99.90
2023-02-03T19:11:16.454Z,99.90
2023-02-03T19:15:23.430Z,99.90
2023-02-03T19:19:29.961Z,99.90
2023-02-03T19:23:36.676Z,99.90
2023-02-03T19:27:43.264Z,99.90
2023-02-03T19:31:50.083Z,99.90
2023-02-03T19:35:56.065Z,99.90
2023-02-03T19:40:02.790Z,99.90
2023-02-03T19:44:10.478Z,99.90
2023-02-03T19:48:37.802Z,99.90
2023-02-03T19:52:42.326Z,99.90
2023-02-03T19:56:48.054Z,99.90
2023-02-03T20:00:53.377Z,99.90
2023-02-03T20:05:00.565Z,99.90
2023-02-03T20:09:06.393Z,99.90
2023-02-03T20:13:11.443Z,99.90
2023-02-03T20:17:15.328Z,99.90
2023-02-03T20:21:22.170Z,99.90
2023-02-03T20:25:29.491Z,99.90
2023-02-03T20:29:38.134Z,99.90
2023-02-03T20:33:42.764Z,99.90
2023-02-03T20:37:48.522Z,99.90
2023-02-03T20:41:59.877Z,99.90
2023-02-03T20:46:05.440Z,99.90
2023-02-03T20:50:17.098Z,99.90
2023-02-03T20:54:25.271Z,99.90
2023-02-03T20:58:31.065Z,99.90
2023-02-03T21:02:56.647Z,99.90
2023-02-03T21:07:01.514Z,99.90
2023-02-03T21:11:14.110Z,99.90
2023-02-03T21:15:23.203Z,99.90
2023-02-03T21:19:31.029Z,99.90
2023-02-03T21:23:40.694Z,99.90
2023-02-03T21:27:48.407Z,99.90
2023-02-03T21:31:57.602Z,99.90
2023-02-03T21:36:02.871Z,99.90
2023-02-03T21:40:23.053Z,99.90
2023-02-03T21:44:36.492Z,99.90
2023-02-03T21:48:42.513Z,99.90
2023-02-03T21:52:47.878Z,99.90
2023-02-03T21:56:52.077Z,99.90
2023-02-03T22:00:58.361Z,99.90
2023-02-03T22:05:04.409Z,99.90
2023-02-03T22:09:12.576Z,99.90
2023-02-03T22:13:16.480Z,99.90
2023-02-03T22:17:21.298Z,99.90
2023-02-03T22:21:24.961Z,99.90
2023-02-03T22:25:28.595Z,99.90
2023-02-03T22:29:31.862Z,99.90
2023-02-03T22:33:37.227Z,99.90
2023-02-03T22:37:40.513Z,99.90
2023-02-03T22:41:44.165Z,99.90
2023-02-03T22:45:47.472Z,99.90
2023-02-03T22:49:52.200Z,99.90
2023-02-03T22:53:56.634Z,99.90
2023-02-03T22:58:00.340Z,99.90
2023-02-03T23:02:03.825Z,99.90
2023-02-03T23:06:08.836Z,99.90
2023-02-03T23:10:15.661Z,99.90
2023-02-03T23:14:20.567Z,99.90
2023-02-03T23:18:24.053Z,99.90
2023-02-03T23:22:28.748Z,99.90
2023-02-03T23:26:32.114Z,99.90
2023-02-03T23:30:35.404Z,99.90
2023-02-03T23:34:56.657Z,99.90
2023-02-03T23:39:01.497Z,99.90
2023-02-03T23:43:04.930Z,99.90
2023-02-03T23:47:08.911Z,99.90
2023-02-03T23:51:12.143Z,99.90
2023-02-03T23:55:19.017Z,99.90
2023-02-03T23:59:22.274Z,99.90
