createdAt,value
2023-03-06T00:03:31.221Z,33.75
2023-03-06T00:07:52.941Z,33.50
2023-03-06T00:11:18.012Z,36.00
2023-03-06T00:15:09.107Z,36.75
2023-03-06T00:18:50.134Z,38.00
2023-03-06T00:22:25.170Z,34.00
2023-03-06T00:26:17.607Z,34.75
2023-03-06T00:30:17.474Z,35.25
2023-03-06T00:34:07.159Z,32.75
2023-03-06T00:37:40.103Z,34.75
2023-03-06T00:41:30.158Z,34.75
2023-03-06T00:53:20.795Z,37.50
2023-03-06T00:57:38.159Z,38.25
2023-03-06T01:01:35.881Z,31.00
2023-03-06T01:05:25.262Z,32.25
2023-03-06T01:09:39.415Z,39.50
2023-03-06T01:13:30.710Z,36.00
2023-03-06T01:18:16.877Z,33.50
2023-03-06T01:22:17.616Z,33.75
2023-03-06T01:26:34.451Z,12.75
2023-03-06T01:35:00.019Z,31.00
2023-03-06T01:38:54.672Z,32.50
2023-03-06T01:43:29.080Z,35.00
2023-03-06T01:47:18.462Z,39.00
2023-03-06T01:51:19.306Z,36.50
2023-03-06T01:59:53.392Z,36.00
2023-03-06T02:03:54.361Z,33.50
2023-03-06T02:07:28.337Z,30.50
2023-03-06T02:11:07.531Z,36.25
2023-03-06T02:14:48.146Z,18.00
2023-03-06T02:19:03.370Z,31.00
2023-03-06T02:23:13.323Z,39.00
2023-03-06T02:27:04.608Z,37.00
2023-03-06T02:31:12.329Z,34.00
2023-03-06T02:35:47.462Z,36.50
2023-03-06T02:39:40.279Z,32.00
2023-03-06T02:44:05.553Z,35.50
2023-03-06T02:47:48.393Z,33.25
2023-03-06T02:52:20.567Z,36.25
2023-03-06T02:56:24.790Z,42.00
2023-03-06T02:59:53.978Z,36.25
2023-03-06T03:03:57.889Z,30.00
2023-03-06T03:07:48.878Z,36.00
2023-03-06T03:11:56.691Z,39.75
2023-03-06T03:16:04.787Z,37.00
2023-03-06T03:19:51.569Z,39.00
2023-03-06T03:23:42.606Z,44.33
2023-03-06T03:27:24.646Z,37.50
2023-03-06T03:30:31.328Z,42.00
2023-03-06T03:34:35.136Z,42.33
2023-03-06T03:38:26.201Z,37.33
2023-03-06T03:42:53.205Z,39.00
2023-03-06T03:47:02.450Z,43.00
2023-03-06T03:50:34.571Z,42.00
2023-03-06T03:54:09.435Z,43.00
2023-03-06T03:58:21.525Z,37.00
2023-03-06T04:02:39.250Z,40.00
2023-03-06T04:07:06.128Z,42.67
2023-03-06T04:15:12.436Z,45.67
2023-03-06T04:19:57.236Z,43.33
2023-03-06T04:24:21.909Z,45.33
2023-03-06T04:28:38.637Z,43.33
2023-03-06T04:33:12.429Z,39.00
2023-03-06T04:37:39.629Z,44.67
2023-03-06T04:42:05.566Z,45.33
2023-03-06T04:45:59.416Z,43.67
2023-03-06T04:49:09.335Z,37.67
2023-03-06T04:52:13.044Z,46.00
2023-03-06T05:01:30.253Z,46.00
2023-03-06T05:05:11.354Z,39.67
2023-03-06T05:08:45.679Z,39.00
2023-03-06T05:12:26.224Z,35.33
2023-03-06T05:17:13.809Z,49.00
2023-03-06T05:21:37.652Z,46.00
2023-03-06T05:26:11.148Z,45.00
2023-03-06T05:30:04.477Z,54.00
2023-03-06T05:33:37.719Z,42.00
2023-03-06T05:37:34.353Z,51.00
2023-03-06T05:42:03.786Z,54.00
2023-03-06T05:45:48.079Z,51.67
2023-03-06T05:49:52.299Z,47.00
2023-03-06T05:53:54.766Z,52.00
2023-03-06T05:58:07.402Z,42.33
2023-03-06T06:02:48.508Z,60.33
2023-03-06T06:10:53.303Z,51.67
2023-03-06T06:14:36.405Z,98.00
2023-03-06T06:18:41.271Z,48.00
2023-03-06T06:22:35.213Z,48.00
2023-03-06T06:26:36.178Z,49.00
2023-03-06T06:30:17.453Z,38.00
2023-03-06T06:33:31.556Z,49.67
2023-03-06T06:36:51.051Z,76.00
2023-03-06T06:40:21.149Z,51.33
2023-03-06T06:43:58.687Z,69.67
2023-03-06T06:47:53.057Z,58.33
2023-03-06T06:51:11.939Z,52.67
2023-03-06T06:54:20.415Z,53.00
2023-03-06T06:57:29.694Z,51.33
2023-03-06T07:00:40.153Z,57.00
2023-03-06T07:03:49.311Z,50.00
2023-03-06T07:06:59.727Z,57.67
2023-03-06T07:10:06.126Z,64.00
2023-03-06T07:13:13.307Z,60.33
2023-03-06T07:16:35.051Z,49.33
2023-03-06T07:19:39.656Z,57.33
2023-03-06T07:22:58.273Z,62.33
2023-03-06T07:26:10.462Z,66.67
2023-03-06T07:29:48.031Z,60.67
2023-03-06T07:33:28.726Z,76.67
2023-03-06T07:53:04.624Z,53.00
2023-03-06T07:56:44.325Z,47.75
2023-03-06T08:00:18.697Z,41.25
2023-03-06T08:09:06.029Z,36.50
2023-03-06T08:12:43.707Z,31.75
2023-03-06T08:16:41.700Z,34.50
2023-03-06T08:20:32.116Z,15.25
2023-03-06T08:23:41.864Z,29.50
2023-03-06T08:26:47.137Z,30.50
2023-03-06T08:30:03.517Z,28.25
2023-03-06T08:33:18.633Z,31.25
2023-03-06T08:36:51.608Z,28.00
2023-03-06T08:40:15.950Z,31.25
2023-03-06T08:43:30.213Z,30.00
2023-03-06T08:46:51.597Z,27.00
2023-03-06T08:50:46.237Z,31.00
2023-03-06T08:58:03.315Z,28.00
2023-03-06T09:02:52.683Z,32.00
2023-03-06T09:06:27.043Z,28.75
2023-03-06T09:10:32.283Z,27.75
2023-03-06T09:13:50.790Z,28.50
2023-03-06T09:17:01.902Z,55.00
2023-03-06T09:20:11.730Z,44.00
2023-03-06T09:23:45.266Z,30.50
2023-03-06T09:27:20.594Z,31.75
2023-03-06T09:31:11.012Z,29.00
2023-03-06T09:34:32.601Z,36.75
2023-03-06T09:38:31.054Z,25.75
2023-03-06T09:42:22.380Z,27.75
2023-03-06T09:45:59.540Z,27.25
2023-03-06T09:49:44.784Z,29.25
2023-03-06T09:57:56.705Z,27.25
2023-03-06T10:02:49.347Z,21.00
2023-03-06T10:06:51.804Z,26.50
2023-03-06T10:10:41.205Z,31.75
2023-03-06T10:15:23.824Z,26.25
2023-03-06T10:18:38.715Z,24.75
2023-03-06T10:30:47.264Z,22.25
2023-03-06T10:34:21.277Z,15.75
2023-03-06T10:38:32.215Z,17.50
2023-03-06T10:42:42.220Z,21.00
2023-03-06T10:46:25.879Z,23.00
2023-03-06T10:49:54.550Z,25.50
2023-03-06T10:53:59.413Z,22.25
2023-03-06T10:59:07.974Z,18.25
2023-03-06T11:03:02.521Z,17.00
2023-03-06T11:06:59.321Z,13.00
2023-03-06T11:11:01.913Z,16.00
2023-03-06T11:14:47.044Z,27.75
2023-03-06T11:18:36.949Z,20.75
2023-03-06T11:27:42.896Z,32.25
2023-03-06T11:32:23.719Z,20.00
2023-03-06T11:49:09.426Z,37.50
2023-03-06T11:53:07.005Z,24.75
2023-03-06T11:57:39.767Z,22.50
2023-03-06T12:06:06.861Z,26.50
2023-03-06T12:09:44.067Z,25.00
2023-03-06T12:13:36.180Z,23.00
2023-03-06T12:17:28.808Z,23.50
2023-03-06T12:20:59.743Z,31.50
2023-03-06T12:24:47.319Z,27.00
2023-03-06T12:28:41.889Z,41.25
2023-03-06T12:32:22.683Z,28.50
2023-03-06T12:36:40.105Z,28.50
2023-03-06T12:40:44.693Z,24.00
2023-03-06T12:44:29.622Z,19.75
2023-03-06T12:48:01.509Z,17.50
2023-03-06T12:51:15.552Z,24.75
2023-03-06T12:55:12.149Z,24.50
2023-03-06T12:59:09.993Z,18.25
2023-03-06T13:03:03.816Z,24.50
2023-03-06T13:07:05.092Z,19.50
2023-03-06T13:11:09.045Z,24.00
2023-03-06T13:15:05.193Z,28.00
2023-03-06T13:33:45.751Z,20.75
2023-03-06T13:38:47.666Z,20.75
2023-03-06T13:42:53.098Z,24.50
2023-03-06T13:47:05.900Z,24.00
2023-03-06T13:50:47.350Z,21.75
2023-03-06T14:00:09.593Z,23.75
2023-03-06T14:12:52.057Z,27.00
2023-03-06T14:16:59.839Z,25.75
2023-03-06T14:21:16.431Z,23.75
2023-03-06T14:26:47.411Z,24.75
2023-03-06T14:35:45.312Z,26.50
2023-03-06T14:38:54.961Z,32.00
2023-03-06T14:42:10.925Z,27.25
2023-03-06T14:46:13.731Z,33.00
2023-03-06T14:50:32.872Z,31.00
2023-03-06T14:54:21.599Z,27.00
2023-03-06T14:57:50.521Z,29.50
2023-03-06T15:01:38.635Z,27.00
2023-03-06T15:04:48.625Z,30.25
2023-03-06T15:07:58.450Z,0.00
2023-03-06T15:11:03.872Z,31.25
2023-03-06T15:14:19.052Z,34.25
2023-03-06T15:18:06.491Z,27.00
2023-03-06T15:21:23.690Z,34.00
2023-03-06T15:24:39.309Z,40.75
2023-03-06T15:27:52.656Z,44.00
2023-03-06T15:31:25.498Z,48.00
2023-03-06T15:35:27.098Z,41.00
2023-03-06T15:38:56.491Z,44.00
2023-03-06T15:42:04.958Z,41.75
2023-03-06T15:53:09.919Z,45.50
2023-03-06T15:56:38.376Z,61.33
2023-03-06T15:59:54.158Z,55.00
2023-03-06T16:03:02.101Z,41.50
2023-03-06T16:14:32.193Z,35.50
2023-03-06T16:18:05.395Z,37.25
2023-03-06T16:21:20.436Z,39.00
2023-03-06T16:24:46.533Z,34.00
2023-03-06T16:28:20.061Z,38.00
2023-03-06T16:31:47.063Z,31.75
2023-03-06T16:34:52.132Z,33.00
2023-03-06T16:38:16.768Z,33.00
2023-03-06T16:42:05.931Z,42.00
2023-03-06T16:45:33.909Z,58.50
2023-03-06T16:48:40.028Z,47.00
2023-03-06T16:52:26.330Z,55.25
2023-03-06T16:55:37.992Z,49.00
2023-03-06T16:58:52.537Z,46.75
2023-03-06T17:02:29.496Z,39.50
2023-03-06T17:05:34.873Z,38.00
2023-03-06T17:08:40.488Z,42.25
2023-03-06T17:11:46.892Z,61.67
2023-03-06T17:14:51.176Z,101.50
2023-03-06T17:17:55.490Z,97.75
2023-03-06T17:21:06.408Z,80.67
2023-03-06T17:24:12.477Z,23.00
2023-03-06T17:27:17.369Z,21.00
2023-03-06T17:30:21.092Z,35.50
2023-03-06T17:33:26.178Z,31.25
2023-03-06T17:36:30.632Z,53.50
2023-03-06T17:39:37.604Z,72.33
2023-03-06T17:42:41.308Z,68.00
2023-03-06T17:45:45.672Z,58.00
2023-03-06T17:48:49.381Z,63.33
2023-03-06T17:51:53.501Z,68.33
2023-03-06T17:54:58.356Z,66.67
2023-03-06T17:58:02.225Z,61.67
2023-03-06T18:01:14.461Z,67.67
2023-03-06T18:04:18.213Z,49.75
2023-03-06T18:07:22.397Z,53.00
2023-03-06T18:10:27.908Z,51.00
2023-03-06T18:13:32.224Z,63.00
2023-03-06T18:16:39.725Z,71.00
2023-03-06T18:19:47.566Z,69.00
2023-03-06T18:22:51.632Z,72.33
2023-03-06T18:26:09.484Z,77.00
2023-03-06T18:29:14.148Z,68.33
2023-03-06T18:32:17.875Z,69.33
2023-03-06T18:35:22.006Z,68.33
2023-03-06T18:38:25.861Z,67.67
2023-03-06T18:41:33.278Z,73.00
2023-03-06T18:44:41.583Z,68.33
2023-03-06T18:47:47.397Z,66.33
2023-03-06T18:50:54.296Z,48.00
2023-03-06T18:53:59.432Z,71.67
2023-03-06T18:57:04.553Z,58.67
2023-03-06T19:00:10.014Z,41.25
2023-03-06T19:03:14.619Z,41.00
2023-03-06T19:06:20.541Z,40.50
2023-03-06T19:09:25.928Z,47.50
2023-03-06T19:12:35.617Z,63.00
2023-03-06T19:15:45.909Z,45.00
2023-03-06T19:18:50.467Z,43.25
2023-03-06T19:21:54.455Z,81.33
2023-03-06T19:24:58.535Z,50.50
2023-03-06T19:28:04.883Z,44.25
2023-03-06T19:31:11.762Z,40.00
2023-03-06T19:34:16.915Z,49.50
2023-03-06T19:37:26.755Z,53.25
2023-03-06T19:40:30.829Z,61.33
2023-03-06T19:43:38.520Z,56.67
2023-03-06T19:46:43.567Z,72.33
2023-03-06T19:49:48.382Z,97.00
2023-03-06T19:52:53.278Z,106.00
2023-03-06T19:56:05.139Z,95.75
2023-03-06T19:59:10.532Z,86.00
2023-03-06T20:02:16.161Z,81.33
2023-03-06T20:05:20.168Z,91.33
2023-03-06T20:08:26.036Z,82.67
2023-03-06T20:11:31.286Z,75.33
2023-03-06T20:14:37.997Z,59.33
2023-03-06T20:17:42.773Z,64.00
2023-03-06T20:20:47.283Z,60.33
2023-03-06T20:23:52.968Z,47.25
2023-03-06T20:27:01.772Z,68.33
2023-03-06T20:30:10.318Z,68.67
2023-03-06T20:37:32.939Z,84.67
2023-03-06T20:47:00.094Z,36.00
2023-03-06T20:51:05.952Z,89.67
2023-03-06T20:54:43.816Z,80.33
2023-03-06T21:02:44.121Z,20.00
2023-03-06T21:06:06.104Z,27.75
2023-03-06T21:09:17.841Z,28.25
2023-03-06T21:12:23.542Z,29.25
2023-03-06T21:15:37.029Z,28.25
2023-03-06T21:19:04.279Z,26.25
2023-03-06T21:22:20.655Z,25.25
2023-03-06T21:25:28.286Z,24.25
2023-03-06T21:28:44.160Z,34.75
2023-03-06T21:32:02.527Z,31.00
2023-03-06T21:35:19.175Z,32.25
2023-03-06T21:38:47.166Z,30.00
2023-03-06T21:41:59.774Z,32.50
2023-03-06T21:45:10.065Z,34.25
2023-03-06T21:48:35.994Z,40.50
2023-03-06T21:51:48.651Z,47.75
2023-03-06T21:55:10.835Z,44.50
2023-03-06T22:03:31.562Z,46.50
2023-03-06T22:06:46.607Z,42.00
2023-03-06T22:10:00.107Z,35.25
2023-03-06T22:13:49.841Z,73.67
2023-03-06T22:17:56.852Z,62.00
2023-03-06T22:21:29.737Z,39.75
2023-03-06T22:25:40.874Z,63.67
2023-03-06T22:29:48.232Z,42.00
2023-03-06T22:34:25.218Z,42.50
2023-03-06T22:37:43.933Z,36.75
2023-03-06T22:41:25.941Z,39.00
2023-03-06T22:45:36.445Z,41.25
2023-03-06T22:49:54.234Z,50.25
2023-03-06T22:53:25.502Z,37.50
2023-03-06T22:57:30.728Z,34.50
2023-03-06T23:01:33.446Z,42.50
2023-03-06T23:05:11.125Z,52.67
2023-03-06T23:09:20.724Z,45.00
2023-03-06T23:17:45.809Z,41.75
2023-03-06T23:22:24.529Z,54.00
2023-03-06T23:31:14.461Z,51.67
2023-03-06T23:35:42.342Z,41.75
2023-03-06T23:40:18.249Z,52.67
2023-03-06T23:44:18.929Z,45.25
2023-03-06T23:48:27.475Z,62.00
2023-03-06T23:52:02.301Z,40.00
2023-03-06T23:55:25.906Z,40.25
2023-03-06T23:59:33.682Z,37.25
