createdAt,value
2017-10-08T00:00:37.790Z,817.42
2017-10-08T00:01:38.684Z,817.44
2017-10-08T00:02:39.291Z,817.38
2017-10-08T00:03:39.930Z,817.36
2017-10-08T00:04:40.539Z,817.35
2017-10-08T00:05:41.178Z,817.32
2017-10-08T00:06:41.938Z,817.30
2017-10-08T00:07:42.548Z,817.26
2017-10-08T00:08:43.163Z,817.26
2017-10-08T00:09:43.769Z,817.28
2017-10-08T00:10:44.380Z,817.29
2017-10-08T00:11:45.146Z,817.28
2017-10-08T00:12:45.789Z,817.25
2017-10-08T00:13:46.394Z,817.31
2017-10-08T00:14:47.007Z,817.25
2017-10-08T00:15:47.612Z,817.27
2017-10-08T00:16:48.472Z,817.26
2017-10-08T00:17:49.080Z,817.24
2017-10-08T00:18:49.691Z,817.22
2017-10-08T00:19:50.301Z,817.21
2017-10-08T00:20:50.910Z,817.21
2017-10-08T00:21:51.668Z,817.20
2017-10-08T00:22:52.311Z,817.15
2017-10-08T00:23:52.916Z,817.19
2017-10-08T00:24:53.523Z,817.16
2017-10-08T00:25:54.131Z,817.09
2017-10-08T00:26:55.040Z,817.11
2017-10-08T00:27:55.653Z,817.10
2017-10-08T00:28:56.259Z,817.10
2017-10-08T00:29:56.869Z,817.11
2017-10-08T00:30:57.477Z,817.10
2017-10-08T00:31:58.233Z,817.01
2017-10-08T00:32:58.841Z,817.04
2017-10-08T00:33:59.456Z,816.97
2017-10-08T00:35:00.062Z,816.94
2017-10-08T00:36:00.671Z,817.08
2017-10-08T00:37:01.579Z,817.06
2017-10-08T00:38:02.187Z,817.03
2017-10-08T00:39:02.801Z,816.95
2017-10-08T00:40:03.413Z,817.04
2017-10-08T00:41:04.023Z,817.02
2017-10-08T00:42:04.779Z,817.05
2017-10-08T00:43:05.392Z,817.04
2017-10-08T00:44:06.002Z,817.08
2017-10-08T00:45:06.636Z,817.11
2017-10-08T00:46:07.246Z,817.10
2017-10-08T00:47:08.004Z,817.10
2017-10-08T00:48:08.621Z,817.11
2017-10-08T00:49:09.226Z,817.12
2017-10-08T00:50:09.834Z,817.12
2017-10-08T00:51:10.441Z,817.10
2017-10-08T00:52:11.200Z,817.14
2017-10-08T00:53:11.811Z,817.13
2017-10-08T00:54:12.420Z,817.15
2017-10-08T00:55:13.030Z,817.17
2017-10-08T00:56:13.636Z,817.21
2017-10-08T00:57:14.433Z,817.29
2017-10-08T00:58:15.044Z,817.26
2017-10-08T00:59:15.654Z,817.29
2017-10-08T01:00:16.259Z,817.32
2017-10-08T01:01:16.903Z,817.29
2017-10-08T01:02:17.665Z,817.33
2017-10-08T01:03:18.276Z,817.38
2017-10-08T01:04:18.882Z,817.33
2017-10-08T01:05:19.494Z,817.34
2017-10-08T01:06:20.101Z,817.40
2017-10-08T01:07:20.859Z,817.38
2017-10-08T01:08:21.473Z,817.40
2017-10-08T01:09:22.078Z,817.44
2017-10-08T01:10:22.686Z,817.47
2017-10-08T01:11:23.294Z,817.45
2017-10-08T01:12:24.052Z,817.41
2017-10-08T01:13:24.666Z,817.42
2017-10-08T01:14:25.271Z,817.46
2017-10-08T01:15:25.879Z,817.48
2017-10-08T01:16:26.491Z,817.48
2017-10-08T01:17:27.248Z,817.56
2017-10-08T01:18:27.858Z,817.47
2017-10-08T01:19:28.501Z,817.42
2017-10-08T01:20:29.108Z,817.50
2017-10-08T01:21:29.717Z,817.58
2017-10-08T01:22:30.475Z,817.62
2017-10-08T01:23:31.083Z,817.68
2017-10-08T01:24:31.694Z,817.70
2017-10-08T01:25:32.332Z,817.72
2017-10-08T01:26:32.942Z,817.79
2017-10-08T01:27:33.699Z,817.83
2017-10-08T01:28:34.307Z,817.89
2017-10-08T01:29:34.914Z,817.93
2017-10-08T01:30:35.525Z,817.93
2017-10-08T01:31:36.134Z,817.83
2017-10-08T01:32:36.924Z,817.83
2017-10-08T01:33:37.561Z,817.88
2017-10-08T01:34:38.169Z,817.89
2017-10-08T01:35:38.777Z,817.90
2017-10-08T01:36:39.387Z,817.98
2017-10-08T01:37:40.144Z,817.97
2017-10-08T01:38:40.754Z,817.97
2017-10-08T01:39:41.361Z,817.96
2017-10-08T01:40:41.970Z,817.90
2017-10-08T01:41:42.583Z,817.83
2017-10-08T01:42:43.339Z,817.79
2017-10-08T01:43:43.948Z,817.76
2017-10-08T01:44:44.554Z,817.79
2017-10-08T01:45:45.162Z,817.81
2017-10-08T01:46:45.770Z,817.85
2017-10-08T01:47:46.533Z,817.88
2017-10-08T01:48:47.174Z,817.92
2017-10-08T01:49:47.781Z,817.92
2017-10-08T01:50:48.390Z,817.97
2017-10-08T01:51:49.000Z,818.00
2017-10-08T01:52:49.790Z,818.00
2017-10-08T01:53:50.404Z,818.03
2017-10-08T01:54:51.013Z,818.08
2017-10-08T01:55:51.650Z,818.15
2017-10-08T01:56:52.256Z,818.19
2017-10-08T01:57:53.013Z,818.24
2017-10-08T01:58:53.621Z,818.20
2017-10-08T01:59:54.227Z,818.21
2017-10-08T02:00:54.839Z,818.21
2017-10-08T02:01:55.443Z,818.23
2017-10-08T02:02:56.203Z,818.24
2017-10-08T02:03:56.811Z,818.27
2017-10-08T02:04:57.455Z,818.30
2017-10-08T02:05:58.064Z,818.23
2017-10-08T02:06:58.675Z,818.31
2017-10-08T02:07:59.433Z,818.28
2017-10-08T02:09:00.044Z,818.23
2017-10-08T02:10:00.652Z,818.21
2017-10-08T02:11:01.258Z,818.19
2017-10-08T02:12:01.866Z,818.23
2017-10-08T02:13:02.654Z,818.28
2017-10-08T02:14:03.265Z,818.26
2017-10-08T02:15:03.877Z,818.19
2017-10-08T02:16:04.489Z,818.19
2017-10-08T02:17:05.095Z,818.20
2017-10-08T02:18:05.852Z,818.15
2017-10-08T02:19:06.490Z,818.18
2017-10-08T02:20:07.103Z,818.22
2017-10-08T02:21:07.708Z,818.25
2017-10-08T02:22:08.313Z,818.24
2017-10-08T02:23:09.074Z,818.22
2017-10-08T02:24:09.682Z,818.26
2017-10-08T02:25:10.316Z,818.21
2017-10-08T02:26:10.923Z,818.07
2017-10-08T02:27:11.533Z,818.10
2017-10-08T02:28:12.290Z,818.07
2017-10-08T02:29:12.903Z,818.05
2017-10-08T02:30:13.514Z,818.09
2017-10-08T02:31:14.125Z,818.01
2017-10-08T02:32:14.736Z,817.98
2017-10-08T02:33:15.521Z,817.99
2017-10-08T02:34:16.159Z,817.99
2017-10-08T02:35:16.770Z,818.09
2017-10-08T02:36:17.377Z,818.13
2017-10-08T02:37:17.986Z,818.13
2017-10-08T02:38:18.746Z,818.09
2017-10-08T02:39:19.349Z,818.07
2017-10-08T02:40:19.957Z,818.05
2017-10-08T02:41:20.565Z,818.00
2017-10-08T02:42:21.183Z,818.00
2017-10-08T02:43:21.932Z,818.00
2017-10-08T02:44:22.545Z,818.03
2017-10-08T02:45:23.148Z,818.03
2017-10-08T02:46:23.762Z,818.08
2017-10-08T02:47:24.366Z,818.06
2017-10-08T02:48:25.123Z,818.03
2017-10-08T02:49:25.737Z,818.00
2017-10-08T02:50:26.341Z,818.04
2017-10-08T02:51:26.955Z,817.99
2017-10-08T02:52:27.593Z,818.06
2017-10-08T02:53:28.350Z,818.11
2017-10-08T02:54:28.963Z,818.09
2017-10-08T02:55:29.568Z,818.13
2017-10-08T02:56:30.177Z,818.16
2017-10-08T02:57:30.784Z,818.19
2017-10-08T02:58:31.558Z,818.25
2017-10-08T02:59:32.175Z,818.26
2017-10-08T03:00:32.782Z,818.25
2017-10-08T03:01:33.393Z,818.29
2017-10-08T03:02:34.029Z,818.26
2017-10-08T03:03:34.790Z,818.26
2017-10-08T03:04:35.394Z,818.25
2017-10-08T03:05:36.001Z,818.25
2017-10-08T03:06:36.612Z,818.19
2017-10-08T03:07:37.217Z,818.19
2017-10-08T03:08:37.977Z,818.19
2017-10-08T03:09:38.591Z,818.20
2017-10-08T03:10:39.193Z,818.23
2017-10-08T03:11:39.800Z,818.24
2017-10-08T03:12:40.413Z,818.23
2017-10-08T03:13:41.165Z,818.24
2017-10-08T03:14:41.772Z,818.26
2017-10-08T03:15:42.378Z,818.27
2017-10-08T03:16:42.984Z,818.34
2017-10-08T03:17:43.591Z,818.34
2017-10-08T03:18:44.355Z,818.36
2017-10-08T03:19:44.998Z,818.36
2017-10-08T03:20:45.604Z,818.35
2017-10-08T03:21:46.209Z,818.34
2017-10-08T03:22:46.814Z,818.34
2017-10-08T03:23:47.571Z,818.27
2017-10-08T03:24:48.179Z,818.25
2017-10-08T03:25:48.788Z,818.30
2017-10-08T03:26:49.394Z,818.28
2017-10-08T03:27:50.007Z,818.28
2017-10-08T03:28:50.760Z,818.31
2017-10-08T03:29:51.369Z,818.25
2017-10-08T03:30:51.982Z,818.12
2017-10-08T03:31:52.584Z,818.14
2017-10-08T03:32:53.190Z,818.11
2017-10-08T03:33:53.947Z,818.10
2017-10-08T03:34:54.561Z,818.10
2017-10-08T03:35:55.198Z,818.02
2017-10-08T03:36:55.841Z,818.01
2017-10-08T03:37:56.446Z,817.98
2017-10-08T03:38:57.205Z,818.05
2017-10-08T03:39:57.811Z,818.12
2017-10-08T03:40:58.446Z,818.13
2017-10-08T03:41:59.055Z,818.13
2017-10-08T03:42:59.658Z,818.18
2017-10-08T03:44:00.413Z,818.22
2017-10-08T03:45:01.021Z,818.25
2017-10-08T03:46:01.626Z,818.29
2017-10-08T03:47:02.234Z,818.25
2017-10-08T03:48:02.840Z,818.18
2017-10-08T03:49:03.598Z,818.12
2017-10-08T03:50:04.203Z,818.12
2017-10-08T03:51:04.809Z,818.16
2017-10-08T03:52:05.415Z,818.19
2017-10-08T03:53:06.021Z,818.17
2017-10-08T03:54:06.777Z,818.17
2017-10-08T03:55:07.417Z,818.21
2017-10-08T03:56:08.024Z,818.21
2017-10-08T03:57:08.630Z,818.18
2017-10-08T03:58:09.242Z,818.14
2017-10-08T03:59:09.996Z,818.10
2017-10-08T04:00:10.602Z,818.11
2017-10-08T04:01:11.208Z,818.19
2017-10-08T04:02:11.849Z,818.21
2017-10-08T04:03:12.452Z,818.19
2017-10-08T04:04:13.239Z,818.24
2017-10-08T04:05:13.845Z,818.23
2017-10-08T04:06:14.453Z,818.26
2017-10-08T04:07:15.058Z,818.28
2017-10-08T04:08:15.665Z,818.23
2017-10-08T04:09:16.428Z,818.23
2017-10-08T04:10:17.030Z,818.26
2017-10-08T04:11:17.639Z,818.28
2017-10-08T04:12:18.284Z,818.26
2017-10-08T04:13:18.884Z,818.28
2017-10-08T04:14:19.643Z,818.22
2017-10-08T04:15:20.250Z,818.22
2017-10-08T04:16:20.862Z,818.16
2017-10-08T04:17:21.466Z,818.13
2017-10-08T04:18:22.072Z,818.11
2017-10-08T04:19:22.826Z,818.15
2017-10-08T04:20:23.433Z,818.10
2017-10-08T04:21:24.048Z,818.08
2017-10-08T04:22:24.687Z,818.12
2017-10-08T04:23:25.300Z,818.14
2017-10-08T04:24:26.054Z,818.21
2017-10-08T04:25:26.658Z,818.15
2017-10-08T04:26:27.265Z,818.11
2017-10-08T04:27:27.872Z,818.15
2017-10-08T04:28:28.484Z,818.18
2017-10-08T04:29:29.243Z,818.10
2017-10-08T04:30:29.848Z,818.11
2017-10-08T04:31:30.456Z,818.05
2017-10-08T04:32:31.068Z,818.05
2017-10-08T04:33:31.670Z,818.07
2017-10-08T04:34:32.431Z,818.06
2017-10-08T04:35:33.037Z,818.07
2017-10-08T04:36:33.642Z,818.03
2017-10-08T04:37:34.248Z,818.03
2017-10-08T04:38:34.852Z,818.00
2017-10-08T04:39:35.613Z,818.05
2017-10-08T04:40:36.256Z,818.00
2017-10-08T04:41:36.858Z,818.01
2017-10-08T04:42:37.465Z,817.98
2017-10-08T04:43:38.078Z,817.98
2017-10-08T04:44:38.831Z,817.96
2017-10-08T04:45:39.443Z,817.98
2017-10-08T04:46:40.048Z,817.98
2017-10-08T04:47:40.655Z,817.98
2017-10-08T04:48:41.260Z,818.00
2017-10-08T04:49:42.047Z,818.01
2017-10-08T04:50:42.652Z,817.98
2017-10-08T04:51:43.257Z,817.98
2017-10-08T04:52:43.862Z,817.99
2017-10-08T04:53:44.468Z,817.97
2017-10-08T04:54:45.228Z,817.92
2017-10-08T04:55:45.833Z,817.94
2017-10-08T04:56:46.446Z,817.91
2017-10-08T04:57:47.045Z,817.89
2017-10-08T04:58:47.651Z,817.84
2017-10-08T04:59:48.410Z,817.82
2017-10-08T05:00:49.020Z,817.79
2017-10-08T05:01:49.623Z,817.79
2017-10-08T05:02:50.228Z,817.79
2017-10-08T05:03:50.833Z,817.79
2017-10-08T05:04:51.594Z,817.75
2017-10-08T05:05:52.198Z,817.73
2017-10-08T05:06:52.832Z,817.68
2017-10-08T05:07:53.437Z,817.65
2017-10-08T05:08:54.045Z,817.69
2017-10-08T05:09:54.802Z,817.70
2017-10-08T05:10:55.408Z,817.69
2017-10-08T05:11:56.013Z,817.68
2017-10-08T05:12:56.656Z,817.69
2017-10-08T05:13:57.260Z,817.72
2017-10-08T05:14:58.021Z,817.70
2017-10-08T05:15:58.662Z,817.64
2017-10-08T05:16:59.265Z,817.58
2017-10-08T05:17:59.871Z,817.60
2017-10-08T05:19:00.479Z,817.63
2017-10-08T05:20:01.236Z,817.63
2017-10-08T05:21:01.841Z,817.67
2017-10-08T05:22:02.451Z,817.63
2017-10-08T05:23:03.055Z,817.68
2017-10-08T05:24:03.670Z,817.64
2017-10-08T05:25:04.422Z,817.61
2017-10-08T05:26:05.028Z,817.60
2017-10-08T05:27:05.634Z,817.61
2017-10-08T05:28:06.241Z,817.56
2017-10-08T05:29:06.878Z,817.55
2017-10-08T05:30:07.634Z,817.54
2017-10-08T05:31:08.246Z,817.51
2017-10-08T05:32:08.848Z,817.52
2017-10-08T05:33:09.453Z,817.43
2017-10-08T05:34:10.059Z,817.48
2017-10-08T05:35:10.815Z,817.43
2017-10-08T05:36:11.421Z,817.42
2017-10-08T05:37:12.025Z,817.42
2017-10-08T05:38:12.630Z,817.37
2017-10-08T05:39:13.264Z,817.39
2017-10-08T05:40:14.051Z,817.38
2017-10-08T05:41:14.658Z,817.37
2017-10-08T05:42:15.261Z,817.38
2017-10-08T05:43:15.867Z,817.37
2017-10-08T05:44:16.473Z,817.36
2017-10-08T05:45:17.236Z,817.39
2017-10-08T05:46:17.843Z,817.38
2017-10-08T05:47:18.452Z,817.37
2017-10-08T05:48:19.062Z,817.38
2017-10-08T05:49:19.663Z,817.35
2017-10-08T05:50:20.420Z,817.34
2017-10-08T05:51:21.027Z,817.31
2017-10-08T05:52:21.663Z,817.32
2017-10-08T05:53:22.304Z,817.34
2017-10-08T05:54:22.909Z,817.36
2017-10-08T05:55:23.666Z,817.35
2017-10-08T05:56:24.272Z,817.39
2017-10-08T05:57:24.879Z,817.40
2017-10-08T05:58:25.485Z,817.37
2017-10-08T05:59:26.092Z,817.39
2017-10-08T06:00:26.849Z,817.38
2017-10-08T06:01:27.455Z,817.34
2017-10-08T06:02:28.062Z,817.35
2017-10-08T06:03:28.669Z,817.33
2017-10-08T06:04:29.305Z,817.34
2017-10-08T06:05:30.063Z,817.31
2017-10-08T06:06:30.672Z,817.33
2017-10-08T06:07:31.280Z,817.30
2017-10-08T06:08:31.886Z,817.32
2017-10-08T06:09:32.524Z,817.33
2017-10-08T06:10:33.310Z,817.36
2017-10-08T06:11:33.924Z,817.35
2017-10-08T06:12:34.532Z,817.37
2017-10-08T06:13:35.136Z,817.35
2017-10-08T06:14:35.743Z,817.36
2017-10-08T06:15:36.510Z,817.36
2017-10-08T06:16:37.119Z,817.36
2017-10-08T06:17:37.722Z,817.35
2017-10-08T06:18:38.339Z,817.35
2017-10-08T06:19:38.974Z,817.34
2017-10-08T06:20:39.733Z,817.33
2017-10-08T06:21:40.339Z,817.31
2017-10-08T06:22:40.952Z,817.33
2017-10-08T06:23:41.591Z,817.31
2017-10-08T06:24:42.196Z,817.30
2017-10-08T06:25:42.954Z,817.30
2017-10-08T06:26:43.562Z,817.32
2017-10-08T06:27:44.166Z,817.29
2017-10-08T06:28:44.773Z,817.26
2017-10-08T06:29:45.384Z,817.29
2017-10-08T06:30:46.139Z,817.30
2017-10-08T06:31:46.753Z,817.30
2017-10-08T06:32:47.359Z,817.31
2017-10-08T06:33:47.967Z,817.29
2017-10-08T06:34:48.575Z,817.31
2017-10-08T06:35:49.333Z,817.30
2017-10-08T06:36:49.947Z,817.30
2017-10-08T06:37:50.551Z,817.31
2017-10-08T06:38:51.160Z,817.34
2017-10-08T06:39:51.775Z,817.36
2017-10-08T06:40:52.534Z,817.34
2017-10-08T06:41:53.141Z,817.30
2017-10-08T06:42:53.750Z,817.31
2017-10-08T06:43:54.365Z,817.29
2017-10-08T06:44:54.971Z,817.32
2017-10-08T06:45:55.724Z,817.32
2017-10-08T06:46:56.332Z,817.32
2017-10-08T06:47:56.944Z,817.25
2017-10-08T06:48:57.554Z,817.28
2017-10-08T06:49:58.159Z,817.23
2017-10-08T06:50:58.916Z,817.27
2017-10-08T06:51:59.523Z,817.26
2017-10-08T06:53:00.130Z,817.25
2017-10-08T06:54:00.737Z,817.28
2017-10-08T06:55:01.350Z,817.30
2017-10-08T06:56:02.104Z,817.31
2017-10-08T06:57:02.711Z,817.35
2017-10-08T06:58:03.320Z,817.32
2017-10-08T06:59:03.928Z,817.28
2017-10-08T07:00:04.535Z,817.28
2017-10-08T07:01:05.293Z,817.31
2017-10-08T07:02:05.903Z,817.32
2017-10-08T07:03:06.516Z,817.30
2017-10-08T07:04:07.145Z,817.33
2017-10-08T07:05:07.753Z,817.31
2017-10-08T07:06:08.540Z,817.30
2017-10-08T07:07:09.147Z,817.29
2017-10-08T07:08:09.785Z,817.32
2017-10-08T07:09:10.391Z,817.27
2017-10-08T07:10:11.002Z,817.26
2017-10-08T07:11:11.791Z,817.29
2017-10-08T07:12:12.402Z,817.36
2017-10-08T07:13:13.013Z,817.30
2017-10-08T07:14:13.618Z,817.28
2017-10-08T07:15:14.253Z,817.27
2017-10-08T07:16:15.012Z,817.27
2017-10-08T07:17:15.620Z,817.33
2017-10-08T07:18:16.226Z,817.33
2017-10-08T07:19:16.835Z,817.36
2017-10-08T07:20:17.442Z,817.35
2017-10-08T07:21:18.204Z,817.34
2017-10-08T07:22:18.809Z,817.35
2017-10-08T07:23:19.416Z,817.34
2017-10-08T07:24:20.055Z,817.36
2017-10-08T07:25:20.664Z,817.35
2017-10-08T07:26:21.422Z,817.32
2017-10-08T07:27:22.032Z,817.36
2017-10-08T07:28:22.640Z,817.33
2017-10-08T07:29:23.253Z,817.34
2017-10-08T07:30:23.858Z,817.32
2017-10-08T07:31:24.622Z,817.29
2017-10-08T07:32:25.227Z,817.31
2017-10-08T07:33:25.834Z,817.35
2017-10-08T07:34:26.450Z,817.32
2017-10-08T07:35:27.053Z,817.33
2017-10-08T07:36:27.810Z,817.29
2017-10-08T07:37:28.417Z,817.31
2017-10-08T07:38:29.032Z,817.29
2017-10-08T07:39:29.637Z,817.32
2017-10-08T07:40:30.248Z,817.31
2017-10-08T07:41:31.007Z,817.32
2017-10-08T07:42:31.620Z,817.30
2017-10-08T07:43:32.254Z,817.30
2017-10-08T07:44:32.862Z,817.32
2017-10-08T07:45:33.470Z,817.33
2017-10-08T07:46:34.227Z,817.33
2017-10-08T07:47:34.844Z,817.34
2017-10-08T07:48:35.450Z,817.32
2017-10-08T07:49:36.058Z,817.33
2017-10-08T07:50:36.665Z,817.33
2017-10-08T07:51:37.428Z,817.33
2017-10-08T07:52:38.040Z,817.31
2017-10-08T07:53:38.652Z,817.28
2017-10-08T07:54:39.261Z,817.34
2017-10-08T07:55:39.904Z,817.37
2017-10-08T07:56:40.691Z,817.36
2017-10-08T07:57:41.304Z,817.37
2017-10-08T07:58:41.911Z,817.40
2017-10-08T07:59:42.519Z,817.41
2017-10-08T08:00:43.127Z,817.40
2017-10-08T08:01:43.888Z,817.36
2017-10-08T08:02:44.511Z,817.35
2017-10-08T08:03:45.108Z,817.41
2017-10-08T08:04:45.719Z,817.36
2017-10-08T08:05:46.329Z,817.36
2017-10-08T08:06:47.088Z,817.38
2017-10-08T08:07:47.699Z,817.37
2017-10-08T08:08:48.309Z,817.39
2017-10-08T08:09:48.918Z,817.37
2017-10-08T08:10:49.532Z,817.42
2017-10-08T08:11:50.293Z,817.35
2017-10-08T08:12:50.902Z,817.38
2017-10-08T08:13:51.515Z,817.40
2017-10-08T08:14:52.135Z,817.44
2017-10-08T08:15:52.779Z,817.47
2017-10-08T08:16:53.537Z,817.47
2017-10-08T08:17:54.155Z,817.46
2017-10-08T08:18:54.797Z,817.45
2017-10-08T08:19:55.408Z,817.48
2017-10-08T08:20:56.019Z,817.51
2017-10-08T08:21:56.782Z,817.46
2017-10-08T08:22:57.390Z,817.47
2017-10-08T08:23:58.002Z,817.48
2017-10-08T08:24:58.613Z,817.52
2017-10-08T08:25:59.222Z,817.50
2017-10-08T08:26:59.984Z,817.53
2017-10-08T08:28:00.594Z,817.49
2017-10-08T08:29:01.210Z,817.53
2017-10-08T08:30:01.824Z,817.53
2017-10-08T08:31:02.432Z,817.55
2017-10-08T08:32:03.195Z,817.59
2017-10-08T08:33:03.810Z,817.58
2017-10-08T08:34:04.419Z,817.58
2017-10-08T08:35:05.031Z,817.59
2017-10-08T08:36:05.641Z,817.60
2017-10-08T08:37:06.405Z,817.62
2017-10-08T08:38:07.014Z,817.59
2017-10-08T08:39:07.625Z,817.63
2017-10-08T08:40:08.236Z,817.61
2017-10-08T08:41:08.852Z,817.65
2017-10-08T08:42:09.610Z,817.62
2017-10-08T08:43:10.222Z,817.64
2017-10-08T08:44:10.833Z,817.62
2017-10-08T08:45:11.443Z,817.62
2017-10-08T08:46:12.053Z,817.61
2017-10-08T08:47:12.815Z,817.60
2017-10-08T08:48:13.432Z,817.60
2017-10-08T08:49:14.039Z,817.61
2017-10-08T08:50:14.652Z,817.62
2017-10-08T08:51:15.266Z,817.61
2017-10-08T08:52:16.027Z,817.63
2017-10-08T08:53:16.669Z,817.67
2017-10-08T08:54:17.280Z,817.64
2017-10-08T08:55:17.894Z,817.65
2017-10-08T08:56:18.503Z,817.61
2017-10-08T08:57:19.269Z,817.60
2017-10-08T08:58:19.880Z,817.61
2017-10-08T08:59:20.492Z,817.61
2017-10-08T09:00:21.108Z,817.62
2017-10-08T09:01:21.721Z,817.62
2017-10-08T09:02:22.584Z,817.59
2017-10-08T09:03:23.196Z,817.60
2017-10-08T09:04:23.836Z,817.62
2017-10-08T09:05:24.447Z,817.62
2017-10-08T09:06:25.090Z,817.62
2017-10-08T09:07:25.881Z,817.62
2017-10-08T09:08:26.494Z,817.63
2017-10-08T09:09:27.105Z,817.61
2017-10-08T09:10:27.725Z,817.61
2017-10-08T09:11:28.373Z,817.61
2017-10-08T09:12:29.127Z,817.62
2017-10-08T09:13:29.738Z,817.58
2017-10-08T09:14:30.351Z,817.60
2017-10-08T09:15:30.960Z,817.61
2017-10-08T09:16:31.572Z,817.66
2017-10-08T09:17:32.515Z,817.62
2017-10-08T09:18:33.131Z,817.61
2017-10-08T09:19:33.747Z,817.62
2017-10-08T09:20:34.360Z,817.63
2017-10-08T09:21:34.973Z,817.62
2017-10-08T09:22:35.838Z,817.60
2017-10-08T09:23:36.447Z,817.63
2017-10-08T09:24:37.059Z,817.59
2017-10-08T09:25:37.672Z,817.61
2017-10-08T09:26:38.287Z,817.62
2017-10-08T09:27:39.079Z,817.59
2017-10-08T09:28:39.690Z,817.60
2017-10-08T09:29:40.307Z,817.60
2017-10-08T09:30:40.918Z,817.55
2017-10-08T09:31:41.532Z,817.55
2017-10-08T09:32:42.397Z,817.55
2017-10-08T09:33:43.008Z,817.62
2017-10-08T09:34:43.625Z,817.59
2017-10-08T09:35:44.240Z,817.59
2017-10-08T09:36:44.886Z,817.56
2017-10-08T09:37:45.748Z,817.57
2017-10-08T09:38:46.362Z,817.58
2017-10-08T09:39:46.975Z,817.57
2017-10-08T09:40:47.587Z,817.62
2017-10-08T09:41:48.205Z,817.60
2017-10-08T09:42:48.965Z,817.57
2017-10-08T09:43:49.580Z,817.56
2017-10-08T09:44:50.190Z,817.60
2017-10-08T09:45:50.803Z,817.62
2017-10-08T09:46:51.415Z,817.60
2017-10-08T09:47:52.178Z,817.65
2017-10-08T09:48:52.792Z,817.66
2017-10-08T09:49:53.402Z,817.65
2017-10-08T09:50:54.022Z,817.67
2017-10-08T09:51:54.632Z,817.66
2017-10-08T09:52:55.550Z,817.67
2017-10-08T09:53:56.161Z,817.73
2017-10-08T09:54:56.773Z,817.69
2017-10-08T09:55:57.384Z,817.68
2017-10-08T09:56:58.000Z,817.68
2017-10-08T09:57:58.863Z,817.69
2017-10-08T09:58:59.477Z,817.68
2017-10-08T10:00:00.090Z,817.72
2017-10-08T10:01:00.702Z,817.73
2017-10-08T10:02:01.314Z,817.72
2017-10-08T10:03:02.078Z,817.72
2017-10-08T10:04:02.721Z,817.74
2017-10-08T10:05:03.335Z,817.72
2017-10-08T10:06:03.949Z,817.75
2017-10-08T10:07:04.594Z,817.72
2017-10-08T10:08:05.361Z,817.71
2017-10-08T10:09:05.970Z,817.75
2017-10-08T10:10:06.583Z,817.76
2017-10-08T10:11:07.200Z,817.80
2017-10-08T10:12:07.810Z,817.81
2017-10-08T10:13:08.573Z,817.80
2017-10-08T10:14:09.187Z,817.76
2017-10-08T10:15:09.799Z,817.80
2017-10-08T10:16:10.415Z,817.75
2017-10-08T10:17:11.024Z,817.77
2017-10-08T10:18:11.789Z,817.80
2017-10-08T10:19:12.403Z,817.79
2017-10-08T10:20:13.016Z,817.81
2017-10-08T10:21:13.630Z,817.77
2017-10-08T10:22:14.242Z,817.77
2017-10-08T10:23:15.010Z,817.76
2017-10-08T10:24:15.621Z,817.77
2017-10-08T10:25:16.233Z,817.74
2017-10-08T10:26:16.850Z,817.77
2017-10-08T10:27:17.466Z,817.77
2017-10-08T10:28:18.226Z,817.80
2017-10-08T10:29:18.843Z,817.81
2017-10-08T10:30:19.453Z,817.78
2017-10-08T10:31:20.066Z,817.80
2017-10-08T10:32:20.684Z,817.76
2017-10-08T10:33:21.455Z,817.80
2017-10-08T10:34:22.069Z,817.78
2017-10-08T10:35:22.684Z,817.80
2017-10-08T10:36:23.299Z,817.82
2017-10-08T10:37:23.915Z,817.81
2017-10-08T10:38:24.675Z,817.83
2017-10-08T10:39:25.288Z,817.81
2017-10-08T10:40:25.898Z,817.83
2017-10-08T10:41:26.542Z,817.81
2017-10-08T10:42:27.155Z,817.84
2017-10-08T10:43:27.922Z,817.88
2017-10-08T10:44:28.533Z,817.86
2017-10-08T10:45:29.150Z,817.91
2017-10-08T10:46:29.758Z,817.90
2017-10-08T10:47:30.375Z,817.86
2017-10-08T10:48:31.135Z,817.87
2017-10-08T10:49:31.748Z,817.96
2017-10-08T10:50:32.362Z,817.91
2017-10-08T10:51:32.977Z,817.92
2017-10-08T10:52:33.590Z,817.89
2017-10-08T10:53:34.352Z,817.89
2017-10-08T10:54:34.967Z,817.89
2017-10-08T10:55:35.578Z,817.95
2017-10-08T10:56:36.193Z,817.93
2017-10-08T10:57:36.808Z,817.98
2017-10-08T10:58:37.572Z,817.97
2017-10-08T10:59:38.184Z,817.97
2017-10-08T11:00:38.795Z,817.95
2017-10-08T11:01:39.407Z,817.97
2017-10-08T11:02:40.022Z,817.97
2017-10-08T11:03:40.785Z,817.90
2017-10-08T11:04:41.402Z,817.94
2017-10-08T11:05:42.018Z,817.90
2017-10-08T11:06:42.628Z,817.94
2017-10-08T11:07:43.240Z,817.98
2017-10-08T11:08:44.009Z,817.98
2017-10-08T11:09:44.618Z,817.97
2017-10-08T11:10:45.231Z,817.98
2017-10-08T11:11:45.873Z,817.99
2017-10-08T11:12:46.486Z,817.95
2017-10-08T11:13:47.248Z,817.95
2017-10-08T11:14:47.861Z,817.96
2017-10-08T11:15:48.475Z,817.92
2017-10-08T11:16:49.092Z,817.95
2017-10-08T11:17:49.702Z,817.90
2017-10-08T11:18:50.466Z,817.90
2017-10-08T11:19:51.078Z,817.98
2017-10-08T11:20:51.697Z,817.96
2017-10-08T11:21:52.306Z,817.93
2017-10-08T11:22:52.924Z,817.93
2017-10-08T11:23:53.683Z,817.96
2017-10-08T11:24:54.298Z,817.94
2017-10-08T11:25:54.916Z,817.96
2017-10-08T11:26:55.558Z,817.97
2017-10-08T11:27:56.171Z,817.96
2017-10-08T11:28:56.962Z,817.94
2017-10-08T11:29:57.577Z,817.92
2017-10-08T11:30:58.189Z,817.87
2017-10-08T11:31:58.803Z,817.90
2017-10-08T11:32:59.415Z,817.89
2017-10-08T11:34:00.183Z,817.85
2017-10-08T11:35:00.793Z,817.89
2017-10-08T11:36:01.437Z,817.85
2017-10-08T11:37:02.050Z,817.86
2017-10-08T11:38:02.664Z,817.85
2017-10-08T11:39:03.425Z,817.82
2017-10-08T11:40:04.038Z,817.82
2017-10-08T11:41:04.651Z,817.78
2017-10-08T11:42:05.298Z,817.74
2017-10-08T11:43:05.909Z,817.78
2017-10-08T11:44:06.671Z,817.75
2017-10-08T11:45:07.284Z,817.74
2017-10-08T11:46:07.896Z,817.73
2017-10-08T11:47:08.516Z,817.74
2017-10-08T11:48:09.125Z,817.73
2017-10-08T11:49:09.891Z,817.69
2017-10-08T11:50:10.504Z,817.73
2017-10-08T11:51:11.122Z,817.73
2017-10-08T11:52:11.738Z,817.71
2017-10-08T11:53:12.351Z,817.65
2017-10-08T11:54:13.112Z,817.66
2017-10-08T11:55:13.734Z,817.60
2017-10-08T11:56:14.345Z,817.61
2017-10-08T11:57:14.966Z,817.66
2017-10-08T11:58:15.578Z,817.61
2017-10-08T11:59:16.343Z,817.68
2017-10-08T12:00:16.958Z,817.61
2017-10-08T12:01:17.573Z,817.66
2017-10-08T12:02:18.190Z,817.67
2017-10-08T12:03:18.812Z,817.61
2017-10-08T12:04:19.614Z,817.65
2017-10-08T12:05:20.227Z,817.63
2017-10-08T12:06:20.848Z,817.62
2017-10-08T12:07:21.461Z,817.60
2017-10-08T12:08:22.078Z,817.67
2017-10-08T12:09:22.849Z,817.66
2017-10-08T12:10:23.475Z,817.69
2017-10-08T12:11:24.080Z,817.66
2017-10-08T12:12:24.699Z,817.65
2017-10-08T12:13:25.316Z,817.69
2017-10-08T12:14:26.089Z,817.69
2017-10-08T12:15:26.703Z,817.62
2017-10-08T12:16:27.351Z,817.63
2017-10-08T12:17:27.969Z,817.62
2017-10-08T12:18:28.586Z,817.62
2017-10-08T12:19:29.357Z,817.59
2017-10-08T12:20:29.978Z,817.63
2017-10-08T12:21:30.593Z,817.65
2017-10-08T12:22:31.215Z,817.61
2017-10-08T12:23:31.831Z,817.62
2017-10-08T12:24:32.599Z,817.63
2017-10-08T12:25:33.222Z,817.58
2017-10-08T12:26:33.838Z,817.56
2017-10-08T12:27:34.453Z,817.58
2017-10-08T12:28:35.071Z,817.58
2017-10-08T12:29:35.874Z,817.61
2017-10-08T12:30:36.521Z,817.53
2017-10-08T12:31:37.139Z,817.58
2017-10-08T12:32:37.755Z,817.59
2017-10-08T12:33:38.378Z,817.55
2017-10-08T12:34:39.295Z,817.53
2017-10-08T12:35:39.913Z,817.57
2017-10-08T12:36:40.532Z,817.56