createdAt,value
2018-07-12T00:00:25.664Z,20.30
2018-07-12T00:02:58.430Z,20.21
2018-07-12T00:05:30.842Z,20.13
2018-07-12T00:10:44.440Z,19.86
2018-07-12T00:13:18.121Z,19.89
2018-07-12T00:15:51.945Z,20.08
2018-07-12T00:18:24.710Z,20.23
2018-07-12T00:21:01.674Z,20.22
2018-07-12T00:23:35.201Z,20.04
2018-07-12T00:26:09.930Z,20.39
2018-07-12T00:28:44.721Z,20.46
2018-07-12T00:39:38.048Z,20.52
2018-07-12T00:42:13.504Z,20.45
2018-07-12T00:44:52.691Z,20.28
2018-07-12T00:50:06.395Z,19.70
2018-07-12T00:52:41.694Z,19.67
2018-07-12T00:55:15.294Z,19.98
2018-07-12T00:57:48.243Z,20.25
2018-07-12T01:00:21.321Z,20.24
2018-07-12T01:02:55.715Z,20.19
2018-07-12T01:05:28.566Z,20.17
2018-07-12T01:07:59.748Z,20.02
2018-07-12T01:10:31.903Z,19.94
2018-07-12T01:13:07.036Z,20.03
2018-07-12T01:15:41.773Z,20.09
2018-07-12T01:18:14.889Z,20.01
2018-07-12T01:20:48.244Z,20.18
2018-07-12T01:23:19.741Z,20.29
2018-07-12T01:25:50.031Z,20.20
2018-07-12T01:28:24.863Z,19.92
2018-07-12T01:30:55.916Z,19.78
2018-07-12T01:33:26.941Z,19.81
2018-07-12T01:35:58.780Z,19.87
2018-07-12T01:38:29.397Z,19.83
2018-07-12T01:41:00.491Z,19.89
2018-07-12T01:43:33.893Z,19.83
2018-07-12T01:46:05.391Z,19.87
2018-07-12T01:48:40.566Z,19.76
2018-07-12T01:51:14.796Z,19.70
2018-07-12T01:53:49.221Z,19.79
2018-07-12T01:56:24.790Z,19.70
2018-07-12T01:58:56.963Z,19.61
2018-07-12T02:01:30.620Z,19.49
2018-07-12T02:04:02.995Z,19.29
2018-07-12T02:06:36.050Z,19.30
2018-07-12T02:09:08.053Z,19.48
2018-07-12T02:11:42.915Z,19.46
2018-07-12T02:14:19.564Z,19.42
2018-07-12T02:19:33.548Z,19.41
2018-07-12T02:22:06.427Z,19.42
2018-07-12T02:24:41.559Z,19.45
2018-07-12T02:27:16.453Z,19.42
2018-07-12T02:29:47.234Z,19.51
2018-07-12T02:32:19.120Z,19.67
2018-07-12T02:34:51.590Z,19.35
2018-07-12T02:37:22.979Z,19.32
2018-07-12T02:39:59.554Z,19.30
2018-07-12T02:42:37.386Z,19.17
2018-07-12T02:47:50.532Z,19.15
2018-07-12T02:50:22.930Z,19.30
2018-07-12T02:52:56.512Z,19.39
2018-07-12T02:55:30.547Z,19.31
2018-07-12T02:58:05.287Z,19.45
2018-07-12T03:00:42.081Z,19.41
2018-07-12T03:08:27.645Z,19.26
2018-07-12T03:11:03.383Z,19.31
2018-07-12T03:13:36.979Z,19.36
2018-07-12T03:16:09.592Z,19.42
2018-07-12T03:18:43.489Z,19.26
2018-07-12T03:21:11.793Z,19.28
2018-07-12T03:23:48.081Z,19.30
2018-07-12T03:26:20.533Z,19.23
2018-07-12T03:28:55.667Z,18.93
2018-07-12T03:31:32.227Z,18.82
2018-07-12T03:34:05.901Z,18.90
2018-07-12T03:39:17.347Z,19.27
2018-07-12T03:41:51.925Z,19.19
2018-07-12T03:44:24.216Z,19.29
2018-07-12T03:46:59.772Z,19.34
2018-07-12T03:49:34.488Z,19.20
2018-07-12T03:52:08.543Z,19.21
2018-07-12T03:54:42.313Z,19.13
2018-07-12T03:57:15.355Z,19.00
2018-07-12T03:59:51.505Z,19.05
2018-07-12T04:02:24.943Z,18.98
2018-07-12T04:05:05.200Z,19.00
2018-07-12T04:07:39.530Z,19.21
2018-07-12T04:12:50.404Z,19.39
2018-07-12T04:15:24.527Z,19.54
2018-07-12T04:17:57.423Z,19.63
2018-07-12T04:20:28.613Z,19.91
2018-07-12T04:23:05.908Z,19.96
2018-07-12T04:25:40.417Z,20.15
2018-07-12T04:28:18.033Z,20.45
2018-07-12T04:30:52.603Z,20.40
2018-07-12T04:33:30.899Z,20.50
2018-07-12T04:36:05.408Z,20.64
2018-07-12T04:38:41.039Z,20.51
2018-07-12T04:41:14.834Z,20.41
2018-07-12T04:43:47.489Z,20.72
2018-07-12T04:46:24.302Z,20.73
2018-07-12T04:49:00.451Z,20.73
2018-07-12T04:51:36.150Z,20.85
2018-07-12T04:54:17.309Z,20.71
2018-07-12T04:56:52.921Z,20.88
2018-07-12T04:59:27.036Z,20.65
2018-07-12T05:02:02.816Z,20.77
2018-07-12T05:04:37.424Z,20.88
2018-07-12T05:07:14.889Z,21.01
2018-07-12T05:09:49.598Z,21.01
2018-07-12T05:12:21.352Z,20.96
2018-07-12T05:14:58.277Z,21.12
2018-07-12T05:17:31.045Z,21.27
2018-07-12T05:20:06.858Z,21.31
2018-07-12T05:22:42.311Z,21.49
2018-07-12T05:25:19.280Z,21.41
2018-07-12T05:27:51.687Z,21.66
2018-07-12T05:30:26.095Z,21.70
2018-07-12T05:32:59.618Z,21.83
2018-07-12T05:35:42.610Z,21.70
2018-07-12T05:38:19.713Z,21.69
2018-07-12T05:41:01.347Z,21.74
2018-07-12T05:43:42.699Z,21.86
2018-07-12T05:46:20.371Z,21.98
2018-07-12T05:49:02.776Z,22.19
2018-07-12T05:51:42.347Z,22.37
2018-07-12T05:54:28.208Z,22.24
2018-07-12T05:57:16.332Z,22.42
2018-07-12T05:59:56.645Z,22.26
2018-07-12T06:02:36.049Z,21.90
2018-07-12T06:05:18.823Z,21.82
2018-07-12T06:07:56.104Z,22.12
2018-07-12T06:10:39.677Z,22.16
2018-07-12T06:13:19.168Z,21.81
2018-07-12T06:15:56.780Z,21.88
2018-07-12T06:18:40.346Z,21.99
2018-07-12T06:21:20.202Z,21.93
2018-07-12T06:23:57.625Z,21.86
2018-07-12T06:26:38.271Z,22.01
2018-07-12T06:29:18.427Z,22.08
2018-07-12T06:32:00.021Z,21.86
2018-07-12T06:34:46.416Z,22.11
2018-07-12T06:37:26.944Z,22.18
2018-07-12T06:40:13.220Z,22.26
2018-07-12T06:42:48.524Z,22.40
2018-07-12T06:45:33.803Z,22.66
2018-07-12T06:48:13.343Z,22.82
2018-07-12T06:50:49.444Z,22.82
2018-07-12T06:53:25.593Z,23.16
2018-07-12T06:58:50.103Z,22.82
2018-07-12T07:01:34.746Z,22.87
2018-07-12T07:04:16.948Z,22.87
2018-07-12T07:09:44.019Z,23.32
2018-07-12T07:12:22.430Z,23.26
2018-07-12T07:15:01.469Z,23.22
2018-07-12T07:20:30.330Z,23.56
2018-07-12T07:23:12.677Z,23.59
2018-07-12T07:25:53.956Z,23.56
2018-07-12T07:28:32.477Z,23.78
2018-07-12T07:31:16.893Z,23.70
2018-07-12T07:34:01.413Z,23.97
2018-07-12T07:36:41.947Z,24.15
2018-07-12T07:39:21.375Z,24.15
2018-07-12T07:44:51.027Z,24.53
2018-07-12T07:47:29.348Z,24.40
2018-07-12T07:50:30.576Z,24.47
2018-07-12T07:56:13.855Z,24.45
2018-07-12T07:59:03.446Z,24.39
2018-07-12T08:04:47.103Z,24.95
2018-07-12T08:07:38.245Z,25.04
2018-07-12T08:10:41.964Z,24.90
2018-07-12T08:13:35.148Z,25.16
2018-07-12T08:19:18.634Z,25.05
2018-07-12T08:22:17.880Z,25.53
2018-07-12T08:25:04.411Z,25.74
2018-07-12T08:28:00.875Z,25.70
2018-07-12T08:30:54.848Z,25.65
2018-07-12T08:33:47.488Z,26.04
2018-07-12T08:39:34.317Z,26.35
2018-07-12T08:48:25.818Z,26.46
2018-07-12T08:51:25.185Z,26.52
2018-07-12T08:54:15.729Z,26.43
2018-07-12T08:57:06.209Z,26.38
2018-07-12T08:59:50.002Z,26.05
2018-07-12T09:02:43.370Z,26.04
2018-07-12T09:05:33.619Z,26.37
2018-07-12T09:08:34.001Z,26.74
2018-07-12T09:11:24.621Z,26.85
2018-07-12T09:14:14.711Z,26.94
2018-07-12T09:28:48.552Z,26.76
2018-07-12T09:31:39.019Z,26.83
2018-07-12T09:40:20.331Z,26.79
2018-07-12T09:43:14.301Z,26.92
2018-07-12T09:46:08.544Z,27.26
2018-07-12T09:49:03.816Z,27.16
2018-07-12T09:51:52.826Z,27.03
2018-07-12T09:57:44.482Z,27.74
2018-07-12T10:03:46.437Z,28.23
2018-07-12T10:09:41.683Z,28.08
2018-07-12T10:12:32.220Z,28.55
2018-07-12T10:18:06.818Z,28.73
2018-07-12T10:20:50.832Z,28.60
2018-07-12T10:23:37.614Z,28.18
2018-07-12T10:26:20.809Z,28.29
2018-07-12T10:29:21.887Z,28.65
2018-07-12T10:32:14.007Z,28.64
2018-07-12T10:35:02.204Z,28.83
2018-07-12T10:40:49.376Z,28.10
2018-07-12T10:43:39.516Z,28.44
2018-07-12T10:46:31.388Z,28.39
2018-07-12T10:52:14.320Z,27.65
2018-07-12T10:55:04.799Z,27.83
2018-07-12T10:57:50.803Z,27.89
2018-07-12T11:00:40.656Z,28.21
2018-07-12T11:03:28.566Z,28.45
2018-07-12T11:06:19.775Z,28.21
2018-07-12T11:09:14.385Z,28.55
2018-07-12T11:12:06.222Z,28.77
2018-07-12T11:14:56.043Z,28.29
2018-07-12T11:17:46.416Z,27.94
2018-07-12T11:20:40.275Z,28.84
2018-07-12T11:35:29.875Z,29.91
2018-07-12T11:38:27.876Z,30.17
2018-07-12T11:41:29.283Z,30.04
2018-07-12T11:47:10.943Z,29.01
2018-07-12T11:53:04.128Z,28.88
2018-07-12T11:55:59.430Z,29.53
2018-07-12T12:01:55.469Z,29.47
2018-07-12T12:07:43.917Z,30.12
2018-07-12T12:10:37.776Z,30.08
2018-07-12T12:13:29.537Z,30.15
2018-07-12T12:16:16.287Z,29.62
2018-07-12T12:19:11.156Z,29.67
2018-07-12T12:22:07.244Z,29.86
2018-07-12T12:27:53.303Z,29.75
2018-07-12T12:30:54.195Z,30.45
2018-07-12T12:36:36.862Z,30.20
2018-07-12T12:45:31.264Z,30.55
2018-07-12T12:54:28.339Z,29.30
2018-07-12T13:06:14.199Z,29.62
2018-07-12T13:09:13.639Z,29.32
2018-07-12T13:17:57.820Z,30.50
2018-07-12T13:32:20.594Z,30.61
2018-07-12T13:35:17.024Z,31.25
2018-07-12T13:41:00.265Z,30.73
2018-07-12T13:43:48.789Z,30.31
2018-07-12T13:46:42.045Z,30.75
2018-07-12T13:49:42.152Z,31.08
2018-07-12T13:52:36.863Z,31.93
2018-07-12T13:55:32.644Z,32.04
2018-07-12T14:04:24.845Z,30.79
2018-07-12T14:10:05.669Z,30.19
2018-07-12T14:18:44.068Z,30.89
2018-07-12T14:21:29.593Z,31.07
2018-07-12T14:24:19.773Z,31.23
2018-07-12T14:30:19.087Z,31.03
2018-07-12T14:33:16.819Z,30.83
2018-07-12T14:36:04.208Z,30.94
2018-07-12T14:39:05.049Z,30.79
2018-07-12T14:41:55.796Z,31.17
2018-07-12T14:44:48.157Z,31.15
2018-07-12T14:50:36.267Z,31.48
2018-07-12T14:53:29.191Z,31.44
2018-07-12T15:08:14.426Z,31.33
2018-07-12T15:20:00.395Z,32.06
2018-07-12T15:22:55.062Z,31.84
2018-07-12T15:28:45.294Z,31.97
2018-07-12T15:31:47.667Z,31.84
2018-07-12T15:34:47.318Z,31.40
2018-07-12T15:40:27.688Z,31.86
2018-07-12T15:43:10.657Z,31.53
2018-07-12T15:46:02.490Z,31.89
2018-07-12T15:48:51.477Z,31.79
2018-07-12T15:51:37.911Z,31.74
2018-07-12T15:54:25.477Z,32.05
2018-07-12T15:57:17.509Z,32.13
2018-07-12T16:00:06.895Z,31.93
2018-07-12T16:03:03.350Z,32.25
2018-07-12T16:05:54.131Z,32.14
2018-07-12T16:08:46.583Z,32.10
2018-07-12T16:11:36.700Z,31.07
2018-07-12T16:14:27.216Z,31.23
2018-07-12T16:17:10.224Z,31.73
2018-07-12T16:20:01.058Z,31.64
2018-07-12T16:22:53.140Z,31.90
2018-07-12T16:25:40.151Z,31.56
2018-07-12T16:28:32.248Z,31.34
2018-07-12T16:31:14.486Z,31.46
2018-07-12T16:34:01.967Z,31.43
2018-07-12T16:36:48.671Z,31.74
2018-07-12T16:39:32.006Z,31.51
2018-07-12T16:42:25.289Z,30.58
2018-07-12T16:45:13.085Z,30.37
2018-07-12T16:48:06.498Z,30.45
2018-07-12T16:51:00.423Z,30.67
2018-07-12T16:53:49.517Z,30.86
2018-07-12T16:56:38.113Z,30.87
2018-07-12T17:02:25.539Z,31.03
2018-07-12T17:05:28.488Z,30.80
2018-07-12T17:08:16.546Z,31.26
2018-07-12T17:11:02.276Z,31.75
2018-07-12T17:13:54.675Z,32.00
2018-07-12T17:19:28.477Z,31.54
2018-07-12T17:22:19.145Z,32.02
2018-07-12T17:25:13.716Z,32.92
2018-07-12T17:28:08.127Z,32.90
2018-07-12T17:31:05.026Z,31.85
2018-07-12T17:34:03.705Z,30.92
2018-07-12T17:39:39.044Z,30.35
2018-07-12T17:42:33.301Z,30.12
2018-07-12T17:51:20.529Z,30.06
2018-07-12T17:57:12.729Z,29.09
2018-07-12T18:02:48.972Z,29.22
2018-07-12T18:05:37.308Z,29.43
2018-07-12T18:08:31.731Z,29.14
2018-07-12T18:11:17.460Z,29.02
2018-07-12T18:16:50.041Z,28.54
2018-07-12T18:22:36.506Z,28.02
2018-07-12T18:28:17.540Z,27.74
2018-07-12T18:34:10.794Z,27.28
2018-07-12T18:40:01.633Z,26.71
2018-07-12T18:42:56.361Z,26.67
2018-07-12T18:57:43.296Z,26.20
2018-07-12T19:00:38.912Z,26.16
2018-07-12T19:03:33.860Z,26.01
2018-07-12T19:06:29.475Z,26.04
2018-07-12T19:09:26.753Z,25.95
2018-07-12T19:15:12.317Z,25.75
2018-07-12T19:18:10.228Z,25.78
2018-07-12T19:24:09.374Z,25.57
2018-07-12T19:38:40.754Z,25.04
2018-07-12T19:44:27.665Z,25.12
2018-07-12T19:47:19.446Z,24.94
2018-07-12T19:53:07.595Z,24.80
2018-07-12T19:58:48.863Z,24.70
2018-07-12T20:10:28.539Z,24.36
2018-07-12T20:31:03.344Z,24.03
2018-07-12T20:34:01.860Z,23.95
2018-07-12T20:36:58.384Z,23.92
2018-07-12T20:42:43.114Z,23.65
2018-07-12T20:51:32.306Z,23.88
2018-07-12T20:54:33.414Z,23.77
2018-07-12T21:12:17.093Z,23.28
2018-07-12T21:21:15.209Z,23.21
2018-07-12T21:24:09.122Z,23.10
2018-07-12T21:26:58.328Z,22.93
2018-07-12T21:38:37.719Z,23.06
2018-07-12T21:47:18.788Z,22.49
2018-07-12T21:50:06.862Z,22.65
2018-07-12T22:07:53.525Z,22.53
2018-07-12T22:10:50.022Z,22.44
2018-07-12T22:16:31.834Z,22.29
2018-07-12T22:28:01.777Z,22.32
2018-07-12T22:30:59.152Z,22.41
2018-07-12T22:42:40.720Z,22.09
2018-07-12T22:45:45.394Z,22.04
2018-07-12T22:54:32.243Z,21.85
2018-07-12T22:57:32.431Z,22.09
2018-07-12T23:00:27.320Z,22.01
2018-07-12T23:12:08.726Z,21.79
2018-07-12T23:21:01.708Z,21.97
2018-07-12T23:26:55.521Z,21.63
2018-07-12T23:35:42.621Z,21.43
2018-07-12T23:38:38.837Z,21.31
2018-07-12T23:41:30.019Z,21.31
2018-07-12T23:44:30.516Z,21.48
2018-07-12T23:47:21.000Z,21.40
2018-07-12T23:53:07.928Z,21.20
2018-07-12T23:56:04.890Z,21.20
