createdAt,value
2018-10-02T00:01:26.566Z,3.60
2018-10-02T00:03:59.435Z,3.70
2018-10-02T00:06:32.263Z,3.60
2018-10-02T00:09:06.486Z,3.70
2018-10-02T00:11:45.043Z,3.60
2018-10-02T00:14:26.062Z,3.70
2018-10-02T00:16:58.898Z,3.70
2018-10-02T00:19:31.862Z,3.70
2018-10-02T00:22:04.742Z,3.80
2018-10-02T00:24:37.647Z,3.80
2018-10-02T00:27:10.610Z,3.80
2018-10-02T00:29:43.378Z,3.80
2018-10-02T00:32:16.281Z,3.80
2018-10-02T00:34:49.042Z,3.80
2018-10-02T00:37:22.015Z,3.70
2018-10-02T00:39:54.843Z,3.70
2018-10-02T00:42:27.771Z,3.60
2018-10-02T00:45:00.458Z,3.60
2018-10-02T00:47:33.228Z,3.60
2018-10-02T00:50:06.205Z,3.60
2018-10-02T00:52:39.074Z,3.50
2018-10-02T00:55:12.018Z,3.50
2018-10-02T00:57:44.858Z,3.50
2018-10-02T01:00:17.670Z,3.50
2018-10-02T01:02:50.462Z,3.50
2018-10-02T01:05:23.411Z,3.50
2018-10-02T01:07:56.118Z,3.40
2018-10-02T01:10:29.099Z,3.40
2018-10-02T01:13:01.886Z,3.40
2018-10-02T01:15:34.874Z,3.30
2018-10-02T01:18:07.597Z,3.30
2018-10-02T01:20:40.306Z,3.30
2018-10-02T01:23:13.192Z,3.30
2018-10-02T01:25:45.961Z,3.20
2018-10-02T01:28:18.893Z,3.20
2018-10-02T01:30:51.714Z,3.20
2018-10-02T01:33:24.465Z,3.20
2018-10-02T01:35:57.387Z,3.20
2018-10-02T01:38:30.170Z,3.10
2018-10-02T01:41:02.924Z,3.20
2018-10-02T01:43:35.718Z,3.20
2018-10-02T01:46:08.566Z,3.20
2018-10-02T01:48:41.322Z,3.10
2018-10-02T01:51:14.146Z,3.10
2018-10-02T01:53:46.949Z,3.10
2018-10-02T01:56:19.694Z,3.00
2018-10-02T01:58:52.485Z,3.00
2018-10-02T02:01:25.308Z,3.10
2018-10-02T02:03:58.082Z,3.10
2018-10-02T02:06:30.805Z,3.20
2018-10-02T02:09:04.544Z,3.30
2018-10-02T02:11:37.310Z,3.30
2018-10-02T02:14:10.116Z,3.30
2018-10-02T02:16:42.939Z,3.30
2018-10-02T02:19:15.654Z,3.30
2018-10-02T02:21:48.406Z,3.20
2018-10-02T02:24:21.242Z,3.20
2018-10-02T02:26:54.186Z,3.20
2018-10-02T02:29:26.845Z,3.20
2018-10-02T02:31:59.638Z,3.20
2018-10-02T02:34:32.382Z,3.20
2018-10-02T02:37:05.510Z,3.20
2018-10-02T02:39:38.502Z,3.20
2018-10-02T02:42:11.470Z,3.20
2018-10-02T02:44:44.399Z,3.20
2018-10-02T02:47:22.943Z,3.20
2018-10-02T02:50:01.338Z,3.20
2018-10-02T02:52:40.416Z,3.10
2018-10-02T02:55:13.339Z,3.10
2018-10-02T02:57:46.213Z,3.10
2018-10-02T03:00:19.034Z,3.00
2018-10-02T03:02:51.822Z,3.00
2018-10-02T03:05:24.635Z,3.00
2018-10-02T03:07:57.431Z,3.00
2018-10-02T03:10:30.265Z,2.90
2018-10-02T03:13:03.078Z,2.90
2018-10-02T03:15:35.841Z,2.90
2018-10-02T03:18:08.649Z,3.00
2018-10-02T03:20:41.380Z,3.00
2018-10-02T03:23:14.192Z,3.00
2018-10-02T03:25:46.974Z,3.00
2018-10-02T03:28:19.903Z,3.00
2018-10-02T03:30:52.718Z,3.00
2018-10-02T03:33:25.502Z,3.00
2018-10-02T03:35:58.334Z,3.00
2018-10-02T03:38:31.070Z,3.10
2018-10-02T03:41:03.923Z,3.10
2018-10-02T03:43:36.640Z,3.10
2018-10-02T03:46:09.431Z,3.00
2018-10-02T03:48:42.393Z,3.10
2018-10-02T03:51:15.149Z,3.10
2018-10-02T03:53:47.958Z,3.20
2018-10-02T03:56:20.786Z,3.20
2018-10-02T03:58:53.530Z,3.20
2018-10-02T04:01:26.300Z,3.20
2018-10-02T04:03:59.077Z,3.10
2018-10-02T04:06:32.026Z,3.20
2018-10-02T04:09:06.749Z,3.20
2018-10-02T04:11:39.528Z,3.20
2018-10-02T04:14:12.206Z,3.20
2018-10-02T04:16:45.013Z,3.30
2018-10-02T04:19:17.751Z,3.30
2018-10-02T04:21:50.598Z,3.30
2018-10-02T04:24:23.516Z,3.40
2018-10-02T04:26:56.436Z,3.50
2018-10-02T04:29:29.193Z,3.60
2018-10-02T04:32:01.923Z,3.60
2018-10-02T04:34:34.707Z,3.70
2018-10-02T04:37:07.510Z,3.70
2018-10-02T04:39:40.446Z,3.70
2018-10-02T04:42:13.161Z,3.70
2018-10-02T04:44:46.148Z,3.60
2018-10-02T04:47:18.898Z,3.60
2018-10-02T04:49:51.846Z,3.60
2018-10-02T04:52:24.582Z,3.60
2018-10-02T04:54:57.410Z,3.60
2018-10-02T04:57:30.238Z,3.50
2018-10-02T05:00:03.022Z,3.50
2018-10-02T05:02:35.822Z,3.50
2018-10-02T05:05:08.491Z,3.60
2018-10-02T05:07:41.433Z,3.70
2018-10-02T05:10:14.235Z,3.70
2018-10-02T05:12:47.200Z,3.80
2018-10-02T05:15:20.134Z,3.80
2018-10-02T05:17:53.150Z,3.90
2018-10-02T05:20:26.047Z,3.90
2018-10-02T05:22:58.795Z,4.00
2018-10-02T05:25:31.523Z,4.10
2018-10-02T05:28:04.274Z,4.20
2018-10-02T05:30:37.040Z,4.20
2018-10-02T05:33:09.827Z,4.30
2018-10-02T05:35:42.506Z,4.30
2018-10-02T05:38:15.491Z,4.30
2018-10-02T05:40:48.275Z,4.40
2018-10-02T05:43:21.159Z,4.50
2018-10-02T05:45:53.999Z,4.60
2018-10-02T05:48:26.798Z,4.70
2018-10-02T05:50:59.590Z,4.70
2018-10-02T05:53:32.331Z,4.80
2018-10-02T05:56:05.170Z,4.80
2018-10-02T05:58:38.196Z,4.90
2018-10-02T06:01:10.963Z,5.10
2018-10-02T06:03:43.744Z,5.10
2018-10-02T06:06:16.402Z,5.00
2018-10-02T06:08:49.375Z,5.00
2018-10-02T06:11:22.282Z,4.90
2018-10-02T06:13:55.143Z,4.80
2018-10-02T06:16:27.898Z,4.90
2018-10-02T06:19:00.807Z,4.90
2018-10-02T06:21:33.647Z,4.90
2018-10-02T06:24:06.522Z,5.00
2018-10-02T06:26:39.344Z,5.00
2018-10-02T06:29:12.179Z,5.00
2018-10-02T06:31:45.092Z,5.00
2018-10-02T06:34:17.875Z,5.00
2018-10-02T06:36:55.019Z,5.00
2018-10-02T06:39:30.190Z,5.00
2018-10-02T06:42:03.069Z,5.00
2018-10-02T06:44:36.149Z,5.00
2018-10-02T06:47:08.988Z,5.00
2018-10-02T06:49:41.759Z,5.10
2018-10-02T06:52:14.591Z,5.10
2018-10-02T06:54:47.322Z,5.10
2018-10-02T06:57:20.023Z,5.20
2018-10-02T06:59:52.954Z,5.40
2018-10-02T07:02:25.757Z,5.50
2018-10-02T07:04:58.673Z,5.80
2018-10-02T07:07:31.381Z,5.90
2018-10-02T07:10:04.627Z,6.00
2018-10-02T07:12:37.668Z,6.20
2018-10-02T07:15:10.502Z,6.40
2018-10-02T07:17:43.166Z,6.70
2018-10-02T07:20:16.139Z,7.00
2018-10-02T07:22:49.035Z,7.20
2018-10-02T07:25:21.972Z,7.30
2018-10-02T07:27:54.940Z,7.40
2018-10-02T07:30:27.616Z,7.30
2018-10-02T07:33:00.461Z,7.50
2018-10-02T07:35:33.402Z,7.70
2018-10-02T07:38:06.331Z,7.90
2018-10-02T07:40:39.231Z,7.90
2018-10-02T07:43:12.147Z,7.90
2018-10-02T07:45:44.942Z,7.80
2018-10-02T07:48:17.837Z,7.80
2018-10-02T07:51:00.092Z,7.70
2018-10-02T07:53:32.969Z,7.60
2018-10-02T07:56:06.220Z,7.50
2018-10-02T07:58:38.947Z,7.30
2018-10-02T08:01:11.695Z,7.20
2018-10-02T08:03:44.519Z,7.10
2018-10-02T08:06:17.532Z,7.30
2018-10-02T08:08:50.289Z,7.40
2018-10-02T08:11:23.096Z,7.60
2018-10-02T08:13:55.934Z,8.00
2018-10-02T08:16:28.708Z,8.30
2018-10-02T08:19:01.476Z,8.40
2018-10-02T08:21:34.479Z,8.40
2018-10-02T08:24:07.264Z,8.50
2018-10-02T08:26:40.212Z,8.70
2018-10-02T08:29:13.090Z,8.60
2018-10-02T08:31:45.890Z,8.60
2018-10-02T08:34:18.929Z,8.40
2018-10-02T08:36:51.626Z,7.90
2018-10-02T08:39:24.358Z,7.60
2018-10-02T08:41:57.185Z,7.50
2018-10-02T08:44:29.831Z,7.30
2018-10-02T08:47:02.820Z,7.10
2018-10-02T08:49:35.548Z,7.10
2018-10-02T08:52:08.771Z,7.10
2018-10-02T08:54:41.471Z,7.10
2018-10-02T08:57:14.406Z,7.10
2018-10-02T08:59:47.271Z,7.10
2018-10-02T09:02:20.048Z,7.00
2018-10-02T09:04:52.873Z,6.90
2018-10-02T09:07:25.734Z,6.80
2018-10-02T09:09:58.481Z,6.80
2018-10-02T09:12:31.284Z,6.70
2018-10-02T09:15:05.204Z,6.70
2018-10-02T09:17:37.918Z,6.60
2018-10-02T09:20:10.776Z,6.50
2018-10-02T09:22:43.711Z,6.40
2018-10-02T09:25:16.731Z,6.40
2018-10-02T09:27:49.669Z,6.50
2018-10-02T09:30:28.179Z,6.60
2018-10-02T09:33:06.559Z,6.70
2018-10-02T09:35:45.059Z,6.90
2018-10-02T09:38:23.493Z,7.10
2018-10-02T09:41:02.020Z,7.10
2018-10-02T09:43:38.138Z,7.00
2018-10-02T09:46:11.043Z,6.90
2018-10-02T09:48:43.840Z,6.90
2018-10-02T09:51:16.572Z,6.80
2018-10-02T09:53:49.478Z,6.80
2018-10-02T09:56:22.254Z,6.80
2018-10-02T09:58:54.988Z,6.80
2018-10-02T10:01:33.809Z,6.90
2018-10-02T10:04:06.628Z,6.90
2018-10-02T10:06:39.290Z,6.90
2018-10-02T10:09:12.458Z,6.90
2018-10-02T10:11:45.398Z,6.90
2018-10-02T10:14:18.171Z,6.80
2018-10-02T10:16:51.077Z,6.70
2018-10-02T10:19:23.733Z,6.50
2018-10-02T10:21:56.512Z,6.50
2018-10-02T10:24:29.314Z,6.40
2018-10-02T10:27:01.984Z,6.40
2018-10-02T10:29:34.750Z,6.40
2018-10-02T10:32:07.636Z,6.40
2018-10-02T10:34:40.624Z,6.30
2018-10-02T10:37:13.363Z,6.30
2018-10-02T10:39:46.313Z,6.30
2018-10-02T10:42:19.126Z,6.30
2018-10-02T10:44:52.031Z,6.30
2018-10-02T10:47:24.844Z,6.30
2018-10-02T10:49:57.698Z,6.30
2018-10-02T10:52:36.936Z,6.40
2018-10-02T10:55:15.581Z,6.50
2018-10-02T10:57:49.007Z,6.40
2018-10-02T11:00:22.127Z,6.50
2018-10-02T11:02:55.128Z,6.40
2018-10-02T11:05:27.993Z,6.30
2018-10-02T11:08:00.736Z,6.40
2018-10-02T11:10:33.626Z,6.50
2018-10-02T11:13:06.380Z,6.40
2018-10-02T11:15:39.255Z,6.40
2018-10-02T11:18:11.980Z,6.30
2018-10-02T11:20:44.996Z,6.30
2018-10-02T11:23:17.735Z,6.30
2018-10-02T11:25:50.640Z,6.20
2018-10-02T11:28:23.589Z,6.20
2018-10-02T11:30:56.376Z,6.20
2018-10-02T11:33:29.185Z,6.20
2018-10-02T11:36:01.895Z,6.10
2018-10-02T11:38:34.691Z,6.10
2018-10-02T11:41:07.623Z,6.00
2018-10-02T11:43:40.556Z,6.00
2018-10-02T11:46:13.404Z,6.10
2018-10-02T11:48:46.250Z,6.10
2018-10-02T11:51:19.079Z,6.00
2018-10-02T11:53:51.991Z,6.00
2018-10-02T11:56:24.685Z,6.00
2018-10-02T11:58:57.438Z,6.00
2018-10-02T12:01:30.307Z,6.00
2018-10-02T12:04:02.988Z,6.00
2018-10-02T12:06:35.845Z,6.00
2018-10-02T12:09:08.573Z,5.90
2018-10-02T12:11:41.347Z,6.00
2018-10-02T12:14:14.290Z,6.00
2018-10-02T12:16:46.892Z,6.00
2018-10-02T12:19:19.631Z,6.00
2018-10-02T12:21:52.459Z,6.00
2018-10-02T12:24:25.454Z,6.00
2018-10-02T12:26:58.235Z,6.00
2018-10-02T12:29:31.111Z,6.00
2018-10-02T12:32:04.090Z,6.00
2018-10-02T12:34:36.820Z,6.00
2018-10-02T12:37:10.755Z,6.10
2018-10-02T12:39:43.662Z,6.10
2018-10-02T12:42:16.578Z,6.10
2018-10-02T12:44:49.407Z,6.10
2018-10-02T12:47:22.123Z,6.10
2018-10-02T12:49:54.840Z,6.10
2018-10-02T12:52:27.715Z,6.10
2018-10-02T12:55:00.428Z,6.00
2018-10-02T12:57:33.472Z,6.00
2018-10-02T13:00:06.431Z,6.00
2018-10-02T13:02:39.203Z,6.10
2018-10-02T13:05:12.139Z,6.00
2018-10-02T13:07:44.855Z,6.10
2018-10-02T13:10:17.675Z,6.10
2018-10-02T13:12:50.531Z,6.10
2018-10-02T13:15:23.478Z,6.20
2018-10-02T13:17:56.259Z,6.10
2018-10-02T13:20:29.175Z,6.20
2018-10-02T13:23:01.967Z,6.20
2018-10-02T13:25:34.812Z,6.20
2018-10-02T13:28:07.639Z,6.20
2018-10-02T13:30:40.396Z,6.30
2018-10-02T13:33:13.151Z,6.30
2018-10-02T13:35:45.963Z,6.30
2018-10-02T13:38:19.051Z,6.30
2018-10-02T13:40:51.963Z,6.30
2018-10-02T13:43:24.686Z,6.30
2018-10-02T13:45:57.507Z,6.30
2018-10-02T13:48:30.331Z,6.30
2018-10-02T13:51:03.229Z,6.30
2018-10-02T13:53:36.148Z,6.40
2018-10-02T13:56:08.890Z,6.40
2018-10-02T13:58:41.796Z,6.40
2018-10-02T14:01:14.743Z,6.40
2018-10-02T14:03:47.622Z,6.40
2018-10-02T14:06:20.531Z,6.50
2018-10-02T14:08:53.349Z,6.50
2018-10-02T14:11:26.140Z,6.60
2018-10-02T14:13:58.931Z,6.60
2018-10-02T14:16:31.724Z,6.60
2018-10-02T14:19:04.703Z,6.70
2018-10-02T14:21:37.554Z,6.70
2018-10-02T14:24:10.333Z,6.70
2018-10-02T14:26:43.103Z,6.80
2018-10-02T14:29:16.325Z,6.80
2018-10-02T14:31:49.155Z,6.80
2018-10-02T14:34:22.030Z,6.90
2018-10-02T14:36:54.930Z,6.90
2018-10-02T14:39:27.742Z,6.90
2018-10-02T14:42:00.804Z,6.90
2018-10-02T14:44:33.546Z,7.00
2018-10-02T14:47:06.411Z,7.00
2018-10-02T14:49:39.295Z,7.00
2018-10-02T14:52:11.903Z,7.10
2018-10-02T14:54:44.729Z,7.10
2018-10-02T14:57:17.626Z,7.10
2018-10-02T14:59:51.295Z,7.10
2018-10-02T15:02:24.055Z,7.10
2018-10-02T15:04:56.851Z,7.10
2018-10-02T15:07:29.606Z,7.10
2018-10-02T15:10:02.469Z,7.10
2018-10-02T15:12:35.407Z,7.10
2018-10-02T15:15:08.412Z,7.10
2018-10-02T15:17:41.259Z,7.10
2018-10-02T15:20:14.207Z,7.00
2018-10-02T15:22:47.183Z,7.00
2018-10-02T15:25:19.983Z,7.00
2018-10-02T15:27:53.810Z,7.10
2018-10-02T15:30:26.679Z,7.10
2018-10-02T15:32:59.736Z,7.10
2018-10-02T15:35:32.702Z,7.10
2018-10-02T15:38:06.291Z,7.10
2018-10-02T15:40:40.014Z,7.10
2018-10-02T15:43:13.451Z,7.10
2018-10-02T15:45:47.066Z,7.10
2018-10-02T15:48:20.618Z,7.10
2018-10-02T15:50:54.127Z,7.10
2018-10-02T15:53:28.584Z,7.10
2018-10-02T15:56:02.852Z,7.10
2018-10-02T15:58:36.514Z,7.10
2018-10-02T16:01:09.928Z,7.10
2018-10-02T16:03:43.596Z,7.10
2018-10-02T16:06:17.054Z,7.10
2018-10-02T16:08:50.496Z,7.00
2018-10-02T16:11:24.107Z,7.00
2018-10-02T16:13:56.972Z,7.00
2018-10-02T16:16:29.790Z,7.00
2018-10-02T16:19:02.795Z,7.00
2018-10-02T16:21:35.544Z,7.00
2018-10-02T16:24:08.723Z,7.00
2018-10-02T16:26:41.747Z,7.00
2018-10-02T16:29:14.546Z,7.00
2018-10-02T16:31:47.460Z,7.00
2018-10-02T16:34:20.266Z,7.00
2018-10-02T16:36:53.054Z,7.00
2018-10-02T16:39:25.985Z,7.00
2018-10-02T16:41:59.282Z,7.00
2018-10-02T16:44:32.656Z,7.00
2018-10-02T16:47:06.042Z,6.90
2018-10-02T16:49:39.257Z,7.00
2018-10-02T16:52:12.243Z,7.00
2018-10-02T16:54:45.144Z,7.00
2018-10-02T16:57:17.909Z,7.00
2018-10-02T16:59:50.588Z,7.00
2018-10-02T17:02:23.389Z,6.90
2018-10-02T17:04:56.380Z,7.00
2018-10-02T17:07:29.489Z,7.00
2018-10-02T17:10:02.687Z,7.00
2018-10-02T17:12:35.887Z,7.00
2018-10-02T17:15:08.856Z,7.00
2018-10-02T17:17:41.810Z,7.00
2018-10-02T17:20:14.667Z,7.00
2018-10-02T17:22:47.400Z,7.00
2018-10-02T17:25:20.119Z,7.00
2018-10-02T17:27:53.044Z,7.00
2018-10-02T17:30:25.871Z,7.00
2018-10-02T17:32:58.723Z,7.00
2018-10-02T17:35:31.575Z,7.00
2018-10-02T17:38:04.771Z,7.10
2018-10-02T17:40:37.817Z,7.10
2018-10-02T17:43:10.671Z,7.10
2018-10-02T17:45:43.655Z,7.10
2018-10-02T17:48:16.482Z,7.10
2018-10-02T17:50:49.362Z,7.10
2018-10-02T17:53:22.038Z,7.20
2018-10-02T17:55:55.050Z,7.20
2018-10-02T17:58:27.843Z,7.20
2018-10-02T18:01:00.715Z,7.20
2018-10-02T18:03:33.736Z,7.30
2018-10-02T18:06:06.827Z,7.30
2018-10-02T18:08:39.877Z,7.30
2018-10-02T18:11:12.770Z,7.30
2018-10-02T18:13:45.454Z,7.30
2018-10-02T18:16:18.259Z,7.40
2018-10-02T18:18:51.121Z,7.40
2018-10-02T18:21:24.234Z,7.40
2018-10-02T18:23:57.205Z,7.50
2018-10-02T18:26:30.255Z,7.50
2018-10-02T18:29:03.544Z,7.50
2018-10-02T18:31:36.333Z,7.50
2018-10-02T18:34:09.308Z,7.50
2018-10-02T18:36:42.400Z,7.50
2018-10-02T18:39:15.332Z,7.60
2018-10-02T18:41:48.130Z,7.60
2018-10-02T18:44:20.815Z,7.60
2018-10-02T18:46:53.856Z,7.60
2018-10-02T18:49:26.827Z,7.70
2018-10-02T18:51:59.784Z,7.70
2018-10-02T18:54:32.640Z,7.70
2018-10-02T18:57:05.903Z,7.70
2018-10-02T18:59:38.805Z,7.70
2018-10-02T19:02:11.697Z,7.80
2018-10-02T19:04:44.571Z,7.80
2018-10-02T19:07:17.342Z,7.80
2018-10-02T19:09:50.031Z,7.80
2018-10-02T19:12:22.710Z,7.80
2018-10-02T19:14:55.510Z,7.80
2018-10-02T19:17:28.362Z,7.80
2018-10-02T19:20:06.935Z,7.90
2018-10-02T19:22:39.799Z,7.90
2018-10-02T19:25:18.351Z,7.90
2018-10-02T19:27:51.137Z,7.90
2018-10-02T19:30:29.611Z,7.90
2018-10-02T19:33:02.518Z,7.90
2018-10-02T19:35:35.419Z,8.00
2018-10-02T19:38:13.907Z,7.90
2018-10-02T19:40:46.734Z,8.00
2018-10-02T19:43:19.447Z,8.00
2018-10-02T19:45:57.935Z,8.00
2018-10-02T19:48:30.783Z,8.00
2018-10-02T19:51:09.433Z,8.10
2018-10-02T19:53:42.193Z,8.10
2018-10-02T19:56:14.950Z,8.10
2018-10-02T19:58:48.067Z,8.10
2018-10-02T20:01:20.839Z,8.10
2018-10-02T20:03:53.628Z,8.10
2018-10-02T20:06:26.538Z,8.20
2018-10-02T20:08:59.331Z,8.20
2018-10-02T20:11:32.137Z,8.20
2018-10-02T20:14:04.975Z,8.20
2018-10-02T20:16:38.011Z,8.20
2018-10-02T20:19:10.890Z,8.20
2018-10-02T20:21:43.762Z,8.30
2018-10-02T20:24:16.543Z,8.30
2018-10-02T20:26:49.387Z,8.30
2018-10-02T20:29:22.239Z,8.30
2018-10-02T20:31:54.994Z,8.30
2018-10-02T20:34:27.856Z,8.30
2018-10-02T20:37:00.638Z,8.30
2018-10-02T20:39:33.507Z,8.40
2018-10-02T20:42:06.439Z,8.40
2018-10-02T20:44:39.371Z,8.40
2018-10-02T20:47:12.115Z,8.40
2018-10-02T20:49:44.940Z,8.40
2018-10-02T20:52:17.652Z,8.50
2018-10-02T20:54:50.484Z,8.50
2018-10-02T20:57:23.250Z,8.50
2018-10-02T20:59:56.047Z,8.50
2018-10-02T21:02:28.827Z,8.60
2018-10-02T21:05:01.727Z,8.60
2018-10-02T21:07:34.684Z,8.60
2018-10-02T21:10:07.621Z,8.60
2018-10-02T21:12:41.057Z,8.60
2018-10-02T21:15:13.867Z,8.60
2018-10-02T21:17:46.526Z,8.60
2018-10-02T21:20:19.419Z,8.60
2018-10-02T21:22:52.169Z,8.60
2018-10-02T21:25:25.123Z,8.70
2018-10-02T21:27:58.028Z,8.60
2018-10-02T21:30:30.720Z,8.60
2018-10-02T21:33:04.380Z,8.70
2018-10-02T21:35:37.175Z,8.70
2018-10-02T21:38:09.917Z,8.70
2018-10-02T21:40:42.854Z,8.70
2018-10-02T21:43:15.788Z,8.70
2018-10-02T21:45:48.523Z,8.70
2018-10-02T21:48:21.437Z,8.70
2018-10-02T21:50:54.171Z,8.70
2018-10-02T21:53:26.931Z,8.70
2018-10-02T21:55:59.646Z,8.70
2018-10-02T21:58:32.526Z,8.70
2018-10-02T22:01:05.735Z,8.70
2018-10-02T22:03:39.474Z,8.70
2018-10-02T22:06:12.259Z,8.70
2018-10-02T22:08:45.230Z,8.70
2018-10-02T22:11:18.065Z,8.70
2018-10-02T22:13:50.979Z,8.70
2018-10-02T22:16:23.715Z,8.70
2018-10-02T22:18:56.502Z,8.60
2018-10-02T22:21:29.401Z,8.50
2018-10-02T22:24:02.207Z,8.50
2018-10-02T22:26:34.923Z,8.50
2018-10-02T22:29:07.842Z,8.60
2018-10-02T22:31:40.743Z,8.60
2018-10-02T22:34:13.602Z,8.60
2018-10-02T22:36:46.251Z,8.70
2018-10-02T22:39:18.987Z,8.80
2018-10-02T22:41:51.919Z,8.80
2018-10-02T22:44:24.767Z,8.90
2018-10-02T22:46:57.680Z,9.00
2018-10-02T22:49:30.543Z,9.10
2018-10-02T22:52:03.306Z,9.10
2018-10-02T22:54:36.220Z,9.10
2018-10-02T22:57:09.027Z,9.10
2018-10-02T22:59:41.941Z,9.10
2018-10-02T23:02:14.743Z,9.20
2018-10-02T23:04:47.438Z,9.20
2018-10-02T23:07:20.395Z,9.30
2018-10-02T23:09:53.361Z,9.20
2018-10-02T23:12:26.302Z,9.20
2018-10-02T23:14:59.220Z,9.20
2018-10-02T23:17:32.134Z,9.20
2018-10-02T23:20:04.994Z,9.10
2018-10-02T23:22:37.885Z,9.10
2018-10-02T23:25:12.907Z,9.20
2018-10-02T23:27:45.895Z,9.20
2018-10-02T23:30:18.602Z,9.20
2018-10-02T23:32:51.434Z,9.20
2018-10-02T23:35:24.319Z,9.10
2018-10-02T23:37:57.078Z,9.10
2018-10-02T23:40:29.851Z,9.10
2018-10-02T23:43:02.607Z,9.00
2018-10-02T23:45:35.354Z,9.00
2018-10-02T23:48:08.143Z,8.90
2018-10-02T23:50:40.914Z,8.80
2018-10-02T23:53:13.956Z,8.80
2018-10-02T23:55:46.714Z,8.90
2018-10-02T23:58:19.614Z,8.90
