createdAt,value
2023-01-21T00:01:09.121Z,98702.72
2023-01-21T00:03:36.430Z,98702.03
2023-01-21T00:06:03.756Z,98702.19
2023-01-21T00:08:31.094Z,98710.84
2023-01-21T00:11:04.403Z,98711.72
2023-01-21T00:13:32.997Z,98713.31
2023-01-21T00:16:00.482Z,98714.41
2023-01-21T00:18:30.058Z,98716.25
2023-01-21T00:20:57.559Z,98722.28
2023-01-21T00:23:25.101Z,98718.09
2023-01-21T00:26:05.430Z,98727.13
2023-01-21T00:28:35.378Z,98726.38
2023-01-21T00:31:05.811Z,98728.13
2023-01-21T00:33:33.823Z,98722.28
2023-01-21T00:36:10.782Z,98723.34
2023-01-21T00:38:38.240Z,98730.31
2023-01-21T00:41:08.797Z,98733.94
2023-01-21T00:43:37.055Z,98733.13
2023-01-21T00:46:04.309Z,98731.50
2023-01-21T00:48:31.734Z,98731.50
2023-01-21T00:51:01.738Z,98727.88
2023-01-21T00:53:31.813Z,98734.16
2023-01-21T00:56:07.745Z,98733.44
2023-01-21T00:58:35.785Z,98739.66
2023-01-21T01:01:09.791Z,98739.78
2023-01-21T01:03:37.966Z,98738.16
2023-01-21T01:06:08.728Z,98741.91
2023-01-21T01:08:35.839Z,98744.38
2023-01-21T01:11:03.628Z,98748.91
2023-01-21T01:13:31.603Z,98751.78
2023-01-21T01:16:00.111Z,98755.16
2023-01-21T01:18:28.980Z,98756.81
2023-01-21T01:20:56.691Z,98752.38
2023-01-21T01:23:23.756Z,98762.16
2023-01-21T01:26:02.117Z,98757.72
2023-01-21T01:28:31.204Z,98754.88
2023-01-21T01:30:59.228Z,98759.34
2023-01-21T01:33:27.784Z,98765.53
2023-01-21T01:35:54.904Z,98769.78
2023-01-21T01:38:23.333Z,98770.75
2023-01-21T01:40:52.575Z,98776.94
2023-01-21T01:43:59.801Z,98778.00
2023-01-21T01:46:30.937Z,98776.31
2023-01-21T01:49:19.693Z,98779.84
2023-01-21T01:51:59.507Z,98779.97
2023-01-21T01:54:45.037Z,98786.16
2023-01-21T01:57:15.522Z,98783.63
2023-01-21T01:59:43.695Z,98787.84
2023-01-21T02:02:17.727Z,98782.63
2023-01-21T02:04:59.337Z,98778.47
2023-01-21T02:07:30.416Z,98778.47
2023-01-21T02:09:57.443Z,98784.53
2023-01-21T02:12:24.795Z,98796.66
2023-01-21T02:14:51.955Z,98793.09
2023-01-21T02:17:27.760Z,98795.03
2023-01-21T02:20:09.611Z,98798.53
2023-01-21T02:22:59.774Z,98804.53
2023-01-21T02:25:55.769Z,98800.03
2023-01-21T02:29:15.837Z,98807.91
2023-01-21T02:32:07.254Z,98801.03
2023-01-21T02:35:05.602Z,98807.16
2023-01-21T02:37:46.680Z,98821.91
2023-01-21T02:41:11.747Z,98823.69
2023-01-21T02:44:18.055Z,98826.78
2023-01-21T02:46:50.733Z,98813.91
2023-01-21T02:49:33.360Z,98812.97
2023-01-21T02:52:00.334Z,98817.38
2023-01-21T02:54:39.222Z,98827.06
2023-01-21T02:57:34.195Z,98828.72
2023-01-21T03:00:08.338Z,98820.03
2023-01-21T03:02:58.094Z,98833.81
2023-01-21T03:05:34.538Z,98835.53
2023-01-21T03:08:16.094Z,98831.22
2023-01-21T03:10:53.302Z,98836.53
2023-01-21T03:13:48.865Z,98829.44
2023-01-21T03:16:39.809Z,98836.38
2023-01-21T03:19:11.722Z,98840.00
2023-01-21T03:21:39.595Z,98833.97
2023-01-21T03:24:07.690Z,98846.16
2023-01-21T03:26:42.762Z,98844.44
2023-01-21T03:29:16.665Z,98839.31
2023-01-21T03:31:49.848Z,98842.78
2023-01-21T03:34:19.215Z,98849.72
2023-01-21T03:36:58.643Z,98854.84
2023-01-21T03:39:47.170Z,98848.84
2023-01-21T03:42:15.003Z,98852.16
2023-01-21T03:44:42.852Z,98854.63
2023-01-21T03:47:35.124Z,98859.91
2023-01-21T03:50:19.353Z,98852.16
2023-01-21T03:52:47.157Z,98851.38
2023-01-21T03:55:17.662Z,98848.88
2023-01-21T03:57:44.774Z,98849.75
2023-01-21T04:00:13.433Z,98848.06
2023-01-21T04:02:40.467Z,98854.03
2023-01-21T04:05:08.081Z,98850.50
2023-01-21T04:07:35.023Z,98852.28
2023-01-21T04:10:02.247Z,98853.16
2023-01-21T04:12:29.191Z,98864.84
2023-01-21T04:14:56.248Z,98862.22
2023-01-21T04:17:23.181Z,98866.47
2023-01-21T04:19:50.142Z,98857.31
2023-01-21T04:22:17.465Z,98855.38
2023-01-21T04:24:44.726Z,98860.22
2023-01-21T04:27:11.691Z,98859.22
2023-01-21T04:29:38.712Z,98848.03
2023-01-21T04:32:05.822Z,98861.09
2023-01-21T04:34:32.783Z,98852.47
2023-01-21T04:36:59.729Z,98843.91
2023-01-21T04:39:26.707Z,98853.41
2023-01-21T04:41:53.689Z,98859.59
2023-01-21T04:44:20.668Z,98854.44
2023-01-21T04:46:47.623Z,98866.44
2023-01-21T04:49:14.604Z,98868.25
2023-01-21T04:51:41.534Z,98863.13
2023-01-21T04:54:10.448Z,98871.91
2023-01-21T04:56:37.570Z,98877.41
2023-01-21T04:59:05.099Z,98877.53
2023-01-21T05:01:32.496Z,98883.53
2023-01-21T05:03:59.829Z,98879.34
2023-01-21T05:06:27.231Z,98888.84
2023-01-21T05:08:54.521Z,98898.22
2023-01-21T05:11:21.515Z,98895.72
2023-01-21T05:13:48.553Z,98892.44
2023-01-21T05:16:15.695Z,98893.91
2023-01-21T05:18:44.009Z,98901.78
2023-01-21T05:21:12.754Z,98900.16
2023-01-21T05:23:39.789Z,98904.38
2023-01-21T05:26:06.773Z,98897.47
2023-01-21T05:28:33.760Z,98900.84
2023-01-21T05:31:02.453Z,98903.50
2023-01-21T05:33:34.005Z,98901.81
2023-01-21T05:36:03.512Z,98910.44
2023-01-21T05:38:30.870Z,98909.59
2023-01-21T05:41:02.406Z,98919.16
2023-01-21T05:43:30.096Z,98922.63
2023-01-21T05:45:57.195Z,98920.09
2023-01-21T05:48:24.707Z,98914.94
2023-01-21T05:50:52.073Z,98930.41
2023-01-21T05:53:19.194Z,98920.97
2023-01-21T05:55:46.205Z,98925.25
2023-01-21T05:58:13.260Z,98933.03
2023-01-21T06:00:41.966Z,98925.38
2023-01-21T06:03:09.168Z,98922.75
2023-01-21T06:05:36.363Z,98929.69
2023-01-21T06:08:03.567Z,98933.06
2023-01-21T06:10:31.023Z,98938.19
2023-01-21T06:12:58.027Z,98937.41
2023-01-21T06:15:25.856Z,98940.75
2023-01-21T06:17:53.662Z,98939.84
2023-01-21T06:20:21.555Z,98940.75
2023-01-21T06:22:49.317Z,98944.13
2023-01-21T06:25:16.326Z,98947.50
2023-01-21T06:27:43.297Z,98945.75
2023-01-21T06:30:11.212Z,98948.22
2023-01-21T06:32:38.522Z,98956.06
2023-01-21T06:35:06.094Z,98949.97
2023-01-21T06:37:33.073Z,98966.28
2023-01-21T06:40:00.069Z,98959.56
2023-01-21T06:42:27.163Z,98958.63
2023-01-21T06:44:54.099Z,98970.66
2023-01-21T06:47:21.183Z,98975.91
2023-01-21T06:49:48.155Z,98981.91
2023-01-21T06:52:15.143Z,98991.06
2023-01-21T06:54:43.347Z,98984.09
2023-01-21T06:57:10.775Z,98990.09
2023-01-21T06:59:37.839Z,98988.31
2023-01-21T07:02:05.362Z,98995.19
2023-01-21T07:04:32.421Z,98988.44
2023-01-21T07:06:59.400Z,99001.38
2023-01-21T07:09:26.364Z,99002.03
2023-01-21T07:11:53.351Z,98993.03
2023-01-21T07:14:20.349Z,99000.72
2023-01-21T07:16:47.289Z,98995.50
2023-01-21T07:19:14.326Z,99002.06
2023-01-21T07:21:41.766Z,98994.97
2023-01-21T07:24:09.468Z,99002.94
2023-01-21T07:26:38.087Z,99008.19
2023-01-21T07:29:06.645Z,99005.66
2023-01-21T07:31:34.009Z,99009.03
2023-01-21T07:34:01.241Z,99014.16
2023-01-21T07:36:28.271Z,99008.88
2023-01-21T07:38:55.691Z,99014.88
2023-01-21T07:41:22.950Z,99021.63
2023-01-21T07:43:51.049Z,99016.31
2023-01-21T07:46:20.550Z,99019.75
2023-01-21T07:48:50.356Z,99024.03
2023-01-21T07:51:21.097Z,99027.53
2023-01-21T07:53:48.291Z,99026.53
2023-01-21T07:56:16.318Z,99022.00
2023-01-21T07:58:43.340Z,99028.91
2023-01-21T08:01:10.551Z,99031.38
2023-01-21T08:03:38.120Z,99024.47
2023-01-21T08:06:06.328Z,99024.44
2023-01-21T08:08:33.765Z,99020.91
2023-01-21T08:11:00.720Z,99023.22
2023-01-21T08:13:27.713Z,99018.88
2023-01-21T08:15:56.497Z,99017.78
2023-01-21T08:18:24.981Z,99023.72
2023-01-21T08:20:57.239Z,99022.94
2023-01-21T08:23:25.474Z,99027.97
2023-01-21T08:25:53.017Z,99028.81
2023-01-21T08:28:20.103Z,99035.59
2023-01-21T08:30:47.077Z,99024.16
2023-01-21T08:33:14.141Z,99024.09
2023-01-21T08:35:41.162Z,99019.59
2023-01-21T08:38:08.191Z,99033.22
2023-01-21T08:40:35.109Z,99020.19
2023-01-21T08:43:04.823Z,99034.81
2023-01-21T08:45:32.038Z,99035.91
2023-01-21T08:47:59.075Z,99035.72
2023-01-21T08:50:26.070Z,99034.81
2023-01-21T08:52:54.667Z,99034.50
2023-01-21T08:55:25.220Z,99035.06
2023-01-21T08:57:53.501Z,99039.25
2023-01-21T09:00:21.969Z,99040.00
2023-01-21T09:02:51.423Z,99035.69
2023-01-21T09:05:19.111Z,99040.56
2023-01-21T09:07:47.050Z,99043.88
2023-01-21T09:10:34.182Z,99051.09
2023-01-21T09:13:08.762Z,99054.56
2023-01-21T09:15:43.259Z,99052.66
2023-01-21T09:18:10.248Z,99052.31
2023-01-21T09:20:37.913Z,99054.94
2023-01-21T09:23:24.210Z,99056.69
2023-01-21T09:26:00.963Z,99057.31
2023-01-21T09:28:29.289Z,99057.25
2023-01-21T09:31:03.387Z,99063.22
2023-01-21T09:33:32.635Z,99067.53
2023-01-21T09:36:01.948Z,99071.81
2023-01-21T09:38:29.771Z,99068.47
2023-01-21T09:41:11.701Z,99074.13
2023-01-21T09:43:45.429Z,99077.16
2023-01-21T09:47:03.796Z,99071.19
2023-01-21T09:49:49.844Z,99078.09
2023-01-21T09:52:44.945Z,99077.38
2023-01-21T09:55:20.307Z,99079.84
2023-01-21T09:58:17.493Z,99087.31
2023-01-21T10:00:54.583Z,99076.66
2023-01-21T10:03:46.563Z,99074.69
2023-01-21T10:07:10.369Z,99077.88
2023-01-21T10:10:02.131Z,99080.50
2023-01-21T10:13:00.105Z,99090.22
2023-01-21T10:16:00.348Z,99085.59
2023-01-21T10:18:31.534Z,99089.13
2023-01-21T10:21:34.078Z,99098.75
2023-01-21T10:24:13.235Z,99089.00
2023-01-21T10:26:43.115Z,99092.03
2023-01-21T10:29:19.512Z,99094.81
2023-01-21T10:32:03.201Z,99093.69
2023-01-21T10:34:33.343Z,99089.13
2023-01-21T10:37:32.097Z,99091.50
2023-01-21T10:40:14.031Z,99092.25
2023-01-21T10:43:01.939Z,99086.94
2023-01-21T10:45:46.691Z,99086.81
2023-01-21T10:48:40.195Z,99088.47
2023-01-21T10:51:38.503Z,99086.63
2023-01-21T10:55:12.765Z,99079.97
2023-01-21T10:57:55.632Z,99087.66
2023-01-21T11:00:43.157Z,99086.78
2023-01-21T11:03:51.110Z,99087.13
2023-01-21T11:06:20.464Z,99083.72
2023-01-21T11:08:54.673Z,99092.22
2023-01-21T11:11:31.694Z,99082.69
2023-01-21T11:13:59.037Z,99085.56
2023-01-21T11:16:44.657Z,99080.09
2023-01-21T11:19:18.341Z,99071.03
2023-01-21T11:22:06.834Z,99066.34
2023-01-21T11:24:45.295Z,99065.06
2023-01-21T11:27:23.253Z,99069.09
2023-01-21T11:29:50.693Z,99055.13
2023-01-21T11:32:22.318Z,99059.75
2023-01-21T11:34:52.734Z,99059.03
2023-01-21T11:37:29.327Z,99054.63
2023-01-21T11:40:10.521Z,99057.63
2023-01-21T11:42:52.539Z,99058.41
2023-01-21T11:45:36.765Z,99059.81
2023-01-21T11:48:20.597Z,99052.16
2023-01-21T11:50:47.747Z,99056.44
2023-01-21T11:53:18.227Z,99054.88
2023-01-21T11:55:51.932Z,99046.94
2023-01-21T11:58:20.140Z,99051.75
2023-01-21T12:00:50.694Z,99046.63
2023-01-21T12:03:26.508Z,99049.38
2023-01-21T12:05:54.044Z,99047.91
2023-01-21T12:08:23.874Z,99047.47
2023-01-21T12:10:53.686Z,99037.75
2023-01-21T12:13:47.685Z,99041.47
2023-01-21T12:16:29.532Z,99043.69
2023-01-21T12:19:35.934Z,99040.34
2023-01-21T12:22:53.249Z,99037.00
2023-01-21T12:25:31.740Z,99038.63
2023-01-21T12:28:27.683Z,99039.69
2023-01-21T12:31:23.967Z,99040.69
2023-01-21T12:34:01.748Z,99035.88
2023-01-21T12:36:53.141Z,99044.63
2023-01-21T12:39:27.011Z,99044.53
2023-01-21T12:42:19.542Z,99033.97
2023-01-21T12:44:53.436Z,99038.13
2023-01-21T12:47:23.320Z,99041.41
2023-01-21T12:49:58.797Z,99035.72
2023-01-21T12:52:32.198Z,99031.25
2023-01-21T12:55:12.654Z,99025.88
2023-01-21T12:57:54.146Z,99025.81
2023-01-21T13:00:34.483Z,99029.84
2023-01-21T13:03:10.627Z,99026.19
2023-01-21T13:06:06.420Z,99035.16
2023-01-21T13:09:03.630Z,99039.53
2023-01-21T13:11:42.980Z,99044.34
2023-01-21T13:14:09.846Z,99031.41
2023-01-21T13:16:41.170Z,99037.28
2023-01-21T13:19:13.135Z,99038.25
2023-01-21T13:21:50.563Z,99038.34
2023-01-21T13:24:54.245Z,99037.00
2023-01-21T13:27:53.028Z,99039.72
2023-01-21T13:30:34.821Z,99032.97
2023-01-21T13:33:19.798Z,99038.69
2023-01-21T13:36:44.322Z,99036.78
2023-01-21T13:39:25.325Z,99046.84
2023-01-21T13:42:06.406Z,99051.16
2023-01-21T13:45:02.682Z,99048.50
2023-01-21T13:48:29.387Z,99049.59
2023-01-21T13:51:02.079Z,99059.16
2023-01-21T13:53:38.304Z,99058.53
2023-01-21T13:56:31.861Z,99068.00
2023-01-21T13:59:12.495Z,99067.06
2023-01-21T14:01:49.808Z,99066.03
2023-01-21T14:05:07.008Z,99062.47
2023-01-21T14:07:39.125Z,99066.00
2023-01-21T14:10:25.648Z,99066.72
2023-01-21T14:13:10.558Z,99070.03
2023-01-21T14:16:11.779Z,99073.31
2023-01-21T14:19:00.397Z,99075.25
2023-01-21T14:21:54.682Z,99084.78
2023-01-21T14:24:49.285Z,99083.06
2023-01-21T14:27:37.560Z,99084.88
2023-01-21T14:30:25.802Z,99086.72
2023-01-21T14:33:03.411Z,99072.41
2023-01-21T14:35:44.487Z,99088.25
2023-01-21T14:38:52.607Z,99094.84
2023-01-21T14:41:19.931Z,99090.00
2023-01-21T14:43:50.370Z,99093.28
2023-01-21T14:46:34.123Z,99096.50
2023-01-21T14:49:10.427Z,99108.53
2023-01-21T14:51:49.444Z,99110.41
2023-01-21T14:54:25.282Z,99118.81
2023-01-21T14:57:13.791Z,99114.72
2023-01-21T14:59:46.282Z,99114.06
2023-01-21T15:02:29.171Z,99111.53
2023-01-21T15:04:59.043Z,99112.31
2023-01-21T15:07:31.878Z,99113.28
2023-01-21T15:10:02.946Z,99114.13
2023-01-21T15:12:34.792Z,99105.50
2023-01-21T15:15:04.515Z,99113.22
2023-01-21T15:17:54.047Z,99104.78
2023-01-21T15:20:46.045Z,99106.34
2023-01-21T15:23:30.445Z,99112.25
2023-01-21T15:26:04.788Z,99110.78
2023-01-21T15:28:45.357Z,99119.44
2023-01-21T15:31:20.644Z,99107.19
2023-01-21T15:33:48.766Z,99116.56
2023-01-21T15:36:31.725Z,99113.28
2023-01-21T15:39:12.657Z,99113.91
2023-01-21T15:41:59.154Z,99118.41
2023-01-21T15:44:39.593Z,99115.53
2023-01-21T15:47:28.902Z,99126.56
2023-01-21T15:50:22.842Z,99125.28
2023-01-21T15:53:02.167Z,99123.69
2023-01-21T15:55:38.683Z,99124.56
2023-01-21T15:58:13.678Z,99124.53
2023-01-21T16:01:03.425Z,99120.06
2023-01-21T16:03:42.071Z,99127.06
2023-01-21T16:06:35.464Z,99129.91
2023-01-21T16:09:10.010Z,99131.13
2023-01-21T16:11:43.513Z,99133.25
2023-01-21T16:14:19.847Z,99137.66
2023-01-21T16:17:08.359Z,99136.97
2023-01-21T16:19:39.344Z,99136.06
2023-01-21T16:22:10.072Z,99138.53
2023-01-21T16:24:44.287Z,99146.75
2023-01-21T16:27:17.756Z,99145.63
2023-01-21T16:29:45.184Z,99145.78
2023-01-21T16:32:19.549Z,99147.50
2023-01-21T16:34:47.637Z,99150.91
2023-01-21T16:37:26.482Z,99143.19
2023-01-21T16:39:56.031Z,99151.09
2023-01-21T16:42:32.717Z,99145.69
2023-01-21T16:45:00.169Z,99147.38
2023-01-21T16:47:36.433Z,99144.78
2023-01-21T16:50:05.551Z,99143.09
2023-01-21T16:52:33.121Z,99141.88
2023-01-21T16:55:00.490Z,99149.13
2023-01-21T16:57:31.864Z,99150.09
2023-01-21T17:00:02.511Z,99149.31
2023-01-21T17:02:31.558Z,99149.44
2023-01-21T17:05:02.130Z,99155.25
2023-01-21T17:07:42.285Z,99163.06
2023-01-21T17:10:22.712Z,99162.00
2023-01-21T17:12:53.215Z,99160.34
2023-01-21T17:15:29.439Z,99160.47
2023-01-21T17:17:58.562Z,99162.28
2023-01-21T17:20:45.347Z,99162.13
2023-01-21T17:23:21.249Z,99167.41
2023-01-21T17:26:16.076Z,99159.81
2023-01-21T17:28:53.704Z,99163.22
2023-01-21T17:31:28.105Z,99162.09
2023-01-21T17:34:05.359Z,99163.06
2023-01-21T17:36:38.191Z,99164.63
2023-01-21T17:39:07.146Z,99169.16
2023-01-21T17:41:37.608Z,99162.22
2023-01-21T17:44:17.149Z,99162.28
2023-01-21T17:46:49.135Z,99166.31
2023-01-21T17:49:19.892Z,99175.13
2023-01-21T17:51:47.718Z,99167.47
2023-01-21T17:54:22.180Z,99170.03
2023-01-21T17:56:54.599Z,99173.34
2023-01-21T17:59:41.555Z,99176.69
2023-01-21T18:02:13.883Z,99172.13
2023-01-21T18:04:41.659Z,99171.31
2023-01-21T18:07:24.892Z,99178.38
2023-01-21T18:09:58.534Z,99175.66
2023-01-21T18:12:25.835Z,99176.59
2023-01-21T18:14:53.110Z,99181.88
2023-01-21T18:17:23.924Z,99177.69
2023-01-21T18:19:51.297Z,99177.63
2023-01-21T18:22:26.637Z,99177.63
2023-01-21T18:24:54.350Z,99171.69
2023-01-21T18:27:25.733Z,99174.28
2023-01-21T18:29:53.977Z,99169.16
2023-01-21T18:32:21.398Z,99166.38
2023-01-21T18:34:48.761Z,99163.13
2023-01-21T18:37:18.275Z,99162.22
2023-01-21T18:39:46.008Z,99164.88
2023-01-21T18:42:16.406Z,99153.69
2023-01-21T18:44:44.231Z,99159.69
2023-01-21T18:47:16.627Z,99156.25
2023-01-21T18:49:44.497Z,99151.88
2023-01-21T18:52:17.843Z,99158.13
2023-01-21T18:54:45.164Z,99143.41
2023-01-21T18:57:19.301Z,99157.22
2023-01-21T18:59:46.314Z,99145.91
2023-01-21T19:02:20.058Z,99150.34
2023-01-21T19:04:47.682Z,99143.28
2023-01-21T19:07:20.611Z,99151.19
2023-01-21T19:09:50.740Z,99139.16
2023-01-21T19:12:21.180Z,99139.28
2023-01-21T19:14:49.160Z,99140.88
2023-01-21T19:17:27.686Z,99141.69
2023-01-21T19:19:55.368Z,99136.50
2023-01-21T19:22:22.681Z,99138.25
2023-01-21T19:24:49.950Z,99134.84
2023-01-21T19:27:26.320Z,99133.28
2023-01-21T19:29:53.286Z,99133.16
2023-01-21T19:32:20.515Z,99132.25
2023-01-21T19:34:47.502Z,99142.94
2023-01-21T19:37:17.215Z,99129.84
2023-01-21T19:39:44.354Z,99134.38
2023-01-21T19:42:14.376Z,99130.69
2023-01-21T19:44:41.887Z,99123.91
2023-01-21T19:47:26.332Z,99128.16
2023-01-21T19:49:53.239Z,99129.84
2023-01-21T19:52:20.188Z,99127.88
2023-01-21T19:54:47.151Z,99125.59
2023-01-21T19:57:16.053Z,99127.22
2023-01-21T19:59:44.857Z,99131.59
2023-01-21T20:02:13.967Z,99130.75
2023-01-21T20:04:40.949Z,99135.97
2023-01-21T20:07:14.407Z,99130.84
2023-01-21T20:09:41.383Z,99131.50
2023-01-21T20:12:12.359Z,99140.25
2023-01-21T20:14:39.313Z,99135.69
2023-01-21T20:17:06.394Z,99142.53
2023-01-21T20:19:33.388Z,99138.09
2023-01-21T20:22:02.532Z,99137.44
2023-01-21T20:24:33.455Z,99143.56
2023-01-21T20:27:03.078Z,99138.38
2023-01-21T20:29:30.099Z,99141.06
2023-01-21T20:31:58.269Z,99147.84
2023-01-21T20:34:27.661Z,99136.88
2023-01-21T20:36:55.813Z,99142.72
2023-01-21T20:39:22.931Z,99139.41
2023-01-21T20:41:49.866Z,99146.31
2023-01-21T20:44:16.822Z,99148.00
2023-01-21T20:46:45.790Z,99138.72
2023-01-21T20:49:13.321Z,99141.16
2023-01-21T20:51:40.357Z,99141.25
2023-01-21T20:54:07.302Z,99148.13
2023-01-21T20:56:34.417Z,99145.59
2023-01-21T20:59:01.386Z,99136.97
2023-01-21T21:01:29.176Z,99137.75
2023-01-21T21:03:56.252Z,99142.28
2023-01-21T21:06:27.962Z,99134.56
2023-01-21T21:08:55.564Z,99136.97
2023-01-21T21:11:22.892Z,99138.09
2023-01-21T21:13:52.185Z,99132.72
2023-01-21T21:16:31.868Z,99135.28
2023-01-21T21:19:00.546Z,99142.06
2023-01-21T21:21:28.192Z,99130.13
2023-01-21T21:23:55.265Z,99137.75
2023-01-21T21:26:25.631Z,99127.47
2023-01-21T21:28:57.619Z,99128.44
2023-01-21T21:31:26.925Z,99123.31
2023-01-21T21:33:54.034Z,99124.25
2023-01-21T21:36:23.800Z,99127.78
2023-01-21T21:38:52.245Z,99120.81
2023-01-21T21:41:40.735Z,99118.31
2023-01-21T21:44:09.300Z,99118.16
2023-01-21T21:46:58.826Z,99112.97
2023-01-21T21:49:26.661Z,99108.78
2023-01-21T21:51:53.827Z,99112.84
2023-01-21T21:54:21.317Z,99108.59
2023-01-21T21:56:48.308Z,99112.03
2023-01-21T21:59:15.874Z,99104.34
2023-01-21T22:01:43.995Z,99104.34
2023-01-21T22:04:11.489Z,99102.50
2023-01-21T22:06:38.909Z,99098.38
2023-01-21T22:09:06.900Z,99095.78
2023-01-21T22:11:34.173Z,99098.28
2023-01-21T22:14:03.995Z,99094.03
2023-01-21T22:16:32.305Z,99091.34
2023-01-21T22:19:00.424Z,99086.91
2023-01-21T22:21:33.378Z,99087.88
2023-01-21T22:24:08.268Z,99092.94
2023-01-21T22:26:35.798Z,99086.97
2023-01-21T22:29:04.629Z,99088.59
2023-01-21T22:31:33.109Z,99087.75
2023-01-21T22:34:00.852Z,99082.66
2023-01-21T22:36:30.227Z,99085.34
2023-01-21T22:38:57.754Z,99085.94
2023-01-21T22:41:25.673Z,99086.03
2023-01-21T22:43:53.501Z,99085.03
2023-01-21T22:46:31.524Z,99082.78
2023-01-21T22:48:58.805Z,99079.47
2023-01-21T22:51:26.263Z,99080.16
2023-01-21T22:53:54.098Z,99076.03
2023-01-21T22:56:39.805Z,99071.75
2023-01-21T22:59:11.053Z,99073.34
2023-01-21T23:01:38.161Z,99068.16
2023-01-21T23:04:05.425Z,99075.75
2023-01-21T23:06:32.417Z,99065.47
2023-01-21T23:08:59.464Z,99067.06
2023-01-21T23:11:26.485Z,99065.22
2023-01-21T23:13:55.207Z,99062.88
2023-01-21T23:16:22.385Z,99054.00
2023-01-21T23:18:49.517Z,99051.38
2023-01-21T23:21:20.521Z,99055.81
2023-01-21T23:23:48.200Z,99054.06
2023-01-21T23:26:15.762Z,99058.19
2023-01-21T23:28:43.212Z,99048.78
2023-01-21T23:31:16.952Z,99042.56
2023-01-21T23:33:44.220Z,99046.88
2023-01-21T23:36:15.784Z,99048.03
2023-01-21T23:38:43.593Z,99041.94
2023-01-21T23:41:14.216Z,99041.03
2023-01-21T23:43:41.407Z,99037.78
2023-01-21T23:46:12.227Z,99039.34
2023-01-21T23:48:39.746Z,99036.66
2023-01-21T23:51:11.100Z,99045.38
2023-01-21T23:53:38.232Z,99035.84
2023-01-21T23:56:18.330Z,99036.78
2023-01-21T23:58:45.311Z,99029.78
