createdAt,value
2023-02-21T00:01:50.808Z,1.1
2023-02-21T00:04:16.054Z,1
2023-02-21T00:06:42.720Z,1
2023-02-21T00:09:09.414Z,0.9
2023-02-21T00:11:36.097Z,0.9
2023-02-21T00:16:29.468Z,0.8
2023-02-21T00:18:56.176Z,0.7
2023-02-21T00:21:22.849Z,0.7
2023-02-21T00:23:49.574Z,0.8
2023-02-21T00:26:16.213Z,0.9
2023-02-21T00:28:42.902Z,0.8
2023-02-21T00:31:09.580Z,0.7
2023-02-21T00:33:36.262Z,0.6
2023-02-21T00:36:01.486Z,0.5
2023-02-21T00:38:28.187Z,0.6
2023-02-21T00:40:54.871Z,0.6
2023-02-21T00:43:20.115Z,0.5
2023-02-21T00:45:45.331Z,0.5
2023-02-21T00:48:12.020Z,0.5
2023-02-21T00:50:38.715Z,0.6
2023-02-21T00:53:05.387Z,0.5
2023-02-21T00:55:32.081Z,0.4
2023-02-21T00:57:58.743Z,0.4
2023-02-21T01:05:18.817Z,0.4
2023-02-21T01:07:45.497Z,0.4
2023-02-21T01:10:12.197Z,0.4
2023-02-21T01:12:38.868Z,0.5
2023-02-21T01:15:04.111Z,0.5
2023-02-21T01:17:29.348Z,0.5
2023-02-21T01:19:56.068Z,0.4
2023-02-21T01:22:22.726Z,0.3
2023-02-21T01:24:49.395Z,0.3
2023-02-21T01:29:42.762Z,0.4
2023-02-21T01:32:09.464Z,0.2
2023-02-21T01:37:02.823Z,0.2
2023-02-21T01:39:29.545Z,0.3
2023-02-21T01:41:56.197Z,0.4
2023-02-21T01:44:22.942Z,0.5
2023-02-21T01:46:49.563Z,0.4
2023-02-21T01:49:16.256Z,0.2
2023-02-21T01:56:34.912Z,0.1
2023-02-21T01:59:01.653Z,0.1
2023-02-21T02:01:28.222Z,0.1
2023-02-21T02:03:54.908Z,0.2
2023-02-21T02:06:21.597Z,0.3
2023-02-21T02:08:48.274Z,0.2
2023-02-21T02:11:14.956Z,0.2
2023-02-21T02:13:41.641Z,0.1
2023-02-21T02:16:08.346Z,0
2023-02-21T02:18:35.011Z,0
2023-02-21T02:21:01.784Z,0
2023-02-21T02:23:28.391Z,-0.1
2023-02-21T02:25:53.618Z,0
2023-02-21T02:28:20.298Z,0
2023-02-21T02:30:46.984Z,0
2023-02-21T02:33:13.673Z,0
2023-02-21T02:35:40.346Z,0.2
2023-02-21T02:38:07.038Z,0.3
2023-02-21T02:43:00.431Z,0.5
2023-02-21T02:45:27.108Z,0.5
2023-02-21T02:47:52.386Z,0.2
2023-02-21T02:50:17.569Z,0.1
2023-02-21T02:52:44.250Z,0.1
2023-02-21T02:55:10.937Z,0
2023-02-21T02:57:37.613Z,0
2023-02-21T03:00:04.321Z,0.1
2023-02-21T03:02:30.987Z,0.2
2023-02-21T03:07:24.363Z,0.3
2023-02-21T03:09:51.052Z,0.4
2023-02-21T03:12:17.740Z,0.4
2023-02-21T03:14:42.974Z,0.5
2023-02-21T03:17:09.674Z,0.4
2023-02-21T03:19:36.343Z,0.4
2023-02-21T03:22:03.036Z,0
2023-02-21T03:24:29.717Z,-0.1
2023-02-21T03:26:56.403Z,-0.2
2023-02-21T03:29:23.082Z,-0.2
2023-02-21T03:31:49.777Z,-0.1
2023-02-21T03:34:16.664Z,-0.2
2023-02-21T03:36:43.249Z,-0.2
2023-02-21T03:39:09.834Z,-0.3
2023-02-21T03:41:35.075Z,-0.4
2023-02-21T03:44:00.310Z,-0.4
2023-02-21T03:48:53.669Z,-0.4
2023-02-21T03:51:20.354Z,-0.4
2023-02-21T03:53:47.061Z,-0.4
2023-02-21T03:56:13.716Z,-0.2
2023-02-21T03:58:40.429Z,-0.2
2023-02-21T04:01:07.095Z,-0.3
2023-02-21T04:03:33.786Z,-0.3
2023-02-21T04:06:00.464Z,-0.2
2023-02-21T04:08:27.143Z,-0.2
2023-02-21T04:10:53.830Z,-0.3
2023-02-21T04:13:20.531Z,-0.3
2023-02-21T04:20:39.124Z,-0.4
2023-02-21T04:23:05.810Z,-0.4
2023-02-21T04:25:31.063Z,-0.5
2023-02-21T04:27:56.318Z,-0.6
2023-02-21T04:32:49.648Z,-0.7
2023-02-21T04:35:16.324Z,-0.6
2023-02-21T04:37:43.013Z,-0.5
2023-02-21T04:40:09.694Z,0
2023-02-21T04:45:03.068Z,-0.1
2023-02-21T04:47:29.760Z,-0.2
2023-02-21T04:49:56.438Z,-0.2
2023-02-21T04:52:23.126Z,-0.2
2023-02-21T04:57:15.056Z,-0.2
2023-02-21T05:02:06.979Z,-0.4
2023-02-21T05:04:33.675Z,-0.4
2023-02-21T05:09:25.607Z,-0.3
2023-02-21T05:11:50.859Z,-0.3
2023-02-21T05:16:42.759Z,-0.5
2023-02-21T05:21:36.144Z,-0.8
2023-02-21T05:24:02.834Z,-0.9
2023-02-21T05:26:29.521Z,-0.9
2023-02-21T05:33:49.555Z,-0.6
2023-02-21T05:36:16.249Z,-0.5
2023-02-21T05:38:42.948Z,-0.5
2023-02-21T05:41:09.609Z,-0.6
2023-02-21T05:46:03.002Z,-0.6
2023-02-21T05:48:28.224Z,-0.5
2023-02-21T05:50:54.894Z,-0.4
2023-02-21T05:53:21.573Z,-0.5
2023-02-21T05:55:48.506Z,-0.5
2023-02-21T06:00:41.654Z,-0.5
2023-02-21T06:03:08.324Z,-0.6
2023-02-21T06:05:35.020Z,-0.7
2023-02-21T06:08:01.695Z,-0.8
2023-02-21T06:10:28.379Z,-0.8
2023-02-21T06:15:21.740Z,-0.7
2023-02-21T06:17:48.431Z,-0.6
2023-02-21T06:20:13.649Z,-0.7
2023-02-21T06:22:40.327Z,-0.8
2023-02-21T06:25:07.026Z,-0.8
2023-02-21T06:30:00.404Z,-0.7
2023-02-21T06:32:27.073Z,-0.6
2023-02-21T06:34:53.761Z,-0.6
2023-02-21T06:37:20.438Z,-0.5
2023-02-21T06:39:47.125Z,-0.4
2023-02-21T06:44:40.495Z,0
2023-02-21T06:47:07.196Z,0.5
2023-02-21T06:49:33.888Z,0.7
2023-02-21T06:51:59.106Z,0.8
2023-02-21T06:54:25.786Z,1.1
2023-02-21T06:59:19.149Z,1.5
2023-02-21T07:01:45.865Z,2
2023-02-21T07:04:12.568Z,2.9
2023-02-21T07:06:39.265Z,3.8
2023-02-21T07:13:59.275Z,4.7
2023-02-21T07:16:25.956Z,5.9
2023-02-21T07:18:52.631Z,6.9
2023-02-21T07:21:19.315Z,7.6
2023-02-21T07:23:44.534Z,8.2
2023-02-21T07:28:38.035Z,9.6
2023-02-21T07:31:04.587Z,10.2
2023-02-21T07:33:31.281Z,10.8
2023-02-21T07:35:57.958Z,11
2023-02-21T07:38:24.657Z,11
2023-02-21T07:43:18.015Z,10.8
2023-02-21T07:45:44.713Z,11.1
2023-02-21T07:48:11.401Z,10.8
2023-02-21T07:50:38.073Z,11.7
2023-02-21T07:53:04.755Z,12.2
2023-02-21T08:00:24.801Z,13
2023-02-21T08:02:50.066Z,12.9
2023-02-21T08:05:16.730Z,13.2
2023-02-21T08:07:43.407Z,13.5
2023-02-21T08:12:36.791Z,13.9
2023-02-21T08:15:03.470Z,14.1
2023-02-21T08:17:30.151Z,14.4
2023-02-21T08:19:56.846Z,14.6
2023-02-21T08:22:23.523Z,14.8
2023-02-21T08:27:16.916Z,15.3
2023-02-21T08:29:43.576Z,15.2
2023-02-21T08:32:10.264Z,15.3
2023-02-21T08:34:35.524Z,16.2
2023-02-21T08:37:02.178Z,16.2
2023-02-21T08:41:55.544Z,16
2023-02-21T08:49:15.592Z,16.9
2023-02-21T08:51:42.282Z,16.7
2023-02-21T08:56:35.655Z,17
2023-02-21T08:59:02.347Z,17
2023-02-21T09:01:29.026Z,16.8
2023-02-21T09:03:55.710Z,17.6
2023-02-21T09:06:20.930Z,17.9
2023-02-21T09:11:14.339Z,18.2
2023-02-21T09:13:40.978Z,18.2
2023-02-21T09:16:07.759Z,19
2023-02-21T09:18:34.349Z,19.5
2023-02-21T09:21:01.021Z,20
2023-02-21T09:23:27.867Z,20.5
2023-02-21T09:28:21.110Z,20.8
2023-02-21T09:30:47.778Z,20.7
2023-02-21T09:33:14.478Z,20.8
2023-02-21T09:35:41.155Z,20.8
2023-02-21T09:38:07.922Z,20.7
2023-02-21T09:40:33.057Z,21.1
2023-02-21T09:42:59.734Z,21.2
2023-02-21T09:45:26.489Z,21.1
2023-02-21T09:50:19.842Z,20.9
2023-02-21T09:55:13.171Z,21.5
2023-02-21T09:57:39.850Z,21.7
2023-02-21T10:02:33.223Z,21.2
2023-02-21T10:04:59.887Z,20.7
2023-02-21T10:07:26.588Z,20
2023-02-21T10:09:53.310Z,18.6
2023-02-21T10:12:18.488Z,17
2023-02-21T10:14:45.170Z,15.9
2023-02-21T10:17:11.857Z,15.5
2023-02-21T10:19:38.584Z,15.1
2023-02-21T10:26:58.590Z,14.6
2023-02-21T10:29:25.285Z,14.8
2023-02-21T10:31:51.973Z,14.9
2023-02-21T10:34:18.692Z,15.1
2023-02-21T10:36:45.342Z,15.1
2023-02-21T10:39:12.016Z,15.1
2023-02-21T10:44:05.392Z,15.4
2023-02-21T10:46:30.760Z,15.5
2023-02-21T10:51:23.974Z,15.6
2023-02-21T10:56:17.400Z,15.4
2023-02-21T10:58:44.020Z,15.6
2023-02-21T11:01:10.766Z,15.7
2023-02-21T11:03:37.395Z,15.7
2023-02-21T11:06:04.077Z,15.7
2023-02-21T11:08:30.778Z,15.7
2023-02-21T11:10:57.464Z,15.7
2023-02-21T11:15:50.905Z,15.7
2023-02-21T11:18:16.054Z,15.8
2023-02-21T11:23:09.402Z,15.9
2023-02-21T11:28:01.337Z,16.3
2023-02-21T11:30:26.585Z,16.3
2023-02-21T11:32:53.260Z,16.5
2023-02-21T11:35:19.948Z,16.5
2023-02-21T11:42:40.000Z,16.6
2023-02-21T11:45:06.682Z,16.7
2023-02-21T11:47:33.374Z,16.7
2023-02-21T11:52:26.738Z,16.9
2023-02-21T11:54:53.427Z,16.9
2023-02-21T11:57:20.192Z,16.9
2023-02-21T11:59:46.781Z,17
2023-02-21T12:07:05.394Z,16.9
2023-02-21T12:09:32.107Z,16.7
2023-02-21T12:11:58.763Z,16.7
2023-02-21T12:14:25.424Z,16.8
2023-02-21T12:16:52.119Z,16.8
2023-02-21T12:19:18.845Z,16.8
2023-02-21T12:21:45.485Z,16.8
2023-02-21T12:24:12.168Z,16.9
2023-02-21T12:26:38.859Z,16.9
2023-02-21T12:29:05.533Z,17
2023-02-21T12:31:32.228Z,17.1
2023-02-21T12:36:24.182Z,17.2
2023-02-21T12:38:50.815Z,17.2
2023-02-21T12:41:17.505Z,17.3
2023-02-21T12:43:44.193Z,17.4
2023-02-21T12:46:10.871Z,17.6
2023-02-21T12:48:37.566Z,17.6
2023-02-21T12:51:04.266Z,17.6
2023-02-21T12:53:30.931Z,17.5
2023-02-21T12:55:57.608Z,17.5
2023-02-21T12:58:22.880Z,17.5
2023-02-21T13:00:48.111Z,17.4
2023-02-21T13:03:14.764Z,17.6
2023-02-21T13:05:41.438Z,17.6
2023-02-21T13:08:08.138Z,17.5
2023-02-21T13:10:34.814Z,17.5
2023-02-21T13:13:01.504Z,17.5
2023-02-21T13:15:28.186Z,17.5
2023-02-21T13:17:54.856Z,17.6
2023-02-21T13:20:21.553Z,17.6
2023-02-21T13:22:48.259Z,17.7
2023-02-21T13:25:13.490Z,17.7
2023-02-21T13:27:38.705Z,17.7
2023-02-21T13:30:05.433Z,17.7
2023-02-21T13:34:58.767Z,17.8
2023-02-21T13:37:25.451Z,17.8
2023-02-21T13:42:18.947Z,17.9
2023-02-21T13:44:45.512Z,18
2023-02-21T13:47:12.260Z,18
2023-02-21T13:49:38.885Z,18
2023-02-21T13:52:05.550Z,18
2023-02-21T13:54:32.246Z,18.1
2023-02-21T13:56:57.728Z,18.1
2023-02-21T13:59:22.710Z,18.2
2023-02-21T14:06:42.760Z,18.2
2023-02-21T14:09:09.448Z,18.1
2023-02-21T14:11:36.129Z,18.1
2023-02-21T14:14:02.852Z,18.1
2023-02-21T14:16:29.530Z,18.1
2023-02-21T14:18:56.182Z,18.2
2023-02-21T14:21:22.867Z,18.2
2023-02-21T14:23:49.552Z,18.1
2023-02-21T14:26:16.250Z,18.1
2023-02-21T14:28:41.492Z,18.1
2023-02-21T14:31:06.696Z,18.2
2023-02-21T14:33:33.390Z,18.2
2023-02-21T14:36:00.070Z,18.2
2023-02-21T14:38:26.763Z,18.2
2023-02-21T14:40:53.446Z,18.2
2023-02-21T14:43:20.134Z,18.2
2023-02-21T14:45:46.870Z,18.1
2023-02-21T14:48:13.496Z,18
2023-02-21T14:50:40.182Z,17.9
2023-02-21T14:55:33.545Z,17.9
2023-02-21T14:58:00.245Z,17.9
2023-02-21T15:00:26.920Z,17.9
2023-02-21T15:02:52.146Z,17.8
2023-02-21T15:05:18.821Z,17.7
2023-02-21T15:07:45.525Z,17.7
2023-02-21T15:10:12.196Z,17.6
2023-02-21T15:12:38.883Z,17.6
2023-02-21T15:15:05.566Z,17.6
2023-02-21T15:19:58.929Z,17.6
2023-02-21T15:22:25.609Z,17.6
2023-02-21T15:24:52.302Z,17.6
2023-02-21T15:27:18.973Z,17.5
2023-02-21T15:29:45.660Z,17.5
2023-02-21T15:32:12.350Z,17.5
2023-02-21T15:34:37.560Z,17.5
2023-02-21T15:37:04.252Z,17.6
2023-02-21T15:39:30.941Z,17.7
2023-02-21T15:44:24.309Z,17.5
2023-02-21T15:46:50.991Z,17.4
2023-02-21T15:49:17.681Z,17.3
2023-02-21T15:51:44.366Z,17.2
2023-02-21T15:54:11.046Z,17
2023-02-21T15:56:37.739Z,16.9
2023-02-21T15:59:04.425Z,16.6
2023-02-21T16:01:31.103Z,16.4
2023-02-21T16:08:51.142Z,15.2
2023-02-21T16:11:16.383Z,14.9
2023-02-21T16:16:09.756Z,14.1
2023-02-21T16:18:36.443Z,13.8
2023-02-21T16:21:03.129Z,13.4
2023-02-21T16:23:29.820Z,13
2023-02-21T16:25:56.499Z,12.8
2023-02-21T16:28:23.174Z,12.5
2023-02-21T16:33:16.549Z,12
2023-02-21T16:35:43.225Z,11.8
2023-02-21T16:38:09.911Z,11.4
2023-02-21T16:40:36.601Z,11.4
2023-02-21T16:43:01.829Z,11.4
2023-02-21T16:45:28.508Z,11.3
2023-02-21T16:50:21.877Z,11.2
2023-02-21T16:52:48.557Z,11
2023-02-21T16:57:41.958Z,10.1
2023-02-21T17:00:08.617Z,9.9
2023-02-21T17:02:35.309Z,9.7
2023-02-21T17:05:01.981Z,9.6
2023-02-21T17:07:28.674Z,9.5
2023-02-21T17:09:55.365Z,9.3
2023-02-21T17:14:48.723Z,9
2023-02-21T17:17:13.939Z,9
2023-02-21T17:22:07.319Z,9
2023-02-21T17:24:33.989Z,8.8
2023-02-21T17:29:27.364Z,8.4
2023-02-21T17:31:54.058Z,8.2
2023-02-21T17:36:47.425Z,8.1
2023-02-21T17:39:14.102Z,8
2023-02-21T17:44:07.463Z,8
2023-02-21T17:46:34.157Z,7.9
2023-02-21T17:48:59.378Z,7.8
2023-02-21T17:51:26.060Z,7.5
2023-02-21T17:53:52.754Z,7.4
2023-02-21T17:56:19.433Z,7.3
2023-02-21T17:58:46.127Z,7.2
2023-02-21T18:01:12.809Z,7.2
2023-02-21T18:03:39.498Z,7.3
2023-02-21T18:06:06.190Z,7.2
2023-02-21T18:08:32.859Z,7.1
2023-02-21T18:13:26.300Z,7
2023-02-21T18:15:52.929Z,6.9
2023-02-21T18:18:19.609Z,6.9
2023-02-21T18:20:44.830Z,6.7
2023-02-21T18:23:11.512Z,6.7
2023-02-21T18:28:04.889Z,6.6
2023-02-21T18:30:31.560Z,6.5
2023-02-21T18:37:51.602Z,6.3
2023-02-21T18:42:44.993Z,6.2
2023-02-21T18:45:11.672Z,6
2023-02-21T18:50:05.054Z,6
2023-02-21T18:52:30.262Z,5.9
2023-02-21T18:57:23.641Z,5.8
2023-02-21T18:59:50.309Z,5.6
2023-02-21T19:02:16.997Z,5.5
2023-02-21T19:04:43.691Z,5.4
2023-02-21T19:07:10.379Z,5.3
2023-02-21T19:09:37.058Z,5.4
2023-02-21T19:12:03.745Z,5.6
2023-02-21T19:14:30.428Z,5.6
2023-02-21T19:16:57.112Z,5.4
2023-02-21T19:19:23.792Z,5.3
2023-02-21T19:24:17.170Z,5.2
2023-02-21T19:26:43.856Z,5.1
2023-02-21T19:29:09.069Z,5.1
2023-02-21T19:31:35.752Z,5.1
2023-02-21T19:34:02.432Z,5.1
2023-02-21T19:41:22.492Z,4.7
2023-02-21T19:43:47.740Z,4.7
2023-02-21T19:46:14.423Z,4.6
2023-02-21T19:48:41.122Z,4.6
2023-02-21T19:51:07.773Z,4.5
2023-02-21T19:53:34.479Z,4.6
2023-02-21T19:56:01.159Z,4.5
2023-02-21T19:58:27.845Z,4.4
2023-02-21T20:00:54.533Z,4.4
2023-02-21T20:03:21.219Z,4.3
2023-02-21T20:05:47.893Z,4.2
2023-02-21T20:08:14.584Z,4.1
2023-02-21T20:10:41.300Z,4.1
2023-02-21T20:13:07.962Z,4.1
2023-02-21T20:15:34.645Z,4.2
2023-02-21T20:17:59.877Z,4.2
2023-02-21T20:20:26.549Z,4.2
2023-02-21T20:25:19.915Z,4.1
2023-02-21T20:27:46.599Z,4
2023-02-21T20:30:13.268Z,4
2023-02-21T20:32:38.526Z,4
2023-02-21T20:37:30.460Z,4
2023-02-21T20:39:57.139Z,4
2023-02-21T20:44:50.546Z,4
2023-02-21T20:47:17.208Z,4
2023-02-21T20:49:44.005Z,4
2023-02-21T20:52:10.547Z,3.9
2023-02-21T20:54:37.244Z,3.9
2023-02-21T20:59:30.625Z,3.7
2023-02-21T21:01:57.300Z,3.7
2023-02-21T21:04:23.984Z,3.7
2023-02-21T21:06:50.678Z,3.7
2023-02-21T21:09:17.351Z,3.6
2023-02-21T21:11:42.599Z,3.5
2023-02-21T21:14:07.845Z,3.6
2023-02-21T21:16:34.513Z,3.5
2023-02-21T21:19:01.197Z,3.4
2023-02-21T21:21:27.884Z,3.5
2023-02-21T21:23:54.581Z,3.5
2023-02-21T21:26:21.254Z,3.5
2023-02-21T21:28:47.959Z,3.5
2023-02-21T21:31:14.630Z,3.5
2023-02-21T21:33:41.473Z,3.4
2023-02-21T21:38:34.688Z,3.1
2023-02-21T21:41:01.371Z,3.1
2023-02-21T21:43:28.050Z,3.1
2023-02-21T21:45:53.278Z,3.1
2023-02-21T21:48:19.957Z,3.1
2023-02-21T21:50:46.647Z,3.2
2023-02-21T21:53:13.328Z,3.2
2023-02-21T21:55:40.022Z,3.2
2023-02-21T21:58:06.692Z,3.1
2023-02-21T22:00:33.374Z,3.1
2023-02-21T22:03:00.076Z,3
2023-02-21T22:05:25.318Z,3
2023-02-21T22:07:50.547Z,2.9
2023-02-21T22:10:17.217Z,2.8
2023-02-21T22:15:10.602Z,3
2023-02-21T22:17:37.276Z,3.2
2023-02-21T22:20:03.959Z,3.4
2023-02-21T22:22:30.649Z,3.3
2023-02-21T22:24:57.330Z,3.2
2023-02-21T22:27:24.020Z,3.2
2023-02-21T22:29:50.739Z,3.2
2023-02-21T22:32:17.388Z,3.1
2023-02-21T22:39:37.439Z,3.1
2023-02-21T22:42:02.696Z,2.9
2023-02-21T22:44:29.411Z,2.7
2023-02-21T22:46:54.597Z,2.6
2023-02-21T22:49:21.285Z,2.6
2023-02-21T22:51:48.049Z,2.6
2023-02-21T22:54:14.650Z,2.5
2023-02-21T22:56:41.346Z,2.4
2023-02-21T22:59:08.048Z,2.4
2023-02-21T23:04:01.401Z,2.5
2023-02-21T23:06:28.080Z,2.4
2023-02-21T23:08:54.780Z,2.2
2023-02-21T23:11:21.446Z,2.2
2023-02-21T23:13:48.133Z,2.3
2023-02-21T23:16:14.821Z,2.3
2023-02-21T23:18:41.520Z,2.2
2023-02-21T23:21:08.190Z,2.1
2023-02-21T23:23:34.927Z,2.1
2023-02-21T23:26:01.563Z,2.1
2023-02-21T23:28:28.239Z,2.1
2023-02-21T23:30:54.969Z,2.2
2023-02-21T23:33:20.154Z,2.2
2023-02-21T23:35:46.842Z,2.3
2023-02-21T23:38:12.098Z,2.2
2023-02-21T23:40:38.778Z,2.2
2023-02-21T23:43:05.475Z,2.2
2023-02-21T23:45:32.159Z,2.2
2023-02-21T23:47:58.842Z,2.2
2023-02-21T23:50:25.539Z,2.1
2023-02-21T23:52:52.217Z,2.1
2023-02-21T23:55:17.446Z,2.1
2023-02-21T23:57:44.135Z,2
