createdAt,value
2023-01-20T00:01:25.992Z,-1.82
2023-01-20T00:03:53.970Z,-1.78
2023-01-20T00:06:21.946Z,-1.88
2023-01-20T00:08:52.491Z,-1.86
2023-01-20T00:11:19.197Z,-1.86
2023-01-20T00:13:45.784Z,-1.86
2023-01-20T00:16:13.007Z,-1.85
2023-01-20T00:18:40.668Z,-1.87
2023-01-20T00:21:09.781Z,-1.90
2023-01-20T00:23:36.300Z,-2.06
2023-01-20T00:26:07.217Z,-2.17
2023-01-20T00:28:34.815Z,-2.30
2023-01-20T00:31:16.568Z,-2.25
2023-01-20T00:33:44.083Z,-2.25
2023-01-20T00:36:11.726Z,-2.29
2023-01-20T00:38:38.528Z,-2.35
2023-01-20T00:41:05.390Z,-2.49
2023-01-20T00:43:31.881Z,-2.50
2023-01-20T00:45:58.259Z,-2.54
2023-01-20T00:48:24.620Z,-2.58
2023-01-20T00:50:50.933Z,-2.69
2023-01-20T00:53:17.917Z,-2.67
2023-01-20T00:55:44.523Z,-2.55
2023-01-20T00:58:10.904Z,-2.62
2023-01-20T01:00:37.338Z,-2.58
2023-01-20T01:03:08.994Z,-2.63
2023-01-20T01:09:32.348Z,-2.50
2023-01-20T01:11:58.653Z,-2.48
2023-01-20T01:14:25.075Z,-2.48
2023-01-20T01:16:51.420Z,-2.50
2023-01-20T01:19:19.021Z,-2.51
2023-01-20T01:21:45.384Z,-2.63
2023-01-20T01:24:11.791Z,-2.61
2023-01-20T01:26:38.101Z,-2.59
2023-01-20T01:29:04.506Z,-2.57
2023-01-20T01:31:30.874Z,-2.60
2023-01-20T01:33:57.240Z,-2.57
2023-01-20T01:36:23.612Z,-2.57
2023-01-20T01:38:57.921Z,-2.59
2023-01-20T01:41:25.883Z,-2.63
2023-01-20T01:44:03.958Z,-2.67
2023-01-20T01:46:30.331Z,-2.66
2023-01-20T01:48:58.249Z,-2.80
2023-01-20T01:51:30.171Z,-2.70
2023-01-20T01:54:02.944Z,-2.72
2023-01-20T01:56:30.692Z,-2.75
2023-01-20T01:59:00.257Z,-2.88
2023-01-20T02:01:27.671Z,-2.85
2023-01-20T02:03:58.695Z,-2.89
2023-01-20T02:06:29.518Z,-3.03
2023-01-20T02:08:55.942Z,-3.01
2023-01-20T02:11:22.341Z,-3.03
2023-01-20T02:13:48.776Z,-3.31
2023-01-20T02:16:32.113Z,-3.43
2023-01-20T02:19:13.635Z,-3.33
2023-01-20T02:21:58.756Z,-3.33
2023-01-20T02:24:30.816Z,-3.28
2023-01-20T02:27:14.392Z,-3.31
2023-01-20T02:30:08.160Z,-3.30
2023-01-20T02:32:58.526Z,-3.32
2023-01-20T02:35:38.887Z,-3.39
2023-01-20T02:38:16.222Z,-3.47
2023-01-20T02:40:59.566Z,-3.42
2023-01-20T02:44:10.736Z,-3.53
2023-01-20T02:46:46.233Z,-3.66
2023-01-20T02:49:14.680Z,-3.65
2023-01-20T02:52:11.856Z,-3.55
2023-01-20T02:54:41.863Z,-3.55
2023-01-20T02:57:13.520Z,-3.60
2023-01-20T02:59:46.358Z,-3.69
2023-01-20T03:02:25.574Z,-3.79
2023-01-20T03:04:59.131Z,-3.90
2023-01-20T03:07:28.390Z,-3.94
2023-01-20T03:09:58.635Z,-4.08
2023-01-20T03:12:31.503Z,-4.05
2023-01-20T03:14:57.855Z,-4.03
2023-01-20T03:17:24.479Z,-4.00
2023-01-20T03:19:50.820Z,-3.80
2023-01-20T03:22:17.850Z,-3.74
2023-01-20T03:24:46.193Z,-3.94
2023-01-20T03:27:13.244Z,-3.86
2023-01-20T03:29:39.722Z,-3.88
2023-01-20T03:32:08.616Z,-3.86
2023-01-20T03:34:40.943Z,-3.85
2023-01-20T03:37:08.831Z,-3.80
2023-01-20T03:39:39.677Z,-3.65
2023-01-20T03:42:08.796Z,-3.56
2023-01-20T03:44:49.260Z,-3.51
2023-01-20T03:47:38.154Z,-3.48
2023-01-20T03:50:24.740Z,-3.53
2023-01-20T03:52:55.489Z,-3.53
2023-01-20T03:55:26.578Z,-3.63
2023-01-20T03:57:55.534Z,-3.62
2023-01-20T04:00:25.844Z,-3.68
2023-01-20T04:02:58.529Z,-3.63
2023-01-20T04:05:26.393Z,-3.67
2023-01-20T04:07:57.688Z,-3.69
2023-01-20T04:10:27.208Z,-3.63
2023-01-20T04:12:54.300Z,-3.62
2023-01-20T04:15:22.341Z,-3.64
2023-01-20T04:17:48.729Z,-3.63
2023-01-20T04:20:15.801Z,-3.72
2023-01-20T04:22:52.260Z,-3.77
2023-01-20T04:25:31.068Z,-3.64
2023-01-20T04:27:57.487Z,-3.75
2023-01-20T04:30:24.009Z,-3.67
2023-01-20T04:32:50.727Z,-3.66
2023-01-20T04:35:19.776Z,-3.62
2023-01-20T04:37:46.204Z,-3.72
2023-01-20T04:40:12.799Z,-3.63
2023-01-20T04:42:39.293Z,-3.75
2023-01-20T04:45:06.554Z,-3.67
2023-01-20T04:47:33.711Z,-3.67
2023-01-20T04:50:00.235Z,-3.72
2023-01-20T04:52:26.729Z,-3.73
2023-01-20T04:54:53.210Z,-3.73
2023-01-20T04:57:19.585Z,-3.74
2023-01-20T04:59:45.928Z,-3.68
2023-01-20T05:02:12.285Z,-3.77
2023-01-20T05:04:38.611Z,-3.77
2023-01-20T05:07:04.967Z,-3.74
2023-01-20T05:09:31.476Z,-3.75
2023-01-20T05:11:57.780Z,-3.79
2023-01-20T05:14:24.117Z,-3.80
2023-01-20T05:16:50.542Z,-3.84
2023-01-20T05:19:16.928Z,-3.81
2023-01-20T05:21:43.496Z,-3.87
2023-01-20T05:24:10.297Z,-3.87
2023-01-20T05:26:36.841Z,-3.90
2023-01-20T05:29:03.760Z,-3.80
2023-01-20T05:31:30.134Z,-3.77
2023-01-20T05:33:56.525Z,-3.81
2023-01-20T05:36:22.871Z,-3.81
2023-01-20T05:38:49.264Z,-3.77
2023-01-20T05:41:15.783Z,-3.87
2023-01-20T05:43:42.192Z,-3.79
2023-01-20T05:46:08.563Z,-3.82
2023-01-20T05:48:35.001Z,-3.96
2023-01-20T05:51:01.405Z,-3.91
2023-01-20T05:53:27.747Z,-3.82
2023-01-20T05:56:05.421Z,-3.87
2023-01-20T05:58:32.796Z,-3.79
2023-01-20T06:01:07.046Z,-3.79
2023-01-20T06:03:33.715Z,-3.74
2023-01-20T06:06:05.126Z,-3.80
2023-01-20T06:08:31.527Z,-3.86
2023-01-20T06:10:58.588Z,-3.85
2023-01-20T06:13:25.013Z,-3.79
2023-01-20T06:15:53.466Z,-3.72
2023-01-20T06:18:24.463Z,-3.67
2023-01-20T06:20:51.255Z,-3.60
2023-01-20T06:23:18.251Z,-3.56
2023-01-20T06:25:44.598Z,-3.55
2023-01-20T06:28:10.975Z,-3.55
2023-01-20T06:30:38.092Z,-3.52
2023-01-20T06:33:10.304Z,-3.49
2023-01-20T06:35:37.665Z,-3.61
2023-01-20T06:38:04.054Z,-3.58
2023-01-20T06:40:30.440Z,-3.46
2023-01-20T06:42:57.900Z,-3.42
2023-01-20T06:45:24.425Z,-3.37
2023-01-20T06:47:50.769Z,-3.39
2023-01-20T06:50:17.181Z,-3.32
2023-01-20T06:52:43.493Z,-3.42
2023-01-20T06:55:09.803Z,-3.37
2023-01-20T06:57:36.240Z,-3.34
2023-01-20T07:00:03.875Z,-3.28
2023-01-20T07:02:30.198Z,-3.25
2023-01-20T07:04:56.527Z,-3.28
2023-01-20T07:07:22.795Z,-3.18
2023-01-20T07:09:49.236Z,-3.23
2023-01-20T07:12:15.530Z,-3.20
2023-01-20T07:14:41.809Z,-3.16
2023-01-20T07:17:12.031Z,-3.12
2023-01-20T07:19:38.354Z,-3.08
2023-01-20T07:22:04.751Z,-3.20
2023-01-20T07:24:31.097Z,-3.07
2023-01-20T07:26:57.434Z,-3.04
2023-01-20T07:29:23.906Z,-3.17
2023-01-20T07:31:50.408Z,-3.06
2023-01-20T07:34:16.854Z,-3.01
2023-01-20T07:36:43.244Z,-3.07
2023-01-20T07:39:11.454Z,-3.03
2023-01-20T07:41:37.769Z,-2.97
2023-01-20T07:44:04.330Z,-2.96
2023-01-20T07:46:30.700Z,-2.90
2023-01-20T07:48:57.100Z,-2.89
2023-01-20T07:51:23.510Z,-2.89
2023-01-20T07:53:51.508Z,-2.85
2023-01-20T07:56:27.445Z,-2.90
2023-01-20T07:58:54.696Z,-2.95
2023-01-20T08:01:26.227Z,-2.76
2023-01-20T08:06:44.726Z,-2.68
2023-01-20T08:09:12.201Z,-2.70
2023-01-20T08:11:38.682Z,-2.71
2023-01-20T08:14:05.065Z,-2.70
2023-01-20T08:16:31.502Z,-2.58
2023-01-20T08:18:58.055Z,-2.59
2023-01-20T08:21:27.632Z,-2.55
2023-01-20T08:23:59.041Z,-2.52
2023-01-20T08:26:27.230Z,-2.46
2023-01-20T08:28:54.432Z,-2.40
2023-01-20T08:31:23.155Z,-2.43
2023-01-20T08:33:54.124Z,-2.43
2023-01-20T08:36:24.337Z,-2.33
2023-01-20T08:38:51.172Z,-2.39
2023-01-20T08:41:24.048Z,-2.34
2023-01-20T08:43:50.796Z,-2.32
2023-01-20T08:46:19.532Z,-2.43
2023-01-20T08:48:47.620Z,-2.46
2023-01-20T08:51:18.057Z,-2.32
2023-01-20T08:53:44.511Z,-2.38
2023-01-20T08:56:12.088Z,-2.53
2023-01-20T08:58:39.077Z,-2.46
2023-01-20T09:01:14.425Z,-2.46
2023-01-20T09:03:42.075Z,-2.32
2023-01-20T09:06:12.528Z,-2.21
2023-01-20T09:08:39.385Z,-2.18
2023-01-20T09:11:08.395Z,-2.12
2023-01-20T09:13:34.779Z,-2.08
2023-01-20T09:16:01.368Z,-2.09
2023-01-20T09:18:27.808Z,-2.03
2023-01-20T09:20:54.129Z,-2.02
2023-01-20T09:23:20.983Z,-1.98
2023-01-20T09:25:47.269Z,-1.92
2023-01-20T09:28:14.154Z,-1.92
2023-01-20T09:30:40.744Z,-1.92
2023-01-20T09:33:07.079Z,-1.88
2023-01-20T09:35:33.430Z,-1.83
2023-01-20T09:38:18.369Z,-1.80
2023-01-20T09:41:32.636Z,-1.73
2023-01-20T09:44:12.588Z,-1.54
2023-01-20T09:47:19.553Z,-1.42
2023-01-20T09:50:30.948Z,-1.40
2023-01-20T09:53:18.581Z,-1.34
2023-01-20T09:55:57.539Z,-1.30
2023-01-20T09:58:34.725Z,-1.24
2023-01-20T10:01:36.440Z,-1.18
2023-01-20T10:04:08.434Z,-1.20
2023-01-20T10:06:54.254Z,-1.11
2023-01-20T10:09:30.521Z,-1.05
2023-01-20T10:12:14.139Z,-0.83
2023-01-20T10:14:43.054Z,-0.26
2023-01-20T10:17:15.882Z,-0.20
2023-01-20T10:19:56.437Z,-0.21
2023-01-20T10:22:34.677Z,-0.26
2023-01-20T10:25:14.412Z,-0.14
2023-01-20T10:27:51.316Z,0.28
2023-01-20T10:30:19.837Z,0.48
2023-01-20T10:32:58.303Z,0.89
2023-01-20T10:35:27.563Z,1.46
2023-01-20T10:37:55.576Z,1.49
2023-01-20T10:40:47.265Z,1.92
2023-01-20T10:43:15.688Z,2.33
2023-01-20T10:46:00.406Z,2.45
2023-01-20T10:49:17.948Z,2.69
2023-01-20T10:51:59.924Z,2.71
2023-01-20T10:54:42.863Z,2.97
2023-01-20T10:57:13.487Z,3.07
2023-01-20T10:59:47.957Z,3.68
2023-01-20T11:02:17.327Z,3.42
2023-01-20T11:04:52.680Z,3.48
2023-01-20T11:07:19.240Z,3.88
2023-01-20T11:09:48.646Z,4.18
2023-01-20T11:12:18.389Z,3.72
2023-01-20T11:14:46.509Z,3.91
2023-01-20T11:17:16.508Z,3.90
2023-01-20T11:19:48.266Z,4.34
2023-01-20T11:22:20.621Z,4.47
2023-01-20T11:24:47.801Z,3.91
2023-01-20T11:27:21.125Z,3.67
2023-01-20T11:29:56.973Z,3.79
2023-01-20T11:32:25.301Z,3.67
2023-01-20T11:34:52.584Z,3.45
2023-01-20T11:37:21.846Z,3.04
2023-01-20T11:39:54.213Z,2.95
2023-01-20T11:42:26.469Z,2.98
2023-01-20T11:45:11.708Z,3.25
2023-01-20T11:47:45.021Z,3.61
2023-01-20T11:50:26.925Z,3.86
2023-01-20T11:52:53.302Z,3.35
2023-01-20T11:55:24.391Z,3.02
2023-01-20T11:57:56.808Z,2.84
2023-01-20T12:00:26.255Z,2.51
2023-01-20T12:03:03.574Z,2.40
2023-01-20T12:05:48.691Z,2.62
2023-01-20T12:08:26.932Z,3.05
2023-01-20T12:10:56.794Z,3.07
2023-01-20T12:13:27.908Z,3.08
2023-01-20T12:15:58.873Z,3.09
2023-01-20T12:19:00.869Z,3.31
2023-01-20T12:21:36.908Z,3.14
2023-01-20T12:24:25.007Z,3.45
2023-01-20T12:26:54.577Z,3.16
2023-01-20T12:29:38.753Z,3.06
2023-01-20T12:32:05.483Z,2.86
2023-01-20T12:34:31.990Z,2.82
2023-01-20T12:37:23.280Z,3.18
2023-01-20T12:40:08.143Z,3.49
2023-01-20T12:42:59.421Z,3.43
2023-01-20T12:46:04.396Z,3.52
2023-01-20T12:49:05.772Z,3.76
2023-01-20T12:51:34.813Z,3.34
2023-01-20T12:54:47.882Z,2.97
2023-01-20T12:57:29.270Z,2.74
2023-01-20T13:00:44.022Z,2.72
2023-01-20T13:03:10.343Z,2.76
2023-01-20T13:06:03.643Z,2.75
2023-01-20T13:08:53.188Z,2.70
2023-01-20T13:11:45.504Z,2.65
2023-01-20T13:14:20.581Z,2.70
2023-01-20T13:17:05.098Z,2.65
2023-01-20T13:19:38.329Z,2.62
2023-01-20T13:22:22.227Z,2.61
2023-01-20T13:24:52.154Z,2.56
2023-01-20T13:27:30.132Z,2.59
2023-01-20T13:29:58.586Z,2.57
2023-01-20T13:32:33.744Z,2.49
2023-01-20T13:35:02.909Z,2.49
2023-01-20T13:37:34.062Z,2.45
2023-01-20T13:40:01.019Z,2.42
2023-01-20T13:42:30.052Z,2.39
2023-01-20T13:45:08.675Z,2.33
2023-01-20T13:47:58.871Z,2.38
2023-01-20T13:50:34.748Z,2.39
2023-01-20T13:53:23.813Z,2.32
2023-01-20T13:55:55.203Z,2.33
2023-01-20T13:58:29.864Z,2.25
2023-01-20T14:00:58.759Z,2.24
2023-01-20T14:03:28.525Z,2.25
2023-01-20T14:06:06.917Z,2.24
2023-01-20T14:08:47.637Z,2.23
2023-01-20T14:11:16.707Z,2.24
2023-01-20T14:13:52.347Z,2.27
2023-01-20T14:16:21.197Z,2.29
2023-01-20T14:18:48.518Z,2.32
2023-01-20T14:21:21.202Z,2.36
2023-01-20T14:23:48.398Z,2.36
2023-01-20T14:26:22.435Z,2.36
2023-01-20T14:28:57.102Z,2.35
2023-01-20T14:31:40.456Z,2.35
2023-01-20T14:34:25.653Z,2.37
2023-01-20T14:36:53.177Z,2.39
2023-01-20T14:39:25.593Z,2.35
2023-01-20T14:42:00.108Z,2.36
2023-01-20T14:44:33.194Z,2.43
2023-01-20T14:47:02.612Z,2.37
2023-01-20T14:49:43.289Z,2.35
2023-01-20T14:52:18.994Z,2.30
2023-01-20T14:54:45.932Z,2.28
2023-01-20T14:57:18.077Z,2.26
2023-01-20T14:59:44.478Z,2.23
2023-01-20T15:02:28.301Z,2.24
2023-01-20T15:04:55.392Z,2.24
2023-01-20T15:07:23.447Z,2.21
2023-01-20T15:09:55.977Z,2.25
2023-01-20T15:12:35.236Z,2.22
2023-01-20T15:15:37.311Z,2.19
2023-01-20T15:18:06.025Z,2.19
2023-01-20T15:20:34.384Z,2.19
2023-01-20T15:23:01.148Z,2.18
2023-01-20T15:25:29.097Z,2.23
2023-01-20T15:27:57.047Z,2.22
2023-01-20T15:30:27.456Z,2.19
2023-01-20T15:32:55.187Z,2.16
2023-01-20T15:35:25.865Z,2.08
2023-01-20T15:37:53.506Z,2.09
2023-01-20T15:40:23.213Z,2.09
2023-01-20T15:42:50.901Z,2.07
2023-01-20T15:45:18.484Z,2.03
2023-01-20T15:47:46.428Z,2.03
2023-01-20T15:50:15.495Z,1.91
2023-01-20T15:52:42.293Z,1.89
2023-01-20T15:55:12.924Z,1.87
2023-01-20T15:57:39.988Z,1.86
2023-01-20T16:00:07.163Z,1.82
2023-01-20T16:02:33.529Z,1.81
2023-01-20T16:04:59.871Z,1.80
2023-01-20T16:07:27.799Z,1.77
2023-01-20T16:09:54.212Z,1.76
2023-01-20T16:12:20.717Z,1.74
2023-01-20T16:14:47.045Z,1.75
2023-01-20T16:17:15.784Z,1.75
2023-01-20T16:19:42.452Z,1.74
2023-01-20T16:22:10.371Z,1.64
2023-01-20T16:24:37.805Z,1.63
2023-01-20T16:27:12.989Z,1.66
2023-01-20T16:29:39.382Z,1.69
2023-01-20T16:32:05.861Z,1.66
2023-01-20T16:34:32.214Z,1.70
2023-01-20T16:36:58.525Z,1.61
2023-01-20T16:39:24.824Z,1.69
2023-01-20T16:41:51.141Z,1.67
2023-01-20T16:44:17.502Z,1.68
2023-01-20T16:46:46.343Z,1.62
2023-01-20T16:49:13.313Z,1.62
2023-01-20T16:51:39.692Z,1.49
2023-01-20T16:54:06.041Z,1.47
2023-01-20T16:56:33.262Z,1.42
2023-01-20T16:59:01.478Z,1.18
2023-01-20T17:01:29.401Z,1.03
2023-01-20T17:03:58.482Z,1.04
2023-01-20T17:06:27.656Z,0.87
2023-01-20T17:08:57.609Z,0.80
2023-01-20T17:11:32.738Z,0.78
2023-01-20T17:14:02.173Z,0.72
2023-01-20T17:16:29.005Z,0.66
2023-01-20T17:18:58.437Z,0.56
2023-01-20T17:21:26.706Z,0.54
2023-01-20T17:23:55.054Z,0.53
2023-01-20T17:26:31.263Z,0.48
2023-01-20T17:29:02.156Z,0.48
2023-01-20T17:31:29.212Z,0.42
2023-01-20T17:33:55.602Z,0.44
2023-01-20T17:36:22.138Z,0.45
2023-01-20T17:38:48.463Z,0.47
2023-01-20T17:41:15.362Z,0.42
2023-01-20T17:43:47.913Z,0.49
2023-01-20T17:46:15.565Z,0.48
2023-01-20T17:48:42.303Z,0.47
2023-01-20T17:51:11.240Z,0.48
2023-01-20T17:53:37.688Z,0.40
2023-01-20T17:56:12.531Z,0.41
2023-01-20T17:58:39.989Z,0.42
2023-01-20T18:01:33.131Z,0.46
2023-01-20T18:04:00.636Z,0.46
2023-01-20T18:06:28.189Z,0.44
2023-01-20T18:08:56.862Z,0.45
2023-01-20T18:11:24.604Z,0.40
2023-01-20T18:13:52.775Z,0.44
2023-01-20T18:16:21.456Z,0.43
2023-01-20T18:18:49.172Z,0.38
2023-01-20T18:21:16.748Z,0.40
2023-01-20T18:23:43.707Z,0.36
2023-01-20T18:26:11.408Z,0.40
2023-01-20T18:28:37.981Z,0.38
2023-01-20T18:31:10.510Z,0.37
2023-01-20T18:33:45.529Z,0.29
2023-01-20T18:36:15.154Z,0.33
2023-01-20T18:38:43.333Z,0.32
2023-01-20T18:41:14.267Z,0.32
2023-01-20T18:43:41.628Z,0.28
2023-01-20T18:46:09.138Z,0.21
2023-01-20T18:48:40.216Z,0.20
2023-01-20T18:51:07.489Z,0.25
2023-01-20T18:53:34.001Z,0.25
2023-01-20T18:56:01.514Z,0.23
2023-01-20T18:58:28.555Z,0.08
2023-01-20T19:01:02.574Z,0.15
2023-01-20T19:03:29.288Z,0.18
2023-01-20T19:06:02.677Z,0.21
2023-01-20T19:08:29.014Z,0.17
2023-01-20T19:10:59.647Z,0.22
2023-01-20T19:13:25.979Z,0.22
2023-01-20T19:15:52.902Z,0.17
2023-01-20T19:18:19.495Z,0.20
2023-01-20T19:20:45.805Z,0.18
2023-01-20T19:23:12.374Z,0.18
2023-01-20T19:25:39.454Z,0.16
2023-01-20T19:28:06.366Z,0.18
2023-01-20T19:30:32.761Z,0.16
2023-01-20T19:32:59.061Z,0.23
2023-01-20T19:35:25.360Z,0.16
2023-01-20T19:37:51.703Z,0.14
2023-01-20T19:40:18.510Z,0.11
2023-01-20T19:42:48.683Z,0.11
2023-01-20T19:45:15.542Z,0.09
2023-01-20T19:47:41.866Z,0.08
2023-01-20T19:50:08.987Z,0.10
2023-01-20T19:52:35.323Z,0.12
2023-01-20T19:55:01.626Z,0.10
2023-01-20T19:57:28.013Z,0.09
2023-01-20T19:59:54.337Z,0.12
2023-01-20T20:02:20.732Z,0.07
2023-01-20T20:04:47.119Z,0.11
2023-01-20T20:07:13.481Z,0.09
2023-01-20T20:09:39.839Z,0.10
2023-01-20T20:12:07.636Z,0.04
2023-01-20T20:14:34.519Z,-0.01
2023-01-20T20:17:01.401Z,-0.01
2023-01-20T20:19:27.692Z,0.04
2023-01-20T20:21:55.138Z,-0.01
2023-01-20T20:24:21.517Z,0.00
2023-01-20T20:26:48.046Z,0.10
2023-01-20T20:29:15.992Z,0.09
2023-01-20T20:31:42.595Z,0.03
2023-01-20T20:34:15.141Z,0.06
2023-01-20T20:36:41.607Z,0.04
2023-01-20T20:39:08.226Z,0.02
2023-01-20T20:41:36.504Z,0.01
2023-01-20T20:44:11.151Z,-0.02
2023-01-20T20:46:37.777Z,0.06
2023-01-20T20:49:04.300Z,-0.03
2023-01-20T20:51:33.386Z,-0.06
2023-01-20T20:54:02.312Z,-0.13
2023-01-20T20:56:31.663Z,-0.17
2023-01-20T20:59:02.219Z,-0.13
2023-01-20T21:01:30.935Z,-0.18
2023-01-20T21:03:58.122Z,-0.16
2023-01-20T21:06:25.321Z,-0.13
2023-01-20T21:08:52.335Z,-0.09
2023-01-20T21:11:20.087Z,-0.11
2023-01-20T21:13:48.846Z,-0.14
2023-01-20T21:16:20.531Z,-0.06
2023-01-20T21:18:47.608Z,-0.09
2023-01-20T21:21:16.570Z,-0.04
2023-01-20T21:23:43.218Z,-0.05
2023-01-20T21:26:12.851Z,-0.04
2023-01-20T21:28:40.684Z,-0.02
2023-01-20T21:31:09.989Z,-0.01
2023-01-20T21:33:38.259Z,-0.06
2023-01-20T21:36:07.066Z,-0.06
2023-01-20T21:38:33.451Z,-0.06
2023-01-20T21:41:04.492Z,-0.03
2023-01-20T21:43:54.113Z,-0.06
2023-01-20T21:46:20.934Z,-0.02
2023-01-20T21:49:06.334Z,-0.04
2023-01-20T21:51:51.536Z,-0.06
2023-01-20T21:54:18.907Z,-0.04
2023-01-20T21:56:45.319Z,-0.06
2023-01-20T21:59:11.799Z,-0.08
2023-01-20T22:01:38.811Z,-0.07
2023-01-20T22:04:05.363Z,-0.05
2023-01-20T22:06:31.875Z,-0.02
2023-01-20T22:08:58.431Z,0.00
2023-01-20T22:11:25.838Z,-0.02
2023-01-20T22:13:56.234Z,0.03
2023-01-20T22:16:23.880Z,0.03
2023-01-20T22:18:50.377Z,-0.02
2023-01-20T22:21:17.512Z,0.00
2023-01-20T22:23:43.906Z,0.02
2023-01-20T22:26:10.308Z,-0.01
2023-01-20T22:28:39.466Z,0.03
2023-01-20T22:31:08.481Z,-0.02
2023-01-20T22:33:34.933Z,0.00
2023-01-20T22:36:01.487Z,0.00
2023-01-20T22:38:27.881Z,0.04
2023-01-20T22:40:54.208Z,0.02
2023-01-20T22:43:20.985Z,0.00
2023-01-20T22:45:48.352Z,-0.05
2023-01-20T22:48:14.985Z,-0.10
2023-01-20T22:50:41.381Z,-0.14
2023-01-20T22:53:07.709Z,-0.15
2023-01-20T22:55:34.046Z,-0.18
2023-01-20T22:58:00.376Z,-0.18
2023-01-20T23:00:26.726Z,-0.22
2023-01-20T23:02:53.036Z,-0.21
2023-01-20T23:05:19.365Z,-0.20
2023-01-20T23:07:45.698Z,-0.24
2023-01-20T23:10:32.011Z,-0.22
2023-01-20T23:12:58.474Z,-0.23
2023-01-20T23:15:25.191Z,-0.23
2023-01-20T23:17:51.516Z,-0.23
2023-01-20T23:20:18.377Z,-0.26
2023-01-20T23:22:44.856Z,-0.20
2023-01-20T23:25:11.293Z,-0.20
2023-01-20T23:27:37.681Z,-0.23
2023-01-20T23:30:05.890Z,-0.21
2023-01-20T23:32:32.205Z,-0.21
2023-01-20T23:34:58.491Z,-0.21
2023-01-20T23:37:24.790Z,-0.23
2023-01-20T23:39:52.788Z,-0.20
2023-01-20T23:42:19.177Z,-0.21
2023-01-20T23:44:45.444Z,-0.20
2023-01-20T23:47:11.795Z,-0.18
2023-01-20T23:49:38.145Z,-0.20
2023-01-20T23:52:05.206Z,-0.21
2023-01-20T23:54:31.513Z,-0.18
2023-01-20T23:56:57.899Z,-0.21
2023-01-20T23:59:24.328Z,-0.21
