createdAt,value
2022-07-29T00:00:24.360Z,3.00
2022-07-29T00:01:24.271Z,3.00
2022-07-29T00:02:24.339Z,3.10
2022-07-29T00:03:24.290Z,3.30
2022-07-29T00:04:24.286Z,3.10
2022-07-29T00:05:24.195Z,3.20
2022-07-29T00:06:24.272Z,3.20
2022-07-29T00:07:24.180Z,3.00
2022-07-29T00:08:24.300Z,3.10
2022-07-29T00:09:24.135Z,3.10
2022-07-29T00:10:24.164Z,3.10
2022-07-29T00:11:24.127Z,3.20
2022-07-29T00:12:26.481Z,3.00
2022-07-29T00:13:32.630Z,3.10
2022-07-29T00:14:25.102Z,3.20
2022-07-29T00:15:24.050Z,3.50
2022-07-29T00:16:24.200Z,3.30
2022-07-29T00:17:24.225Z,3.20
2022-07-29T00:18:24.061Z,3.30
2022-07-29T00:19:24.098Z,3.00
2022-07-29T00:20:24.041Z,3.10
2022-07-29T00:21:24.015Z,3.20
2022-07-29T00:22:23.985Z,3.10
2022-07-29T00:23:23.956Z,3.50
2022-07-29T00:24:23.993Z,3.30
2022-07-29T00:25:23.950Z,3.10
2022-07-29T00:26:23.936Z,3.40
2022-07-29T00:27:23.908Z,3.20
2022-07-29T00:28:23.913Z,3.30
2022-07-29T00:29:39.156Z,3.40
2022-07-29T00:30:24.961Z,3.20
2022-07-29T00:31:23.913Z,3.20
2022-07-29T00:32:23.840Z,3.10
2022-07-29T00:33:23.854Z,3.10
2022-07-29T00:34:23.989Z,3.40
2022-07-29T00:35:23.786Z,3.20
2022-07-29T00:36:23.850Z,3.10
2022-07-29T00:37:23.768Z,3.20
2022-07-29T00:38:23.810Z,3.40
2022-07-29T00:39:23.776Z,3.20
2022-07-29T00:40:23.830Z,3.40
2022-07-29T00:41:23.740Z,3.30
2022-07-29T00:42:23.739Z,3.60
2022-07-29T00:43:23.726Z,3.20
2022-07-29T00:44:23.659Z,3.10
2022-07-29T00:45:23.748Z,3.10
2022-07-29T00:46:23.748Z,3.40
2022-07-29T00:47:23.678Z,3.40
2022-07-29T00:48:23.778Z,3.30
2022-07-29T00:49:23.851Z,3.10
2022-07-29T00:50:23.767Z,3.10
2022-07-29T00:51:23.588Z,3.30
2022-07-29T00:52:23.651Z,3.50
2022-07-29T00:53:23.589Z,3.70
2022-07-29T00:54:23.598Z,3.40
2022-07-29T00:55:23.631Z,3.30
2022-07-29T00:56:23.673Z,3.50
2022-07-29T00:57:24.184Z,3.40
2022-07-29T00:58:23.539Z,3.20
2022-07-29T00:59:23.567Z,3.50
2022-07-29T01:00:23.458Z,3.10
2022-07-29T01:01:23.510Z,2.90
2022-07-29T01:02:23.476Z,3.20
2022-07-29T01:03:23.460Z,3.40
2022-07-29T01:04:23.389Z,3.60
2022-07-29T01:05:23.485Z,3.10
2022-07-29T01:06:23.396Z,3.50
2022-07-29T01:07:23.380Z,3.50
2022-07-29T01:08:23.413Z,3.00
2022-07-29T01:09:35.926Z,3.60
2022-07-29T01:10:24.310Z,3.40
2022-07-29T01:11:23.296Z,3.40
2022-07-29T01:12:23.293Z,3.40
2022-07-29T01:13:23.289Z,3.50
2022-07-29T01:14:23.258Z,3.30
2022-07-29T01:15:23.286Z,3.40
2022-07-29T01:16:23.305Z,3.10
2022-07-29T01:17:23.383Z,3.20
2022-07-29T01:18:23.269Z,3.40
2022-07-29T01:19:23.241Z,3.50
2022-07-29T01:20:23.236Z,3.50
2022-07-29T01:21:24.199Z,3.50
2022-07-29T01:22:23.140Z,3.60
2022-07-29T01:23:23.145Z,3.60
2022-07-29T01:24:23.201Z,3.60
2022-07-29T01:25:23.161Z,3.30
2022-07-29T01:26:23.079Z,3.30
2022-07-29T01:27:23.101Z,3.30
2022-07-29T01:28:23.094Z,3.50
2022-07-29T01:29:23.054Z,2.90
2022-07-29T01:30:23.077Z,3.20
2022-07-29T01:31:25.315Z,3.40
2022-07-29T01:32:28.927Z,3.20
2022-07-29T01:33:23.989Z,3.10
2022-07-29T01:34:23.003Z,3.00
2022-07-29T01:35:22.979Z,3.20
2022-07-29T01:36:22.978Z,3.60
2022-07-29T01:37:22.980Z,3.30
2022-07-29T01:38:22.967Z,3.30
2022-07-29T01:39:22.901Z,3.60
2022-07-29T01:40:22.895Z,3.40
2022-07-29T01:41:22.932Z,3.40
2022-07-29T01:42:22.909Z,3.20
2022-07-29T01:43:22.891Z,3.30
2022-07-29T01:44:22.872Z,3.00
2022-07-29T01:45:22.993Z,3.70
2022-07-29T01:46:22.838Z,3.30
2022-07-29T01:47:22.816Z,3.50
2022-07-29T01:48:22.787Z,3.20
2022-07-29T01:49:22.858Z,3.30
2022-07-29T01:50:22.775Z,3.10
2022-07-29T01:51:22.754Z,3.80
2022-07-29T01:52:22.773Z,3.70
2022-07-29T01:53:22.786Z,3.50
2022-07-29T01:54:22.703Z,3.20
2022-07-29T01:55:22.752Z,3.30
2022-07-29T01:56:22.696Z,3.50
2022-07-29T01:57:22.690Z,3.20
2022-07-29T01:58:22.700Z,3.40
2022-07-29T01:59:22.665Z,3.70
2022-07-29T02:00:22.665Z,3.40
2022-07-29T02:01:22.720Z,3.20
2022-07-29T02:02:22.585Z,3.20
2022-07-29T02:03:22.600Z,3.40
2022-07-29T02:04:29.337Z,3.40
2022-07-29T02:05:23.600Z,3.30
2022-07-29T02:06:22.549Z,3.50
2022-07-29T02:07:22.572Z,3.60
2022-07-29T02:08:22.565Z,3.60
2022-07-29T02:09:22.493Z,3.50
2022-07-29T02:10:26.020Z,3.20
2022-07-29T02:11:22.484Z,2.80
2022-07-29T02:12:22.469Z,3.30
2022-07-29T02:13:22.627Z,3.00
2022-07-29T02:14:22.430Z,3.50
2022-07-29T02:15:22.443Z,3.20
2022-07-29T02:16:22.472Z,3.10
2022-07-29T02:17:22.383Z,3.50
2022-07-29T02:18:22.404Z,3.40
2022-07-29T02:19:22.403Z,3.70
2022-07-29T02:20:22.357Z,3.30
2022-07-29T02:21:22.389Z,3.60
2022-07-29T02:22:22.312Z,3.60
2022-07-29T02:23:22.313Z,3.60
2022-07-29T02:24:22.297Z,3.40
2022-07-29T02:25:22.302Z,3.50
2022-07-29T02:26:22.260Z,3.00
2022-07-29T02:27:22.257Z,3.20
2022-07-29T02:28:22.237Z,3.20
2022-07-29T02:29:22.224Z,3.30
2022-07-29T02:30:22.230Z,3.10
2022-07-29T02:31:22.294Z,3.30
2022-07-29T02:32:22.174Z,3.10
2022-07-29T02:33:22.156Z,2.90
2022-07-29T02:34:22.201Z,3.10
2022-07-29T02:35:22.134Z,3.20
2022-07-29T02:36:22.146Z,3.20
2022-07-29T02:37:22.149Z,3.30
2022-07-29T02:38:22.105Z,3.00
2022-07-29T02:39:22.094Z,3.60
2022-07-29T02:40:22.094Z,3.20
2022-07-29T02:41:22.084Z,3.30
2022-07-29T02:42:22.034Z,3.40
2022-07-29T02:43:22.059Z,3.10
2022-07-29T02:44:22.070Z,3.20
2022-07-29T02:45:22.024Z,3.40
2022-07-29T02:46:28.954Z,3.30
2022-07-29T02:47:23.014Z,3.10
2022-07-29T02:48:21.956Z,3.10
2022-07-29T02:49:22.045Z,3.10
2022-07-29T02:50:21.948Z,3.30
2022-07-29T02:51:41.131Z,3.20
2022-07-29T02:52:22.905Z,3.30
2022-07-29T02:53:21.945Z,3.80
2022-07-29T02:54:21.987Z,3.00
2022-07-29T02:55:21.906Z,2.80
2022-07-29T02:56:21.942Z,3.00
2022-07-29T02:57:21.845Z,3.30
2022-07-29T02:58:21.826Z,3.30
2022-07-29T02:59:21.822Z,2.90
2022-07-29T03:00:21.861Z,3.10
2022-07-29T03:01:22.207Z,3.30
2022-07-29T03:02:21.756Z,3.20
2022-07-29T03:03:21.836Z,3.50
2022-07-29T03:04:21.898Z,3.50
2022-07-29T03:05:21.755Z,3.70
2022-07-29T03:06:28.021Z,3.10
2022-07-29T03:07:22.729Z,3.60
2022-07-29T03:08:21.726Z,3.40
2022-07-29T03:09:21.697Z,3.40
2022-07-29T03:10:21.740Z,3.60
2022-07-29T03:11:21.659Z,3.10
2022-07-29T03:12:22.686Z,3.40
2022-07-29T03:13:21.800Z,3.70
2022-07-29T03:14:21.916Z,3.40
2022-07-29T03:15:21.645Z,3.60
2022-07-29T03:16:21.603Z,3.20
2022-07-29T03:17:21.558Z,3.30
2022-07-29T03:18:21.632Z,3.30
2022-07-29T03:19:21.637Z,3.40
2022-07-29T03:20:21.553Z,3.80
2022-07-29T03:21:21.552Z,3.30
2022-07-29T03:22:21.496Z,3.30
2022-07-29T03:23:21.487Z,3.70
2022-07-29T03:24:21.551Z,3.30
2022-07-29T03:25:21.476Z,3.50
2022-07-29T03:26:21.444Z,3.20
2022-07-29T03:27:21.434Z,3.60
2022-07-29T03:28:21.426Z,3.40
2022-07-29T03:29:21.488Z,3.50
2022-07-29T03:30:21.736Z,3.10
2022-07-29T03:31:21.450Z,3.70
2022-07-29T03:32:23.809Z,3.00
2022-07-29T03:33:21.439Z,3.20
2022-07-29T03:34:21.339Z,3.20
2022-07-29T03:35:21.341Z,3.20
2022-07-29T03:36:21.314Z,3.50
2022-07-29T03:37:21.380Z,3.10
2022-07-29T03:38:21.299Z,3.70
2022-07-29T03:39:21.290Z,3.30
2022-07-29T03:40:21.292Z,3.30
2022-07-29T03:41:22.471Z,3.70
2022-07-29T03:42:21.230Z,3.40
2022-07-29T03:43:21.280Z,3.50
2022-07-29T03:44:21.205Z,3.40
2022-07-29T03:45:21.188Z,3.50
2022-07-29T03:46:21.267Z,3.70
2022-07-29T03:47:21.467Z,3.20
2022-07-29T03:48:21.157Z,3.40
2022-07-29T03:49:21.325Z,3.70
2022-07-29T03:50:21.144Z,3.10
2022-07-29T03:51:33.354Z,3.20
2022-07-29T03:52:22.107Z,3.40
2022-07-29T03:53:21.101Z,3.60
2022-07-29T03:54:21.567Z,3.30
2022-07-29T03:55:21.088Z,3.60
2022-07-29T03:56:21.075Z,3.70
2022-07-29T03:57:21.178Z,3.60
2022-07-29T03:58:21.016Z,3.50
2022-07-29T03:59:21.010Z,3.20
2022-07-29T04:00:21.106Z,3.70
2022-07-29T04:01:21.046Z,3.40
2022-07-29T04:02:23.627Z,3.60
2022-07-29T04:03:20.981Z,3.30
2022-07-29T04:04:20.954Z,3.90
2022-07-29T04:05:20.944Z,3.60
2022-07-29T04:06:20.928Z,3.80
2022-07-29T04:07:20.936Z,3.50
2022-07-29T04:08:20.894Z,3.60
2022-07-29T04:09:20.952Z,3.60
2022-07-29T04:10:30.109Z,3.70
2022-07-29T04:11:21.851Z,3.50
2022-07-29T04:12:20.964Z,3.50
2022-07-29T04:13:20.853Z,4.00
2022-07-29T04:14:20.815Z,3.90
2022-07-29T04:15:20.817Z,3.50
2022-07-29T04:16:20.892Z,3.60
2022-07-29T04:17:20.805Z,3.60
2022-07-29T04:18:20.795Z,3.90
2022-07-29T04:19:20.767Z,3.70
2022-07-29T04:20:20.742Z,4.00
2022-07-29T04:21:20.742Z,3.60
2022-07-29T04:22:20.708Z,4.00
2022-07-29T04:23:20.697Z,4.80
2022-07-29T04:24:20.911Z,4.70
2022-07-29T04:25:20.681Z,4.00
2022-07-29T04:26:20.661Z,4.30
2022-07-29T04:27:20.652Z,4.00
2022-07-29T04:28:20.681Z,4.10
2022-07-29T04:29:20.648Z,3.60
2022-07-29T04:30:20.625Z,4.10
2022-07-29T04:31:25.379Z,4.00
2022-07-29T04:32:21.717Z,4.10
2022-07-29T04:33:20.727Z,4.00
2022-07-29T04:34:21.030Z,4.50
2022-07-29T04:35:20.544Z,4.20
2022-07-29T04:36:29.457Z,5.10
2022-07-29T04:37:21.579Z,4.80
2022-07-29T04:38:20.577Z,5.00
2022-07-29T04:39:23.025Z,4.00
2022-07-29T04:40:20.455Z,4.10
2022-07-29T04:41:20.761Z,3.60
2022-07-29T04:42:27.432Z,3.70
2022-07-29T04:43:23.138Z,4.30
2022-07-29T04:44:20.403Z,3.80
2022-07-29T04:45:22.360Z,4.60
2022-07-29T04:46:20.420Z,4.50
2022-07-29T04:47:20.354Z,4.30
2022-07-29T04:48:24.005Z,4.00
2022-07-29T04:49:21.525Z,4.10
2022-07-29T04:50:20.410Z,4.70
2022-07-29T04:51:20.396Z,3.00
2022-07-29T04:52:20.317Z,3.00
2022-07-29T04:53:20.281Z,2.90
2022-07-29T04:54:20.258Z,3.00
2022-07-29T04:55:20.305Z,3.00
2022-07-29T04:56:20.264Z,3.10
2022-07-29T04:57:20.287Z,3.30
2022-07-29T04:58:20.222Z,3.00
2022-07-29T04:59:20.194Z,3.00
2022-07-29T05:00:20.182Z,2.90
2022-07-29T05:01:20.257Z,3.20
2022-07-29T05:02:20.238Z,3.20
2022-07-29T05:03:20.174Z,3.10
2022-07-29T05:04:20.753Z,3.00
2022-07-29T05:05:20.144Z,3.10
2022-07-29T05:06:20.092Z,3.20
2022-07-29T05:07:20.104Z,2.90
2022-07-29T05:08:20.073Z,3.00
2022-07-29T05:09:20.073Z,3.20
2022-07-29T05:10:20.096Z,3.30
2022-07-29T05:11:21.920Z,3.50
2022-07-29T05:12:20.073Z,3.40
2022-07-29T05:13:20.017Z,3.00
2022-07-29T05:14:20.546Z,3.40
2022-07-29T05:15:19.997Z,3.30
2022-07-29T05:16:20.099Z,3.20
2022-07-29T05:17:19.977Z,3.60
2022-07-29T05:18:19.954Z,3.20
2022-07-29T05:19:20.928Z,3.20
2022-07-29T05:20:19.906Z,3.10
2022-07-29T05:21:19.957Z,6.90
2022-07-29T05:22:19.896Z,3.80
2022-07-29T05:23:19.869Z,4.50
2022-07-29T05:24:20.306Z,3.70
2022-07-29T05:25:19.851Z,3.30
2022-07-29T05:26:19.908Z,3.30
2022-07-29T05:27:19.880Z,3.20
2022-07-29T05:28:19.929Z,3.10
2022-07-29T05:29:44.414Z,3.30
2022-07-29T05:30:20.792Z,3.40
2022-07-29T05:31:19.869Z,3.70
2022-07-29T05:32:19.983Z,3.60
2022-07-29T05:33:36.134Z,3.90
2022-07-29T05:34:20.792Z,4.00
2022-07-29T05:35:19.851Z,3.80
2022-07-29T05:36:19.697Z,4.70
2022-07-29T05:37:19.713Z,4.10
2022-07-29T05:38:19.679Z,4.30
2022-07-29T05:39:19.677Z,4.60
2022-07-29T05:40:19.740Z,4.90
2022-07-29T05:41:19.659Z,4.40
2022-07-29T05:42:19.678Z,4.60
2022-07-29T05:43:19.634Z,4.50
2022-07-29T05:44:19.779Z,4.60
2022-07-29T05:45:19.590Z,4.60
2022-07-29T05:46:19.694Z,4.90
2022-07-29T05:47:19.540Z,5.00
2022-07-29T05:48:19.541Z,4.60
2022-07-29T05:49:22.951Z,4.80
2022-07-29T05:50:20.527Z,4.40
2022-07-29T05:51:19.556Z,5.20
2022-07-29T05:52:19.473Z,4.90
2022-07-29T05:53:20.694Z,5.20
2022-07-29T05:54:19.563Z,4.40
2022-07-29T05:55:19.467Z,4.50
2022-07-29T05:56:19.472Z,4.70
2022-07-29T05:57:19.442Z,4.60
2022-07-29T05:58:19.404Z,4.50
2022-07-29T05:59:19.415Z,4.40
2022-07-29T06:00:19.420Z,4.40
2022-07-29T06:01:19.495Z,4.10
2022-07-29T06:02:19.370Z,4.30
2022-07-29T06:03:19.319Z,4.10
2022-07-29T06:04:20.298Z,4.10
2022-07-29T06:05:19.347Z,4.10
2022-07-29T06:06:19.396Z,4.60
2022-07-29T06:07:19.358Z,4.10
2022-07-29T06:08:19.272Z,4.40
2022-07-29T06:09:19.243Z,3.90
2022-07-29T06:10:19.267Z,4.10
2022-07-29T06:11:19.236Z,3.80
2022-07-29T06:12:19.305Z,4.40
2022-07-29T06:13:19.213Z,3.90
2022-07-29T06:14:19.694Z,4.30
2022-07-29T06:15:19.247Z,4.40
2022-07-29T06:16:30.198Z,4.00
2022-07-29T06:17:20.153Z,3.80
2022-07-29T06:18:19.354Z,3.90
2022-07-29T06:19:19.231Z,4.30
2022-07-29T06:20:19.203Z,4.40
2022-07-29T06:21:20.141Z,3.90
2022-07-29T06:22:19.103Z,4.00
2022-07-29T06:23:19.185Z,4.00
2022-07-29T06:24:19.614Z,4.00
2022-07-29T06:25:19.191Z,3.60
2022-07-29T06:26:19.078Z,3.50
2022-07-29T06:27:20.035Z,3.90
2022-07-29T06:28:19.089Z,3.50
2022-07-29T06:29:19.130Z,3.80
2022-07-29T06:30:19.006Z,4.30
2022-07-29T06:31:19.075Z,3.50
2022-07-29T06:32:19.007Z,3.50
2022-07-29T06:33:18.999Z,3.60
2022-07-29T06:34:19.491Z,3.90
2022-07-29T06:35:39.262Z,3.50
2022-07-29T06:36:19.941Z,3.80
2022-07-29T06:37:18.952Z,3.50
2022-07-29T06:38:31.231Z,3.50
2022-07-29T06:39:19.989Z,3.90
2022-07-29T06:40:18.943Z,3.40
2022-07-29T06:41:19.081Z,3.70
2022-07-29T06:42:18.999Z,3.40
2022-07-29T06:43:18.850Z,3.50
2022-07-29T06:44:19.335Z,3.60
2022-07-29T06:45:18.844Z,3.40
2022-07-29T06:46:19.040Z,3.40
2022-07-29T06:47:18.782Z,3.40
2022-07-29T06:48:47.578Z,3.20
2022-07-29T06:49:18.908Z,3.80
2022-07-29T06:50:18.747Z,4.30
2022-07-29T06:51:22.967Z,3.70
2022-07-29T06:52:18.724Z,3.80
2022-07-29T06:53:18.700Z,3.60
2022-07-29T06:54:19.027Z,3.90
2022-07-29T06:55:25.272Z,3.70
2022-07-29T06:56:19.747Z,3.60
2022-07-29T06:57:18.799Z,3.40
2022-07-29T06:58:18.767Z,3.10
2022-07-29T06:59:18.691Z,2.90
2022-07-29T07:00:18.693Z,2.70
2022-07-29T07:01:18.690Z,2.80
2022-07-29T07:02:18.614Z,2.80
2022-07-29T07:03:18.579Z,2.90
2022-07-29T07:04:19.037Z,2.60
2022-07-29T07:05:18.558Z,2.70
2022-07-29T07:06:18.614Z,2.70
2022-07-29T07:07:18.818Z,2.90
2022-07-29T07:08:18.554Z,2.60
2022-07-29T07:09:18.575Z,2.60
2022-07-29T07:10:18.558Z,2.60
2022-07-29T07:11:18.482Z,2.70
2022-07-29T07:12:18.531Z,2.80
2022-07-29T07:13:18.502Z,2.90
2022-07-29T07:14:18.596Z,2.90
2022-07-29T07:15:18.614Z,2.90
2022-07-29T07:16:18.524Z,2.40
2022-07-29T07:17:18.468Z,2.40
2022-07-29T07:18:18.415Z,2.70
2022-07-29T07:19:18.514Z,2.60
2022-07-29T07:20:18.470Z,2.40
2022-07-29T07:21:18.751Z,2.30
2022-07-29T07:22:18.417Z,2.40
2022-07-29T07:23:18.376Z,2.30
2022-07-29T07:24:18.574Z,2.50
2022-07-29T07:25:18.401Z,2.40
2022-07-29T07:26:18.308Z,2.90
2022-07-29T07:27:18.520Z,2.80
2022-07-29T07:28:18.276Z,2.50
2022-07-29T07:29:18.248Z,2.80
2022-07-29T07:30:18.237Z,2.40
2022-07-29T07:31:18.299Z,3.00
2022-07-29T07:32:18.276Z,2.70
2022-07-29T07:33:18.232Z,2.60
2022-07-29T07:34:28.198Z,2.50
2022-07-29T07:35:19.347Z,2.40
2022-07-29T07:36:18.208Z,2.50
2022-07-29T07:37:18.229Z,2.30
2022-07-29T07:38:18.142Z,2.80
2022-07-29T07:39:18.169Z,2.60
2022-07-29T07:40:18.518Z,2.60
2022-07-29T07:41:18.088Z,2.40
2022-07-29T07:42:18.068Z,2.50
2022-07-29T07:43:18.116Z,2.50
2022-07-29T07:44:18.316Z,2.60
2022-07-29T07:45:18.026Z,2.70
2022-07-29T07:46:18.145Z,2.40
2022-07-29T07:47:17.998Z,2.50
2022-07-29T07:48:18.008Z,2.70
2022-07-29T07:49:18.206Z,2.60
2022-07-29T07:50:19.310Z,2.60
2022-07-29T07:51:18.146Z,2.70
2022-07-29T07:52:17.961Z,3.00
2022-07-29T07:53:17.930Z,2.50
2022-07-29T07:54:18.645Z,2.40
2022-07-29T07:55:17.922Z,2.50
2022-07-29T07:56:17.890Z,3.10
2022-07-29T07:57:17.839Z,2.80
2022-07-29T07:58:17.862Z,2.80
2022-07-29T07:59:17.883Z,2.80
2022-07-29T08:00:17.843Z,2.40
2022-07-29T08:01:17.870Z,2.70
2022-07-29T08:02:17.910Z,2.80
2022-07-29T08:03:17.794Z,2.80
2022-07-29T08:04:20.943Z,2.80
2022-07-29T08:05:18.742Z,2.50
2022-07-29T08:06:17.763Z,2.60
2022-07-29T08:07:17.762Z,2.70
2022-07-29T08:08:17.788Z,2.90
2022-07-29T08:09:28.640Z,2.90
2022-07-29T08:10:18.681Z,3.00
2022-07-29T08:11:17.741Z,3.60
2022-07-29T08:12:17.747Z,2.90
2022-07-29T08:13:17.697Z,3.00
2022-07-29T08:14:18.176Z,2.90
2022-07-29T08:15:17.619Z,3.10
2022-07-29T08:16:17.740Z,3.00
2022-07-29T08:17:17.590Z,3.00
2022-07-29T08:18:17.631Z,2.80
2022-07-29T08:19:17.623Z,2.90
2022-07-29T08:20:17.562Z,3.10
2022-07-29T08:21:17.555Z,2.70
2022-07-29T08:22:17.554Z,3.00
2022-07-29T08:23:17.572Z,2.50
2022-07-29T08:24:17.542Z,2.80
2022-07-29T08:25:17.581Z,2.40
2022-07-29T08:26:17.467Z,2.80
2022-07-29T08:27:41.953Z,2.90
2022-07-29T08:28:18.446Z,3.00
2022-07-29T08:29:20.024Z,2.90
2022-07-29T08:30:17.509Z,3.10
2022-07-29T08:31:17.504Z,3.00
2022-07-29T08:32:36.970Z,3.20
2022-07-29T08:33:18.425Z,3.00
2022-07-29T08:34:17.377Z,2.50
2022-07-29T08:35:17.335Z,2.70
2022-07-29T08:36:22.993Z,2.80
2022-07-29T08:37:17.379Z,2.90
2022-07-29T08:38:17.350Z,2.90
2022-07-29T08:39:17.296Z,2.80
2022-07-29T08:40:17.344Z,3.00
2022-07-29T08:41:17.261Z,3.60
2022-07-29T08:42:17.284Z,3.50
2022-07-29T08:43:17.302Z,2.70
2022-07-29T08:44:17.285Z,3.30
2022-07-29T08:45:18.245Z,3.10
2022-07-29T08:46:17.313Z,3.20
2022-07-29T08:47:17.216Z,3.10
2022-07-29T08:48:17.179Z,3.00
2022-07-29T08:49:17.217Z,3.00
2022-07-29T08:50:17.210Z,3.20
2022-07-29T08:52:27.038Z,3.00
2022-07-29T08:53:27.025Z,3.10
2022-07-29T08:54:27.029Z,4.00
2022-07-29T08:55:27.037Z,3.10
2022-07-29T08:56:26.982Z,3.70
2022-07-29T08:57:27.698Z,3.40
2022-07-29T08:58:26.955Z,3.20
2022-07-29T08:59:27.101Z,3.20
2022-07-29T09:00:26.916Z,2.90
2022-07-29T09:01:35.827Z,3.10
2022-07-29T09:02:27.934Z,3.50
2022-07-29T09:03:26.924Z,3.40
2022-07-29T09:04:26.859Z,3.40
2022-07-29T09:05:26.870Z,3.10
2022-07-29T09:06:26.842Z,3.40
2022-07-29T09:07:26.791Z,3.40
2022-07-29T09:08:27.790Z,3.50
2022-07-29T09:09:26.780Z,3.50
2022-07-29T09:10:26.772Z,3.30
2022-07-29T09:11:26.771Z,3.40
2022-07-29T09:12:29.420Z,3.20
2022-07-29T09:13:26.782Z,3.40
2022-07-29T09:14:26.812Z,3.20
2022-07-29T09:15:32.749Z,3.30
2022-07-29T09:16:51.973Z,3.40
2022-07-29T09:17:27.779Z,3.60
2022-07-29T09:18:30.776Z,3.40
2022-07-29T09:19:26.668Z,3.30
2022-07-29T09:20:26.612Z,3.60
2022-07-29T09:21:26.632Z,3.40
2022-07-29T09:22:26.698Z,2.90
2022-07-29T09:23:26.788Z,3.20
2022-07-29T09:24:26.619Z,3.70
2022-07-29T09:25:26.637Z,3.70
2022-07-29T09:26:26.557Z,3.20
2022-07-29T09:27:26.559Z,3.30
2022-07-29T09:28:26.545Z,3.60
2022-07-29T09:29:26.651Z,3.70
2022-07-29T09:30:30.461Z,3.50
2022-07-29T09:31:27.544Z,3.70
2022-07-29T09:32:36.985Z,3.70
2022-07-29T09:33:26.448Z,3.50
2022-07-29T09:34:26.445Z,3.70
2022-07-29T09:35:26.453Z,3.20
2022-07-29T09:36:26.455Z,3.70
2022-07-29T09:37:26.401Z,3.30
2022-07-29T09:38:26.408Z,3.50
2022-07-29T09:39:26.474Z,3.60
2022-07-29T09:40:26.381Z,4.10
2022-07-29T09:41:26.465Z,3.80
2022-07-29T09:42:26.337Z,3.60
2022-07-29T09:43:26.381Z,3.40
2022-07-29T09:44:26.303Z,3.60
2022-07-29T09:45:26.464Z,3.40
2022-07-29T09:46:26.448Z,3.50
2022-07-29T09:47:26.394Z,3.60
2022-07-29T09:48:26.251Z,3.80
2022-07-29T09:49:26.343Z,3.50
2022-07-29T09:50:26.224Z,3.50
2022-07-29T09:51:38.073Z,3.50
2022-07-29T09:52:27.225Z,3.60
2022-07-29T09:53:26.263Z,3.60
2022-07-29T09:54:26.160Z,3.70
2022-07-29T09:55:26.193Z,3.40
2022-07-29T09:56:26.176Z,3.80
2022-07-29T09:57:30.181Z,3.80
2022-07-29T09:58:26.211Z,3.70
2022-07-29T09:59:26.127Z,3.40
2022-07-29T10:00:26.118Z,4.30
2022-07-29T10:01:26.143Z,3.30
2022-07-29T10:02:26.499Z,3.50
2022-07-29T10:03:26.296Z,3.30
2022-07-29T10:04:26.108Z,3.90
2022-07-29T10:05:26.059Z,3.70
2022-07-29T10:06:26.012Z,3.90
2022-07-29T10:07:25.992Z,3.70
2022-07-29T10:08:25.969Z,3.50
2022-07-29T10:09:25.993Z,3.90
2022-07-29T10:10:26.045Z,3.40
2022-07-29T10:11:25.926Z,3.70
2022-07-29T10:12:26.923Z,3.40
2022-07-29T10:13:25.934Z,3.40
2022-07-29T10:14:26.064Z,3.40
2022-07-29T10:15:25.904Z,3.60
2022-07-29T10:16:26.055Z,3.50
2022-07-29T10:17:25.896Z,3.50
2022-07-29T10:18:25.849Z,3.80
2022-07-29T10:19:25.831Z,3.50
2022-07-29T10:20:25.830Z,3.30
2022-07-29T10:21:35.977Z,3.30
2022-07-29T10:22:51.920Z,3.50
2022-07-29T10:23:26.843Z,3.50
2022-07-29T10:24:26.011Z,3.70
2022-07-29T10:25:25.795Z,4.20
2022-07-29T10:26:25.922Z,3.80
2022-07-29T10:27:25.753Z,3.10
2022-07-29T10:28:25.752Z,3.30
2022-07-29T10:29:25.771Z,3.50
2022-07-29T10:30:25.753Z,3.40
2022-07-29T10:31:25.815Z,3.70
2022-07-29T10:32:25.673Z,3.30
2022-07-29T10:33:25.634Z,3.10
2022-07-29T10:34:25.635Z,3.00
2022-07-29T10:35:25.617Z,3.20
2022-07-29T10:36:25.672Z,3.50
2022-07-29T10:37:25.693Z,3.20
2022-07-29T10:38:25.845Z,3.10
2022-07-29T10:39:25.584Z,3.10
2022-07-29T10:40:26.581Z,3.10
2022-07-29T10:41:25.564Z,2.70
2022-07-29T10:42:33.304Z,3.10
2022-07-29T10:43:26.584Z,3.40
2022-07-29T10:44:25.510Z,3.40
2022-07-29T10:45:25.476Z,3.40
2022-07-29T10:46:25.699Z,3.20
2022-07-29T10:47:25.531Z,3.40
2022-07-29T10:48:25.515Z,3.20
2022-07-29T10:49:25.675Z,2.80
2022-07-29T10:50:25.437Z,3.20
2022-07-29T10:51:25.500Z,3.40
2022-07-29T10:52:26.583Z,3.40
2022-07-29T10:53:25.411Z,3.40
2022-07-29T10:54:25.394Z,3.30
2022-07-29T10:55:25.626Z,3.30
2022-07-29T10:56:25.593Z,2.90
2022-07-29T10:57:40.502Z,3.00
2022-07-29T10:58:26.377Z,3.40
2022-07-29T10:59:25.625Z,3.40
2022-07-29T11:00:25.351Z,2.50
2022-07-29T11:01:37.678Z,3.30
2022-07-29T11:02:42.603Z,3.50
2022-07-29T11:03:26.340Z,3.60
2022-07-29T11:04:25.342Z,3.10
2022-07-29T11:05:25.221Z,3.40
2022-07-29T11:06:28.186Z,3.50
2022-07-29T11:07:25.236Z,3.30
2022-07-29T11:08:27.979Z,3.30
2022-07-29T11:09:25.932Z,3.30
2022-07-29T11:10:31.025Z,3.30
2022-07-29T11:11:29.642Z,3.40
2022-07-29T11:12:25.286Z,3.40
2022-07-29T11:13:25.181Z,3.30
2022-07-29T11:14:26.616Z,3.40
2022-07-29T11:15:25.278Z,3.40
2022-07-29T11:16:25.662Z,3.20
2022-07-29T11:17:25.271Z,3.30
2022-07-29T11:18:25.179Z,3.60
2022-07-29T11:19:29.865Z,4.10
2022-07-29T11:20:26.259Z,3.40
2022-07-29T11:22:34.505Z,3.80
2022-07-29T11:23:34.785Z,3.80
2022-07-29T11:24:35.100Z,3.80
2022-07-29T11:25:50.831Z,3.90
2022-07-29T11:26:35.423Z,4.30
2022-07-29T11:27:34.315Z,3.90
2022-07-29T11:28:34.391Z,3.90
2022-07-29T11:29:39.892Z,3.70
2022-07-29T11:30:35.326Z,3.50
2022-07-29T11:31:34.439Z,3.70
2022-07-29T11:32:34.320Z,4.10
2022-07-29T11:33:54.849Z,3.40
2022-07-29T11:34:35.319Z,3.40
2022-07-29T11:35:37.906Z,3.60
2022-07-29T11:36:35.328Z,3.10
2022-07-29T11:37:34.252Z,3.30
2022-07-29T11:38:35.218Z,3.40
2022-07-29T11:39:37.858Z,3.80
2022-07-29T11:40:34.157Z,3.30
2022-07-29T11:41:34.188Z,3.60
2022-07-29T11:42:34.546Z,3.50
2022-07-29T11:43:34.105Z,3.40
2022-07-29T11:44:34.076Z,3.80
2022-07-29T11:45:42.666Z,3.60
2022-07-29T11:46:35.093Z,3.30
2022-07-29T11:47:39.518Z,3.90
2022-07-29T11:48:35.006Z,3.70
2022-07-29T11:49:34.096Z,3.50
2022-07-29T11:50:34.009Z,3.60
2022-07-29T11:51:33.978Z,3.20
2022-07-29T11:52:34.049Z,3.50
2022-07-29T11:53:33.969Z,3.20
2022-07-29T11:54:33.965Z,3.30
2022-07-29T11:55:34.995Z,3.50
2022-07-29T11:56:34.110Z,3.30
2022-07-29T11:57:37.383Z,3.60
2022-07-29T11:58:33.914Z,3.60
2022-07-29T11:59:35.351Z,3.20
2022-07-29T12:00:33.926Z,3.50
2022-07-29T12:01:33.969Z,3.10
2022-07-29T12:02:37.211Z,3.20
2022-07-29T12:03:36.670Z,3.30
2022-07-29T12:04:33.870Z,3.20
2022-07-29T12:05:36.311Z,3.40
2022-07-29T12:06:33.811Z,3.20
2022-07-29T12:07:35.127Z,3.10
2022-07-29T12:08:33.785Z,3.00
2022-07-29T12:09:40.361Z,3.20
2022-07-29T12:10:34.825Z,3.60
2022-07-29T12:11:33.750Z,3.30
2022-07-29T12:12:33.785Z,3.00
2022-07-29T12:13:37.624Z,3.40
2022-07-29T12:14:33.691Z,2.80
2022-07-29T12:15:46.030Z,3.10
2022-07-29T12:16:34.733Z,3.10
2022-07-29T12:17:33.740Z,3.00
2022-07-29T12:18:33.673Z,2.90
2022-07-29T12:19:33.642Z,3.00
2022-07-29T12:20:33.726Z,2.90
2022-07-29T12:21:33.655Z,2.90
2022-07-29T12:22:33.742Z,3.10
2022-07-29T12:23:34.704Z,2.70
2022-07-29T12:24:33.543Z,2.80
2022-07-29T12:25:33.909Z,2.80
2022-07-29T12:26:41.315Z,3.20
2022-07-29T12:27:33.599Z,2.80
2022-07-29T12:28:34.575Z,2.80
2022-07-29T12:29:35.746Z,3.00
2022-07-29T12:30:33.486Z,3.00
2022-07-29T12:31:43.406Z,3.00
2022-07-29T12:32:34.563Z,2.90
2022-07-29T12:33:33.443Z,2.70
2022-07-29T12:34:33.483Z,2.60
2022-07-29T12:35:33.466Z,2.70
2022-07-29T12:36:33.441Z,2.50
2022-07-29T12:37:41.252Z,2.90
2022-07-29T12:38:47.236Z,2.70
2022-07-29T12:39:33.421Z,2.70
2022-07-29T12:40:33.388Z,3.00
2022-07-29T12:41:33.383Z,2.90
2022-07-29T12:42:33.481Z,2.90
2022-07-29T12:43:33.325Z,2.70
2022-07-29T12:44:33.490Z,2.80
2022-07-29T12:45:33.327Z,2.70
2022-07-29T12:46:34.255Z,2.60
2022-07-29T12:47:33.379Z,3.20
2022-07-29T12:48:33.490Z,2.70
2022-07-29T12:49:38.069Z,2.80
2022-07-29T12:50:34.377Z,2.80
2022-07-29T12:51:33.294Z,2.70
2022-07-29T12:52:33.233Z,2.70
2022-07-29T12:53:33.229Z,2.50
2022-07-29T12:54:33.215Z,2.60
2022-07-29T12:55:33.281Z,2.50
2022-07-29T12:56:48.597Z,2.70
2022-07-29T12:57:34.241Z,2.40
2022-07-29T12:58:33.327Z,2.70
2022-07-29T12:59:33.130Z,3.40
2022-07-29T13:00:33.299Z,2.90
2022-07-29T13:01:33.121Z,2.70
2022-07-29T13:02:33.131Z,2.50
2022-07-29T13:03:35.965Z,2.60
2022-07-29T13:04:33.069Z,2.60
2022-07-29T13:05:33.102Z,2.60
2022-07-29T13:06:33.053Z,2.60
2022-07-29T13:07:55.698Z,2.60
2022-07-29T13:08:34.010Z,2.40
2022-07-29T13:09:32.999Z,2.80
2022-07-29T13:10:33.100Z,2.60
2022-07-29T13:11:34.214Z,2.50
2022-07-29T13:12:32.970Z,2.50
2022-07-29T13:13:32.992Z,2.50
2022-07-29T13:14:32.908Z,2.70
2022-07-29T13:15:32.955Z,2.50
2022-07-29T13:16:32.950Z,2.20
2022-07-29T13:17:33.187Z,2.30
2022-07-29T13:18:32.913Z,2.20
2022-07-29T13:19:32.857Z,2.40
2022-07-29T13:20:32.843Z,2.40