createdAt,value
2022-12-24T00:01:05.366Z,95896.34
2022-12-24T00:03:33.112Z,95904.78
2022-12-24T00:06:04.991Z,95913.78
2022-12-24T00:08:31.828Z,95921.84
2022-12-24T00:10:58.733Z,95925.81
2022-12-24T00:13:25.721Z,95920.53
2022-12-24T00:15:52.666Z,95925.06
2022-12-24T00:18:19.537Z,95908.16
2022-12-24T00:20:50.132Z,95919.47
2022-12-24T00:23:18.036Z,95925.56
2022-12-24T00:25:45.028Z,95926.81
2022-12-24T00:28:13.456Z,95935.34
2022-12-24T00:30:42.452Z,95933.09
2022-12-24T00:33:09.493Z,95928.25
2022-12-24T00:35:37.993Z,95928.72
2022-12-24T00:38:05.472Z,95940.44
2022-12-24T00:40:32.752Z,95931.22
2022-12-24T00:42:59.659Z,95936.69
2022-12-24T00:45:29.695Z,95945.28
2022-12-24T00:47:56.479Z,95942.94
2022-12-24T00:50:23.409Z,95946.72
2022-12-24T00:52:50.209Z,95947.16
2022-12-24T00:55:17.139Z,95954.41
2022-12-24T00:57:44.001Z,95962.53
2022-12-24T01:00:11.567Z,95973.56
2022-12-24T01:02:38.796Z,95972.81
2022-12-24T01:05:12.498Z,95975.25
2022-12-24T01:07:44.198Z,95971.69
2022-12-24T01:10:15.326Z,95978.84
2022-12-24T01:12:42.244Z,95983.84
2022-12-24T01:15:11.173Z,95999.31
2022-12-24T01:17:38.515Z,95991.16
2022-12-24T01:20:08.147Z,95992.75
2022-12-24T01:22:35.353Z,95991.31
2022-12-24T01:25:02.207Z,96000.31
2022-12-24T01:27:29.044Z,96000.69
2022-12-24T01:29:55.877Z,96003.19
2022-12-24T01:32:22.724Z,96007.25
2022-12-24T01:34:49.575Z,96006.06
2022-12-24T01:37:16.445Z,96006.88
2022-12-24T01:39:43.357Z,96014.38
2022-12-24T01:42:41.691Z,96022.28
2022-12-24T01:45:51.041Z,96021.94
2022-12-24T01:48:36.059Z,96025.16
2022-12-24T01:51:35.701Z,96035.75
2022-12-24T01:54:21.881Z,96031.03
2022-12-24T01:56:58.953Z,96034.16
2022-12-24T01:59:26.221Z,96039.38
2022-12-24T02:01:54.512Z,96037.75
2022-12-24T02:04:44.950Z,96037.34
2022-12-24T02:07:11.767Z,96036.97
2022-12-24T02:09:40.014Z,96040.78
2022-12-24T02:12:07.774Z,96049.53
2022-12-24T02:14:35.374Z,96051.31
2022-12-24T02:17:29.855Z,96056.41
2022-12-24T02:20:33.895Z,96056.34
2022-12-24T02:23:38.734Z,96063.25
2022-12-24T02:26:37.312Z,96060.00
2022-12-24T02:29:16.087Z,96067.69
2022-12-24T02:32:01.506Z,96070.53
2022-12-24T02:34:55.433Z,96067.72
2022-12-24T02:37:33.634Z,96068.06
2022-12-24T02:40:13.784Z,96076.22
2022-12-24T02:42:47.093Z,96082.28
2022-12-24T02:45:22.397Z,96083.53
2022-12-24T02:47:51.611Z,96075.81
2022-12-24T02:50:19.503Z,96072.22
2022-12-24T02:52:47.892Z,96077.44
2022-12-24T02:55:46.840Z,96090.63
2022-12-24T02:58:43.891Z,96076.25
2022-12-24T03:01:24.634Z,96090.75
2022-12-24T03:04:39.163Z,96081.97
2022-12-24T03:07:38.833Z,96095.19
2022-12-24T03:10:30.927Z,96085.94
2022-12-24T03:13:07.583Z,96096.81
2022-12-24T03:15:35.127Z,96101.22
2022-12-24T03:18:03.531Z,96096.81
2022-12-24T03:20:47.693Z,96110.59
2022-12-24T03:23:14.934Z,96103.50
2022-12-24T03:25:44.438Z,96107.13
2022-12-24T03:28:14.823Z,96114.63
2022-12-24T03:30:44.151Z,96118.06
2022-12-24T03:33:13.330Z,96127.56
2022-12-24T03:35:40.383Z,96113.81
2022-12-24T03:38:07.215Z,96133.44
2022-12-24T03:40:34.126Z,96135.22
2022-12-24T03:43:00.962Z,96142.31
2022-12-24T03:45:28.157Z,96143.53
2022-12-24T03:47:55.025Z,96141.69
2022-12-24T03:50:21.961Z,96143.75
2022-12-24T03:52:48.789Z,96133.59
2022-12-24T03:55:15.744Z,96136.41
2022-12-24T03:57:42.612Z,96122.66
2022-12-24T04:00:10.420Z,96138.25
2022-12-24T04:02:37.761Z,96144.94
2022-12-24T04:05:05.429Z,96143.75
2022-12-24T04:07:33.558Z,96153.84
2022-12-24T04:10:00.393Z,96152.16
2022-12-24T04:12:27.231Z,96169.28
2022-12-24T04:14:54.103Z,96153.81
2022-12-24T04:17:20.924Z,96169.19
2022-12-24T04:19:47.795Z,96167.56
2022-12-24T04:22:14.627Z,96174.06
2022-12-24T04:24:41.451Z,96188.19
2022-12-24T04:27:08.305Z,96167.13
2022-12-24T04:29:35.095Z,96180.69
2022-12-24T04:32:02.202Z,96193.06
2022-12-24T04:34:29.177Z,96190.00
2022-12-24T04:36:56.052Z,96201.97
2022-12-24T04:39:22.996Z,96199.94
2022-12-24T04:41:49.917Z,96205.59
2022-12-24T04:44:16.767Z,96199.72
2022-12-24T04:46:43.620Z,96191.84
2022-12-24T04:49:11.135Z,96211.28
2022-12-24T04:51:38.237Z,96212.09
2022-12-24T04:54:05.150Z,96214.31
2022-12-24T04:56:33.328Z,96235.56
2022-12-24T04:59:01.514Z,96221.44
2022-12-24T05:01:32.803Z,96257.09
2022-12-24T05:04:00.152Z,96236.81
2022-12-24T05:06:31.181Z,96256.31
2022-12-24T05:08:58.994Z,96258.72
2022-12-24T05:11:26.570Z,96264.19
2022-12-24T05:13:53.383Z,96254.28
2022-12-24T05:16:21.902Z,96254.69
2022-12-24T05:18:49.409Z,96253.06
2022-12-24T05:21:21.874Z,96237.50
2022-12-24T05:24:07.705Z,96235.69
2022-12-24T05:26:36.671Z,96247.00
2022-12-24T05:29:05.557Z,96242.53
2022-12-24T05:31:34.446Z,96239.31
2022-12-24T05:34:03.209Z,96236.88
2022-12-24T05:36:30.591Z,96242.53
2022-12-24T05:38:57.720Z,96260.38
2022-12-24T05:41:25.165Z,96296.34
2022-12-24T05:43:52.140Z,96291.84
2022-12-24T05:46:22.036Z,96301.00
2022-12-24T05:48:50.047Z,96292.59
2022-12-24T05:51:19.719Z,96284.41
2022-12-24T05:53:47.921Z,96283.91
2022-12-24T05:56:18.652Z,96279.25
2022-12-24T05:58:46.007Z,96283.09
2022-12-24T06:01:13.352Z,96276.38
2022-12-24T06:03:40.395Z,96286.91
2022-12-24T06:06:14.253Z,96284.09
2022-12-24T06:08:42.305Z,96294.25
2022-12-24T06:11:13.935Z,96295.03
2022-12-24T06:13:42.038Z,96289.78
2022-12-24T06:16:15.642Z,96310.31
2022-12-24T06:18:42.651Z,96310.94
2022-12-24T06:21:10.037Z,96299.78
2022-12-24T06:23:40.370Z,96300.59
2022-12-24T06:26:09.348Z,96298.38
2022-12-24T06:28:38.259Z,96297.34
2022-12-24T06:31:07.506Z,96296.88
2022-12-24T06:33:35.105Z,96293.19
2022-12-24T06:36:02.525Z,96291.78
2022-12-24T06:38:32.457Z,96294.03
2022-12-24T06:40:59.744Z,96299.84
2022-12-24T06:43:26.608Z,96293.19
2022-12-24T06:45:53.600Z,96299.22
2022-12-24T06:48:20.449Z,96311.72
2022-12-24T06:50:47.547Z,96310.88
2022-12-24T06:53:14.587Z,96314.91
2022-12-24T06:55:41.427Z,96318.94
2022-12-24T06:58:08.268Z,96314.50
2022-12-24T07:00:35.309Z,96331.84
2022-12-24T07:03:02.116Z,96327.63
2022-12-24T07:05:29.312Z,96327.19
2022-12-24T07:07:56.658Z,96330.66
2022-12-24T07:10:23.651Z,96328.44
2022-12-24T07:12:50.522Z,96341.59
2022-12-24T07:15:17.753Z,96340.38
2022-12-24T07:17:44.873Z,96324.63
2022-12-24T07:20:16.332Z,96322.19
2022-12-24T07:22:43.539Z,96339.97
2022-12-24T07:25:11.324Z,96346.41
2022-12-24T07:27:38.899Z,96346.22
2022-12-24T07:30:06.849Z,96351.28
2022-12-24T07:32:33.912Z,96352.44
2022-12-24T07:35:00.776Z,96355.50
2022-12-24T07:37:27.717Z,96367.69
2022-12-24T07:39:54.591Z,96363.88
2022-12-24T07:42:21.858Z,96371.13
2022-12-24T07:44:48.689Z,96373.56
2022-12-24T07:47:15.508Z,96378.41
2022-12-24T07:49:42.573Z,96381.72
2022-12-24T07:52:09.390Z,96381.72
2022-12-24T07:54:36.350Z,96387.38
2022-12-24T07:57:03.392Z,96392.22
2022-12-24T07:59:30.328Z,96389.69
2022-12-24T08:01:57.380Z,96390.53
2022-12-24T08:04:24.588Z,96402.50
2022-12-24T08:06:51.382Z,96399.13
2022-12-24T08:09:18.278Z,96413.88
2022-12-24T08:11:51.662Z,96412.72
2022-12-24T08:14:19.552Z,96409.16
2022-12-24T08:16:46.490Z,96413.22
2022-12-24T08:19:13.467Z,96422.34
2022-12-24T08:21:40.584Z,96415.31
2022-12-24T08:24:07.442Z,96415.56
2022-12-24T08:26:34.374Z,96426.66
2022-12-24T08:29:02.765Z,96428.25
2022-12-24T08:31:29.843Z,96439.97
2022-12-24T08:33:56.651Z,96437.19
2022-12-24T08:36:23.462Z,96441.66
2022-12-24T08:38:50.271Z,96449.75
2022-12-24T08:41:17.145Z,96440.88
2022-12-24T08:43:43.965Z,96448.91
2022-12-24T08:46:11.311Z,96441.72
2022-12-24T08:48:38.127Z,96438.00
2022-12-24T08:51:12.474Z,96448.25
2022-12-24T08:53:39.694Z,96459.19
2022-12-24T08:56:09.363Z,96448.63
2022-12-24T08:58:36.801Z,96451.84
2022-12-24T09:01:15.793Z,96461.41
2022-12-24T09:03:43.365Z,96461.78
2022-12-24T09:06:10.760Z,96460.56
2022-12-24T09:08:38.115Z,96453.91
2022-12-24T09:11:08.533Z,96466.91
2022-12-24T09:13:35.476Z,96465.69
2022-12-24T09:16:02.596Z,96475.81
2022-12-24T09:18:29.809Z,96486.75
2022-12-24T09:21:06.120Z,96487.94
2022-12-24T09:23:36.285Z,96489.66
2022-12-24T09:26:07.735Z,96485.16
2022-12-24T09:28:34.764Z,96492.81
2022-12-24T09:31:03.823Z,96508.22
2022-12-24T09:33:35.289Z,96499.97
2022-12-24T09:36:03.143Z,96512.31
2022-12-24T09:38:30.669Z,96517.94
2022-12-24T09:41:02.456Z,96508.66
2022-12-24T09:43:35.361Z,96511.47
2022-12-24T09:46:32.749Z,96510.63
2022-12-24T09:49:05.827Z,96507.81
2022-12-24T09:51:50.003Z,96502.22
2022-12-24T09:54:25.947Z,96511.06
2022-12-24T09:56:55.217Z,96508.44
2022-12-24T09:59:27.107Z,96511.88
2022-12-24T10:01:55.122Z,96504.72
2022-12-24T10:04:29.037Z,96512.25
2022-12-24T10:07:36.110Z,96510.66
2022-12-24T10:10:39.237Z,96506.06
2022-12-24T10:13:17.902Z,96507.06
2022-12-24T10:16:01.091Z,96505.47
2022-12-24T10:19:15.130Z,96514.69
2022-12-24T10:22:03.409Z,96515.22
2022-12-24T10:25:22.039Z,96512.19
2022-12-24T10:27:49.297Z,96509.94
2022-12-24T10:30:19.864Z,96516.81
2022-12-24T10:32:50.253Z,96533.78
2022-12-24T10:35:19.779Z,96528.56
2022-12-24T10:37:49.359Z,96527.16
2022-12-24T10:40:39.874Z,96520.97
2022-12-24T10:43:20.321Z,96520.59
2022-12-24T10:45:55.073Z,96520.94
2022-12-24T10:48:44.917Z,96522.56
2022-12-24T10:51:33.442Z,96522.06
2022-12-24T10:54:07.159Z,96534.34
2022-12-24T10:56:44.729Z,96536.78
2022-12-24T10:59:31.185Z,96532.84
2022-12-24T11:02:00.831Z,96534.44
2022-12-24T11:04:32.502Z,96535.88
2022-12-24T11:07:05.055Z,96535.38
2022-12-24T11:09:36.813Z,96519.63
2022-12-24T11:12:09.344Z,96523.72
2022-12-24T11:14:38.873Z,96530.41
2022-12-24T11:17:06.245Z,96520.72
2022-12-24T11:19:39.435Z,96522.41
2022-12-24T11:22:23.167Z,96523.63
2022-12-24T11:25:22.883Z,96509.03
2022-12-24T11:27:51.683Z,96509.97
2022-12-24T11:30:32.015Z,96508.56
2022-12-24T11:33:01.823Z,96514.88
2022-12-24T11:35:32.018Z,96518.31
2022-12-24T11:38:05.044Z,96515.28
2022-12-24T11:40:37.787Z,96517.28
2022-12-24T11:43:11.084Z,96517.44
2022-12-24T11:45:53.611Z,96512.47
2022-12-24T11:48:34.513Z,96506.84
2022-12-24T11:51:05.230Z,96511.78
2022-12-24T11:53:52.867Z,96518.47
2022-12-24T11:56:29.026Z,96509.81
2022-12-24T11:59:07.697Z,96505.16
2022-12-24T12:01:54.628Z,96504.19
2022-12-24T12:04:34.736Z,96506.19
2022-12-24T12:07:18.926Z,96494.44
2022-12-24T12:10:20.917Z,96496.84
2022-12-24T12:13:11.167Z,96499.50
2022-12-24T12:15:59.964Z,96500.50
2022-12-24T12:18:39.768Z,96502.53
2022-12-24T12:21:17.102Z,96503.59
2022-12-24T12:23:59.165Z,96506.91
2022-12-24T12:26:32.149Z,96515.63
2022-12-24T12:29:27.860Z,96506.19
2022-12-24T12:32:05.261Z,96516.97
2022-12-24T12:34:40.138Z,96524.38
2022-12-24T12:37:16.495Z,96508.78
2022-12-24T12:39:43.606Z,96516.78
2022-12-24T12:42:35.093Z,96512.19
2022-12-24T12:45:20.594Z,96525.75
2022-12-24T12:48:29.417Z,96531.97
2022-12-24T12:51:09.858Z,96534.19
2022-12-24T12:54:31.193Z,96527.06
2022-12-24T12:57:06.273Z,96526.00
2022-12-24T12:59:41.775Z,96528.28
2022-12-24T13:03:00.710Z,96538.28
2022-12-24T13:05:39.273Z,96529.34
2022-12-24T13:08:36.694Z,96519.59
2022-12-24T13:11:22.616Z,96524.69
2022-12-24T13:14:27.897Z,96515.66
2022-12-24T13:17:19.921Z,96506.97
2022-12-24T13:20:04.149Z,96533.94
2022-12-24T13:22:31.031Z,96538.38
2022-12-24T13:24:58.115Z,96537.41
2022-12-24T13:27:34.451Z,96539.59
2022-12-24T13:30:21.183Z,96554.53
2022-12-24T13:32:53.555Z,96569.56
2022-12-24T13:35:20.281Z,96561.34
2022-12-24T13:37:49.018Z,96561.78
2022-12-24T13:40:28.275Z,96564.69
2022-12-24T13:43:01.303Z,96573.94
2022-12-24T13:45:31.558Z,96576.09
2022-12-24T13:48:07.691Z,96587.94
2022-12-24T13:50:54.779Z,96577.22
2022-12-24T13:53:39.727Z,96577.03
2022-12-24T13:56:27.094Z,96585.81
2022-12-24T13:59:11.914Z,96580.81
2022-12-24T14:01:42.195Z,96575.81
2022-12-24T14:04:23.281Z,96575.09
2022-12-24T14:06:51.856Z,96573.34
2022-12-24T14:09:23.127Z,96574.69
2022-12-24T14:11:59.225Z,96573.09
2022-12-24T14:14:35.940Z,96580.47
2022-12-24T14:17:26.500Z,96571.94
2022-12-24T14:20:00.270Z,96578.25
2022-12-24T14:22:38.846Z,96582.50
2022-12-24T14:25:23.301Z,96579.06
2022-12-24T14:28:06.614Z,96580.06
2022-12-24T14:30:33.614Z,96577.25
2022-12-24T14:33:00.470Z,96580.06
2022-12-24T14:35:37.367Z,96583.34
2022-12-24T14:38:14.442Z,96579.88
2022-12-24T14:41:17.722Z,96583.13
2022-12-24T14:44:10.745Z,96595.06
2022-12-24T14:46:49.577Z,96609.31
2022-12-24T14:49:27.354Z,96594.88
2022-12-24T14:52:30.750Z,96594.25
2022-12-24T14:54:56.928Z,96598.69
2022-12-24T14:57:26.581Z,96611.88
2022-12-24T15:00:00.092Z,96612.66
2022-12-24T15:02:48.621Z,96612.25
2022-12-24T15:05:20.982Z,96612.00
2022-12-24T15:07:54.416Z,96608.78
2022-12-24T15:10:32.808Z,96616.75
2022-12-24T15:13:06.455Z,96612.19
2022-12-24T15:15:34.515Z,96616.81
2022-12-24T15:18:03.632Z,96617.13
2022-12-24T15:20:31.602Z,96613.06
2022-12-24T15:22:59.452Z,96603.41
2022-12-24T15:25:33.386Z,96611.34
2022-12-24T15:28:00.328Z,96608.53
2022-12-24T15:30:29.798Z,96608.84
2022-12-24T15:32:58.441Z,96601.56
2022-12-24T15:35:51.470Z,96599.00
2022-12-24T15:38:30.535Z,96591.91
2022-12-24T15:40:58.504Z,96592.97
2022-12-24T15:43:26.166Z,96597.81
2022-12-24T15:45:53.433Z,96596.22
2022-12-24T15:48:26.414Z,96611.13
2022-12-24T15:51:01.293Z,96619.34
2022-12-24T15:53:31.167Z,96617.72
2022-12-24T15:56:31.421Z,96613.91
2022-12-24T15:59:19.207Z,96618.78
2022-12-24T16:01:47.808Z,96625.28
2022-12-24T16:04:26.778Z,96635.81
2022-12-24T16:06:59.270Z,96629.78
2022-12-24T16:09:46.115Z,96632.94
2022-12-24T16:12:20.596Z,96622.97
2022-12-24T16:14:52.891Z,96624.66
2022-12-24T16:17:24.017Z,96630.75
2022-12-24T16:19:55.091Z,96636.16
2022-12-24T16:22:32.062Z,96643.25
2022-12-24T16:25:27.914Z,96644.19
2022-12-24T16:27:57.292Z,96639.44
2022-12-24T16:30:27.200Z,96633.22
2022-12-24T16:32:54.145Z,96644.50
2022-12-24T16:35:27.409Z,96642.66
2022-12-24T16:37:55.000Z,96646.31
2022-12-24T16:40:27.199Z,96647.91
2022-12-24T16:43:14.135Z,96644.50
2022-12-24T16:45:41.735Z,96659.31
2022-12-24T16:48:09.204Z,96653.16
2022-12-24T16:50:36.287Z,96666.13
2022-12-24T16:53:03.154Z,96658.25
2022-12-24T16:55:30.038Z,96673.84
2022-12-24T16:57:56.917Z,96672.63
2022-12-24T17:00:25.545Z,96675.06
2022-12-24T17:02:53.358Z,96681.50
2022-12-24T17:05:23.638Z,96683.91
2022-12-24T17:07:51.190Z,96682.09
2022-12-24T17:10:18.279Z,96688.81
2022-12-24T17:12:45.141Z,96684.31
2022-12-24T17:15:12.511Z,96683.03
2022-12-24T17:17:39.363Z,96682.56
2022-12-24T17:20:07.151Z,96688.56
2022-12-24T17:22:33.978Z,96688.00
2022-12-24T17:25:00.850Z,96686.81
2022-12-24T17:27:28.069Z,96678.28
2022-12-24T17:29:55.577Z,96681.81
2022-12-24T17:32:22.491Z,96676.97
2022-12-24T17:34:49.300Z,96685.03
2022-12-24T17:37:16.142Z,96677.25
2022-12-24T17:39:43.032Z,96682.91
2022-12-24T17:42:09.874Z,96686.16
2022-12-24T17:44:36.789Z,96702.75
2022-12-24T17:47:05.166Z,96707.91
2022-12-24T17:49:32.356Z,96709.16
2022-12-24T17:51:59.291Z,96699.22
2022-12-24T17:54:26.139Z,96701.91
2022-12-24T17:56:53.006Z,96687.34
2022-12-24T17:59:19.883Z,96693.00
2022-12-24T18:01:46.819Z,96688.16
2022-12-24T18:04:13.757Z,96681.25
2022-12-24T18:06:45.579Z,96685.13
2022-12-24T18:09:15.738Z,96684.88
2022-12-24T18:11:42.611Z,96688.06
2022-12-24T18:14:14.026Z,96696.53
2022-12-24T18:16:42.139Z,96706.38
2022-12-24T18:19:11.983Z,96717.53
2022-12-24T18:21:39.424Z,96711.91
2022-12-24T18:24:06.790Z,96704.66
2022-12-24T18:26:34.829Z,96706.28
2022-12-24T18:29:06.095Z,96701.38
2022-12-24T18:31:34.168Z,96708.59
2022-12-24T18:34:04.894Z,96702.53
2022-12-24T18:36:32.588Z,96717.00
2022-12-24T18:39:00.013Z,96701.97
2022-12-24T18:41:30.168Z,96710.50
2022-12-24T18:43:58.237Z,96710.50
2022-12-24T18:46:32.056Z,96702.78
2022-12-24T18:49:00.295Z,96700.34
2022-12-24T18:51:35.400Z,96701.34
2022-12-24T18:54:06.381Z,96715.66
2022-12-24T18:56:33.486Z,96713.59
2022-12-24T18:59:03.022Z,96713.94
2022-12-24T19:01:33.398Z,96721.56
2022-12-24T19:04:01.618Z,96715.41
2022-12-24T19:06:28.693Z,96722.28
2022-12-24T19:08:57.605Z,96721.47
2022-12-24T19:11:28.113Z,96717.41
2022-12-24T19:13:55.178Z,96721.38
2022-12-24T19:16:22.521Z,96727.63
2022-12-24T19:18:50.126Z,96723.38
2022-12-24T19:21:18.477Z,96730.25
2022-12-24T19:23:46.913Z,96737.13
2022-12-24T19:26:16.266Z,96744.75
2022-12-24T19:28:43.535Z,96734.03
2022-12-24T19:31:15.236Z,96725.81
2022-12-24T19:33:49.660Z,96727.47
2022-12-24T19:36:21.114Z,96737.13
2022-12-24T19:38:48.140Z,96736.50
2022-12-24T19:41:21.788Z,96741.13
2022-12-24T19:43:52.962Z,96739.50
2022-12-24T19:46:31.726Z,96730.97
2022-12-24T19:49:02.536Z,96727.09
2022-12-24T19:51:29.697Z,96725.81
2022-12-24T19:53:58.498Z,96724.38
2022-12-24T19:56:29.612Z,96727.19
2022-12-24T19:58:57.691Z,96720.28
2022-12-24T20:01:27.887Z,96721.94
2022-12-24T20:03:56.461Z,96723.31
2022-12-24T20:06:27.797Z,96712.16
2022-12-24T20:09:13.023Z,96717.41
2022-12-24T20:11:39.908Z,96710.53
2022-12-24T20:14:06.962Z,96714.84
2022-12-24T20:16:35.512Z,96726.53
2022-12-24T20:19:06.102Z,96722.72
2022-12-24T20:21:33.728Z,96736.13
2022-12-24T20:24:00.597Z,96729.88
2022-12-24T20:26:29.256Z,96722.81
2022-12-24T20:28:56.376Z,96733.50
2022-12-24T20:31:29.637Z,96740.38
2022-12-24T20:33:58.221Z,96753.31
2022-12-24T20:36:27.148Z,96751.13
2022-12-24T20:38:54.156Z,96748.50
2022-12-24T20:41:25.149Z,96753.16
2022-12-24T20:43:52.627Z,96756.94
2022-12-24T20:46:22.569Z,96759.38
2022-12-24T20:48:50.007Z,96744.38
2022-12-24T20:51:25.469Z,96757.22
2022-12-24T20:53:59.517Z,96761.44
2022-12-24T20:56:26.860Z,96751.97
2022-12-24T20:58:53.951Z,96753.28
2022-12-24T21:01:25.672Z,96755.56
2022-12-24T21:03:57.683Z,96764.44
2022-12-24T21:06:25.292Z,96759.63
2022-12-24T21:08:53.421Z,96759.91
2022-12-24T21:11:39.611Z,96755.38
2022-12-24T21:14:06.978Z,96758.97
2022-12-24T21:16:35.694Z,96769.47
2022-12-24T21:19:02.896Z,96758.53
2022-12-24T21:21:30.217Z,96769.81
2022-12-24T21:23:57.305Z,96771.81
2022-12-24T21:26:24.146Z,96764.56
2022-12-24T21:28:50.983Z,96761.16
2022-12-24T21:31:18.621Z,96762.59
2022-12-24T21:33:45.910Z,96773.44
2022-12-24T21:36:14.604Z,96758.88
2022-12-24T21:38:41.774Z,96761.66
2022-12-24T21:41:15.703Z,96764.28
2022-12-24T21:43:43.562Z,96772.16
2022-12-24T21:46:15.013Z,96777.66
2022-12-24T21:49:00.682Z,96775.41
2022-12-24T21:51:28.293Z,96764.94
2022-12-24T21:54:14.924Z,96753.72
2022-12-24T21:57:00.833Z,96766.66
2022-12-24T21:59:28.174Z,96765.75
2022-12-24T22:01:56.429Z,96756.06
2022-12-24T22:04:24.043Z,96758.03
2022-12-24T22:07:10.349Z,96762.66
2022-12-24T22:09:59.317Z,96767.28
2022-12-24T22:12:30.859Z,96766.44
2022-12-24T22:14:58.024Z,96769.63
2022-12-24T22:17:25.952Z,96771.59
2022-12-24T22:19:54.348Z,96783.72
2022-12-24T22:22:22.630Z,96778.47
2022-12-24T22:24:49.655Z,96782.06
2022-12-24T22:27:16.533Z,96780.44
2022-12-24T22:29:43.411Z,96777.53
2022-12-24T22:32:10.214Z,96784.09
2022-12-24T22:34:37.112Z,96790.81
2022-12-24T22:37:03.946Z,96781.97
2022-12-24T22:39:30.803Z,96787.66
2022-12-24T22:42:00.317Z,96788.59
2022-12-24T22:44:27.321Z,96786.63
2022-12-24T22:46:54.350Z,96786.63
2022-12-24T22:49:21.294Z,96788.25
2022-12-24T22:51:48.104Z,96793.13
2022-12-24T22:54:15.071Z,96792.31
2022-12-24T22:56:42.037Z,96795.13
2022-12-24T22:59:12.615Z,96798.72
2022-12-24T23:01:43.156Z,96798.25
2022-12-24T23:04:10.776Z,96800.97
2022-12-24T23:06:37.702Z,96796.50
2022-12-24T23:09:08.289Z,96804.69
2022-12-24T23:11:35.807Z,96804.03
2022-12-24T23:14:21.132Z,96803.88
2022-12-24T23:16:47.929Z,96811.25
2022-12-24T23:19:14.932Z,96813.88
2022-12-24T23:21:41.729Z,96812.22
2022-12-24T23:24:11.200Z,96820.75
2022-12-24T23:26:38.132Z,96804.69
2022-12-24T23:29:05.002Z,96791.84
2022-12-24T23:31:34.598Z,96796.28
2022-12-24T23:34:02.123Z,96781.44
2022-12-24T23:36:29.251Z,96777.88
2022-12-24T23:38:57.551Z,96772.38
2022-12-24T23:41:24.552Z,96765.41
2022-12-24T23:43:51.465Z,96751.84
2022-12-24T23:46:19.931Z,96756.28
2022-12-24T23:48:47.365Z,96754.19
2022-12-24T23:51:19.578Z,96756.34
2022-12-24T23:53:46.441Z,96746.38
2022-12-24T23:56:13.421Z,96749.66
2022-12-24T23:58:42.096Z,96748.00
