createdAt,value
2017-09-09T00:00:12.964Z,68.40
2017-09-09T00:02:42.122Z,68.50
2017-09-09T00:05:12.135Z,68.50
2017-09-09T00:07:42.054Z,69.10
2017-09-09T00:10:11.250Z,69.10
2017-09-09T00:12:40.491Z,69.40
2017-09-09T00:15:10.367Z,69.60
2017-09-09T00:17:48.381Z,69.50
2017-09-09T00:20:19.819Z,69.50
2017-09-09T00:22:48.577Z,69.60
2017-09-09T00:25:18.630Z,69.80
2017-09-09T00:27:48.106Z,69.80
2017-09-09T00:30:18.045Z,69.70
2017-09-09T00:32:48.178Z,68.70
2017-09-09T00:35:17.059Z,68.70
2017-09-09T00:37:46.293Z,68.90
2017-09-09T00:40:15.273Z,68.50
2017-09-09T00:42:45.370Z,68.20
2017-09-09T00:45:14.436Z,68.10
2017-09-09T00:47:43.354Z,68.20
2017-09-09T00:50:12.271Z,67.60
2017-09-09T00:52:42.381Z,67.40
2017-09-09T00:55:12.700Z,67.10
2017-09-09T00:57:41.831Z,67.10
2017-09-09T01:00:11.050Z,67.10
2017-09-09T01:02:40.798Z,68.20
2017-09-09T01:05:11.853Z,67.90
2017-09-09T01:07:41.671Z,67.90
2017-09-09T01:10:21.365Z,68.10
2017-09-09T01:13:03.105Z,68.10
2017-09-09T01:15:34.144Z,68.30
2017-09-09T01:18:03.349Z,68.30
2017-09-09T01:20:32.405Z,68.50
2017-09-09T01:23:02.075Z,69.40
2017-09-09T01:25:32.048Z,68.90
2017-09-09T01:28:02.334Z,68.80
2017-09-09T01:30:31.573Z,68.70
2017-09-09T01:33:01.348Z,68.70
2017-09-09T01:35:30.552Z,68.50
2017-09-09T01:37:59.475Z,68.60
2017-09-09T01:40:28.366Z,68.80
2017-09-09T01:43:00.730Z,68.90
2017-09-09T01:45:29.658Z,68.70
2017-09-09T01:47:58.826Z,68.60
2017-09-09T01:50:28.952Z,68.30
2017-09-09T01:52:58.861Z,68.70
2017-09-09T01:55:28.169Z,68.60
2017-09-09T01:57:58.085Z,68.90
2017-09-09T02:00:28.199Z,68.90
2017-09-09T02:02:58.111Z,69.00
2017-09-09T02:05:27.183Z,68.90
2017-09-09T02:07:56.304Z,69.10
2017-09-09T02:10:26.016Z,68.80
2017-09-09T02:12:55.109Z,68.90
2017-09-09T02:15:24.276Z,68.90
2017-09-09T02:17:53.299Z,68.80
2017-09-09T02:20:22.293Z,68.90
2017-09-09T02:22:51.211Z,69.10
2017-09-09T02:25:21.112Z,69.30
2017-09-09T02:27:50.417Z,69.10
2017-09-09T02:30:19.292Z,69.00
2017-09-09T02:32:48.310Z,69.20
2017-09-09T02:35:18.193Z,69.20
2017-09-09T02:37:47.095Z,69.10
2017-09-09T02:40:16.499Z,68.90
2017-09-09T02:42:45.407Z,69.10
2017-09-09T02:45:14.192Z,69.10
2017-09-09T02:47:43.284Z,69.10
2017-09-09T02:50:12.982Z,69.10
2017-09-09T02:52:41.972Z,69.00
2017-09-09T02:55:11.684Z,69.30
2017-09-09T02:57:40.524Z,69.30
2017-09-09T03:00:09.463Z,69.50
2017-09-09T03:02:38.559Z,69.70
2017-09-09T03:05:07.552Z,69.90
2017-09-09T03:07:36.445Z,70.00
2017-09-09T03:10:05.335Z,70.40
2017-09-09T03:12:34.427Z,70.40
2017-09-09T03:15:04.149Z,70.80
2017-09-09T03:17:33.861Z,70.00
2017-09-09T03:20:02.700Z,69.90
2017-09-09T03:22:31.867Z,70.00
2017-09-09T03:25:01.166Z,69.90
2017-09-09T03:27:29.943Z,69.70
2017-09-09T03:29:59.029Z,69.80
2017-09-09T03:32:28.070Z,69.70
2017-09-09T03:34:58.040Z,69.50
2017-09-09T03:37:27.748Z,69.60
2017-09-09T03:39:57.665Z,70.20
2017-09-09T03:42:26.559Z,69.60
2017-09-09T03:44:55.339Z,69.50
2017-09-09T03:47:24.229Z,69.50
2017-09-09T03:49:52.919Z,69.50
2017-09-09T03:52:21.711Z,69.50
2017-09-09T03:54:50.804Z,69.40
2017-09-09T03:57:19.905Z,69.50
2017-09-09T03:59:48.791Z,69.60
2017-09-09T04:02:17.681Z,69.50
2017-09-09T04:04:48.547Z,69.50
2017-09-09T04:07:18.659Z,69.50
2017-09-09T04:09:48.348Z,69.50
2017-09-09T04:12:17.855Z,69.20
2017-09-09T04:14:46.554Z,69.10
2017-09-09T04:17:15.535Z,69.30
2017-09-09T04:19:44.425Z,69.50
2017-09-09T04:22:13.328Z,69.60
2017-09-09T04:24:42.207Z,69.60
2017-09-09T04:27:10.992Z,69.80
2017-09-09T04:29:40.057Z,69.70
2017-09-09T04:32:09.391Z,69.70
2017-09-09T04:34:38.279Z,69.60
2017-09-09T04:37:07.251Z,69.50
2017-09-09T04:39:37.193Z,69.70
2017-09-09T04:42:06.592Z,69.60
2017-09-09T04:44:35.490Z,69.90
2017-09-09T04:47:04.375Z,70.00
2017-09-09T04:49:34.290Z,70.30
2017-09-09T04:52:03.304Z,70.40
2017-09-09T04:54:32.281Z,70.60
2017-09-09T04:57:01.990Z,71.00
2017-09-09T04:59:31.190Z,70.90
2017-09-09T05:02:00.192Z,71.00
2017-09-09T05:04:29.178Z,71.20
2017-09-09T05:06:59.401Z,72.20
2017-09-09T05:09:28.606Z,71.60
2017-09-09T05:11:57.601Z,71.70
2017-09-09T05:14:26.543Z,71.70
2017-09-09T05:16:56.255Z,71.90
2017-09-09T05:19:25.304Z,72.30
2017-09-09T05:21:54.277Z,72.90
2017-09-09T05:24:23.374Z,73.10
2017-09-09T05:26:52.265Z,73.20
2017-09-09T05:29:21.193Z,74.00
2017-09-09T05:31:50.222Z,74.30
2017-09-09T05:34:19.149Z,73.30
2017-09-09T05:36:48.286Z,73.00
2017-09-09T05:39:18.051Z,73.30
2017-09-09T05:41:47.970Z,73.00
2017-09-09T05:44:16.754Z,73.30
2017-09-09T05:46:45.746Z,73.20
2017-09-09T05:49:14.761Z,73.10
2017-09-09T05:51:43.734Z,73.10
2017-09-09T05:54:13.521Z,73.10
2017-09-09T05:56:42.338Z,73.30
2017-09-09T05:59:11.126Z,73.50
2017-09-09T06:01:39.828Z,73.50
2017-09-09T06:04:08.966Z,74.30
2017-09-09T06:06:38.002Z,73.60
2017-09-09T06:09:06.902Z,73.30
2017-09-09T06:11:35.786Z,73.60
2017-09-09T06:14:05.082Z,73.80
2017-09-09T06:16:34.717Z,74.10
2017-09-09T06:19:03.786Z,74.40
2017-09-09T06:21:32.884Z,74.30
2017-09-09T06:24:01.997Z,74.40
2017-09-09T06:26:31.178Z,74.50
2017-09-09T06:29:00.208Z,74.50
2017-09-09T06:31:30.498Z,74.60
2017-09-09T06:33:59.601Z,74.50
2017-09-09T06:36:28.482Z,74.30
2017-09-09T06:38:57.381Z,74.40
2017-09-09T06:41:27.246Z,74.00
2017-09-09T06:43:56.203Z,74.20
2017-09-09T06:46:25.072Z,74.20
2017-09-09T06:48:54.080Z,74.30
2017-09-09T06:51:23.782Z,74.00
2017-09-09T06:53:53.977Z,74.20
2017-09-09T06:56:23.614Z,74.10
2017-09-09T06:59:08.365Z,74.20
2017-09-09T07:01:37.258Z,73.90
2017-09-09T07:04:06.149Z,73.90
2017-09-09T07:06:35.241Z,73.90
2017-09-09T07:09:04.443Z,74.80
2017-09-09T07:11:33.339Z,74.80
2017-09-09T07:14:02.429Z,74.90
2017-09-09T07:16:31.323Z,75.10
2017-09-09T07:19:00.536Z,75.10
2017-09-09T07:21:30.229Z,74.70
2017-09-09T07:24:00.277Z,74.60
2017-09-09T07:26:29.355Z,74.40
2017-09-09T07:28:58.341Z,74.80
2017-09-09T07:31:27.504Z,75.00
2017-09-09T07:33:56.540Z,75.10
2017-09-09T07:36:25.518Z,75.20
2017-09-09T07:38:54.822Z,75.50
2017-09-09T07:41:23.715Z,75.20
2017-09-09T07:43:53.427Z,74.80
2017-09-09T07:46:22.314Z,74.70
2017-09-09T07:48:51.296Z,74.50
2017-09-09T07:51:20.475Z,74.30
2017-09-09T07:53:49.499Z,74.30
2017-09-09T07:56:18.828Z,74.40
2017-09-09T07:58:48.183Z,74.00
2017-09-09T08:01:17.100Z,73.70
2017-09-09T08:03:46.808Z,72.90
2017-09-09T08:06:15.811Z,72.50
2017-09-09T08:08:45.216Z,72.30
2017-09-09T08:11:14.269Z,72.70
2017-09-09T08:13:43.387Z,72.70
2017-09-09T08:16:12.590Z,73.10
2017-09-09T08:18:43.215Z,72.90
2017-09-09T08:21:15.303Z,73.00
2017-09-09T08:23:44.588Z,73.00
2017-09-09T08:26:13.582Z,72.50
2017-09-09T08:28:43.023Z,72.00
2017-09-09T08:31:12.408Z,71.40
2017-09-09T08:33:42.320Z,70.60
2017-09-09T08:36:12.968Z,69.60
2017-09-09T08:38:42.491Z,68.30
2017-09-09T08:41:11.989Z,68.40
2017-09-09T08:43:44.566Z,67.70
2017-09-09T08:46:14.801Z,68.00
2017-09-09T08:48:45.453Z,68.50
2017-09-09T08:51:18.316Z,68.50
2017-09-09T08:53:48.019Z,68.80
2017-09-09T08:56:17.198Z,68.90
2017-09-09T08:58:47.102Z,69.60
2017-09-09T09:01:16.393Z,68.90
2017-09-09T09:03:46.869Z,68.30
2017-09-09T09:06:19.507Z,68.30
2017-09-09T09:08:49.728Z,67.50
2017-09-09T09:11:18.710Z,67.30
2017-09-09T09:13:47.811Z,66.80
2017-09-09T09:16:17.592Z,66.80
2017-09-09T09:18:46.903Z,67.00
2017-09-09T09:21:16.446Z,66.90
2017-09-09T09:23:45.727Z,66.80
2017-09-09T09:26:14.901Z,66.80
2017-09-09T09:28:45.410Z,66.50
2017-09-09T09:31:16.370Z,65.90
2017-09-09T09:33:45.710Z,65.10
2017-09-09T09:36:14.748Z,64.40
2017-09-09T09:38:44.185Z,63.40
2017-09-09T09:41:14.105Z,62.50
2017-09-09T09:43:43.568Z,62.40
2017-09-09T09:46:12.708Z,61.90
2017-09-09T09:48:43.180Z,61.60
2017-09-09T09:51:12.638Z,62.70
2017-09-09T09:53:42.957Z,63.30
2017-09-09T09:56:12.474Z,63.30
2017-09-09T09:58:42.194Z,65.60
2017-09-09T10:01:11.362Z,68.10
2017-09-09T10:03:40.321Z,68.90
2017-09-09T10:06:09.202Z,69.20
2017-09-09T10:08:38.361Z,69.30
2017-09-09T10:11:07.597Z,68.40
2017-09-09T10:13:36.424Z,67.40
2017-09-09T10:16:06.474Z,67.40
2017-09-09T10:18:36.406Z,63.40
2017-09-09T10:21:06.149Z,63.40
2017-09-09T10:23:35.913Z,64.10
2017-09-09T10:26:06.330Z,63.80
2017-09-09T10:28:37.069Z,63.80
2017-09-09T10:31:06.532Z,63.50
2017-09-09T10:33:37.107Z,63.70
2017-09-09T10:36:07.012Z,63.70
2017-09-09T10:38:37.156Z,64.60
2017-09-09T10:41:06.232Z,64.50
2017-09-09T10:43:36.303Z,66.50
2017-09-09T10:46:06.531Z,67.80
2017-09-09T10:48:36.400Z,68.10
2017-09-09T10:51:05.570Z,68.00
2017-09-09T10:53:34.776Z,68.50
2017-09-09T10:56:03.986Z,68.80
2017-09-09T10:58:35.608Z,69.50
2017-09-09T11:01:07.366Z,69.60
2017-09-09T11:03:38.436Z,69.60
2017-09-09T11:06:09.722Z,71.60
2017-09-09T11:08:38.922Z,73.00
2017-09-09T11:11:08.462Z,74.00
2017-09-09T11:13:38.761Z,75.30
2017-09-09T11:16:07.827Z,75.30
2017-09-09T11:18:37.416Z,74.80
2017-09-09T11:21:06.529Z,75.90
2017-09-09T11:23:38.112Z,73.90
2017-09-09T11:26:08.161Z,73.30
2017-09-09T11:28:37.825Z,71.50
2017-09-09T11:31:07.597Z,71.40
2017-09-09T11:33:36.820Z,72.00
2017-09-09T11:36:06.251Z,71.90
2017-09-09T11:38:35.411Z,72.60
2017-09-09T11:41:06.202Z,73.10
2017-09-09T11:43:35.731Z,73.20
2017-09-09T11:46:05.758Z,72.90
2017-09-09T11:48:34.759Z,72.80
2017-09-09T11:51:04.670Z,73.20
2017-09-09T11:53:35.165Z,71.80
2017-09-09T11:56:04.772Z,68.50
2017-09-09T11:58:33.900Z,68.80
2017-09-09T12:01:03.261Z,68.10
2017-09-09T12:03:32.503Z,67.20
2017-09-09T12:06:02.987Z,67.50
2017-09-09T12:08:32.044Z,67.90
2017-09-09T12:11:02.665Z,76.60
2017-09-09T12:13:32.099Z,81.00
2017-09-09T12:16:02.859Z,85.70
2017-09-09T12:18:33.381Z,84.60
2017-09-09T12:21:02.856Z,86.90
2017-09-09T12:23:31.951Z,87.30
2017-09-09T12:26:01.518Z,86.40
2017-09-09T12:28:31.357Z,86.70
2017-09-09T12:31:01.456Z,89.80
2017-09-09T12:33:31.525Z,90.00
2017-09-09T12:36:00.907Z,90.60
2017-09-09T12:38:30.687Z,91.50
2017-09-09T12:41:00.224Z,92.10
2017-09-09T12:43:29.798Z,92.80
2017-09-09T12:45:59.441Z,92.70
2017-09-09T12:48:28.202Z,92.70
2017-09-09T12:50:58.313Z,92.80
2017-09-09T12:53:27.270Z,93.10
2017-09-09T12:55:57.225Z,93.50
2017-09-09T12:58:26.160Z,93.50
2017-09-09T13:00:56.187Z,93.10
2017-09-09T13:03:25.731Z,92.20
2017-09-09T13:05:54.807Z,92.20
2017-09-09T13:08:24.787Z,93.00
2017-09-09T13:10:53.647Z,93.00
2017-09-09T13:13:22.507Z,92.10
2017-09-09T13:15:51.493Z,91.70
2017-09-09T13:18:23.192Z,90.70
2017-09-09T13:20:55.189Z,90.00
2017-09-09T13:23:26.534Z,90.00
2017-09-09T13:25:56.864Z,90.10
2017-09-09T13:28:26.973Z,90.10
2017-09-09T13:30:56.842Z,88.80
2017-09-09T13:33:25.958Z,89.20
2017-09-09T13:35:55.403Z,89.80
2017-09-09T13:38:24.875Z,89.70
2017-09-09T13:40:55.016Z,88.70
2017-09-09T13:43:24.204Z,90.00
2017-09-09T13:45:53.539Z,90.10
2017-09-09T13:48:23.358Z,89.30
2017-09-09T13:50:52.478Z,89.20
2017-09-09T13:53:21.803Z,88.60
2017-09-09T13:55:50.707Z,86.90
2017-09-09T13:58:21.004Z,87.80
2017-09-09T14:00:50.395Z,87.70
2017-09-09T14:03:19.863Z,86.40
2017-09-09T14:05:49.897Z,86.10
2017-09-09T14:08:19.199Z,85.80
2017-09-09T14:10:48.290Z,85.10
2017-09-09T14:13:20.836Z,85.10
2017-09-09T14:15:49.964Z,84.70
2017-09-09T14:18:21.268Z,85.10
2017-09-09T14:20:50.768Z,85.80
2017-09-09T14:23:21.590Z,85.30
2017-09-09T14:25:53.013Z,85.30
2017-09-09T14:28:23.050Z,83.50
2017-09-09T14:30:52.732Z,83.50
2017-09-09T14:33:22.050Z,83.00
2017-09-09T14:35:53.859Z,83.60
2017-09-09T14:38:24.333Z,84.10
2017-09-09T14:40:53.671Z,84.20
2017-09-09T14:43:27.902Z,85.40
2017-09-09T14:46:00.192Z,85.40
2017-09-09T14:48:33.198Z,83.10
2017-09-09T14:51:02.365Z,83.60
2017-09-09T14:53:33.595Z,80.60
2017-09-09T14:56:04.627Z,81.60
2017-09-09T14:58:34.304Z,81.10
2017-09-09T15:01:07.202Z,81.30
2017-09-09T15:03:42.413Z,81.00
2017-09-09T15:06:13.459Z,81.20
2017-09-09T15:08:46.209Z,80.90
2017-09-09T15:11:21.995Z,79.80
2017-09-09T15:13:56.623Z,80.50
2017-09-09T15:16:28.945Z,79.80
2017-09-09T15:18:59.060Z,81.20
2017-09-09T15:21:30.022Z,81.00
2017-09-09T15:24:02.465Z,80.90
2017-09-09T15:26:32.510Z,81.00
2017-09-09T15:29:06.647Z,78.90
2017-09-09T15:31:37.296Z,80.40
2017-09-09T15:34:09.988Z,78.50
2017-09-09T15:36:40.568Z,79.30
2017-09-09T15:39:10.329Z,80.00
2017-09-09T15:41:42.079Z,79.80
2017-09-09T15:44:13.538Z,80.40
2017-09-09T15:46:42.619Z,80.40
2017-09-09T15:49:12.037Z,82.30
2017-09-09T15:51:41.370Z,79.50
2017-09-09T15:54:10.535Z,80.00
2017-09-09T15:56:41.380Z,79.70
2017-09-09T15:59:11.085Z,80.60
2017-09-09T16:01:40.523Z,80.00
2017-09-09T16:04:11.265Z,82.60
2017-09-09T16:06:42.483Z,79.30
2017-09-09T16:09:12.290Z,78.30
2017-09-09T16:11:41.481Z,79.10
2017-09-09T16:14:10.894Z,74.00
2017-09-09T16:16:40.850Z,73.00
2017-09-09T16:19:11.200Z,75.90
2017-09-09T16:21:40.576Z,75.30
2017-09-09T16:24:09.765Z,73.80
2017-09-09T16:26:40.090Z,74.50
2017-09-09T16:29:09.699Z,74.00
2017-09-09T16:31:39.017Z,75.40
2017-09-09T16:34:09.770Z,74.20
2017-09-09T16:36:40.501Z,74.20
2017-09-09T16:39:09.962Z,76.30
2017-09-09T16:41:40.084Z,74.00
2017-09-09T16:44:09.746Z,71.90
2017-09-09T16:46:42.534Z,72.60
2017-09-09T16:49:11.989Z,69.30
2017-09-09T16:51:42.393Z,69.30
2017-09-09T16:54:12.521Z,67.70
2017-09-09T16:56:42.809Z,67.40
2017-09-09T16:59:15.378Z,67.40
2017-09-09T17:01:46.372Z,70.60
2017-09-09T17:04:15.544Z,70.40
2017-09-09T17:06:45.328Z,68.10
2017-09-09T17:09:15.141Z,68.60
2017-09-09T17:11:46.288Z,69.60
2017-09-09T17:14:16.265Z,73.00
2017-09-09T17:16:47.391Z,70.90
2017-09-09T17:19:17.415Z,74.10
2017-09-09T17:21:53.287Z,73.90
2017-09-09T17:24:22.836Z,74.30
2017-09-09T17:26:52.215Z,74.90
2017-09-09T17:29:22.780Z,75.40
2017-09-09T17:31:52.034Z,75.40
2017-09-09T17:34:21.600Z,76.80
2017-09-09T17:36:51.839Z,78.10
2017-09-09T17:39:21.395Z,79.40
2017-09-09T17:41:51.933Z,79.80
2017-09-09T17:44:21.351Z,79.70
2017-09-09T17:46:50.452Z,79.90
2017-09-09T17:49:19.938Z,80.40
2017-09-09T17:51:50.308Z,80.50
2017-09-09T17:54:20.433Z,80.70
2017-09-09T17:56:50.299Z,81.00
2017-09-09T17:59:20.320Z,81.30
2017-09-09T18:01:50.378Z,81.30
2017-09-09T18:04:19.669Z,81.30
2017-09-09T18:06:48.939Z,81.70
2017-09-09T18:09:18.552Z,82.10
2017-09-09T18:11:47.620Z,83.00
2017-09-09T18:14:16.662Z,82.30
2017-09-09T18:16:46.196Z,82.70
2017-09-09T18:19:15.512Z,82.50
2017-09-09T18:21:44.810Z,82.40
2017-09-09T18:24:14.246Z,82.80
2017-09-09T18:26:43.735Z,83.00
2017-09-09T18:29:13.054Z,82.30
2017-09-09T18:31:42.427Z,82.50
2017-09-09T18:34:12.623Z,82.50
2017-09-09T18:36:43.490Z,82.30
2017-09-09T18:39:13.454Z,82.10
2017-09-09T18:41:43.396Z,82.00
2017-09-09T18:44:14.296Z,82.20
2017-09-09T18:46:45.342Z,81.00
2017-09-09T18:49:15.004Z,81.00
2017-09-09T18:51:44.318Z,81.00
2017-09-09T18:54:13.176Z,81.30
2017-09-09T18:56:42.897Z,80.50
2017-09-09T18:59:12.786Z,80.00
2017-09-09T19:01:42.456Z,80.20
2017-09-09T19:04:11.925Z,79.20
2017-09-09T19:06:42.383Z,79.80
2017-09-09T19:09:11.570Z,79.20
2017-09-09T19:11:41.456Z,78.80
2017-09-09T19:14:10.986Z,78.00
2017-09-09T19:16:41.836Z,78.00
2017-09-09T19:19:11.120Z,78.00
2017-09-09T19:21:41.237Z,74.40
2017-09-09T19:24:11.021Z,72.10
2017-09-09T19:26:41.641Z,71.30
2017-09-09T19:29:12.000Z,71.00
2017-09-09T19:31:41.075Z,71.00
2017-09-09T19:34:10.860Z,70.60
2017-09-09T19:36:40.066Z,69.00
2017-09-09T19:39:09.685Z,68.70
2017-09-09T19:41:38.934Z,68.50
2017-09-09T19:44:08.032Z,69.10
2017-09-09T19:46:37.065Z,69.70
2017-09-09T19:49:06.985Z,69.90
2017-09-09T19:51:36.270Z,69.90
2017-09-09T19:54:05.759Z,69.60
2017-09-09T19:56:34.887Z,69.80
2017-09-09T19:59:04.279Z,69.50
2017-09-09T20:01:34.186Z,70.20
2017-09-09T20:04:04.946Z,68.30
2017-09-09T20:06:34.647Z,68.30
2017-09-09T20:09:03.936Z,68.10
2017-09-09T20:11:33.076Z,69.10
2017-09-09T20:14:02.552Z,69.10
2017-09-09T20:16:31.601Z,69.00
2017-09-09T20:19:01.080Z,68.70
2017-09-09T20:21:30.249Z,69.00
2017-09-09T20:23:59.242Z,68.40
2017-09-09T20:26:28.300Z,68.20
2017-09-09T20:28:57.313Z,68.60
2017-09-09T20:31:26.853Z,68.30
2017-09-09T20:33:56.311Z,67.50
2017-09-09T20:36:25.763Z,67.30
2017-09-09T20:38:54.898Z,68.20
2017-09-09T20:41:24.060Z,66.70
2017-09-09T20:43:53.343Z,66.80
2017-09-09T20:46:23.272Z,67.80
2017-09-09T20:48:52.408Z,67.00
2017-09-09T20:51:22.225Z,66.60
2017-09-09T20:53:51.628Z,66.60
2017-09-09T20:56:20.941Z,66.70
2017-09-09T20:58:51.368Z,66.30
2017-09-09T21:01:20.818Z,66.50
2017-09-09T21:03:50.268Z,67.10
2017-09-09T21:06:19.640Z,67.10
2017-09-09T21:08:49.112Z,67.30
2017-09-09T21:11:19.198Z,67.80
2017-09-09T21:13:48.443Z,67.40
2017-09-09T21:16:17.811Z,67.50
2017-09-09T21:18:48.161Z,66.60
2017-09-09T21:21:18.484Z,66.50
2017-09-09T21:23:48.777Z,66.50
2017-09-09T21:26:19.237Z,66.30
2017-09-09T21:28:48.855Z,66.30
2017-09-09T21:31:19.518Z,65.10
2017-09-09T21:33:48.941Z,65.10
2017-09-09T21:36:18.195Z,64.60
2017-09-09T21:38:47.630Z,64.70
2017-09-09T21:41:17.130Z,65.40
2017-09-09T21:43:46.705Z,65.80
2017-09-09T21:46:16.464Z,65.40
2017-09-09T21:48:45.491Z,64.40
2017-09-09T21:51:18.115Z,64.70
2017-09-09T21:53:47.560Z,65.10
2017-09-09T21:56:18.766Z,64.70
2017-09-09T21:58:47.678Z,64.60
2017-09-09T22:01:17.003Z,64.70
2017-09-09T22:03:47.079Z,65.10
2017-09-09T22:06:16.662Z,65.20
2017-09-09T22:08:46.265Z,65.60
2017-09-09T22:11:15.344Z,65.70
2017-09-09T22:13:44.875Z,65.80
2017-09-09T22:16:14.566Z,65.60
2017-09-09T22:18:44.889Z,65.30
2017-09-09T22:21:14.465Z,65.30
2017-09-09T22:23:43.600Z,65.30
2017-09-09T22:26:13.117Z,65.00
2017-09-09T22:28:42.635Z,65.50
2017-09-09T22:31:11.901Z,65.40
2017-09-09T22:33:43.344Z,65.30
2017-09-09T22:36:13.555Z,65.20
2017-09-09T22:38:43.572Z,65.00
2017-09-09T22:41:13.929Z,65.20
2017-09-09T22:43:42.886Z,65.50
2017-09-09T22:46:11.903Z,65.20
2017-09-09T22:48:41.220Z,65.80
2017-09-09T22:51:10.722Z,66.20
2017-09-09T22:53:40.196Z,66.30
2017-09-09T22:56:09.760Z,66.50
2017-09-09T22:58:39.032Z,65.50
2017-09-09T23:01:08.304Z,65.90
2017-09-09T23:03:38.575Z,66.30
2017-09-09T23:06:07.746Z,66.80
2017-09-09T23:08:37.041Z,66.60
2017-09-09T23:11:06.342Z,66.30
2017-09-09T23:13:35.437Z,66.30
2017-09-09T23:16:04.685Z,66.80
2017-09-09T23:18:33.688Z,67.10
2017-09-09T23:21:03.351Z,67.10
2017-09-09T23:23:33.414Z,67.40
2017-09-09T23:26:02.507Z,67.60
2017-09-09T23:28:31.799Z,67.70
2017-09-09T23:31:01.063Z,67.40
2017-09-09T23:33:30.060Z,66.80
2017-09-09T23:35:59.393Z,66.50
2017-09-09T23:38:28.492Z,66.40
2017-09-09T23:40:57.643Z,66.60
2017-09-09T23:43:27.968Z,65.70
2017-09-09T23:45:57.247Z,65.70
2017-09-09T23:48:26.775Z,66.00
2017-09-09T23:50:56.732Z,66.30
2017-09-09T23:53:26.503Z,67.00
2017-09-09T23:55:55.395Z,67.00
2017-09-09T23:58:24.686Z,67.20
