createdAt,value
2022-09-06T00:01:25.656Z,16.94
2022-09-06T00:03:54.961Z,16.89
2022-09-06T00:06:24.365Z,16.85
2022-09-06T00:08:53.652Z,16.80
2022-09-06T00:11:22.981Z,16.79
2022-09-06T00:13:52.332Z,16.82
2022-09-06T00:16:29.686Z,16.83
2022-09-06T00:18:59.632Z,16.84
2022-09-06T00:21:31.145Z,16.87
2022-09-06T00:24:00.625Z,16.87
2022-09-06T00:26:30.061Z,16.92
2022-09-06T00:28:59.342Z,16.93
2022-09-06T00:31:28.924Z,16.93
2022-09-06T00:33:58.305Z,16.95
2022-09-06T00:36:27.551Z,16.92
2022-09-06T00:38:56.956Z,16.86
2022-09-06T00:41:26.394Z,16.77
2022-09-06T00:43:55.715Z,16.69
2022-09-06T00:46:30.422Z,16.58
2022-09-06T00:49:27.895Z,16.49
2022-09-06T00:52:10.132Z,16.39
2022-09-06T00:54:41.395Z,16.31
2022-09-06T00:57:11.740Z,16.27
2022-09-06T00:59:43.803Z,16.19
2022-09-06T01:02:13.452Z,16.16
2022-09-06T01:04:45.772Z,16.10
2022-09-06T01:07:38.987Z,16.03
2022-09-06T01:10:45.104Z,15.92
2022-09-06T01:13:46.178Z,15.79
2022-09-06T01:16:43.635Z,15.69
2022-09-06T01:20:11.396Z,15.58
2022-09-06T01:23:01.620Z,15.47
2022-09-06T01:25:53.407Z,15.41
2022-09-06T01:28:34.526Z,15.45
2022-09-06T01:31:32.045Z,15.42
2022-09-06T01:34:04.314Z,15.32
2022-09-06T01:37:09.835Z,15.27
2022-09-06T01:39:42.475Z,15.23
2022-09-06T01:42:30.937Z,15.14
2022-09-06T01:45:12.490Z,15.08
2022-09-06T01:48:06.849Z,15.05
2022-09-06T01:51:12.052Z,15.01
2022-09-06T01:54:03.930Z,14.92
2022-09-06T01:57:30.618Z,14.88
2022-09-06T02:00:12.724Z,14.88
2022-09-06T02:03:16.431Z,14.95
2022-09-06T02:05:59.464Z,15.02
2022-09-06T02:08:41.343Z,15.04
2022-09-06T02:11:14.514Z,15.08
2022-09-06T02:14:01.017Z,15.08
2022-09-06T02:16:34.468Z,15.02
2022-09-06T02:19:15.570Z,15.01
2022-09-06T02:21:48.818Z,15.04
2022-09-06T02:24:31.726Z,15.05
2022-09-06T02:27:01.178Z,15.04
2022-09-06T02:29:30.826Z,15.09
2022-09-06T02:32:12.503Z,15.10
2022-09-06T02:34:43.289Z,15.13
2022-09-06T02:37:17.035Z,15.13
2022-09-06T02:39:46.393Z,15.07
2022-09-06T02:42:17.688Z,14.95
2022-09-06T02:44:46.964Z,14.86
2022-09-06T02:47:16.842Z,14.83
2022-09-06T02:49:46.180Z,14.77
2022-09-06T02:52:15.711Z,14.69
2022-09-06T02:54:45.332Z,14.69
2022-09-06T02:57:14.609Z,14.67
2022-09-06T02:59:43.921Z,14.61
2022-09-06T03:02:13.209Z,14.57
2022-09-06T03:04:42.598Z,14.54
2022-09-06T03:07:11.853Z,14.54
2022-09-06T03:09:41.730Z,14.52
2022-09-06T03:12:11.010Z,14.48
2022-09-06T03:14:41.361Z,14.49
2022-09-06T03:17:10.788Z,14.47
2022-09-06T03:19:40.034Z,14.46
2022-09-06T03:22:09.311Z,14.42
2022-09-06T03:24:38.580Z,14.31
2022-09-06T03:27:07.949Z,14.25
2022-09-06T03:29:37.253Z,14.23
2022-09-06T03:32:08.624Z,14.17
2022-09-06T03:34:37.876Z,14.08
2022-09-06T03:37:07.867Z,14.14
2022-09-06T03:39:37.248Z,14.08
2022-09-06T03:42:06.786Z,14.09
2022-09-06T03:44:36.201Z,14.07
2022-09-06T03:47:05.882Z,14.08
2022-09-06T03:49:35.164Z,14.14
2022-09-06T03:52:04.807Z,14.26
2022-09-06T03:54:34.107Z,14.35
2022-09-06T03:57:03.824Z,14.48
2022-09-06T03:59:33.255Z,14.59
2022-09-06T04:02:02.808Z,14.71
2022-09-06T04:04:32.480Z,14.80
2022-09-06T04:07:01.744Z,14.87
2022-09-06T04:09:31.088Z,14.94
2022-09-06T04:12:00.540Z,14.99
2022-09-06T04:14:29.850Z,15.02
2022-09-06T04:16:59.210Z,15.11
2022-09-06T04:19:28.557Z,15.18
2022-09-06T04:21:57.825Z,15.18
2022-09-06T04:24:27.060Z,15.13
2022-09-06T04:26:56.386Z,15.06
2022-09-06T04:29:25.623Z,15.00
2022-09-06T04:31:54.929Z,14.94
2022-09-06T04:34:24.343Z,14.91
2022-09-06T04:36:53.580Z,14.89
2022-09-06T04:39:23.098Z,14.85
2022-09-06T04:41:52.500Z,14.84
2022-09-06T04:44:21.908Z,14.87
2022-09-06T04:46:51.192Z,14.90
2022-09-06T04:49:20.440Z,14.95
2022-09-06T04:51:49.792Z,15.02
2022-09-06T04:54:19.069Z,15.03
2022-09-06T04:56:48.378Z,15.02
2022-09-06T04:59:17.647Z,15.05
2022-09-06T05:01:47.186Z,15.10
2022-09-06T05:04:16.582Z,15.10
2022-09-06T05:06:45.883Z,15.16
2022-09-06T05:09:15.491Z,15.17
2022-09-06T05:11:44.783Z,15.14
2022-09-06T05:14:14.067Z,15.08
2022-09-06T05:16:45.407Z,15.08
2022-09-06T05:19:14.864Z,15.10
2022-09-06T05:21:44.173Z,15.24
2022-09-06T05:24:13.632Z,15.35
2022-09-06T05:26:42.878Z,15.45
2022-09-06T05:29:12.582Z,15.53
2022-09-06T05:31:41.903Z,15.66
2022-09-06T05:34:13.483Z,15.73
2022-09-06T05:36:42.857Z,15.80
2022-09-06T05:39:12.109Z,15.82
2022-09-06T05:41:41.511Z,15.90
2022-09-06T05:44:10.754Z,15.98
2022-09-06T05:46:46.726Z,16.10
2022-09-06T05:49:16.113Z,16.24
2022-09-06T05:51:51.040Z,16.37
2022-09-06T05:54:20.507Z,16.47
2022-09-06T05:56:50.150Z,16.59
2022-09-06T05:59:19.532Z,16.70
2022-09-06T06:01:53.832Z,16.76
2022-09-06T06:04:23.232Z,16.81
2022-09-06T06:06:52.613Z,16.88
2022-09-06T06:09:21.869Z,16.97
2022-09-06T06:11:51.157Z,17.02
2022-09-06T06:14:20.458Z,17.14
2022-09-06T06:16:49.839Z,17.26
2022-09-06T06:19:19.162Z,17.36
2022-09-06T06:21:48.475Z,17.43
2022-09-06T06:24:17.823Z,17.48
2022-09-06T06:26:47.136Z,17.60
2022-09-06T06:29:16.483Z,17.67
2022-09-06T06:31:45.835Z,17.76
2022-09-06T06:34:16.496Z,17.85
2022-09-06T06:36:45.780Z,17.98
2022-09-06T06:39:15.172Z,18.10
2022-09-06T06:41:44.614Z,18.20
2022-09-06T06:44:40.399Z,18.36
2022-09-06T06:47:09.769Z,18.61
2022-09-06T06:49:39.066Z,18.80
2022-09-06T06:52:08.366Z,18.80
2022-09-06T06:54:37.716Z,18.95
2022-09-06T06:57:09.439Z,19.13
2022-09-06T06:59:40.042Z,19.35
2022-09-06T07:02:09.791Z,19.50
2022-09-06T07:04:39.113Z,19.67
2022-09-06T07:12:47.165Z,20.41
2022-09-06T07:15:16.793Z,20.62
2022-09-06T07:17:46.056Z,20.73
2022-09-06T07:20:16.236Z,20.76
2022-09-06T07:22:46.877Z,20.64
2022-09-06T07:25:20.986Z,20.51
2022-09-06T07:28:05.707Z,20.43
2022-09-06T07:30:37.418Z,20.38
2022-09-06T07:33:09.209Z,20.27
2022-09-06T07:35:38.535Z,20.17
2022-09-06T07:38:07.779Z,20.22
2022-09-06T07:40:37.013Z,20.33
2022-09-06T07:43:06.343Z,20.56
2022-09-06T07:45:35.715Z,20.79
2022-09-06T07:48:05.003Z,20.91
2022-09-06T07:50:50.179Z,21.05
2022-09-06T07:53:29.290Z,21.15
2022-09-06T07:56:02.064Z,21.19
2022-09-06T07:58:32.558Z,21.09
2022-09-06T08:01:28.589Z,20.98
2022-09-06T08:04:01.085Z,21.03
2022-09-06T08:09:24.075Z,20.83
2022-09-06T08:11:53.482Z,20.79
2022-09-06T08:14:22.804Z,20.90
2022-09-06T08:16:52.051Z,21.05
2022-09-06T08:19:21.337Z,21.17
2022-09-06T08:21:52.888Z,21.25
2022-09-06T08:24:22.313Z,21.32
2022-09-06T08:26:51.667Z,21.44
2022-09-06T08:29:21.049Z,21.53
2022-09-06T08:31:50.446Z,21.63
2022-09-06T08:34:19.889Z,21.70
2022-09-06T08:36:49.145Z,21.77
2022-09-06T08:39:18.842Z,21.84
2022-09-06T08:42:08.256Z,21.92
2022-09-06T08:47:27.050Z,22.03
2022-09-06T08:50:05.399Z,22.12
2022-09-06T08:55:54.337Z,22.00
2022-09-06T08:58:59.524Z,22.07
2022-09-06T09:01:59.269Z,22.18
2022-09-06T09:04:32.008Z,22.28
2022-09-06T09:07:20.559Z,22.36
2022-09-06T09:09:52.745Z,22.35
2022-09-06T09:12:24.757Z,22.35
2022-09-06T09:15:08.991Z,22.43
2022-09-06T09:17:38.474Z,22.49
2022-09-06T09:20:11.070Z,22.63
2022-09-06T09:22:42.423Z,22.77
2022-09-06T09:25:23.699Z,22.95
2022-09-06T09:27:57.943Z,23.16
2022-09-06T09:33:33.730Z,23.61
2022-09-06T09:36:14.169Z,23.80
2022-09-06T09:38:46.904Z,23.87
2022-09-06T09:41:33.613Z,23.89
2022-09-06T09:44:08.988Z,24.01
2022-09-06T09:46:40.027Z,24.11
2022-09-06T09:49:29.209Z,24.20
2022-09-06T09:52:13.564Z,24.31
2022-09-06T09:54:46.958Z,24.50
2022-09-06T09:57:19.185Z,24.70
2022-09-06T09:59:57.472Z,24.92
2022-09-06T10:02:39.177Z,24.99
2022-09-06T10:05:16.914Z,24.89
2022-09-06T10:07:51.354Z,24.81
2022-09-06T10:10:21.645Z,24.85
2022-09-06T10:13:19.759Z,25.09
2022-09-06T10:15:52.502Z,25.49
2022-09-06T10:18:40.287Z,25.91
2022-09-06T10:21:19.806Z,26.15
2022-09-06T10:24:30.821Z,26.36
2022-09-06T10:27:03.065Z,26.57
2022-09-06T10:29:37.948Z,26.80
2022-09-06T10:32:19.105Z,27.21
2022-09-06T10:34:57.565Z,27.62
2022-09-06T10:38:01.245Z,28.12
2022-09-06T10:41:03.655Z,28.50
2022-09-06T10:43:54.738Z,28.76
2022-09-06T10:46:26.849Z,28.99
2022-09-06T10:48:56.742Z,29.16
2022-09-06T10:51:44.120Z,29.32
2022-09-06T10:54:20.831Z,29.37
2022-09-06T11:00:24.220Z,29.45
2022-09-06T11:06:09.213Z,29.07
2022-09-06T11:08:47.909Z,28.88
2022-09-06T11:11:28.734Z,28.59
2022-09-06T11:14:00.526Z,28.36
2022-09-06T11:16:45.230Z,28.17
2022-09-06T11:19:32.010Z,27.96
2022-09-06T11:22:38.606Z,27.65
2022-09-06T11:26:23.598Z,27.25
2022-09-06T11:29:00.375Z,26.95
2022-09-06T11:34:41.209Z,26.15
2022-09-06T11:37:32.854Z,25.90
2022-09-06T11:40:29.923Z,25.77
2022-09-06T11:43:00.146Z,25.63
2022-09-06T11:45:52.976Z,25.51
2022-09-06T11:48:33.968Z,25.41
2022-09-06T11:51:10.879Z,25.36
2022-09-06T11:53:49.297Z,25.35
2022-09-06T11:56:42.473Z,25.36
2022-09-06T11:59:47.750Z,25.38
2022-09-06T12:02:38.180Z,25.18
2022-09-06T12:05:09.514Z,24.90
2022-09-06T12:08:10.849Z,24.56
2022-09-06T12:10:40.138Z,24.30
2022-09-06T12:13:47.743Z,24.05
2022-09-06T12:16:18.700Z,23.89
2022-09-06T12:18:48.004Z,23.67
2022-09-06T12:21:47.610Z,23.50
2022-09-06T12:24:35.375Z,23.35
2022-09-06T12:27:13.652Z,23.26
2022-09-06T12:29:58.625Z,23.19
2022-09-06T12:32:42.585Z,23.15
2022-09-06T12:38:25.802Z,23.15
2022-09-06T12:40:59.171Z,23.12
2022-09-06T12:43:29.710Z,23.12
2022-09-06T12:46:00.227Z,23.12
2022-09-06T12:48:35.446Z,23.24
2022-09-06T12:51:19.553Z,23.33
2022-09-06T12:54:02.341Z,23.32
2022-09-06T12:56:34.419Z,23.40
2022-09-06T12:59:24.522Z,23.58
2022-09-06T13:02:44.715Z,23.74
2022-09-06T13:05:14.774Z,23.79
2022-09-06T13:07:50.521Z,23.85
2022-09-06T13:10:25.759Z,23.85
2022-09-06T13:12:58.703Z,23.92
2022-09-06T13:15:31.353Z,23.95
2022-09-06T13:18:35.470Z,24.02
2022-09-06T13:21:12.150Z,24.07
2022-09-06T13:23:49.802Z,24.16
2022-09-06T13:26:40.130Z,24.28
2022-09-06T13:29:31.632Z,24.53
2022-09-06T13:32:03.741Z,24.69
2022-09-06T13:34:34.456Z,24.68
2022-09-06T13:37:10.356Z,24.91
2022-09-06T13:39:44.164Z,24.93
2022-09-06T13:42:30.833Z,24.99
2022-09-06T13:45:27.126Z,25.03
2022-09-06T13:48:07.995Z,24.91
2022-09-06T13:50:45.869Z,24.93
2022-09-06T13:53:20.673Z,24.88
2022-09-06T13:55:50.254Z,24.80
2022-09-06T13:58:19.714Z,24.66
2022-09-06T14:00:49.343Z,24.47
2022-09-06T14:03:29.626Z,24.30
2022-09-06T14:06:02.544Z,24.18
2022-09-06T14:08:49.758Z,24.01
2022-09-06T14:11:22.427Z,23.88
2022-09-06T14:13:51.724Z,23.81
2022-09-06T14:16:21.126Z,23.71
2022-09-06T14:18:52.116Z,23.59
2022-09-06T14:21:21.565Z,23.49
2022-09-06T14:23:52.848Z,23.39
2022-09-06T14:26:23.325Z,23.37
2022-09-06T14:28:52.658Z,23.37
2022-09-06T14:31:26.334Z,23.37
2022-09-06T14:33:57.481Z,23.40
2022-09-06T14:36:29.710Z,23.43
2022-09-06T14:39:01.337Z,23.53
2022-09-06T14:41:30.676Z,23.58
2022-09-06T14:44:00.529Z,23.53
2022-09-06T14:46:30.210Z,23.42
2022-09-06T14:49:10.288Z,23.26
2022-09-06T14:51:40.739Z,23.07
2022-09-06T14:54:15.936Z,22.97
2022-09-06T14:56:45.346Z,22.83
2022-09-06T14:59:14.845Z,22.69
2022-09-06T15:01:44.231Z,22.66
2022-09-06T15:04:13.601Z,22.60
2022-09-06T15:06:47.269Z,22.59
2022-09-06T15:09:17.758Z,22.67
2022-09-06T15:11:51.343Z,22.79
2022-09-06T15:14:24.849Z,23.10
2022-09-06T15:16:58.040Z,23.50
2022-09-06T15:19:30.059Z,23.87
2022-09-06T15:21:59.603Z,24.19
2022-09-06T15:24:29.025Z,24.44
2022-09-06T15:26:59.400Z,24.57
2022-09-06T15:29:28.920Z,24.57
2022-09-06T15:31:58.158Z,24.54
2022-09-06T15:34:27.625Z,24.52
2022-09-06T15:36:57.176Z,24.46
2022-09-06T15:39:26.761Z,24.43
2022-09-06T15:41:58.013Z,24.42
2022-09-06T15:44:27.287Z,24.41
2022-09-06T15:46:59.246Z,24.31
2022-09-06T15:49:32.199Z,24.10
2022-09-06T15:52:03.754Z,23.93
2022-09-06T15:54:52.502Z,23.81
2022-09-06T15:57:21.984Z,23.64
2022-09-06T15:59:51.284Z,23.56
2022-09-06T16:02:20.568Z,23.45
2022-09-06T16:04:49.882Z,23.38
2022-09-06T16:07:19.647Z,23.27
2022-09-06T16:09:48.980Z,23.20
2022-09-06T16:12:18.365Z,23.05
2022-09-06T16:14:47.580Z,22.86
2022-09-06T16:17:17.012Z,22.72
2022-09-06T16:19:46.359Z,22.52
2022-09-06T16:22:15.606Z,22.35
2022-09-06T16:24:44.950Z,22.16
2022-09-06T16:27:14.238Z,22.00
2022-09-06T16:29:43.462Z,21.93
2022-09-06T16:32:12.686Z,21.86
2022-09-06T16:34:42.564Z,21.72
2022-09-06T16:37:11.855Z,21.62
2022-09-06T16:39:41.112Z,21.52
2022-09-06T16:42:11.194Z,21.44
2022-09-06T16:44:40.504Z,21.35
2022-09-06T16:47:11.700Z,21.29
2022-09-06T16:49:44.436Z,21.20
2022-09-06T16:52:14.373Z,21.13
2022-09-06T16:54:43.731Z,21.07
2022-09-06T16:57:13.049Z,20.95
2022-09-06T16:59:42.761Z,20.93
2022-09-06T17:02:12.699Z,20.90
2022-09-06T17:04:42.170Z,20.84
2022-09-06T17:07:11.517Z,20.79
2022-09-06T17:09:40.740Z,20.74
2022-09-06T17:12:10.015Z,20.64
2022-09-06T17:14:39.419Z,20.59
2022-09-06T17:17:10.049Z,20.58
2022-09-06T17:19:41.947Z,20.58
2022-09-06T17:22:13.156Z,20.58
2022-09-06T17:24:42.800Z,20.55
2022-09-06T17:27:12.154Z,20.53
2022-09-06T17:29:41.448Z,20.50
2022-09-06T17:32:10.801Z,20.46
2022-09-06T17:34:40.745Z,20.40
2022-09-06T17:37:10.140Z,20.32
2022-09-06T17:39:40.456Z,20.32
2022-09-06T17:42:09.857Z,20.25
2022-09-06T17:44:39.106Z,20.26
2022-09-06T17:47:12.842Z,20.25
2022-09-06T17:49:43.588Z,20.26
2022-09-06T17:52:13.755Z,20.26
2022-09-06T17:54:44.644Z,20.19
2022-09-06T17:57:14.107Z,20.15
2022-09-06T17:59:43.403Z,20.11
2022-09-06T18:02:12.652Z,20.05
2022-09-06T18:04:41.983Z,19.97
2022-09-06T18:07:11.284Z,19.96
2022-09-06T18:09:41.691Z,19.92
2022-09-06T18:12:11.081Z,19.92
2022-09-06T18:14:40.733Z,19.76
2022-09-06T18:17:10.105Z,19.72
2022-09-06T18:19:39.490Z,19.63
2022-09-06T18:22:08.749Z,19.54
2022-09-06T18:24:38.074Z,19.47
2022-09-06T18:27:07.390Z,19.39
2022-09-06T18:29:36.620Z,19.37
2022-09-06T18:32:07.698Z,19.33
2022-09-06T18:34:37.008Z,19.38
2022-09-06T18:37:06.386Z,19.41
2022-09-06T18:39:35.835Z,19.44
2022-09-06T18:42:11.124Z,19.47
2022-09-06T18:44:40.720Z,19.46
2022-09-06T18:47:12.297Z,19.44
2022-09-06T18:49:44.176Z,19.41
2022-09-06T18:52:13.969Z,19.36
2022-09-06T18:54:43.845Z,19.35
2022-09-06T18:57:16.753Z,19.32
2022-09-06T18:59:46.116Z,19.26
2022-09-06T19:02:15.556Z,19.26
2022-09-06T19:04:46.125Z,19.21
2022-09-06T19:07:15.363Z,19.13
2022-09-06T19:09:44.603Z,19.07
2022-09-06T19:12:13.860Z,19.04
2022-09-06T19:14:43.125Z,19.02
2022-09-06T19:17:12.392Z,19.04
2022-09-06T19:19:41.635Z,19.03
2022-09-06T19:22:10.892Z,19.01
2022-09-06T19:24:40.572Z,19.03
2022-09-06T19:27:11.853Z,18.99
2022-09-06T19:29:41.185Z,18.98
2022-09-06T19:32:10.501Z,18.99
2022-09-06T19:34:39.756Z,19.00
2022-09-06T19:37:09.042Z,19.00
2022-09-06T19:39:38.347Z,18.99
2022-09-06T19:42:07.758Z,18.99
2022-09-06T19:44:37.018Z,18.96
2022-09-06T19:47:06.620Z,19.01
2022-09-06T19:49:35.955Z,19.03
2022-09-06T19:52:09.656Z,19.00
2022-09-06T19:54:39.582Z,19.03
2022-09-06T19:57:08.844Z,18.99
2022-09-06T19:59:39.452Z,18.91
2022-09-06T20:02:10.593Z,18.90
2022-09-06T20:04:39.960Z,18.83
2022-09-06T20:07:09.257Z,18.83
2022-09-06T20:09:38.508Z,18.79
2022-09-06T20:12:08.110Z,18.77
2022-09-06T20:14:37.455Z,18.69
2022-09-06T20:17:32.220Z,18.58
2022-09-06T20:19:56.163Z,18.45
2022-09-06T20:22:26.114Z,18.37
2022-09-06T20:24:55.518Z,18.31
2022-09-06T20:27:24.741Z,18.26
2022-09-06T20:29:53.987Z,18.17
2022-09-06T20:32:23.265Z,18.08
2022-09-06T20:34:52.832Z,17.98
2022-09-06T20:37:22.801Z,17.92
2022-09-06T20:39:52.452Z,17.86
2022-09-06T20:42:21.728Z,17.79
2022-09-06T20:44:51.074Z,17.74
2022-09-06T20:47:20.362Z,17.66
2022-09-06T20:49:49.657Z,17.66
2022-09-06T20:52:18.916Z,17.68
2022-09-06T20:54:48.285Z,17.71
2022-09-06T20:57:17.837Z,17.74
2022-09-06T20:59:47.258Z,17.82
2022-09-06T21:02:17.331Z,17.96
2022-09-06T21:04:46.687Z,18.01
2022-09-06T21:07:15.916Z,18.05
2022-09-06T21:09:45.271Z,18.08
2022-09-06T21:12:14.528Z,18.10
2022-09-06T21:14:43.864Z,18.16
2022-09-06T21:17:13.196Z,18.14
2022-09-06T21:19:42.480Z,18.17
2022-09-06T21:22:12.276Z,18.13
2022-09-06T21:24:41.529Z,18.13
2022-09-06T21:27:12.138Z,18.15
2022-09-06T21:29:41.394Z,18.17
2022-09-06T21:32:10.635Z,18.15
2022-09-06T21:34:39.966Z,18.12
2022-09-06T21:37:09.239Z,18.02
2022-09-06T21:39:39.218Z,17.96
2022-09-06T21:42:08.504Z,17.86
2022-09-06T21:44:37.780Z,17.82
2022-09-06T21:47:07.705Z,17.81
2022-09-06T21:49:37.040Z,17.78
2022-09-06T21:52:06.340Z,17.78
2022-09-06T21:54:35.625Z,17.77
2022-09-06T21:57:05.353Z,17.77
2022-09-06T21:59:34.597Z,17.67
2022-09-06T22:02:04.041Z,17.60
2022-09-06T22:04:33.386Z,17.53
2022-09-06T22:07:02.650Z,17.47
2022-09-06T22:09:31.954Z,17.39
2022-09-06T22:12:01.286Z,17.31
2022-09-06T22:14:30.563Z,17.26
2022-09-06T22:16:59.800Z,17.15
2022-09-06T22:19:29.065Z,17.03
2022-09-06T22:21:58.408Z,16.95
2022-09-06T22:24:27.720Z,16.86
2022-09-06T22:26:57.036Z,16.83
2022-09-06T22:29:26.777Z,16.75
2022-09-06T22:31:56.336Z,16.72
2022-09-06T22:34:25.744Z,16.69
2022-09-06T22:36:54.971Z,16.63
2022-09-06T22:39:24.253Z,16.58
2022-09-06T22:41:54.281Z,16.53
2022-09-06T22:44:23.610Z,16.51
2022-09-06T22:46:53.127Z,16.51
2022-09-06T22:49:23.172Z,16.48
2022-09-06T22:51:53.714Z,16.42
2022-09-06T22:54:23.054Z,16.37
2022-09-06T22:56:52.335Z,16.29
2022-09-06T22:59:21.569Z,16.25
2022-09-06T23:01:51.035Z,16.22
2022-09-06T23:04:20.575Z,16.16
2022-09-06T23:06:49.892Z,16.10
2022-09-06T23:09:19.568Z,16.12
2022-09-06T23:11:48.850Z,16.10
2022-09-06T23:14:18.105Z,16.04
2022-09-06T23:16:47.399Z,16.00
2022-09-06T23:19:16.741Z,15.99
2022-09-06T23:21:46.612Z,15.97
2022-09-06T23:24:16.276Z,15.89
2022-09-06T23:26:45.629Z,15.90
2022-09-06T23:29:14.950Z,15.88
2022-09-06T23:31:44.315Z,15.81
2022-09-06T23:34:13.694Z,15.77
2022-09-06T23:36:42.986Z,15.77
2022-09-06T23:39:12.594Z,15.79
2022-09-06T23:41:41.873Z,15.74
2022-09-06T23:44:11.168Z,15.76
2022-09-06T23:46:40.656Z,15.74
2022-09-06T23:49:09.994Z,15.69
2022-09-06T23:51:39.343Z,15.66
2022-09-06T23:54:08.623Z,15.57
2022-09-06T23:56:37.942Z,15.51
2022-09-06T23:59:07.618Z,15.50
