createdAt,value
2019-04-04T00:01:34.170Z,0.70
2019-04-04T00:04:02.633Z,1.10
2019-04-04T00:06:30.329Z,1.00
2019-04-04T00:08:58.255Z,0.80
2019-04-04T00:11:26.324Z,1.00
2019-04-04T00:13:54.196Z,0.80
2019-04-04T00:16:22.654Z,0.80
2019-04-04T00:18:50.646Z,1.00
2019-04-04T00:21:18.461Z,0.80
2019-04-04T00:23:46.181Z,1.00
2019-04-04T00:26:13.798Z,1.43
2019-04-04T00:28:41.302Z,0.73
2019-04-04T00:31:08.884Z,0.90
2019-04-04T00:33:36.641Z,2.43
2019-04-04T00:36:04.368Z,1.03
2019-04-04T00:38:32.460Z,1.80
2019-04-04T00:41:00.139Z,1.70
2019-04-04T00:43:28.086Z,1.07
2019-04-04T00:45:56.375Z,1.37
2019-04-04T00:48:24.867Z,1.20
2019-04-04T00:50:52.945Z,1.10
2019-04-04T00:53:20.638Z,1.30
2019-04-04T00:55:48.223Z,1.07
2019-04-04T00:58:15.786Z,1.20
2019-04-04T01:00:43.334Z,1.40
2019-04-04T01:03:10.916Z,1.30
2019-04-04T01:05:38.780Z,1.30
2019-04-04T01:08:10.750Z,1.10
2019-04-04T01:10:38.483Z,1.50
2019-04-04T01:13:06.291Z,1.40
2019-04-04T01:15:34.790Z,1.33
2019-04-04T01:18:04.070Z,1.40
2019-04-04T01:20:32.203Z,1.10
2019-04-04T01:22:59.771Z,1.53
2019-04-04T01:25:30.007Z,1.10
2019-04-04T01:27:57.726Z,1.50
2019-04-04T01:30:26.343Z,1.40
2019-04-04T01:32:54.254Z,1.63
2019-04-04T01:35:22.769Z,1.43
2019-04-04T01:37:50.985Z,1.27
2019-04-04T01:40:18.631Z,1.73
2019-04-04T01:42:46.284Z,1.50
2019-04-04T01:45:14.112Z,1.60
2019-04-04T01:47:45.947Z,1.63
2019-04-04T01:50:14.804Z,1.57
2019-04-04T01:52:42.775Z,1.60
2019-04-04T01:55:10.858Z,2.00
2019-04-04T01:57:39.389Z,2.70
2019-04-04T02:00:07.792Z,1.60
2019-04-04T02:02:35.485Z,1.83
2019-04-04T02:05:03.250Z,2.70
2019-04-04T02:07:31.029Z,2.10
2019-04-04T02:09:58.537Z,2.50
2019-04-04T02:12:26.151Z,2.70
2019-04-04T02:14:53.870Z,2.57
2019-04-04T02:17:22.291Z,6.47
2019-04-04T02:19:50.534Z,6.73
2019-04-04T02:22:18.327Z,8.20
2019-04-04T02:24:46.205Z,12.40
2019-04-04T02:27:14.162Z,7.67
2019-04-04T02:29:42.428Z,3.43
2019-04-04T02:32:13.550Z,15.57
2019-04-04T02:34:41.311Z,3.10
2019-04-04T02:37:09.045Z,2.90
2019-04-04T02:39:37.741Z,2.40
2019-04-04T02:42:05.936Z,2.13
2019-04-04T02:44:33.863Z,2.13
2019-04-04T02:47:01.687Z,2.20
2019-04-04T02:49:29.642Z,2.40
2019-04-04T02:51:57.755Z,2.60
2019-04-04T02:54:25.785Z,2.80
2019-04-04T02:56:54.040Z,3.00
2019-04-04T02:59:22.196Z,2.77
2019-04-04T03:01:50.071Z,2.63
2019-04-04T03:04:17.952Z,2.40
2019-04-04T03:06:45.621Z,3.27
2019-04-04T03:09:13.926Z,3.33
2019-04-04T03:11:42.091Z,2.93
2019-04-04T03:14:09.845Z,3.93
2019-04-04T03:16:37.704Z,3.63
2019-04-04T03:19:09.953Z,3.33
2019-04-04T03:21:34.979Z,2.67
2019-04-04T03:24:05.920Z,2.87
2019-04-04T03:26:32.539Z,2.63
2019-04-04T03:29:04.297Z,3.10
2019-04-04T03:31:37.375Z,3.17
2019-04-04T03:34:08.874Z,3.37
2019-04-04T03:36:33.851Z,3.27
2019-04-04T03:39:01.794Z,3.10
2019-04-04T03:41:30.320Z,3.23
2019-04-04T03:43:59.577Z,3.73
2019-04-04T03:46:27.364Z,4.10
2019-04-04T03:48:55.185Z,3.37
2019-04-04T03:51:22.780Z,2.97
2019-04-04T03:53:53.591Z,5.40
2019-04-04T03:56:21.170Z,4.07
2019-04-04T03:58:48.801Z,3.90
2019-04-04T04:01:16.937Z,4.30
2019-04-04T04:03:44.647Z,4.00
2019-04-04T04:06:12.477Z,4.93
2019-04-04T04:08:42.834Z,3.90
2019-04-04T04:11:16.298Z,4.63
2019-04-04T04:13:48.970Z,4.43
2019-04-04T04:16:14.106Z,4.90
2019-04-04T04:18:42.586Z,3.90
2019-04-04T04:21:12.796Z,4.63
2019-04-04T04:23:41.668Z,6.57
2019-04-04T04:26:09.879Z,4.80
2019-04-04T04:28:38.212Z,4.70
2019-04-04T04:31:06.315Z,5.57
2019-04-04T04:33:34.134Z,5.57
2019-04-04T04:36:01.955Z,5.43
2019-04-04T04:38:30.193Z,5.30
2019-04-04T04:41:00.354Z,4.97
2019-04-04T04:43:32.372Z,5.80
2019-04-04T04:45:58.923Z,5.97
2019-04-04T04:48:30.860Z,4.63
2019-04-04T04:51:06.291Z,6.23
2019-04-04T04:53:35.120Z,6.00
2019-04-04T04:56:02.962Z,5.73
2019-04-04T04:58:31.218Z,5.40
2019-04-04T05:00:59.247Z,5.50
2019-04-04T05:03:27.186Z,5.20
2019-04-04T05:05:54.831Z,7.50
2019-04-04T05:08:22.911Z,5.93
2019-04-04T05:10:50.661Z,5.80
2019-04-04T05:13:18.368Z,7.87
2019-04-04T05:15:46.242Z,6.07
2019-04-04T05:18:16.341Z,6.43
2019-04-04T05:20:43.621Z,6.37
2019-04-04T05:23:13.418Z,6.73
2019-04-04T05:25:53.416Z,7.50
2019-04-04T05:28:11.480Z,7.10
2019-04-04T05:30:39.441Z,7.77
2019-04-04T05:33:07.101Z,6.73
2019-04-04T05:35:37.615Z,7.70
2019-04-04T05:38:04.322Z,6.63
2019-04-04T05:40:33.479Z,7.40
2019-04-04T05:43:04.226Z,8.10
2019-04-04T05:45:31.529Z,6.90
2019-04-04T05:47:59.929Z,7.70
2019-04-04T05:50:28.886Z,6.90
2019-04-04T05:52:56.464Z,7.57
2019-04-04T05:55:24.310Z,7.20
2019-04-04T05:57:51.882Z,7.37
2019-04-04T06:00:19.649Z,7.67
2019-04-04T06:02:49.752Z,8.97
2019-04-04T06:05:26.819Z,8.73
2019-04-04T06:07:52.423Z,9.47
2019-04-04T06:10:19.951Z,10.80
2019-04-04T06:12:48.932Z,10.23
2019-04-04T06:15:16.448Z,10.83
2019-04-04T06:17:44.003Z,11.30
2019-04-04T06:20:13.034Z,11.37
2019-04-04T06:22:41.706Z,12.77
2019-04-04T06:25:09.321Z,12.83
2019-04-04T06:27:39.916Z,11.70
2019-04-04T06:30:06.707Z,12.70
2019-04-04T06:32:34.570Z,13.93
2019-04-04T06:35:02.055Z,13.37
2019-04-04T06:37:29.982Z,14.03
2019-04-04T06:39:58.879Z,14.87
2019-04-04T06:42:26.929Z,15.47
2019-04-04T06:44:54.439Z,15.17
2019-04-04T06:47:23.155Z,13.07
2019-04-04T06:49:51.317Z,14.50
2019-04-04T06:52:23.195Z,14.53
2019-04-04T06:54:49.948Z,14.87
2019-04-04T06:57:20.211Z,14.33
2019-04-04T06:59:50.910Z,12.73
2019-04-04T07:02:17.346Z,17.93
2019-04-04T07:04:46.658Z,16.53
2019-04-04T07:07:16.978Z,15.13
2019-04-04T07:09:45.244Z,16.13
2019-04-04T07:12:22.270Z,15.00
2019-04-04T07:14:46.281Z,18.17
2019-04-04T07:17:12.129Z,15.50
2019-04-04T07:19:39.669Z,19.97
2019-04-04T07:22:10.523Z,18.33
2019-04-04T07:24:41.062Z,17.50
2019-04-04T07:27:08.602Z,17.27
2019-04-04T07:29:36.240Z,18.10
2019-04-04T07:32:04.087Z,16.27
2019-04-04T07:34:31.931Z,17.20
2019-04-04T07:36:59.510Z,15.73
2019-04-04T07:39:27.099Z,15.90
2019-04-04T07:41:57.991Z,15.83
2019-04-04T07:44:25.581Z,14.93
2019-04-04T07:46:53.101Z,14.33
2019-04-04T07:49:21.127Z,16.83
2019-04-04T07:51:50.289Z,15.20
2019-04-04T07:54:17.866Z,14.50
2019-04-04T07:56:48.653Z,12.30
2019-04-04T07:59:14.778Z,13.30
2019-04-04T08:01:50.937Z,13.17
2019-04-04T08:04:11.718Z,14.20
2019-04-04T08:06:41.688Z,15.80
2019-04-04T08:09:09.145Z,14.37
2019-04-04T08:11:38.597Z,15.40
2019-04-04T08:14:06.920Z,16.90
2019-04-04T08:16:34.401Z,16.00
2019-04-04T08:19:01.874Z,15.10
2019-04-04T08:21:29.448Z,13.50
2019-04-04T08:23:57.037Z,14.33
2019-04-04T08:26:25.102Z,14.57
2019-04-04T08:28:52.556Z,14.53
2019-04-04T08:31:20.483Z,13.70
2019-04-04T08:33:47.931Z,15.37
2019-04-04T08:36:15.453Z,13.40
2019-04-04T08:38:43.007Z,13.77
2019-04-04T08:41:10.857Z,14.40
2019-04-04T08:43:43.659Z,13.07
2019-04-04T08:46:13.148Z,13.97
2019-04-04T08:48:40.746Z,13.73
2019-04-04T08:51:10.933Z,14.43
2019-04-04T08:53:45.808Z,15.67
2019-04-04T08:56:13.451Z,13.87
2019-04-04T08:58:41.174Z,13.83
2019-04-04T09:01:08.966Z,13.43
2019-04-04T09:03:41.440Z,14.03
2019-04-04T09:06:06.645Z,14.40
2019-04-04T09:08:34.906Z,13.50
2019-04-04T09:11:02.743Z,12.40
2019-04-04T09:13:30.699Z,12.97
2019-04-04T09:16:02.895Z,11.90
2019-04-04T09:18:30.602Z,15.90
2019-04-04T09:21:01.227Z,14.40
2019-04-04T09:23:29.227Z,15.73
2019-04-04T09:26:05.361Z,12.60
2019-04-04T09:28:26.872Z,24.37
2019-04-04T09:30:54.487Z,12.30
2019-04-04T09:33:22.293Z,17.83
2019-04-04T09:35:49.962Z,11.70
2019-04-04T09:38:20.507Z,12.67
2019-04-04T09:40:48.098Z,11.80
2019-04-04T09:43:15.669Z,14.23
2019-04-04T09:45:43.613Z,14.07
2019-04-04T09:48:11.212Z,12.87
2019-04-04T09:50:41.474Z,12.63
2019-04-04T09:53:09.115Z,10.93
2019-04-04T09:55:36.719Z,13.40
2019-04-04T09:58:04.255Z,12.40
2019-04-04T10:00:31.867Z,14.20
2019-04-04T10:03:04.259Z,13.43
2019-04-04T10:05:41.395Z,14.40
2019-04-04T10:08:12.078Z,13.87
2019-04-04T10:10:39.966Z,14.57
2019-04-04T10:13:07.884Z,13.93
2019-04-04T10:15:35.427Z,13.97
2019-04-04T10:18:03.124Z,13.37
2019-04-04T10:20:30.545Z,14.73
2019-04-04T10:22:58.360Z,12.90
2019-04-04T10:25:25.883Z,13.67
2019-04-04T10:27:53.509Z,13.57
2019-04-04T10:30:21.142Z,11.47
2019-04-04T10:32:48.853Z,15.03
2019-04-04T10:35:19.089Z,13.50
2019-04-04T10:37:46.719Z,13.93
2019-04-04T10:40:17.824Z,12.73
2019-04-04T10:42:45.426Z,12.83
2019-04-04T10:45:13.209Z,14.00
2019-04-04T10:47:40.768Z,12.23
2019-04-04T10:50:08.571Z,13.20
2019-04-04T10:52:39.109Z,13.10
2019-04-04T10:55:06.829Z,12.87
2019-04-04T10:57:34.349Z,13.97
2019-04-04T11:00:03.291Z,12.27
2019-04-04T11:02:30.974Z,12.50
2019-04-04T11:05:00.732Z,12.93
2019-04-04T11:07:30.920Z,11.93
2019-04-04T11:10:01.350Z,12.50
2019-04-04T11:12:29.343Z,11.47
2019-04-04T11:14:58.748Z,12.53
2019-04-04T11:17:26.716Z,12.30
2019-04-04T11:19:54.281Z,11.90
2019-04-04T11:22:21.821Z,11.90
2019-04-04T11:24:49.539Z,12.43
2019-04-04T11:27:21.344Z,12.00
2019-04-04T11:29:46.980Z,13.27
2019-04-04T11:32:14.582Z,12.60
2019-04-04T11:34:52.596Z,11.70
2019-04-04T11:37:11.956Z,14.00
2019-04-04T11:39:39.566Z,13.50
2019-04-04T11:42:09.291Z,13.60
2019-04-04T11:44:37.205Z,12.53
2019-04-04T11:47:09.044Z,11.33
2019-04-04T11:49:36.646Z,9.20
2019-04-04T11:52:04.228Z,7.10
2019-04-04T11:54:36.609Z,7.63
2019-04-04T11:57:04.178Z,6.87
2019-04-04T11:59:31.950Z,7.73
2019-04-04T12:01:59.782Z,6.93
2019-04-04T12:04:27.733Z,6.70
2019-04-04T12:06:55.652Z,6.70
2019-04-04T12:09:23.907Z,5.97
2019-04-04T12:11:53.936Z,6.93
2019-04-04T12:14:22.673Z,6.10
2019-04-04T12:16:50.643Z,6.73
2019-04-04T12:19:23.343Z,7.20
2019-04-04T12:21:55.227Z,8.77
2019-04-04T12:24:22.876Z,8.20
2019-04-04T12:26:52.429Z,6.70
2019-04-04T12:29:22.822Z,6.93
2019-04-04T12:31:50.330Z,6.70
2019-04-04T12:34:17.830Z,6.97
2019-04-04T12:36:45.353Z,7.10
2019-04-04T12:39:13.033Z,7.00
2019-04-04T12:41:40.657Z,8.27
2019-04-04T12:44:08.402Z,7.07
2019-04-04T12:46:42.482Z,7.80
2019-04-04T12:49:11.600Z,7.73
2019-04-04T12:51:42.557Z,7.47
2019-04-04T12:54:13.413Z,6.43
2019-04-04T12:56:41.264Z,7.30
2019-04-04T12:59:14.208Z,6.23
2019-04-04T13:04:44.424Z,5.80
2019-04-04T13:07:23.560Z,6.60
2019-04-04T13:10:11.337Z,5.33
2019-04-04T13:12:34.872Z,5.20
2019-04-04T13:15:02.923Z,4.57
2019-04-04T13:17:30.621Z,4.90
2019-04-04T13:20:01.471Z,4.40
2019-04-04T13:22:31.849Z,5.13
2019-04-04T13:25:04.237Z,4.93
2019-04-04T13:27:35.135Z,4.73
2019-04-04T13:30:08.351Z,4.83
2019-04-04T13:32:38.553Z,3.63
2019-04-04T13:35:14.327Z,3.53
2019-04-04T13:37:44.605Z,3.23
2019-04-04T13:40:15.015Z,2.83
2019-04-04T13:42:45.459Z,3.70
2019-04-04T13:45:13.286Z,3.33
2019-04-04T13:47:43.797Z,3.20
2019-04-04T13:50:19.729Z,4.73
2019-04-04T13:52:49.067Z,3.33
2019-04-04T13:55:27.951Z,5.30
2019-04-04T13:57:58.488Z,3.60
2019-04-04T14:00:43.585Z,3.50
2019-04-04T14:03:11.493Z,3.77
2019-04-04T14:05:39.189Z,3.77
2019-04-04T14:08:14.903Z,3.90
2019-04-04T14:10:57.495Z,3.47
2019-04-04T14:13:30.258Z,3.17
2019-04-04T14:16:22.557Z,3.70
2019-04-04T14:18:53.932Z,3.60
2019-04-04T14:21:38.385Z,3.73
2019-04-04T14:24:13.153Z,4.07
2019-04-04T14:26:36.198Z,3.43
2019-04-04T14:29:05.596Z,3.60
2019-04-04T14:31:33.351Z,3.40
2019-04-04T14:34:01.178Z,4.10
2019-04-04T14:36:28.747Z,4.07
2019-04-04T14:38:56.318Z,3.70
2019-04-04T14:41:25.249Z,3.70
2019-04-04T14:43:52.807Z,3.47
2019-04-04T14:46:20.508Z,4.23
2019-04-04T14:48:48.335Z,3.90
2019-04-04T14:51:16.647Z,3.53
2019-04-04T14:53:47.027Z,3.43
2019-04-04T14:56:15.450Z,4.40
2019-04-04T14:58:43.151Z,4.20
2019-04-04T15:01:10.907Z,3.80
2019-04-04T15:03:38.641Z,3.63
2019-04-04T15:06:06.350Z,4.73
2019-04-04T15:08:34.507Z,3.70
2019-04-04T15:11:04.215Z,4.30
2019-04-04T15:13:32.091Z,4.40
2019-04-04T15:16:14.256Z,4.40
2019-04-04T15:18:41.776Z,4.20
2019-04-04T15:21:09.733Z,3.77
2019-04-04T15:23:43.598Z,3.40
2019-04-04T15:26:12.251Z,2.90
2019-04-04T15:28:40.233Z,2.43
2019-04-04T15:31:09.043Z,2.70
2019-04-04T15:33:36.822Z,3.13
2019-04-04T15:36:04.676Z,2.50
2019-04-04T15:38:32.250Z,3.07
2019-04-04T15:41:03.549Z,2.23
2019-04-04T15:43:31.018Z,2.30
2019-04-04T15:45:58.822Z,2.83
2019-04-04T15:48:26.333Z,2.40
2019-04-04T15:50:54.284Z,2.33
2019-04-04T15:53:21.854Z,1.77
2019-04-04T15:55:49.451Z,1.90
2019-04-04T15:58:16.923Z,2.00
2019-04-04T16:00:44.779Z,2.13
2019-04-04T16:03:12.715Z,2.23
2019-04-04T16:05:40.369Z,2.07
2019-04-04T16:08:07.937Z,2.43
2019-04-04T16:10:35.588Z,2.77
2019-04-04T16:13:03.301Z,2.30
2019-04-04T16:15:30.789Z,2.00
2019-04-04T16:18:01.194Z,2.10
2019-04-04T16:20:29.123Z,2.03
2019-04-04T16:22:58.130Z,1.73
2019-04-04T16:25:25.739Z,1.87
2019-04-04T16:27:53.342Z,2.20
2019-04-04T16:30:20.928Z,1.43
2019-04-04T16:32:48.592Z,1.50
2019-04-04T16:35:30.375Z,1.83
2019-04-04T16:37:58.019Z,1.57
2019-04-04T16:40:25.689Z,1.37
2019-04-04T16:42:53.879Z,1.17
2019-04-04T16:45:21.448Z,1.00
2019-04-04T16:47:49.129Z,1.27
2019-04-04T16:50:19.800Z,1.00
2019-04-04T16:52:47.506Z,2.60
2019-04-04T16:55:15.372Z,3.03
2019-04-04T16:57:43.731Z,1.50
2019-04-04T17:00:12.432Z,1.43
2019-04-04T17:02:40.282Z,1.57
2019-04-04T17:05:10.771Z,1.33
2019-04-04T17:07:38.402Z,1.50
2019-04-04T17:10:07.157Z,1.50
2019-04-04T17:12:34.902Z,1.60
2019-04-04T17:15:02.539Z,1.30
2019-04-04T17:17:30.200Z,1.53
2019-04-04T17:19:57.943Z,1.23
2019-04-04T17:22:25.861Z,1.60
2019-04-04T17:24:55.132Z,1.60
2019-04-04T17:27:26.301Z,1.77
2019-04-04T17:29:55.802Z,4.80
2019-04-04T17:32:24.990Z,10.80
2019-04-04T17:34:53.624Z,3.50
2019-04-04T17:37:21.648Z,1.53
2019-04-04T17:39:53.361Z,2.30
2019-04-04T17:42:28.973Z,1.20
2019-04-04T17:44:50.571Z,1.10
2019-04-04T17:47:18.338Z,1.20
2019-04-04T17:49:46.611Z,0.90
2019-04-04T17:52:15.035Z,1.47
2019-04-04T17:54:43.988Z,1.43
2019-04-04T17:57:14.731Z,2.07
2019-04-04T17:59:42.846Z,1.00
2019-04-04T18:02:10.781Z,0.87
2019-04-04T18:04:55.117Z,1.00
2019-04-04T18:07:29.839Z,1.70
2019-04-04T18:10:04.506Z,1.60
2019-04-04T18:12:48.420Z,2.40
2019-04-04T18:15:21.494Z,1.83
2019-04-04T18:17:50.715Z,1.10
2019-04-04T18:20:22.246Z,1.10
2019-04-04T18:22:52.624Z,1.50
2019-04-04T18:25:23.336Z,1.10
2019-04-04T18:28:19.192Z,1.10
2019-04-04T18:30:52.614Z,1.00
2019-04-04T18:33:26.748Z,1.07
2019-04-04T18:36:02.342Z,1.40
2019-04-04T18:38:42.511Z,0.80
2019-04-04T18:41:13.389Z,1.07
2019-04-04T18:43:41.542Z,1.33
2019-04-04T18:46:09.709Z,1.47
2019-04-04T18:48:45.656Z,1.07
2019-04-04T18:51:23.864Z,1.20
2019-04-04T18:53:52.400Z,1.20
2019-04-04T18:56:26.267Z,1.13
2019-04-04T18:59:17.527Z,1.20
2019-04-04T19:01:33.706Z,1.20
2019-04-04T19:04:02.667Z,1.20
2019-04-04T19:06:52.645Z,1.20
2019-04-04T19:09:18.950Z,1.43
2019-04-04T19:11:48.914Z,1.23
2019-04-04T19:14:17.028Z,1.13
2019-04-04T19:16:46.088Z,2.60
2019-04-04T19:19:15.973Z,3.37
2019-04-04T19:21:43.841Z,3.17
2019-04-04T19:24:11.842Z,2.03
2019-04-04T19:26:39.770Z,1.80
2019-04-04T19:29:07.693Z,1.47
2019-04-04T19:31:35.753Z,1.20
2019-04-04T19:34:06.471Z,1.20
2019-04-04T19:36:34.610Z,1.70
2019-04-04T19:39:06.795Z,1.50
2019-04-04T19:41:35.814Z,2.07
2019-04-04T19:44:04.239Z,1.80
2019-04-04T19:46:37.355Z,1.67
2019-04-04T19:49:02.328Z,1.93
2019-04-04T19:51:32.702Z,1.53
2019-04-04T19:54:00.746Z,8.07
2019-04-04T19:56:28.724Z,5.00
2019-04-04T19:58:59.845Z,5.63
2019-04-04T20:01:27.914Z,7.43
2019-04-04T20:03:57.477Z,11.40
2019-04-04T20:06:44.082Z,16.93
2019-04-04T20:09:12.322Z,16.50
2019-04-04T20:11:40.999Z,9.90
2019-04-04T20:14:11.043Z,4.40
2019-04-04T20:16:43.543Z,3.20
2019-04-04T20:19:11.791Z,2.10
2019-04-04T20:21:41.129Z,2.00
2019-04-04T20:24:09.269Z,2.93
2019-04-04T20:26:39.757Z,2.60
2019-04-04T20:29:07.934Z,3.27
2019-04-04T20:31:37.824Z,2.63
2019-04-04T20:34:08.663Z,2.80
2019-04-04T20:36:37.072Z,2.87
2019-04-04T20:39:09.730Z,2.70
2019-04-04T20:41:49.463Z,2.53
2019-04-04T20:44:20.896Z,2.77
2019-04-04T20:46:52.436Z,4.17
2019-04-04T20:49:26.554Z,3.00
2019-04-04T20:51:54.932Z,2.63
2019-04-04T20:54:23.540Z,3.10
2019-04-04T20:56:51.954Z,3.10
2019-04-04T20:59:20.459Z,3.37
2019-04-04T21:01:54.425Z,3.60
2019-04-04T21:04:25.081Z,6.20
2019-04-04T21:06:53.946Z,5.70
2019-04-04T21:09:22.063Z,6.43
2019-04-04T21:11:54.522Z,6.33
2019-04-04T21:14:22.636Z,6.50
2019-04-04T21:16:51.283Z,6.40
2019-04-04T21:19:23.233Z,6.03
2019-04-04T21:21:51.195Z,5.80
2019-04-04T21:24:20.155Z,5.70
2019-04-04T21:26:49.066Z,5.07
2019-04-04T21:29:24.331Z,5.57
2019-04-04T21:31:53.306Z,6.33
2019-04-04T21:34:21.993Z,5.73
2019-04-04T21:36:50.159Z,5.83
2019-04-04T21:39:18.370Z,5.50
2019-04-04T21:41:47.134Z,6.10
2019-04-04T21:44:15.092Z,7.53
2019-04-04T21:46:43.469Z,6.20
2019-04-04T21:49:11.729Z,6.03
2019-04-04T21:51:42.855Z,5.47
2019-04-04T21:54:13.750Z,5.40
2019-04-04T21:56:42.203Z,6.63
2019-04-04T21:59:11.049Z,6.33
2019-04-04T22:01:40.188Z,6.13
2019-04-04T22:04:09.310Z,6.57
2019-04-04T22:06:40.528Z,6.00
2019-04-04T22:09:16.279Z,5.93
2019-04-04T22:11:44.997Z,5.87
2019-04-04T22:14:21.820Z,6.57
2019-04-04T22:16:57.014Z,6.97
2019-04-04T22:19:43.258Z,6.53
2019-04-04T22:22:16.097Z,6.90
2019-04-04T22:24:44.184Z,6.30
2019-04-04T22:27:16.430Z,6.50
2019-04-04T22:29:47.690Z,6.80
2019-04-04T22:32:16.241Z,6.93
2019-04-04T22:34:44.355Z,6.23
2019-04-04T22:37:12.580Z,6.43
2019-04-04T22:39:40.730Z,6.43
2019-04-04T22:42:13.877Z,5.83
2019-04-04T22:44:42.164Z,6.43
2019-04-04T22:47:10.964Z,5.90
2019-04-04T22:49:39.562Z,6.97
2019-04-04T22:52:07.659Z,6.40
2019-04-04T22:54:40.488Z,6.67
2019-04-04T22:57:10.491Z,7.17
2019-04-04T22:59:39.122Z,6.10
2019-04-04T23:02:10.058Z,7.40
2019-04-04T23:04:40.945Z,6.50
2019-04-04T23:07:10.557Z,6.07
2019-04-04T23:09:38.881Z,6.40
2019-04-04T23:12:07.225Z,6.10
2019-04-04T23:14:47.275Z,6.33
2019-04-04T23:17:05.832Z,7.33
2019-04-04T23:19:33.870Z,6.80
2019-04-04T23:22:02.233Z,6.97
2019-04-04T23:24:30.358Z,6.83
2019-04-04T23:26:59.002Z,7.37
2019-04-04T23:29:26.974Z,7.17
2019-04-04T23:31:55.448Z,5.97
2019-04-04T23:34:23.529Z,6.00
2019-04-04T23:36:51.751Z,6.40
2019-04-04T23:39:19.973Z,6.63
2019-04-04T23:41:50.431Z,5.93
2019-04-04T23:44:18.301Z,7.23
2019-04-04T23:46:49.517Z,6.33
2019-04-04T23:49:20.457Z,6.40
2019-04-04T23:51:53.526Z,7.50
2019-04-04T23:54:21.806Z,6.30
2019-04-04T23:56:52.535Z,6.57
2019-04-04T23:59:22.041Z,6.60
