createdAt,value
2018-06-19T00:01:31.477Z,20.24
2018-06-19T00:03:59.031Z,20.16
2018-06-19T00:06:26.617Z,20.11
2018-06-19T00:08:54.161Z,20.09
2018-06-19T00:11:21.750Z,19.99
2018-06-19T00:13:49.321Z,20.01
2018-06-19T00:16:16.899Z,20.03
2018-06-19T00:18:51.794Z,20.06
2018-06-19T00:21:40.335Z,20.02
2018-06-19T00:24:07.895Z,19.93
2018-06-19T00:26:35.432Z,19.90
2018-06-19T00:29:02.954Z,19.89
2018-06-19T00:31:30.555Z,19.87
2018-06-19T00:33:58.089Z,19.80
2018-06-19T00:36:25.610Z,19.80
2018-06-19T00:38:53.154Z,19.77
2018-06-19T00:41:20.708Z,19.67
2018-06-19T00:43:48.258Z,19.59
2018-06-19T00:46:17.052Z,19.49
2018-06-19T00:48:44.566Z,19.44
2018-06-19T00:51:12.087Z,19.37
2018-06-19T00:53:39.631Z,19.35
2018-06-19T00:56:18.381Z,19.31
2018-06-19T00:58:46.137Z,19.41
2018-06-19T01:01:13.784Z,19.45
2018-06-19T01:03:41.326Z,19.41
2018-06-19T01:06:09.056Z,19.43
2018-06-19T01:08:36.698Z,19.39
2018-06-19T01:11:04.258Z,19.27
2018-06-19T01:13:31.818Z,19.20
2018-06-19T01:15:59.390Z,19.18
2018-06-19T01:18:26.944Z,19.14
2018-06-19T01:20:54.491Z,19.09
2018-06-19T01:23:22.239Z,19.08
2018-06-19T01:25:49.784Z,19.10
2018-06-19T01:28:17.327Z,19.12
2018-06-19T01:30:44.887Z,19.08
2018-06-19T01:33:12.407Z,19.04
2018-06-19T01:35:39.947Z,19.06
2018-06-19T01:38:07.587Z,19.02
2018-06-19T01:40:35.050Z,19.00
2018-06-19T01:43:02.563Z,19.01
2018-06-19T01:45:30.098Z,19.00
2018-06-19T01:47:57.722Z,18.97
2018-06-19T01:50:25.244Z,18.95
2018-06-19T01:52:52.838Z,19.02
2018-06-19T01:55:20.611Z,18.90
2018-06-19T01:57:49.139Z,18.88
2018-06-19T02:00:16.711Z,18.89
2018-06-19T02:02:44.270Z,18.95
2018-06-19T02:05:11.835Z,18.97
2018-06-19T02:07:39.491Z,19.01
2018-06-19T02:10:07.063Z,18.96
2018-06-19T02:12:34.575Z,18.90
2018-06-19T02:15:02.144Z,18.98
2018-06-19T02:17:29.662Z,18.95
2018-06-19T02:19:57.337Z,18.90
2018-06-19T02:22:24.879Z,18.97
2018-06-19T02:24:52.446Z,18.94
2018-06-19T02:27:19.974Z,18.99
2018-06-19T02:29:47.670Z,19.03
2018-06-19T02:32:15.214Z,18.91
2018-06-19T02:34:42.738Z,18.86
2018-06-19T02:37:10.314Z,18.79
2018-06-19T02:39:37.830Z,18.73
2018-06-19T02:42:05.457Z,18.76
2018-06-19T02:44:32.987Z,18.76
2018-06-19T02:47:00.531Z,18.73
2018-06-19T02:49:28.063Z,18.82
2018-06-19T02:51:55.567Z,18.77
2018-06-19T02:54:23.121Z,18.70
2018-06-19T02:56:50.645Z,18.64
2018-06-19T02:59:18.208Z,18.67
2018-06-19T03:01:45.767Z,18.66
2018-06-19T03:04:13.310Z,18.69
2018-06-19T03:06:40.842Z,18.68
2018-06-19T03:09:09.620Z,18.76
2018-06-19T03:11:37.282Z,18.88
2018-06-19T03:14:04.987Z,18.87
2018-06-19T03:16:32.540Z,18.86
2018-06-19T03:19:00.087Z,18.88
2018-06-19T03:21:27.672Z,18.82
2018-06-19T03:23:55.838Z,18.77
2018-06-19T03:26:23.374Z,18.80
2018-06-19T03:28:50.891Z,18.81
2018-06-19T03:31:18.442Z,18.82
2018-06-19T03:33:45.994Z,18.85
2018-06-19T03:36:13.554Z,18.81
2018-06-19T03:38:41.082Z,18.87
2018-06-19T03:41:08.591Z,18.86
2018-06-19T03:43:36.144Z,18.88
2018-06-19T03:46:03.838Z,18.83
2018-06-19T03:48:31.388Z,18.93
2018-06-19T03:50:58.946Z,18.99
2018-06-19T03:53:26.490Z,18.99
2018-06-19T03:55:54.011Z,18.97
2018-06-19T03:58:21.553Z,18.95
2018-06-19T04:00:49.069Z,19.08
2018-06-19T04:03:16.596Z,19.07
2018-06-19T04:05:44.135Z,19.00
2018-06-19T04:08:11.655Z,19.00
2018-06-19T04:10:39.188Z,19.06
2018-06-19T04:13:06.699Z,19.12
2018-06-19T04:15:34.243Z,19.20
2018-06-19T04:18:01.782Z,19.28
2018-06-19T04:20:29.338Z,19.29
2018-06-19T04:22:56.881Z,19.38
2018-06-19T04:25:24.398Z,19.44
2018-06-19T04:27:51.919Z,19.48
2018-06-19T04:30:19.467Z,19.48
2018-06-19T04:32:47.016Z,19.47
2018-06-19T04:35:14.534Z,19.48
2018-06-19T04:37:42.070Z,19.56
2018-06-19T04:40:09.595Z,19.58
2018-06-19T04:42:37.146Z,19.57
2018-06-19T04:45:04.890Z,19.61
2018-06-19T04:47:32.391Z,19.69
2018-06-19T04:49:59.911Z,19.76
2018-06-19T04:52:27.422Z,19.84
2018-06-19T04:54:54.978Z,19.90
2018-06-19T04:57:22.558Z,19.95
2018-06-19T04:59:50.109Z,20.03
2018-06-19T05:02:17.655Z,20.21
2018-06-19T05:04:45.196Z,20.25
2018-06-19T05:07:12.766Z,20.30
2018-06-19T05:09:40.317Z,20.35
2018-06-19T05:12:07.905Z,20.44
2018-06-19T05:14:35.419Z,20.61
2018-06-19T05:17:03.012Z,20.53
2018-06-19T05:19:30.611Z,20.54
2018-06-19T05:21:58.165Z,20.59
2018-06-19T05:24:25.691Z,20.60
2018-06-19T05:26:53.235Z,20.71
2018-06-19T05:29:20.811Z,20.58
2018-06-19T05:31:48.370Z,20.52
2018-06-19T05:34:15.878Z,20.55
2018-06-19T05:36:43.404Z,20.65
2018-06-19T05:39:11.468Z,20.88
2018-06-19T05:41:39.319Z,21.04
2018-06-19T05:44:07.702Z,20.96
2018-06-19T05:46:35.863Z,20.98
2018-06-19T05:49:03.571Z,21.02
2018-06-19T05:51:31.115Z,21.07
2018-06-19T05:53:59.111Z,20.92
2018-06-19T05:56:26.630Z,20.95
2018-06-19T05:58:54.178Z,21.19
2018-06-19T06:01:21.723Z,21.45
2018-06-19T06:03:49.269Z,21.54
2018-06-19T06:06:16.816Z,21.31
2018-06-19T06:08:44.666Z,21.23
2018-06-19T06:11:12.298Z,21.32
2018-06-19T06:13:39.825Z,21.36
2018-06-19T06:16:07.400Z,21.39
2018-06-19T06:18:34.939Z,21.52
2018-06-19T06:21:02.531Z,21.51
2018-06-19T06:23:30.084Z,21.40
2018-06-19T06:25:57.627Z,21.37
2018-06-19T06:28:25.180Z,21.38
2018-06-19T06:30:52.719Z,21.46
2018-06-19T06:33:20.252Z,21.49
2018-06-19T06:35:47.805Z,21.39
2018-06-19T06:38:15.355Z,21.45
2018-06-19T06:40:42.883Z,21.33
2018-06-19T06:43:10.452Z,21.29
2018-06-19T06:45:38.011Z,21.26
2018-06-19T06:48:05.543Z,21.15
2018-06-19T06:50:33.119Z,21.00
2018-06-19T06:53:00.668Z,20.94
2018-06-19T06:55:28.220Z,21.16
2018-06-19T06:57:55.752Z,21.20
2018-06-19T07:00:23.333Z,21.32
2018-06-19T07:02:50.851Z,21.40
2018-06-19T07:05:18.411Z,21.51
2018-06-19T07:07:46.031Z,21.60
2018-06-19T07:10:13.584Z,21.39
2018-06-19T07:12:41.151Z,21.36
2018-06-19T07:15:08.691Z,21.37
2018-06-19T07:17:36.259Z,21.46
2018-06-19T07:20:04.005Z,21.49
2018-06-19T07:22:31.627Z,21.56
2018-06-19T07:24:59.120Z,21.60
2018-06-19T07:27:26.681Z,21.60
2018-06-19T07:29:54.199Z,21.68
2018-06-19T07:32:21.765Z,21.76
2018-06-19T07:34:49.329Z,21.89
2018-06-19T07:37:16.875Z,22.11
2018-06-19T07:39:44.496Z,22.26
2018-06-19T07:42:12.054Z,22.49
2018-06-19T07:44:39.755Z,22.55
2018-06-19T07:47:07.286Z,22.45
2018-06-19T07:49:34.877Z,22.36
2018-06-19T07:52:02.406Z,22.37
2018-06-19T07:54:29.943Z,22.12
2018-06-19T07:56:57.514Z,22.17
2018-06-19T07:59:25.022Z,22.01
2018-06-19T08:01:52.563Z,22.14
2018-06-19T08:04:20.087Z,22.44
2018-06-19T08:06:47.637Z,22.40
2018-06-19T08:09:15.174Z,22.58
2018-06-19T08:11:42.725Z,22.76
2018-06-19T08:14:10.267Z,23.13
2018-06-19T08:16:37.866Z,23.29
2018-06-19T08:19:05.420Z,23.39
2018-06-19T08:21:32.949Z,23.33
2018-06-19T08:24:00.490Z,23.27
2018-06-19T08:26:28.026Z,23.21
2018-06-19T08:28:55.559Z,23.96
2018-06-19T08:31:23.106Z,24.55
2018-06-19T08:33:50.649Z,24.25
2018-06-19T08:36:18.227Z,23.89
2018-06-19T08:38:45.775Z,23.31
2018-06-19T08:41:13.290Z,23.18
2018-06-19T08:43:40.835Z,23.19
2018-06-19T08:46:08.398Z,23.15
2018-06-19T08:48:35.920Z,23.37
2018-06-19T08:51:03.470Z,23.71
2018-06-19T08:53:31.014Z,24.45
2018-06-19T08:55:58.576Z,24.42
2018-06-19T08:58:26.113Z,24.70
2018-06-19T09:00:53.687Z,24.60
2018-06-19T09:03:21.245Z,24.32
2018-06-19T09:05:48.908Z,24.18
2018-06-19T09:08:16.515Z,24.12
2018-06-19T09:10:44.113Z,23.64
2018-06-19T09:13:11.675Z,23.66
2018-06-19T09:15:39.303Z,24.01
2018-06-19T09:18:06.872Z,24.21
2018-06-19T09:20:34.499Z,24.04
2018-06-19T09:23:02.075Z,24.14
2018-06-19T09:25:29.603Z,24.29
2018-06-19T09:27:57.166Z,24.39
2018-06-19T09:30:24.703Z,24.67
2018-06-19T09:32:52.326Z,24.68
2018-06-19T09:35:19.871Z,24.27
2018-06-19T09:37:47.415Z,23.89
2018-06-19T09:40:14.963Z,23.71
2018-06-19T09:42:43.126Z,23.74
2018-06-19T09:45:10.695Z,23.91
2018-06-19T09:47:38.223Z,24.18
2018-06-19T09:50:05.821Z,25.06
2018-06-19T09:52:33.489Z,24.69
2018-06-19T09:55:01.285Z,23.96
2018-06-19T09:57:29.167Z,23.83
2018-06-19T09:59:56.779Z,23.54
2018-06-19T10:02:24.338Z,23.43
2018-06-19T10:04:52.054Z,23.37
2018-06-19T10:07:21.223Z,23.31
2018-06-19T10:09:50.678Z,23.44
2018-06-19T10:12:18.299Z,23.46
2018-06-19T10:14:45.883Z,23.56
2018-06-19T10:17:13.451Z,23.83
2018-06-19T10:19:41.024Z,24.89
2018-06-19T10:22:08.614Z,26.05
2018-06-19T10:24:36.159Z,26.65
2018-06-19T10:27:03.737Z,27.78
2018-06-19T10:29:31.338Z,28.74
2018-06-19T10:31:58.842Z,29.03
2018-06-19T10:34:26.447Z,28.92
2018-06-19T10:36:54.164Z,29.06
2018-06-19T10:39:21.780Z,28.58
2018-06-19T10:41:49.402Z,28.00
2018-06-19T10:44:16.943Z,27.38
2018-06-19T10:46:44.504Z,27.93
2018-06-19T10:49:12.046Z,28.23
2018-06-19T10:51:39.600Z,27.43
2018-06-19T10:54:07.162Z,26.78
2018-06-19T10:56:41.462Z,26.08
2018-06-19T10:59:08.998Z,25.80
2018-06-19T11:01:36.606Z,25.78
2018-06-19T11:04:04.158Z,25.82
2018-06-19T11:06:31.707Z,26.22
2018-06-19T11:08:59.367Z,25.78
2018-06-19T11:11:26.919Z,25.67
2018-06-19T11:13:54.515Z,25.53
2018-06-19T11:16:22.147Z,25.11
2018-06-19T11:18:49.715Z,24.79
2018-06-19T11:21:17.329Z,24.60
2018-06-19T11:23:44.906Z,24.75
2018-06-19T11:26:12.996Z,24.56
2018-06-19T11:28:40.595Z,26.69
2018-06-19T11:31:08.150Z,28.14
2018-06-19T11:33:35.709Z,29.43
2018-06-19T11:36:03.280Z,29.66
2018-06-19T11:38:30.895Z,30.30
2018-06-19T11:40:58.452Z,29.25
2018-06-19T11:43:25.979Z,28.49
2018-06-19T11:45:53.568Z,29.48
2018-06-19T11:48:21.115Z,29.28
2018-06-19T11:50:48.685Z,28.73
2018-06-19T11:53:16.211Z,27.74
2018-06-19T11:55:43.885Z,27.23
2018-06-19T11:58:11.478Z,26.91
2018-06-19T12:00:38.997Z,26.77
2018-06-19T12:03:06.618Z,26.58
2018-06-19T12:05:34.238Z,26.34
2018-06-19T12:08:01.808Z,26.15
2018-06-19T12:10:29.370Z,25.86
2018-06-19T12:12:56.970Z,25.73
2018-06-19T12:15:24.489Z,25.51
2018-06-19T12:17:52.010Z,25.24
2018-06-19T12:20:19.601Z,25.11
2018-06-19T12:22:47.139Z,24.99
2018-06-19T12:25:14.749Z,24.89
2018-06-19T12:27:42.362Z,24.86
2018-06-19T12:30:09.945Z,24.96
2018-06-19T12:32:37.524Z,25.05
2018-06-19T12:35:05.081Z,25.13
2018-06-19T12:37:32.652Z,25.02
2018-06-19T12:40:00.203Z,25.11
2018-06-19T12:42:27.750Z,25.29
2018-06-19T12:44:55.275Z,25.48
2018-06-19T12:47:22.863Z,25.62
2018-06-19T12:50:35.031Z,25.59
2018-06-19T12:53:14.540Z,25.86
2018-06-19T12:55:53.690Z,26.04
2018-06-19T12:58:21.275Z,25.82
2018-06-19T13:00:48.848Z,25.81
2018-06-19T13:03:27.614Z,25.85
2018-06-19T13:06:06.992Z,26.15
2018-06-19T13:08:34.858Z,25.96
2018-06-19T13:11:03.243Z,26.19
2018-06-19T13:13:41.943Z,26.25
2018-06-19T13:16:20.853Z,26.57
2018-06-19T13:18:59.638Z,26.66
2018-06-19T13:21:27.202Z,26.61
2018-06-19T13:23:54.770Z,26.62
2018-06-19T13:26:22.354Z,26.48
2018-06-19T13:30:00.896Z,26.68
2018-06-19T13:32:29.067Z,26.91
2018-06-19T13:34:56.606Z,26.83
2018-06-19T13:37:24.167Z,26.87
2018-06-19T13:41:39.335Z,27.09
2018-06-19T13:44:18.189Z,26.95
2018-06-19T13:46:45.743Z,26.95
2018-06-19T13:49:13.290Z,27.14
2018-06-19T13:51:40.822Z,27.18
2018-06-19T13:54:08.384Z,27.16
2018-06-19T13:57:22.875Z,27.46
2018-06-19T13:59:50.431Z,27.41
2018-06-19T14:02:18.286Z,27.19
2018-06-19T14:04:45.868Z,26.92
2018-06-19T14:07:13.519Z,26.73
2018-06-19T14:09:52.320Z,26.72
2018-06-19T14:12:29.291Z,26.74
2018-06-19T14:14:56.895Z,26.74
2018-06-19T14:17:25.118Z,26.91
2018-06-19T14:19:53.638Z,27.04
2018-06-19T14:22:21.188Z,27.40
2018-06-19T14:24:48.820Z,27.55
2018-06-19T14:27:16.406Z,27.58
2018-06-19T14:29:43.942Z,28.21
2018-06-19T14:32:11.497Z,28.05
2018-06-19T14:34:39.064Z,27.84
2018-06-19T14:37:06.626Z,27.52
2018-06-19T14:39:34.165Z,27.29
2018-06-19T14:42:02.193Z,27.07
2018-06-19T14:44:29.758Z,27.06
2018-06-19T14:46:57.313Z,27.12
2018-06-19T14:49:24.865Z,27.03
2018-06-19T14:51:52.989Z,26.88
2018-06-19T14:54:20.575Z,26.74
2018-06-19T14:56:48.226Z,26.58
2018-06-19T14:59:15.812Z,26.47
2018-06-19T15:01:43.361Z,26.31
2018-06-19T15:04:11.215Z,26.17
2018-06-19T15:06:38.787Z,26.06
2018-06-19T15:09:09.498Z,26.06
2018-06-19T15:11:37.078Z,26.10
2018-06-19T15:14:05.299Z,26.04
2018-06-19T15:16:33.295Z,25.90
2018-06-19T15:19:00.909Z,26.06
2018-06-19T15:21:28.505Z,26.30
2018-06-19T15:23:56.046Z,26.64
2018-06-19T15:26:23.662Z,26.87
2018-06-19T15:28:51.206Z,27.03
2018-06-19T15:31:18.793Z,27.12
2018-06-19T15:33:46.421Z,27.13
2018-06-19T15:36:14.187Z,27.14
2018-06-19T15:38:41.774Z,27.07
2018-06-19T15:41:09.341Z,27.08
2018-06-19T15:43:36.953Z,26.93
2018-06-19T15:46:04.562Z,26.87
2018-06-19T15:48:32.173Z,26.83
2018-06-19T15:50:59.747Z,26.84
2018-06-19T15:53:27.311Z,26.82
2018-06-19T15:55:54.918Z,26.78
2018-06-19T15:58:22.466Z,26.79
2018-06-19T16:00:50.070Z,26.74
2018-06-19T16:03:17.685Z,26.89
2018-06-19T16:05:45.354Z,27.11
2018-06-19T16:08:17.736Z,27.19
2018-06-19T16:10:46.650Z,27.14
2018-06-19T16:13:14.215Z,27.11
2018-06-19T16:15:42.135Z,26.94
2018-06-19T16:18:09.742Z,26.80
2018-06-19T16:20:37.395Z,26.63
2018-06-19T16:23:04.963Z,26.46
2018-06-19T16:25:32.595Z,26.39
2018-06-19T16:28:00.174Z,26.40
2018-06-19T16:30:27.962Z,26.29
2018-06-19T16:32:55.524Z,26.17
2018-06-19T16:35:23.193Z,26.17
2018-06-19T16:37:51.448Z,26.10
2018-06-19T16:40:19.044Z,25.95
2018-06-19T16:42:46.747Z,25.89
2018-06-19T16:45:14.530Z,25.90
2018-06-19T16:47:42.205Z,25.89
2018-06-19T16:50:09.935Z,25.78
2018-06-19T16:52:37.694Z,25.73
2018-06-19T16:55:06.099Z,25.73
2018-06-19T16:57:34.243Z,25.67
2018-06-19T17:00:02.587Z,25.61
2018-06-19T17:02:30.286Z,25.60
2018-06-19T17:04:57.894Z,25.51
2018-06-19T17:07:25.745Z,25.39
2018-06-19T17:09:53.558Z,25.22
2018-06-19T17:12:21.334Z,25.27
2018-06-19T17:14:49.235Z,25.28
2018-06-19T17:17:17.076Z,25.15
2018-06-19T17:19:45.029Z,25.15
2018-06-19T17:22:12.687Z,25.15
2018-06-19T17:24:40.433Z,25.14
2018-06-19T17:27:08.106Z,25.13
2018-06-19T17:29:35.876Z,25.07
2018-06-19T17:32:03.672Z,25.17
2018-06-19T17:34:31.462Z,25.11
2018-06-19T17:36:59.268Z,25.12
2018-06-19T17:39:27.048Z,25.10
2018-06-19T17:41:54.750Z,25.04
2018-06-19T17:44:22.523Z,24.99
2018-06-19T17:46:50.248Z,24.96
2018-06-19T17:49:19.234Z,25.03
2018-06-19T17:51:47.021Z,24.99
2018-06-19T17:54:14.710Z,25.05
2018-06-19T17:56:42.426Z,24.97
2018-06-19T17:59:10.094Z,24.85
2018-06-19T18:01:37.872Z,24.73
2018-06-19T18:04:05.626Z,24.61
2018-06-19T18:06:33.368Z,24.55
2018-06-19T18:09:01.673Z,24.57
2018-06-19T18:11:29.487Z,24.44
2018-06-19T18:13:57.370Z,24.33
2018-06-19T18:16:25.192Z,24.28
2018-06-19T18:18:52.958Z,24.24
2018-06-19T18:21:20.600Z,24.18
2018-06-19T18:23:48.350Z,24.21
2018-06-19T18:26:15.953Z,24.24
2018-06-19T18:28:43.682Z,24.20
2018-06-19T18:31:12.552Z,24.28
2018-06-19T18:33:40.169Z,24.24
2018-06-19T18:36:07.983Z,24.09
2018-06-19T18:38:35.692Z,24.12
2018-06-19T18:41:03.560Z,24.11
2018-06-19T18:43:31.357Z,24.08
2018-06-19T18:45:59.307Z,24.07
2018-06-19T18:48:27.258Z,24.02
2018-06-19T18:50:54.970Z,23.98
2018-06-19T18:53:22.749Z,23.99
2018-06-19T18:55:50.502Z,24.06
2018-06-19T18:58:18.075Z,23.99
2018-06-19T19:00:45.666Z,24.00
2018-06-19T19:03:13.296Z,23.92
2018-06-19T19:05:40.989Z,23.84
2018-06-19T19:08:13.159Z,23.81
2018-06-19T19:10:46.426Z,23.79
2018-06-19T19:13:14.138Z,23.80
2018-06-19T19:15:47.204Z,23.72
2018-06-19T19:18:20.504Z,23.73
2018-06-19T19:20:48.211Z,23.63
2018-06-19T19:23:15.921Z,23.54
2018-06-19T19:25:43.571Z,23.49
2018-06-19T19:30:19.775Z,23.53
2018-06-19T19:32:47.499Z,23.57
2018-06-19T19:35:16.260Z,23.54
2018-06-19T19:37:49.541Z,23.60
2018-06-19T19:40:17.349Z,23.52
2018-06-19T19:42:45.858Z,23.49
2018-06-19T19:45:14.513Z,23.48
2018-06-19T19:47:47.743Z,23.49
2018-06-19T19:50:15.456Z,23.41
2018-06-19T19:52:43.161Z,23.34
2018-06-19T19:55:10.728Z,23.31
2018-06-19T19:57:44.014Z,23.27
2018-06-19T20:00:16.173Z,23.28
2018-06-19T20:02:43.789Z,23.35
2018-06-19T20:05:11.607Z,23.35
2018-06-19T20:07:40.651Z,23.26
2018-06-19T20:10:08.330Z,23.35
2018-06-19T20:12:36.066Z,23.36
2018-06-19T20:15:04.167Z,23.36
2018-06-19T20:17:31.815Z,23.39
2018-06-19T20:19:59.596Z,23.46
2018-06-19T20:22:27.369Z,23.43
2018-06-19T20:24:55.081Z,23.41
2018-06-19T20:27:22.680Z,23.42
2018-06-19T20:29:50.260Z,23.41
2018-06-19T20:32:17.949Z,23.39
2018-06-19T20:34:45.601Z,23.39
2018-06-19T20:37:13.180Z,23.40
2018-06-19T20:39:40.727Z,23.32
2018-06-19T20:42:08.290Z,23.30
2018-06-19T20:44:36.092Z,23.24
2018-06-19T20:47:03.690Z,23.15
2018-06-19T20:49:31.211Z,23.10
2018-06-19T20:51:58.727Z,23.06
2018-06-19T20:54:26.282Z,23.03
2018-06-19T20:56:53.838Z,22.98
2018-06-19T20:59:21.423Z,22.90
2018-06-19T21:01:48.960Z,22.82
2018-06-19T21:04:17.022Z,22.77
2018-06-19T21:06:44.544Z,22.69
2018-06-19T21:09:12.110Z,22.65
2018-06-19T21:11:39.788Z,22.58
2018-06-19T21:14:07.471Z,22.50
2018-06-19T21:16:35.011Z,22.40
2018-06-19T21:19:02.572Z,22.38
2018-06-19T21:21:30.259Z,22.28
2018-06-19T21:23:57.883Z,22.19
2018-06-19T21:26:25.515Z,22.13
2018-06-19T21:28:53.055Z,22.09
2018-06-19T21:31:20.595Z,22.00
2018-06-19T21:33:48.163Z,21.90
2018-06-19T21:36:15.687Z,21.85
2018-06-19T21:38:43.242Z,21.79
2018-06-19T21:41:10.750Z,21.72
2018-06-19T21:43:38.370Z,21.66
2018-06-19T21:46:05.998Z,21.59
2018-06-19T21:48:33.579Z,21.53
2018-06-19T21:51:01.143Z,21.47
2018-06-19T21:53:28.669Z,21.43
2018-06-19T21:55:56.486Z,21.38
2018-06-19T21:58:24.000Z,21.32
2018-06-19T22:00:51.552Z,21.26
2018-06-19T22:03:19.076Z,21.20
2018-06-19T22:05:47.427Z,21.19
2018-06-19T22:08:14.979Z,21.15
2018-06-19T22:10:42.507Z,21.10
2018-06-19T22:13:10.371Z,21.07
2018-06-19T22:15:38.086Z,21.04
2018-06-19T22:18:05.643Z,20.98
2018-06-19T22:20:33.215Z,20.94
2018-06-19T22:23:00.767Z,20.89
2018-06-19T22:25:28.323Z,20.87
2018-06-19T22:27:55.862Z,20.84
2018-06-19T22:30:23.388Z,20.78
2018-06-19T22:32:50.962Z,20.74
2018-06-19T22:35:18.497Z,20.73
2018-06-19T22:37:46.057Z,20.68
2018-06-19T22:40:13.620Z,20.62
2018-06-19T22:42:41.206Z,20.59
2018-06-19T22:45:08.808Z,20.57
2018-06-19T22:47:36.335Z,20.56
2018-06-19T22:50:03.930Z,20.51
2018-06-19T22:52:31.475Z,20.47
2018-06-19T22:54:59.019Z,20.44
2018-06-19T22:57:26.559Z,20.38
2018-06-19T22:59:54.091Z,20.35
2018-06-19T23:02:21.675Z,20.31
2018-06-19T23:04:49.235Z,20.26
2018-06-19T23:07:16.842Z,20.23
2018-06-19T23:09:44.351Z,20.22
2018-06-19T23:12:11.943Z,20.20
2018-06-19T23:14:39.475Z,20.19
2018-06-19T23:17:07.088Z,20.17
2018-06-19T23:19:34.699Z,20.16
2018-06-19T23:22:02.249Z,20.12
2018-06-19T23:24:29.790Z,20.07
2018-06-19T23:26:57.345Z,20.01
2018-06-19T23:29:24.882Z,19.98
2018-06-19T23:31:52.551Z,19.95
2018-06-19T23:34:20.093Z,19.92
2018-06-19T23:36:47.631Z,19.91
2018-06-19T23:39:15.196Z,19.88
2018-06-19T23:41:42.781Z,19.86
2018-06-19T23:44:10.326Z,19.87
2018-06-19T23:46:37.982Z,19.83
2018-06-19T23:49:05.624Z,19.81
2018-06-19T23:51:33.243Z,19.81
2018-06-19T23:54:00.763Z,19.80
2018-06-19T23:56:28.310Z,19.75
2018-06-19T23:58:55.833Z,19.73
