createdAt,value
2022-11-21T00:01:31.212Z,22.36
2022-11-21T00:04:00.762Z,22.35
2022-11-21T00:06:29.892Z,22.34
2022-11-21T00:09:00.130Z,22.36
2022-11-21T00:11:29.302Z,22.36
2022-11-21T00:14:00.407Z,22.36
2022-11-21T00:16:30.435Z,22.35
2022-11-21T00:19:01.175Z,22.35
2022-11-21T00:21:30.383Z,22.35
2022-11-21T00:24:00.574Z,22.35
2022-11-21T00:26:29.829Z,22.36
2022-11-21T00:28:59.013Z,22.34
2022-11-21T00:31:28.030Z,22.35
2022-11-21T00:33:57.172Z,22.35
2022-11-21T00:36:28.024Z,22.34
2022-11-21T00:38:56.004Z,22.34
2022-11-21T00:41:25.323Z,22.35
2022-11-21T00:43:54.337Z,22.34
2022-11-21T00:46:23.617Z,22.33
2022-11-21T00:48:53.038Z,22.35
2022-11-21T00:51:22.497Z,22.34
2022-11-21T00:53:53.187Z,22.33
2022-11-21T00:56:22.375Z,22.32
2022-11-21T00:58:51.510Z,22.32
2022-11-21T01:01:20.654Z,22.31
2022-11-21T01:03:50.091Z,22.29
2022-11-21T01:06:19.425Z,22.30
2022-11-21T01:08:48.822Z,22.28
2022-11-21T01:11:20.120Z,22.27
2022-11-21T01:13:49.512Z,22.28
2022-11-21T01:16:19.359Z,22.28
2022-11-21T01:18:48.318Z,22.27
2022-11-21T01:21:16.973Z,22.27
2022-11-21T01:23:45.983Z,22.26
2022-11-21T01:26:16.364Z,22.26
2022-11-21T01:28:47.057Z,22.25
2022-11-21T01:31:15.819Z,22.24
2022-11-21T01:33:45.332Z,22.25
2022-11-21T01:36:15.251Z,22.24
2022-11-21T01:38:45.496Z,22.24
2022-11-21T01:41:16.358Z,22.24
2022-11-21T01:43:47.794Z,22.24
2022-11-21T01:46:17.555Z,22.24
2022-11-21T01:48:49.381Z,22.24
2022-11-21T01:51:21.836Z,22.23
2022-11-21T01:53:53.552Z,22.24
2022-11-21T01:56:22.719Z,22.23
2022-11-21T01:58:53.194Z,22.24
2022-11-21T02:01:22.695Z,22.23
2022-11-21T02:03:51.876Z,22.23
2022-11-21T02:06:19.793Z,22.23
2022-11-21T02:08:48.811Z,22.22
2022-11-21T02:11:21.823Z,22.22
2022-11-21T02:13:52.415Z,22.22
2022-11-21T02:16:21.870Z,22.22
2022-11-21T02:18:49.834Z,22.22
2022-11-21T02:21:26.895Z,22.22
2022-11-21T02:24:00.478Z,22.22
2022-11-21T02:26:30.192Z,22.21
2022-11-21T02:29:41.502Z,22.21
2022-11-21T02:32:11.002Z,22.22
2022-11-21T02:34:39.042Z,22.21
2022-11-21T02:37:09.871Z,22.20
2022-11-21T02:39:37.804Z,22.21
2022-11-21T02:42:10.826Z,22.20
2022-11-21T02:44:43.831Z,22.21
2022-11-21T02:47:12.723Z,22.20
2022-11-21T02:49:43.807Z,22.20
2022-11-21T02:52:12.789Z,22.22
2022-11-21T02:54:40.745Z,22.22
2022-11-21T02:57:10.071Z,22.23
2022-11-21T02:59:37.941Z,22.22
2022-11-21T03:02:06.902Z,22.22
2022-11-21T03:04:35.960Z,22.24
2022-11-21T03:07:03.985Z,22.24
2022-11-21T03:09:34.378Z,22.24
2022-11-21T03:12:09.188Z,22.24
2022-11-21T03:14:38.289Z,22.24
2022-11-21T03:17:07.267Z,22.24
2022-11-21T03:19:36.519Z,22.24
2022-11-21T03:22:04.427Z,22.24
2022-11-21T03:24:33.771Z,22.24
2022-11-21T03:27:01.696Z,22.25
2022-11-21T03:29:31.050Z,22.25
2022-11-21T03:31:59.021Z,22.24
2022-11-21T03:34:27.134Z,22.24
2022-11-21T03:36:55.255Z,22.25
2022-11-21T03:39:24.754Z,22.25
2022-11-21T03:41:54.005Z,22.24
2022-11-21T03:44:23.221Z,22.24
2022-11-21T03:46:53.865Z,22.25
2022-11-21T03:49:23.064Z,22.25
2022-11-21T03:51:52.299Z,22.25
2022-11-21T03:54:21.560Z,22.25
2022-11-21T03:56:50.561Z,22.23
2022-11-21T03:59:18.581Z,22.24
2022-11-21T04:01:47.734Z,22.24
2022-11-21T04:04:18.827Z,22.25
2022-11-21T04:06:48.158Z,22.23
2022-11-21T04:09:16.134Z,22.24
2022-11-21T04:11:45.088Z,22.23
2022-11-21T04:14:14.281Z,22.22
2022-11-21T04:16:42.418Z,22.23
2022-11-21T04:19:11.785Z,22.23
2022-11-21T04:21:42.218Z,22.21
2022-11-21T04:24:11.301Z,22.22
2022-11-21T04:26:40.862Z,22.21
2022-11-21T04:29:10.229Z,22.20
2022-11-21T04:31:39.639Z,22.20
2022-11-21T04:34:08.705Z,22.21
2022-11-21T04:36:40.752Z,22.21
2022-11-21T04:39:14.983Z,22.20
2022-11-21T04:41:43.951Z,22.20
2022-11-21T04:44:13.181Z,22.21
2022-11-21T04:46:42.726Z,22.20
2022-11-21T04:49:11.924Z,22.20
2022-11-21T04:51:40.965Z,22.19
2022-11-21T04:54:11.942Z,22.19
2022-11-21T04:56:40.926Z,22.19
2022-11-21T04:59:12.021Z,22.20
2022-11-21T05:01:41.256Z,22.19
2022-11-21T05:04:10.183Z,22.17
2022-11-21T05:06:39.488Z,22.18
2022-11-21T05:09:08.494Z,22.18
2022-11-21T05:12:09.147Z,22.19
2022-11-21T05:14:37.044Z,22.17
2022-11-21T05:17:05.422Z,22.17
2022-11-21T05:19:34.945Z,22.17
2022-11-21T05:22:03.986Z,22.19
2022-11-21T05:24:33.695Z,22.19
2022-11-21T05:27:03.034Z,22.20
2022-11-21T05:29:32.422Z,22.19
2022-11-21T05:32:00.306Z,22.20
2022-11-21T05:34:28.438Z,22.19
2022-11-21T05:36:57.718Z,22.21
2022-11-21T05:39:31.380Z,22.21
2022-11-21T05:42:02.934Z,22.20
2022-11-21T05:44:31.700Z,22.19
2022-11-21T05:46:59.612Z,22.21
2022-11-21T05:49:27.610Z,22.21
2022-11-21T05:51:55.544Z,22.21
2022-11-21T05:54:23.522Z,22.21
2022-11-21T05:56:51.456Z,22.22
2022-11-21T05:59:39.330Z,22.22
2022-11-21T06:02:24.510Z,22.22
2022-11-21T06:04:52.510Z,22.23
2022-11-21T06:07:20.528Z,22.23
2022-11-21T06:09:48.546Z,22.24
2022-11-21T06:12:16.429Z,22.23
2022-11-21T06:14:45.768Z,22.24
2022-11-21T06:17:14.039Z,22.23
2022-11-21T06:19:41.981Z,22.22
2022-11-21T06:22:09.881Z,22.22
2022-11-21T06:24:37.790Z,22.23
2022-11-21T06:27:05.710Z,22.24
2022-11-21T06:29:46.938Z,22.25
2022-11-21T06:32:16.069Z,22.26
2022-11-21T06:34:44.020Z,22.27
2022-11-21T06:37:11.970Z,22.27
2022-11-21T06:39:39.938Z,22.26
2022-11-21T06:42:08.012Z,22.27
2022-11-21T06:44:35.973Z,22.26
2022-11-21T06:47:05.374Z,22.27
2022-11-21T06:49:33.292Z,22.26
2022-11-21T06:52:01.162Z,22.26
2022-11-21T06:54:29.393Z,22.26
2022-11-21T06:56:59.173Z,22.27
2022-11-21T06:59:27.050Z,22.27
2022-11-21T07:01:56.382Z,22.27
2022-11-21T07:04:26.029Z,22.28
2022-11-21T07:06:54.174Z,22.28
2022-11-21T07:09:37.408Z,22.29
2022-11-21T07:12:19.665Z,22.30
2022-11-21T07:14:47.563Z,22.32
2022-11-21T07:17:18.233Z,22.32
2022-11-21T07:19:47.569Z,22.33
2022-11-21T07:22:15.668Z,22.34
2022-11-21T07:24:43.637Z,22.35
2022-11-21T07:27:11.605Z,22.35
2022-11-21T07:29:39.518Z,22.35
2022-11-21T07:32:07.518Z,22.36
2022-11-21T07:34:35.478Z,22.37
2022-11-21T07:37:05.404Z,22.38
2022-11-21T07:39:33.452Z,22.39
2022-11-21T07:42:01.434Z,22.39
2022-11-21T07:44:29.316Z,22.39
2022-11-21T07:46:57.297Z,22.41
2022-11-21T07:49:25.331Z,22.42
2022-11-21T07:51:53.331Z,22.42
2022-11-21T07:54:22.616Z,22.42
2022-11-21T07:56:51.800Z,22.43
2022-11-21T07:59:20.093Z,22.43
2022-11-21T08:01:48.219Z,22.43
2022-11-21T08:04:16.256Z,22.44
2022-11-21T08:06:44.549Z,22.44
2022-11-21T08:09:12.485Z,22.45
2022-11-21T08:11:41.924Z,22.46
2022-11-21T08:14:09.776Z,22.46
2022-11-21T08:16:37.738Z,22.47
2022-11-21T08:19:06.678Z,22.46
2022-11-21T08:21:34.659Z,22.46
2022-11-21T08:24:03.023Z,22.46
2022-11-21T08:26:31.009Z,22.46
2022-11-21T08:29:00.380Z,22.47
2022-11-21T08:31:28.290Z,22.48
2022-11-21T08:33:57.270Z,22.47
2022-11-21T08:36:25.241Z,22.47
2022-11-21T08:38:53.157Z,22.48
2022-11-21T08:41:52.765Z,22.48
2022-11-21T08:44:22.097Z,22.47
2022-11-21T08:46:50.010Z,22.48
2022-11-21T08:49:17.862Z,22.47
2022-11-21T08:51:47.649Z,22.47
2022-11-21T08:54:15.515Z,22.48
2022-11-21T08:56:43.894Z,22.49
2022-11-21T08:59:11.825Z,22.49
2022-11-21T09:01:41.227Z,22.48
2022-11-21T09:04:09.191Z,22.49
2022-11-21T09:06:37.299Z,22.49
2022-11-21T09:09:05.993Z,22.49
2022-11-21T09:11:33.944Z,22.49
2022-11-21T09:14:19.521Z,22.51
2022-11-21T09:17:21.315Z,22.49
2022-11-21T09:19:49.244Z,22.49
2022-11-21T09:22:17.182Z,22.48
2022-11-21T09:24:45.054Z,22.48
2022-11-21T09:27:12.972Z,22.48
2022-11-21T09:29:40.915Z,22.49
2022-11-21T09:32:10.411Z,22.48
2022-11-21T09:34:38.386Z,22.49
2022-11-21T09:37:06.333Z,22.50
2022-11-21T09:39:35.555Z,22.50
2022-11-21T09:42:11.319Z,22.50
2022-11-21T09:44:51.008Z,22.49
2022-11-21T09:47:24.041Z,22.51
2022-11-21T09:49:56.442Z,22.50
2022-11-21T09:52:25.580Z,22.50
2022-11-21T09:54:55.600Z,22.50
2022-11-21T09:57:24.526Z,22.51
2022-11-21T09:59:52.539Z,22.53
2022-11-21T10:03:22.139Z,22.52
2022-11-21T10:05:53.755Z,22.50
2022-11-21T10:08:29.491Z,22.50
2022-11-21T10:10:58.814Z,22.50
2022-11-21T10:13:36.751Z,22.50
2022-11-21T10:17:30.570Z,22.50
2022-11-21T10:20:24.711Z,22.49
2022-11-21T10:23:16.357Z,22.49
2022-11-21T10:25:46.934Z,22.48
2022-11-21T10:28:18.122Z,22.50
2022-11-21T10:30:46.532Z,22.51
2022-11-21T10:33:15.914Z,22.50
2022-11-21T10:35:45.181Z,22.50
2022-11-21T10:38:20.887Z,22.50
2022-11-21T10:40:50.298Z,22.50
2022-11-21T10:43:43.266Z,22.50
2022-11-21T10:46:11.197Z,22.50
2022-11-21T10:48:39.739Z,22.50
2022-11-21T10:51:16.403Z,22.50
2022-11-21T10:54:07.845Z,22.50
2022-11-21T10:56:37.877Z,22.51
2022-11-21T10:59:13.459Z,22.51
2022-11-21T11:02:01.261Z,22.50
2022-11-21T11:04:33.516Z,22.49
2022-11-21T11:07:21.643Z,22.49
2022-11-21T11:09:52.559Z,22.48
2022-11-21T11:12:26.321Z,22.48
2022-11-21T11:14:56.711Z,22.48
2022-11-21T11:17:33.534Z,22.49
2022-11-21T11:20:03.341Z,22.49
2022-11-21T11:22:32.222Z,22.51
2022-11-21T11:25:02.113Z,22.51
2022-11-21T11:27:30.875Z,22.51
2022-11-21T11:29:58.806Z,22.53
2022-11-21T11:32:27.483Z,22.52
2022-11-21T11:34:59.462Z,22.53
2022-11-21T11:37:39.808Z,22.52
2022-11-21T11:40:20.466Z,22.52
2022-11-21T11:43:33.368Z,22.52
2022-11-21T11:46:36.296Z,22.53
2022-11-21T11:49:22.076Z,22.53
2022-11-21T11:51:52.187Z,22.53
2022-11-21T11:54:21.842Z,22.53
2022-11-21T11:56:51.190Z,22.51
2022-11-21T11:59:22.483Z,22.51
2022-11-21T12:02:08.882Z,22.50
2022-11-21T12:04:43.013Z,22.50
2022-11-21T12:08:33.024Z,22.50
2022-11-21T12:10:06.915Z,22.49
2022-11-21T12:12:38.155Z,22.48
2022-11-21T12:15:30.418Z,22.49
2022-11-21T12:18:11.712Z,22.50
2022-11-21T12:20:44.286Z,22.49
2022-11-21T12:23:12.836Z,22.50
2022-11-21T12:25:43.038Z,22.52
2022-11-21T12:28:17.082Z,22.52
2022-11-21T12:30:50.870Z,22.52
2022-11-21T12:33:22.406Z,22.50
2022-11-21T12:36:17.278Z,22.49
2022-11-21T12:39:11.447Z,22.48
2022-11-21T12:41:58.581Z,22.47
2022-11-21T12:44:38.787Z,22.47
2022-11-21T12:47:15.508Z,22.47
2022-11-21T12:50:10.940Z,22.47
2022-11-21T12:52:59.292Z,22.48
2022-11-21T12:55:35.604Z,22.50
2022-11-21T12:58:10.794Z,22.52
2022-11-21T13:00:47.962Z,22.52
2022-11-21T13:03:34.644Z,22.56
2022-11-21T13:06:02.551Z,22.56
2022-11-21T13:08:32.752Z,22.56
2022-11-21T13:11:27.980Z,22.52
2022-11-21T13:14:01.499Z,22.50
2022-11-21T13:28:52.397Z,22.50
2022-11-21T13:39:33.456Z,22.49
2022-11-21T13:42:23.553Z,22.49
2022-11-21T13:44:53.579Z,22.49
2022-11-21T13:55:29.251Z,22.52
2022-11-21T13:58:02.746Z,22.54
2022-11-21T14:00:44.686Z,22.55
2022-11-21T14:07:34.948Z,22.54
2022-11-21T14:10:04.026Z,22.51
2022-11-21T14:12:36.160Z,22.49
2022-11-21T14:15:21.372Z,22.47
2022-11-21T14:17:51.228Z,22.45
2022-11-21T14:20:22.035Z,22.44
2022-11-21T14:23:00.107Z,22.44
2022-11-21T14:25:47.281Z,22.42
2022-11-21T14:28:17.804Z,22.41
2022-11-21T14:30:46.603Z,22.39
2022-11-21T14:33:26.360Z,22.38
2022-11-21T14:35:56.234Z,22.39
2022-11-21T14:38:24.104Z,22.41
2022-11-21T14:40:52.674Z,22.42
2022-11-21T14:43:38.541Z,22.42
2022-11-21T14:46:07.148Z,22.42
2022-11-21T14:48:37.722Z,22.44
2022-11-21T14:51:06.425Z,22.46
2022-11-21T14:53:34.378Z,22.46
2022-11-21T14:56:02.764Z,22.46
2022-11-21T14:58:30.753Z,22.47
2022-11-21T15:01:06.260Z,22.49
2022-11-21T15:07:32.068Z,22.48
2022-11-21T15:12:52.735Z,22.51
2022-11-21T15:15:26.842Z,22.51
2022-11-21T15:18:27.464Z,22.51
2022-11-21T15:21:09.894Z,22.51
2022-11-21T15:23:43.130Z,22.52
2022-11-21T15:26:29.539Z,22.52
2022-11-21T15:28:58.466Z,22.54
2022-11-21T15:31:27.134Z,22.54
2022-11-21T15:37:04.133Z,22.60
2022-11-21T15:39:34.388Z,22.60
2022-11-21T15:42:29.738Z,22.65
2022-11-21T15:45:01.374Z,22.66
2022-11-21T15:47:29.692Z,22.67
2022-11-21T15:49:58.723Z,22.69
2022-11-21T15:52:26.754Z,22.71
2022-11-21T15:54:56.780Z,22.74
2022-11-21T15:57:24.796Z,22.79
2022-11-21T15:59:53.752Z,22.86
2022-11-21T16:02:21.689Z,22.89
2022-11-21T16:04:50.227Z,22.92
2022-11-21T16:07:18.322Z,22.92
2022-11-21T16:09:47.981Z,22.90
2022-11-21T16:12:17.358Z,22.88
2022-11-21T16:14:46.980Z,22.87
2022-11-21T16:17:15.719Z,22.85
2022-11-21T16:19:43.710Z,22.84
2022-11-21T16:22:12.294Z,22.81
2022-11-21T16:24:40.259Z,22.80
2022-11-21T16:27:08.846Z,22.79
2022-11-21T16:29:39.163Z,22.77
2022-11-21T16:32:08.193Z,22.74
2022-11-21T16:34:36.315Z,22.73
2022-11-21T16:37:07.478Z,22.70
2022-11-21T16:39:36.182Z,22.68
2022-11-21T16:42:05.122Z,22.66
2022-11-21T16:44:33.274Z,22.65
2022-11-21T16:47:08.265Z,22.61
2022-11-21T16:49:36.838Z,22.61
2022-11-21T16:52:05.724Z,22.60
2022-11-21T16:54:33.863Z,22.58
2022-11-21T16:57:02.749Z,22.59
2022-11-21T16:59:31.452Z,22.57
2022-11-21T17:02:01.034Z,22.56
2022-11-21T17:04:30.763Z,22.57
2022-11-21T17:07:03.112Z,22.54
2022-11-21T17:09:31.110Z,22.53
2022-11-21T17:12:00.561Z,22.50
2022-11-21T17:14:28.874Z,22.49
2022-11-21T17:20:23.011Z,22.49
2022-11-21T17:22:51.062Z,22.45
2022-11-21T17:25:19.027Z,22.45
2022-11-21T17:27:47.626Z,22.44
2022-11-21T17:30:15.919Z,22.43
2022-11-21T17:32:47.027Z,22.42
2022-11-21T17:35:15.069Z,22.42
2022-11-21T17:37:45.210Z,22.41
2022-11-21T17:40:13.980Z,22.40
2022-11-21T17:42:44.532Z,22.38
2022-11-21T17:45:12.551Z,22.36
2022-11-21T17:47:42.679Z,22.37
2022-11-21T17:50:10.618Z,22.37
2022-11-21T17:52:40.270Z,22.35
2022-11-21T17:55:09.670Z,22.35
2022-11-21T17:57:39.318Z,22.34
2022-11-21T18:00:08.498Z,22.34
2022-11-21T18:02:37.434Z,22.35
2022-11-21T18:05:06.188Z,22.34
2022-11-21T18:07:36.141Z,22.33
2022-11-21T18:10:27.459Z,22.33
2022-11-21T18:12:54.181Z,22.32
2022-11-21T18:15:22.093Z,22.31
2022-11-21T18:18:01.915Z,22.33
2022-11-21T18:20:29.834Z,22.35
2022-11-21T18:23:00.061Z,22.35
2022-11-21T18:25:27.983Z,22.35
2022-11-21T18:27:58.184Z,22.35
2022-11-21T18:30:26.947Z,22.34
2022-11-21T18:32:55.640Z,22.35
2022-11-21T18:35:23.586Z,22.34
2022-11-21T18:37:53.034Z,22.34
2022-11-21T18:40:21.044Z,22.36
2022-11-21T18:42:49.676Z,22.34
2022-11-21T18:45:18.981Z,22.33
2022-11-21T18:47:48.408Z,22.35
2022-11-21T18:50:17.110Z,22.35
2022-11-21T18:52:46.924Z,22.35
2022-11-21T18:55:15.579Z,22.33
2022-11-21T18:57:45.053Z,22.34
2022-11-21T19:00:14.001Z,22.33
2022-11-21T19:03:14.108Z,22.34
2022-11-21T19:05:42.363Z,22.34
2022-11-21T19:08:11.002Z,22.33
2022-11-21T19:10:43.615Z,22.33
2022-11-21T19:13:13.097Z,22.34
2022-11-21T19:15:42.875Z,22.35
2022-11-21T19:18:13.113Z,22.35
2022-11-21T19:20:42.052Z,22.35
2022-11-21T19:23:11.084Z,22.34
2022-11-21T19:25:39.076Z,22.34
2022-11-21T19:28:08.444Z,22.34
2022-11-21T19:30:37.010Z,22.34
2022-11-21T19:33:05.759Z,22.33
2022-11-21T19:35:35.126Z,22.33
2022-11-21T19:38:03.764Z,22.33
2022-11-21T19:40:51.800Z,22.33
2022-11-21T19:43:21.299Z,22.31
2022-11-21T19:45:55.051Z,22.32
2022-11-21T19:48:26.431Z,22.32
2022-11-21T19:50:58.911Z,22.31
2022-11-21T19:53:27.658Z,22.33
2022-11-21T19:55:55.527Z,22.31
2022-11-21T19:58:25.392Z,22.32
2022-11-21T20:00:53.302Z,22.32
2022-11-21T20:03:23.145Z,22.32
2022-11-21T20:05:52.042Z,22.33
2022-11-21T20:08:22.254Z,22.32
2022-11-21T20:10:50.229Z,22.32
2022-11-21T20:13:18.990Z,22.32
2022-11-21T20:15:46.901Z,22.32
2022-11-21T20:18:40.526Z,22.31
2022-11-21T20:21:09.808Z,22.32
2022-11-21T20:23:39.913Z,22.33
2022-11-21T20:26:08.174Z,22.32
2022-11-21T20:28:38.101Z,22.33
2022-11-21T20:31:07.387Z,22.32
2022-11-21T20:33:55.223Z,22.32
2022-11-21T20:36:23.823Z,22.32
2022-11-21T20:38:54.767Z,22.32
2022-11-21T20:41:23.721Z,22.31
2022-11-21T20:44:44.691Z,22.33
2022-11-21T20:46:44.108Z,22.32
2022-11-21T20:49:13.291Z,22.32
2022-11-21T20:54:31.576Z,22.32
2022-11-21T20:56:59.798Z,22.33
2022-11-21T20:59:29.225Z,22.32
2022-11-21T21:01:57.586Z,22.32
2022-11-21T21:08:16.700Z,22.31
2022-11-21T21:11:05.159Z,22.31
2022-11-21T21:13:34.814Z,22.32
2022-11-21T21:16:06.846Z,22.33
2022-11-21T21:19:00.804Z,22.35
2022-11-21T21:21:30.546Z,22.34
2022-11-21T21:24:00.763Z,22.34
2022-11-21T21:26:31.233Z,22.35
2022-11-21T21:29:08.264Z,22.35
2022-11-21T21:31:36.225Z,22.35
2022-11-21T21:34:04.900Z,22.35
2022-11-21T21:36:32.827Z,22.35
2022-11-21T21:39:02.294Z,22.34
2022-11-21T21:41:32.025Z,22.35
2022-11-21T21:44:01.254Z,22.35
2022-11-21T21:46:29.168Z,22.36
2022-11-21T21:48:58.872Z,22.36
2022-11-21T21:51:27.495Z,22.36
2022-11-21T21:53:56.581Z,22.35
2022-11-21T21:56:24.854Z,22.36
2022-11-21T21:58:55.358Z,22.37
2022-11-21T22:01:23.998Z,22.38
2022-11-21T22:03:54.509Z,22.39
2022-11-21T22:06:22.401Z,22.41
2022-11-21T22:11:21.373Z,22.39
2022-11-21T22:13:50.640Z,22.38
2022-11-21T22:16:20.008Z,22.38
2022-11-21T22:24:02.833Z,22.41
2022-11-21T22:26:32.898Z,22.40
2022-11-21T22:29:02.671Z,22.41
2022-11-21T22:31:32.235Z,22.39
2022-11-21T22:42:20.297Z,22.41
2022-11-21T22:44:50.017Z,22.41
2022-11-21T22:47:19.291Z,22.42
2022-11-21T22:50:00.265Z,22.42
2022-11-21T22:52:28.184Z,22.41
2022-11-21T22:54:56.762Z,22.42
2022-11-21T22:57:24.724Z,22.43
2022-11-21T22:59:54.501Z,22.42
2022-11-21T23:02:23.884Z,22.44
2022-11-21T23:08:43.916Z,22.42
2022-11-21T23:11:12.826Z,22.42
2022-11-21T23:13:41.601Z,22.42
2022-11-21T23:16:09.710Z,22.43
2022-11-21T23:18:39.062Z,22.42
2022-11-21T23:21:07.111Z,22.43
2022-11-21T23:23:35.122Z,22.42
2022-11-21T23:26:03.056Z,22.43
2022-11-21T23:28:32.415Z,22.42
2022-11-21T23:31:00.462Z,22.43
2022-11-21T23:33:28.442Z,22.43
2022-11-21T23:35:59.498Z,22.43
2022-11-21T23:38:27.372Z,22.43
2022-11-21T23:40:55.368Z,22.44
2022-11-21T23:43:23.357Z,22.43
2022-11-21T23:45:51.743Z,22.44
2022-11-21T23:48:20.076Z,22.42
2022-11-21T23:50:51.008Z,22.42
2022-11-21T23:53:20.975Z,22.41
2022-11-21T23:55:49.928Z,22.42
2022-11-21T23:58:17.862Z,22.41
