createdAt,value
2018-05-21T00:02:23.572Z,40.90
2018-05-21T00:04:51.639Z,41.00
2018-05-21T00:07:19.268Z,41.10
2018-05-21T00:09:47.707Z,41.20
2018-05-21T00:12:15.343Z,41.40
2018-05-21T00:14:42.963Z,42.00
2018-05-21T00:17:10.593Z,41.60
2018-05-21T00:19:38.175Z,41.70
2018-05-21T00:22:06.649Z,41.90
2018-05-21T00:24:34.273Z,41.80
2018-05-21T00:27:03.399Z,42.10
2018-05-21T00:29:31.805Z,42.20
2018-05-21T00:31:59.408Z,42.10
2018-05-21T00:34:27.768Z,42.30
2018-05-21T00:36:55.482Z,42.30
2018-05-21T00:39:23.911Z,42.40
2018-05-21T00:41:51.533Z,42.40
2018-05-21T00:44:19.190Z,42.50
2018-05-21T00:46:46.780Z,42.60
2018-05-21T00:49:14.406Z,42.90
2018-05-21T00:51:42.795Z,43.10
2018-05-21T00:54:11.317Z,43.10
2018-05-21T00:56:38.942Z,43.10
2018-05-21T00:59:06.556Z,43.20
2018-05-21T01:01:35.045Z,43.30
2018-05-21T01:04:03.447Z,43.60
2018-05-21T01:06:31.040Z,43.60
2018-05-21T01:08:58.629Z,43.60
2018-05-21T01:11:26.374Z,43.80
2018-05-21T01:13:53.959Z,43.80
2018-05-21T01:16:21.649Z,43.90
2018-05-21T01:18:49.277Z,44.10
2018-05-21T01:21:17.664Z,44.30
2018-05-21T01:23:46.094Z,44.40
2018-05-21T01:26:13.702Z,44.40
2018-05-21T01:28:42.126Z,44.70
2018-05-21T01:31:09.997Z,44.60
2018-05-21T01:33:37.579Z,44.60
2018-05-21T01:36:05.219Z,44.70
2018-05-21T01:38:32.804Z,44.90
2018-05-21T01:41:00.432Z,44.80
2018-05-21T01:43:28.014Z,44.90
2018-05-21T01:45:55.608Z,44.90
2018-05-21T01:48:24.014Z,45.00
2018-05-21T01:50:51.701Z,45.00
2018-05-21T01:53:19.340Z,45.00
2018-05-21T01:55:46.968Z,44.90
2018-05-21T01:58:15.377Z,44.90
2018-05-21T02:00:42.963Z,44.90
2018-05-21T02:03:10.572Z,44.80
2018-05-21T02:05:38.946Z,45.00
2018-05-21T02:08:07.356Z,45.00
2018-05-21T02:10:34.928Z,45.00
2018-05-21T02:13:03.341Z,45.00
2018-05-21T02:15:30.960Z,45.10
2018-05-21T02:17:58.570Z,45.20
2018-05-21T02:20:26.959Z,45.40
2018-05-21T02:22:55.316Z,45.50
2018-05-21T02:25:23.537Z,45.50
2018-05-21T02:27:51.171Z,45.50
2018-05-21T02:30:20.535Z,45.80
2018-05-21T02:32:48.127Z,45.80
2018-05-21T02:35:16.616Z,46.10
2018-05-21T02:37:44.190Z,46.10
2018-05-21T02:40:11.810Z,46.10
2018-05-21T02:42:39.421Z,46.10
2018-05-21T02:45:07.053Z,46.10
2018-05-21T02:47:35.431Z,46.10
2018-05-21T02:50:03.812Z,45.80
2018-05-21T02:52:32.221Z,45.90
2018-05-21T02:54:59.899Z,45.90
2018-05-21T02:57:27.533Z,45.90
2018-05-21T02:59:55.147Z,45.90
2018-05-21T03:02:22.737Z,46.10
2018-05-21T03:04:51.126Z,46.40
2018-05-21T03:07:18.713Z,46.40
2018-05-21T03:09:46.363Z,46.50
2018-05-21T03:12:14.031Z,46.70
2018-05-21T03:14:41.628Z,46.70
2018-05-21T03:17:09.253Z,47.00
2018-05-21T03:19:36.937Z,47.00
2018-05-21T03:22:04.561Z,47.10
2018-05-21T03:24:32.192Z,47.30
2018-05-21T03:27:00.847Z,47.60
2018-05-21T03:29:29.193Z,47.60
2018-05-21T03:31:56.832Z,47.70
2018-05-21T03:34:24.456Z,47.80
2018-05-21T03:36:52.053Z,48.00
2018-05-21T03:39:19.701Z,48.10
2018-05-21T03:41:48.079Z,48.50
2018-05-21T03:44:16.467Z,48.80
2018-05-21T03:46:44.070Z,48.80
2018-05-21T03:49:11.688Z,48.90
2018-05-21T03:51:39.302Z,49.10
2018-05-21T03:54:07.690Z,49.50
2018-05-21T03:56:35.321Z,49.60
2018-05-21T03:59:14.905Z,50.00
2018-05-21T04:01:55.191Z,50.60
2018-05-21T04:04:22.852Z,50.50
2018-05-21T04:06:50.479Z,51.00
2018-05-21T04:09:18.938Z,51.40
2018-05-21T04:11:46.597Z,51.40
2018-05-21T04:14:14.220Z,51.90
2018-05-21T04:16:41.828Z,52.00
2018-05-21T04:19:09.451Z,52.60
2018-05-21T04:21:37.073Z,52.80
2018-05-21T04:24:04.701Z,53.00
2018-05-21T04:26:32.319Z,53.00
2018-05-21T04:28:59.941Z,53.30
2018-05-21T04:31:28.317Z,54.00
2018-05-21T04:33:56.741Z,54.30
2018-05-21T04:36:24.449Z,54.30
2018-05-21T04:38:52.295Z,54.80
2018-05-21T04:41:19.882Z,55.10
2018-05-21T04:43:48.297Z,55.50
2018-05-21T04:46:16.153Z,55.40
2018-05-21T04:48:43.927Z,55.70
2018-05-21T04:51:11.890Z,55.70
2018-05-21T04:53:39.560Z,55.90
2018-05-21T04:56:07.905Z,56.30
2018-05-21T04:58:36.249Z,56.10
2018-05-21T05:01:04.153Z,56.10
2018-05-21T05:03:32.584Z,56.00
2018-05-21T05:06:00.229Z,55.90
2018-05-21T05:08:27.880Z,56.00
2018-05-21T05:10:55.455Z,56.20
2018-05-21T05:13:23.060Z,56.20
2018-05-21T05:15:51.438Z,55.80
2018-05-21T05:18:19.796Z,55.90
2018-05-21T05:20:47.428Z,55.80
2018-05-21T05:23:15.011Z,55.80
2018-05-21T05:25:42.615Z,55.60
2018-05-21T05:28:10.251Z,55.50
2018-05-21T05:30:38.657Z,55.30
2018-05-21T05:33:06.505Z,55.20
2018-05-21T05:35:34.871Z,54.60
2018-05-21T05:38:02.696Z,54.50
2018-05-21T05:40:30.289Z,53.80
2018-05-21T05:42:57.903Z,53.90
2018-05-21T05:45:25.522Z,53.50
2018-05-21T05:47:53.944Z,52.90
2018-05-21T05:50:21.611Z,52.80
2018-05-21T05:52:49.245Z,52.50
2018-05-21T05:55:16.878Z,52.40
2018-05-21T05:57:45.278Z,51.90
2018-05-21T06:00:12.922Z,51.90
2018-05-21T06:02:41.329Z,50.20
2018-05-21T06:05:08.952Z,50.20
2018-05-21T06:07:36.535Z,49.70
2018-05-21T06:10:04.477Z,49.30
2018-05-21T06:12:32.892Z,48.20
2018-05-21T06:15:00.593Z,48.10
2018-05-21T06:17:28.220Z,47.60
2018-05-21T06:19:55.827Z,47.50
2018-05-21T06:22:23.457Z,47.20
2018-05-21T06:24:51.078Z,47.10
2018-05-21T06:27:18.702Z,46.30
2018-05-21T06:29:46.308Z,46.80
2018-05-21T06:32:13.930Z,45.50
2018-05-21T06:34:41.558Z,45.50
2018-05-21T06:37:09.235Z,46.00
2018-05-21T06:39:36.861Z,45.30
2018-05-21T06:42:04.539Z,44.70
2018-05-21T06:44:32.183Z,44.10
2018-05-21T06:47:00.636Z,43.70
2018-05-21T06:49:28.984Z,43.30
2018-05-21T06:51:56.639Z,43.30
2018-05-21T06:54:24.227Z,43.20
2018-05-21T06:56:52.637Z,42.60
2018-05-21T06:59:20.226Z,42.60
2018-05-21T07:01:47.803Z,42.10
2018-05-21T07:04:15.475Z,41.80
2018-05-21T07:06:43.201Z,41.30
2018-05-21T07:09:10.849Z,40.70
2018-05-21T07:11:38.474Z,40.50
2018-05-21T07:14:06.864Z,40.10
2018-05-21T07:16:35.203Z,39.60
2018-05-21T07:19:02.852Z,39.60
2018-05-21T07:21:30.457Z,38.90
2018-05-21T07:23:58.084Z,38.40
2018-05-21T07:26:25.731Z,38.10
2018-05-21T07:28:53.325Z,37.80
2018-05-21T07:31:21.748Z,37.00
2018-05-21T07:33:49.369Z,37.00
2018-05-21T07:36:17.778Z,36.30
2018-05-21T07:38:45.507Z,36.30
2018-05-21T07:41:13.068Z,35.30
2018-05-21T07:43:41.429Z,35.30
2018-05-21T07:46:09.039Z,35.30
2018-05-21T07:48:36.669Z,35.40
2018-05-21T07:51:05.046Z,35.10
2018-05-21T07:53:33.424Z,34.80
2018-05-21T07:56:02.567Z,35.40
2018-05-21T07:58:30.160Z,35.40
2018-05-21T08:00:57.769Z,35.30
2018-05-21T08:03:25.405Z,34.30
2018-05-21T08:05:53.756Z,34.30
2018-05-21T08:08:21.406Z,34.20
2018-05-21T08:10:49.007Z,34.40
2018-05-21T08:13:16.636Z,34.50
2018-05-21T08:15:44.564Z,35.00
2018-05-21T08:18:12.787Z,35.00
2018-05-21T08:20:41.169Z,34.10
2018-05-21T08:23:09.923Z,34.20
2018-05-21T08:25:37.530Z,34.20
2018-05-21T08:28:05.915Z,34.60
2018-05-21T08:30:33.554Z,34.60
2018-05-21T08:33:01.909Z,34.50
2018-05-21T08:35:31.005Z,34.10
2018-05-21T08:37:58.621Z,34.10
2018-05-21T08:40:26.913Z,34.30
2018-05-21T08:42:54.560Z,34.20
2018-05-21T08:45:22.888Z,33.90
2018-05-21T08:47:50.541Z,33.50
2018-05-21T08:50:18.155Z,34.50
2018-05-21T08:52:45.796Z,33.60
2018-05-21T08:55:14.252Z,33.00
2018-05-21T08:57:41.820Z,33.10
2018-05-21T09:00:10.227Z,33.50
2018-05-21T09:02:37.847Z,33.50
2018-05-21T09:05:05.696Z,32.80
2018-05-21T09:07:34.788Z,32.90
2018-05-21T09:10:02.428Z,32.80
2018-05-21T09:12:30.101Z,33.20
2018-05-21T09:14:57.725Z,33.00
2018-05-21T09:17:25.425Z,33.00
2018-05-21T09:19:53.061Z,33.10
2018-05-21T09:22:20.664Z,33.30
2018-05-21T09:24:48.289Z,33.00
2018-05-21T09:27:15.980Z,32.80
2018-05-21T09:29:44.333Z,33.10
2018-05-21T09:32:12.002Z,33.40
2018-05-21T09:34:39.629Z,33.10
2018-05-21T09:37:07.288Z,33.30
2018-05-21T09:39:34.914Z,32.90
2018-05-21T09:42:03.414Z,32.90
2018-05-21T09:44:31.000Z,32.80
2018-05-21T09:46:58.611Z,33.10
2018-05-21T09:49:26.961Z,33.40
2018-05-21T09:51:54.610Z,32.70
2018-05-21T09:54:22.221Z,32.20
2018-05-21T09:56:50.576Z,31.50
2018-05-21T09:59:18.221Z,31.40
2018-05-21T10:01:45.876Z,31.20
2018-05-21T10:04:13.491Z,30.50
2018-05-21T10:06:41.915Z,31.30
2018-05-21T10:09:09.519Z,31.20
2018-05-21T10:11:38.129Z,31.50
2018-05-21T10:14:06.617Z,31.40
2018-05-21T10:16:34.257Z,31.70
2018-05-21T10:19:02.645Z,32.20
2018-05-21T10:21:30.289Z,32.10
2018-05-21T10:23:59.389Z,32.60
2018-05-21T10:26:27.927Z,32.90
2018-05-21T10:28:55.525Z,33.00
2018-05-21T10:31:23.196Z,33.10
2018-05-21T10:33:51.584Z,33.70
2018-05-21T10:36:19.252Z,33.70
2018-05-21T10:38:46.884Z,33.60
2018-05-21T10:41:15.325Z,34.00
2018-05-21T10:43:45.273Z,34.00
2018-05-21T10:46:12.904Z,33.90
2018-05-21T10:48:40.533Z,34.30
2018-05-21T10:51:08.168Z,34.10
2018-05-21T10:53:36.520Z,32.60
2018-05-21T10:56:04.150Z,32.60
2018-05-21T10:58:31.737Z,32.20
2018-05-21T11:00:59.337Z,32.60
2018-05-21T11:03:26.987Z,32.90
2018-05-21T11:05:54.598Z,32.60
2018-05-21T11:08:22.248Z,32.50
2018-05-21T11:10:49.952Z,32.50
2018-05-21T11:13:17.482Z,33.00
2018-05-21T11:15:45.139Z,33.10
2018-05-21T11:18:12.771Z,33.40
2018-05-21T11:20:40.401Z,33.00
2018-05-21T11:23:08.779Z,31.90
2018-05-21T11:25:37.222Z,31.20
2018-05-21T11:28:04.837Z,31.20
2018-05-21T11:30:32.429Z,30.90
2018-05-21T11:33:00.131Z,30.00
2018-05-21T11:35:28.480Z,29.70
2018-05-21T11:37:56.084Z,29.70
2018-05-21T11:40:24.463Z,29.30
2018-05-21T11:42:52.852Z,29.70
2018-05-21T11:45:20.494Z,29.70
2018-05-21T11:47:48.934Z,29.10
2018-05-21T11:50:16.523Z,29.10
2018-05-21T11:52:45.075Z,28.90
2018-05-21T11:55:13.436Z,29.20
2018-05-21T11:57:41.079Z,28.70
2018-05-21T12:00:09.323Z,28.50
2018-05-21T12:02:37.788Z,28.40
2018-05-21T12:05:05.446Z,28.30
2018-05-21T12:07:33.140Z,28.20
2018-05-21T12:10:00.728Z,28.00
2018-05-21T12:12:28.359Z,27.90
2018-05-21T12:14:56.033Z,28.00
2018-05-21T12:17:23.628Z,27.30
2018-05-21T12:19:51.217Z,26.80
2018-05-21T12:22:19.676Z,25.90
2018-05-21T12:24:47.348Z,25.90
2018-05-21T12:27:15.823Z,24.90
2018-05-21T12:29:43.443Z,24.80
2018-05-21T12:32:11.103Z,24.50
2018-05-21T12:34:38.712Z,24.00
2018-05-21T12:37:06.339Z,23.70
2018-05-21T12:39:33.951Z,23.20
2018-05-21T12:42:02.304Z,22.30
2018-05-21T12:44:31.490Z,21.90
2018-05-21T12:46:59.676Z,21.90
2018-05-21T12:49:27.332Z,21.80
2018-05-21T12:51:55.577Z,21.90
2018-05-21T12:54:23.346Z,21.40
2018-05-21T12:56:50.968Z,21.10
2018-05-21T12:59:18.590Z,21.10
2018-05-21T13:01:46.243Z,21.40
2018-05-21T13:04:14.575Z,21.60
2018-05-21T13:06:42.247Z,20.90
2018-05-21T13:09:09.904Z,20.30
2018-05-21T13:11:37.510Z,20.60
2018-05-21T13:14:05.147Z,20.50
2018-05-21T13:16:32.832Z,20.60
2018-05-21T13:19:00.483Z,21.20
2018-05-21T13:21:28.075Z,21.30
2018-05-21T13:23:56.566Z,21.10
2018-05-21T13:26:24.157Z,21.00
2018-05-21T13:28:51.753Z,20.60
2018-05-21T13:31:19.371Z,20.90
2018-05-21T13:33:46.971Z,20.70
2018-05-21T13:36:14.612Z,20.00
2018-05-21T13:38:42.240Z,19.50
2018-05-21T13:41:09.836Z,19.10
2018-05-21T13:43:37.451Z,18.40
2018-05-21T13:46:06.417Z,20.00
2018-05-21T13:48:34.049Z,20.00
2018-05-21T13:51:01.670Z,19.60
2018-05-21T13:53:29.317Z,20.20
2018-05-21T13:55:57.700Z,19.80
2018-05-21T13:58:25.321Z,19.80
2018-05-21T14:00:52.999Z,18.90
2018-05-21T14:03:21.477Z,19.10
2018-05-21T14:05:49.128Z,19.10
2018-05-21T14:08:17.504Z,19.40
2018-05-21T14:10:45.138Z,19.50
2018-05-21T14:13:12.767Z,18.60
2018-05-21T14:15:40.408Z,18.00
2018-05-21T14:18:08.797Z,17.50
2018-05-21T14:20:37.139Z,16.90
2018-05-21T14:23:04.757Z,16.90
2018-05-21T14:25:33.011Z,16.70
2018-05-21T14:28:00.585Z,17.00
2018-05-21T14:30:28.205Z,18.30
2018-05-21T14:32:55.843Z,19.10
2018-05-21T14:35:23.474Z,19.00
2018-05-21T14:37:51.136Z,18.30
2018-05-21T14:40:18.714Z,17.80
2018-05-21T14:42:46.292Z,17.50
2018-05-21T14:45:14.153Z,17.30
2018-05-21T14:47:41.829Z,17.30
2018-05-21T14:50:09.489Z,17.00
2018-05-21T14:52:37.120Z,16.70
2018-05-21T14:55:04.781Z,16.60
2018-05-21T14:57:32.458Z,16.70
2018-05-21T15:00:00.165Z,16.80
2018-05-21T15:02:27.906Z,17.50
2018-05-21T15:04:55.542Z,17.70
2018-05-21T15:07:23.166Z,17.60
2018-05-21T15:09:50.791Z,17.00
2018-05-21T15:12:19.426Z,17.70
2018-05-21T15:14:47.103Z,17.70
2018-05-21T15:17:14.707Z,18.20
2018-05-21T15:19:43.132Z,17.50
2018-05-21T15:22:11.430Z,17.40
2018-05-21T15:24:39.271Z,17.10
2018-05-21T15:27:06.930Z,17.10
2018-05-21T15:29:34.819Z,17.00
2018-05-21T15:32:03.063Z,17.10
2018-05-21T15:34:30.686Z,16.60
2018-05-21T15:36:59.694Z,16.50
2018-05-21T15:39:27.339Z,16.40
2018-05-21T15:41:55.767Z,16.50
2018-05-21T15:44:23.361Z,16.50
2018-05-21T15:46:51.765Z,16.20
2018-05-21T15:49:19.384Z,16.20
2018-05-21T15:51:46.995Z,16.50
2018-05-21T15:54:14.629Z,16.10
2018-05-21T15:56:42.244Z,16.40
2018-05-21T15:59:09.910Z,16.90
2018-05-21T16:01:38.007Z,16.50
2018-05-21T16:04:05.662Z,16.60
2018-05-21T16:06:33.254Z,16.80
2018-05-21T16:09:01.608Z,16.90
2018-05-21T16:11:30.023Z,16.60
2018-05-21T16:13:57.697Z,16.60
2018-05-21T16:16:25.301Z,17.00
2018-05-21T16:18:52.880Z,16.90
2018-05-21T16:21:20.522Z,17.20
2018-05-21T16:23:48.151Z,16.80
2018-05-21T16:26:15.772Z,16.50
2018-05-21T16:28:44.172Z,17.50
2018-05-21T16:31:11.764Z,17.50
2018-05-21T16:33:39.468Z,18.60
2018-05-21T16:36:07.890Z,21.10
2018-05-21T16:38:36.311Z,21.00
2018-05-21T16:41:03.892Z,21.70
2018-05-21T16:43:32.232Z,22.70
2018-05-21T16:45:59.845Z,22.70
2018-05-21T16:48:27.461Z,23.30
2018-05-21T16:50:55.065Z,23.70
2018-05-21T16:53:22.707Z,24.00
2018-05-21T16:55:51.061Z,24.70
2018-05-21T16:58:18.717Z,24.60
2018-05-21T17:00:46.326Z,25.30
2018-05-21T17:03:14.767Z,25.40
2018-05-21T17:05:42.405Z,25.70
2018-05-21T17:08:10.052Z,25.80
2018-05-21T17:10:37.649Z,26.10
2018-05-21T17:13:05.259Z,26.40
2018-05-21T17:15:32.905Z,26.80
2018-05-21T17:18:00.507Z,26.50
2018-05-21T17:20:28.213Z,26.50
2018-05-21T17:22:55.771Z,26.40
2018-05-21T17:25:24.149Z,26.40
2018-05-21T17:27:52.580Z,26.60
2018-05-21T17:30:20.164Z,26.60
2018-05-21T17:32:47.822Z,26.70
2018-05-21T17:35:15.429Z,26.70
2018-05-21T17:37:43.052Z,27.00
2018-05-21T17:40:10.711Z,27.20
2018-05-21T17:42:39.448Z,28.00
2018-05-21T17:45:07.333Z,27.50
2018-05-21T17:47:34.947Z,27.60
2018-05-21T17:50:02.954Z,27.50
2018-05-21T17:52:30.598Z,27.70
2018-05-21T17:54:58.214Z,27.70
2018-05-21T17:57:26.627Z,27.60
2018-05-21T17:59:54.332Z,27.60
2018-05-21T18:02:21.994Z,27.70
2018-05-21T18:04:49.598Z,28.40
2018-05-21T18:07:18.002Z,28.00
2018-05-21T18:09:46.494Z,27.90
2018-05-21T18:12:14.153Z,27.90
2018-05-21T18:14:41.819Z,28.10
2018-05-21T18:17:10.183Z,28.40
2018-05-21T18:19:38.423Z,28.30
2018-05-21T18:22:06.784Z,28.60
2018-05-21T18:24:35.487Z,28.60
2018-05-21T18:27:03.911Z,28.90
2018-05-21T18:29:33.863Z,28.90
2018-05-21T18:32:01.524Z,28.90
2018-05-21T18:34:29.431Z,29.10
2018-05-21T18:36:57.741Z,29.70
2018-05-21T18:39:25.349Z,29.20
2018-05-21T18:41:53.774Z,29.50
2018-05-21T18:44:21.377Z,29.50
2018-05-21T18:46:49.826Z,29.80
2018-05-21T18:49:17.754Z,29.70
2018-05-21T18:51:45.364Z,29.90
2018-05-21T18:54:13.011Z,30.00
2018-05-21T18:56:40.645Z,30.10
2018-05-21T18:59:08.311Z,30.10
2018-05-21T19:01:36.537Z,30.30
2018-05-21T19:04:05.318Z,30.90
2018-05-21T19:06:33.733Z,31.20
2018-05-21T19:09:01.340Z,31.00
2018-05-21T19:11:28.965Z,31.00
2018-05-21T19:13:56.678Z,31.10
2018-05-21T19:16:25.050Z,31.70
2018-05-21T19:18:52.687Z,31.70
2018-05-21T19:21:20.274Z,31.80
2018-05-21T19:23:47.928Z,31.80
2018-05-21T19:26:15.608Z,32.00
2018-05-21T19:28:44.739Z,32.40
2018-05-21T19:31:12.419Z,32.40
2018-05-21T19:33:40.299Z,32.50
2018-05-21T19:36:07.919Z,32.70
2018-05-21T19:38:35.554Z,32.90
2018-05-21T19:41:03.924Z,33.20
2018-05-21T19:43:32.464Z,33.60
2018-05-21T19:46:00.119Z,33.20
2018-05-21T19:48:27.786Z,33.30
2018-05-21T19:50:56.430Z,33.50
2018-05-21T19:53:24.041Z,33.50
2018-05-21T19:55:51.851Z,33.60
2018-05-21T19:58:19.660Z,33.70
2018-05-21T20:00:47.311Z,33.80
2018-05-21T20:03:14.987Z,33.90
2018-05-21T20:05:42.609Z,34.10
2018-05-21T20:08:10.263Z,34.30
2018-05-21T20:10:38.756Z,34.40
2018-05-21T20:13:06.454Z,34.40
2018-05-21T20:15:34.840Z,34.50
2018-05-21T20:18:02.477Z,34.60
2018-05-21T20:20:39.069Z,34.70
2018-05-21T20:23:06.716Z,34.70
2018-05-21T20:25:34.417Z,34.90
2018-05-21T20:28:03.268Z,35.10
2018-05-21T20:30:30.913Z,35.10
2018-05-21T20:32:58.581Z,35.10
2018-05-21T20:35:26.239Z,35.30
2018-05-21T20:37:53.866Z,35.30
2018-05-21T20:40:22.284Z,35.60
2018-05-21T20:42:49.916Z,35.50
2018-05-21T20:45:17.655Z,35.80
2018-05-21T20:47:46.225Z,36.10
2018-05-21T20:50:13.953Z,36.00
2018-05-21T20:52:41.587Z,36.10
2018-05-21T20:55:09.178Z,36.30
2018-05-21T20:57:36.765Z,36.30
2018-05-21T21:00:04.380Z,36.50
2018-05-21T21:02:32.026Z,36.60
2018-05-21T21:04:59.658Z,36.90
2018-05-21T21:07:28.021Z,37.00
2018-05-21T21:09:55.645Z,36.90
2018-05-21T21:12:23.330Z,37.20
2018-05-21T21:14:50.983Z,37.20
2018-05-21T21:17:18.608Z,37.20
2018-05-21T21:19:46.221Z,37.30
2018-05-21T21:22:13.824Z,37.40
2018-05-21T21:24:41.472Z,37.50
2018-05-21T21:27:09.837Z,37.70
2018-05-21T21:29:38.220Z,37.50
2018-05-21T21:32:07.221Z,37.60
2018-05-21T21:34:36.321Z,37.90
2018-05-21T21:37:03.939Z,37.90
2018-05-21T21:39:31.513Z,37.90
2018-05-21T21:41:59.123Z,38.10
2018-05-21T21:44:26.743Z,38.30
2018-05-21T21:46:55.205Z,39.20
2018-05-21T21:49:22.822Z,38.60
2018-05-21T21:51:50.484Z,38.70
2018-05-21T21:54:18.067Z,38.90
2018-05-21T21:56:46.417Z,39.10
2018-05-21T21:59:14.860Z,39.20
2018-05-21T22:01:43.291Z,39.60
2018-05-21T22:04:10.876Z,39.50
2018-05-21T22:06:38.473Z,39.80
2018-05-21T22:09:06.898Z,40.10
2018-05-21T22:11:34.615Z,40.10
2018-05-21T22:14:03.099Z,40.40
2018-05-21T22:16:31.827Z,40.50
2018-05-21T22:18:59.482Z,40.50
2018-05-21T22:21:27.168Z,40.60
2018-05-21T22:23:54.801Z,41.00
2018-05-21T22:26:22.409Z,41.10
2018-05-21T22:28:50.799Z,41.10
2018-05-21T22:31:19.246Z,41.30
2018-05-21T22:33:47.737Z,41.30
2018-05-21T22:36:15.378Z,41.40
2018-05-21T22:38:43.736Z,41.60
2018-05-21T22:41:11.353Z,41.60
2018-05-21T22:43:39.921Z,42.00
2018-05-21T22:46:07.565Z,41.90
2018-05-21T22:48:35.159Z,42.80
2018-05-21T22:51:03.560Z,42.40
2018-05-21T22:53:31.219Z,42.40
2018-05-21T22:55:58.822Z,42.50
2018-05-21T22:58:26.493Z,42.60
2018-05-21T23:00:54.957Z,42.80
2018-05-21T23:03:22.628Z,42.80
2018-05-21T23:05:51.735Z,43.10
2018-05-21T23:08:19.434Z,43.10
2018-05-21T23:10:47.041Z,43.20
2018-05-21T23:13:15.150Z,43.30
2018-05-21T23:15:43.531Z,43.60
2018-05-21T23:18:12.784Z,43.60
2018-05-21T23:20:41.181Z,43.60
2018-05-21T23:23:08.861Z,43.90
2018-05-21T23:25:37.265Z,44.30
2018-05-21T23:28:05.704Z,44.20
2018-05-21T23:30:33.385Z,44.30
2018-05-21T23:33:01.800Z,44.60
2018-05-21T23:35:29.465Z,44.60
2018-05-21T23:37:57.093Z,44.90
2018-05-21T23:40:25.117Z,45.10
2018-05-21T23:42:53.549Z,45.40
2018-05-21T23:45:21.138Z,45.40
2018-05-21T23:47:48.850Z,45.60
2018-05-21T23:50:17.300Z,46.20
2018-05-21T23:52:44.925Z,46.10
2018-05-21T23:55:12.575Z,46.20
2018-05-21T23:57:40.237Z,46.20
