createdAt,value
2017-05-03T00:01:24.496Z,13.72
2017-05-03T00:03:52.431Z,13.20
2017-05-03T00:06:20.364Z,14.48
2017-05-03T00:08:48.381Z,14.86
2017-05-03T00:11:16.321Z,14.82
2017-05-03T00:13:43.863Z,14.84
2017-05-03T00:16:11.820Z,15.26
2017-05-03T00:18:39.780Z,13.58
2017-05-03T00:21:07.715Z,14.26
2017-05-03T00:23:35.694Z,14.32
2017-05-03T00:26:03.627Z,14.56
2017-05-03T00:28:31.961Z,13.92
2017-05-03T00:30:59.924Z,16.28
2017-05-03T00:33:27.863Z,15.06
2017-05-03T00:35:55.853Z,15.66
2017-05-03T00:38:23.834Z,16.18
2017-05-03T00:40:51.766Z,18.20
2017-05-03T00:43:20.099Z,19.42
2017-05-03T00:45:47.679Z,18.68
2017-05-03T00:48:15.619Z,18.12
2017-05-03T00:50:43.549Z,19.66
2017-05-03T00:53:11.108Z,21.04
2017-05-03T00:55:39.435Z,20.10
2017-05-03T00:58:07.375Z,20.56
2017-05-03T01:00:35.316Z,21.12
2017-05-03T01:03:03.661Z,19.82
2017-05-03T01:05:31.588Z,20.28
2017-05-03T01:07:59.547Z,19.78
2017-05-03T01:10:27.227Z,19.08
2017-05-03T01:12:54.764Z,19.34
2017-05-03T01:15:23.072Z,18.16
2017-05-03T01:17:50.639Z,18.54
2017-05-03T01:20:18.571Z,17.94
2017-05-03T01:22:46.499Z,17.70
2017-05-03T01:25:14.467Z,19.06
2017-05-03T01:27:42.416Z,19.22
2017-05-03T01:30:10.339Z,19.28
2017-05-03T01:32:38.677Z,17.38
2017-05-03T01:35:06.610Z,17.80
2017-05-03T01:37:34.916Z,17.70
2017-05-03T01:40:02.888Z,17.64
2017-05-03T01:42:30.824Z,18.14
2017-05-03T01:44:58.370Z,16.92
2017-05-03T01:47:26.328Z,17.88
2017-05-03T01:49:54.270Z,18.52
2017-05-03T01:52:22.201Z,19.32
2017-05-03T01:54:49.767Z,19.80
2017-05-03T01:57:17.715Z,19.64
2017-05-03T01:59:46.011Z,19.30
2017-05-03T02:02:14.364Z,19.38
2017-05-03T02:04:42.283Z,19.12
2017-05-03T02:07:10.223Z,21.04
2017-05-03T02:09:37.785Z,18.74
2017-05-03T02:12:05.739Z,19.84
2017-05-03T02:14:34.052Z,18.58
2017-05-03T02:17:01.624Z,18.86
2017-05-03T02:19:29.556Z,20.64
2017-05-03T02:21:57.117Z,19.68
2017-05-03T02:24:25.456Z,17.54
2017-05-03T02:26:53.391Z,17.12
2017-05-03T02:29:20.934Z,19.76
2017-05-03T02:31:48.884Z,19.62
2017-05-03T02:34:17.183Z,18.92
2017-05-03T02:36:45.111Z,19.58
2017-05-03T02:39:13.067Z,18.34
2017-05-03T02:41:41.004Z,18.54
2017-05-03T02:44:08.941Z,19.94
2017-05-03T02:46:37.337Z,19.48
2017-05-03T02:49:05.640Z,18.50
2017-05-03T02:51:33.168Z,21.80
2017-05-03T02:54:01.504Z,21.96
2017-05-03T02:56:29.455Z,22.08
2017-05-03T02:58:57.384Z,20.86
2017-05-03T03:01:25.696Z,19.18
2017-05-03T03:03:53.260Z,21.44
2017-05-03T03:06:20.801Z,21.14
2017-05-03T03:08:48.731Z,18.68
2017-05-03T03:11:16.704Z,20.00
2017-05-03T03:13:44.630Z,20.22
2017-05-03T03:16:12.197Z,21.90
2017-05-03T03:18:40.545Z,21.36
2017-05-03T03:21:08.860Z,22.36
2017-05-03T03:23:36.795Z,20.52
2017-05-03T03:26:05.120Z,21.28
2017-05-03T03:28:33.052Z,21.90
2017-05-03T03:31:00.979Z,19.78
2017-05-03T03:33:28.936Z,20.40
2017-05-03T03:35:56.873Z,22.04
2017-05-03T03:38:24.808Z,21.08
2017-05-03T03:40:53.127Z,23.06
2017-05-03T03:43:21.060Z,21.66
2017-05-03T03:45:48.993Z,20.70
2017-05-03T03:48:16.948Z,22.54
2017-05-03T03:50:44.897Z,21.78
2017-05-03T03:53:12.431Z,22.86
2017-05-03T03:55:40.752Z,24.26
2017-05-03T03:58:08.692Z,23.04
2017-05-03T04:00:36.225Z,22.62
2017-05-03T04:03:04.186Z,25.30
2017-05-03T04:05:32.126Z,24.42
2017-05-03T04:08:00.048Z,26.04
2017-05-03T04:10:27.684Z,25.58
2017-05-03T04:12:55.645Z,25.58
2017-05-03T04:15:23.579Z,27.48
2017-05-03T04:17:51.518Z,27.90
2017-05-03T04:20:19.848Z,26.96
2017-05-03T04:22:47.791Z,26.88
2017-05-03T04:25:16.085Z,26.32
2017-05-03T04:27:44.048Z,27.76
2017-05-03T04:30:11.975Z,26.68
2017-05-03T04:32:40.280Z,26.86
2017-05-03T04:35:08.247Z,27.86
2017-05-03T04:37:36.548Z,27.46
2017-05-03T04:40:04.092Z,27.04
2017-05-03T04:42:32.043Z,27.74
2017-05-03T04:45:00.353Z,28.42
2017-05-03T04:47:27.887Z,28.08
2017-05-03T04:49:56.238Z,25.92
2017-05-03T04:52:24.169Z,26.58
2017-05-03T04:54:51.737Z,28.94
2017-05-03T04:57:19.695Z,30.18
2017-05-03T04:59:47.623Z,28.42
2017-05-03T05:02:15.584Z,28.34
2017-05-03T05:04:43.541Z,27.48
2017-05-03T05:07:11.476Z,29.18
2017-05-03T05:09:39.413Z,28.20
2017-05-03T05:12:07.740Z,28.46
2017-05-03T05:14:35.669Z,26.76
2017-05-03T05:17:03.213Z,27.80
2017-05-03T05:19:31.164Z,26.24
2017-05-03T05:21:59.101Z,26.06
2017-05-03T05:24:27.027Z,28.70
2017-05-03T05:26:54.597Z,28.70
2017-05-03T05:29:22.904Z,29.06
2017-05-03T05:31:50.836Z,28.60
2017-05-03T05:34:19.167Z,27.58
2017-05-03T05:36:47.100Z,28.14
2017-05-03T05:39:15.039Z,29.24
2017-05-03T05:41:43.009Z,27.34
2017-05-03T05:44:10.943Z,26.88
2017-05-03T05:46:38.876Z,27.04
2017-05-03T05:49:06.845Z,28.02
2017-05-03T05:51:35.149Z,26.10
2017-05-03T05:54:03.084Z,24.98
2017-05-03T05:56:31.044Z,24.18
2017-05-03T05:58:58.985Z,24.42
2017-05-03T06:01:26.931Z,23.74
2017-05-03T06:03:54.897Z,25.50
2017-05-03T06:06:22.832Z,22.58
2017-05-03T06:08:50.380Z,23.94
2017-05-03T06:11:18.345Z,25.42
2017-05-03T06:13:46.277Z,23.54
2017-05-03T06:16:14.214Z,25.08
2017-05-03T06:18:42.543Z,22.78
2017-05-03T06:21:10.480Z,22.64
2017-05-03T06:23:38.024Z,21.74
2017-05-03T06:26:05.990Z,22.16
2017-05-03T06:28:34.306Z,25.10
2017-05-03T06:31:02.243Z,23.38
2017-05-03T06:33:30.573Z,23.44
2017-05-03T06:35:58.507Z,22.32
2017-05-03T06:38:26.439Z,22.62
2017-05-03T06:40:54.776Z,23.28
2017-05-03T06:43:22.315Z,22.30
2017-05-03T06:45:50.255Z,21.28
2017-05-03T06:48:18.583Z,22.02
2017-05-03T06:50:46.486Z,22.62
2017-05-03T06:53:14.467Z,20.54
2017-05-03T06:55:42.036Z,19.44
2017-05-03T06:58:10.343Z,21.80
2017-05-03T07:00:37.888Z,22.02
2017-05-03T07:03:05.859Z,18.80
2017-05-03T07:05:33.796Z,17.54
2017-05-03T07:08:01.744Z,16.78
2017-05-03T07:10:29.704Z,17.06
2017-05-03T07:12:57.265Z,16.02
2017-05-03T07:15:25.200Z,15.92
2017-05-03T07:17:53.162Z,15.12
2017-05-03T07:20:21.473Z,15.42
2017-05-03T07:22:49.017Z,15.72
2017-05-03T07:25:16.588Z,14.00
2017-05-03T07:27:44.532Z,15.74
2017-05-03T07:30:12.836Z,14.26
2017-05-03T07:32:40.812Z,16.62
2017-05-03T07:35:08.741Z,14.38
2017-05-03T07:37:37.065Z,12.34
2017-05-03T07:40:05.040Z,13.22
2017-05-03T07:42:32.973Z,11.48
2017-05-03T07:45:01.308Z,9.60
2017-05-03T07:47:29.245Z,6.30
2017-05-03T07:49:57.177Z,6.06
2017-05-03T07:52:25.503Z,6.62
2017-05-03T07:54:53.031Z,6.96
2017-05-03T07:57:20.965Z,7.82
2017-05-03T07:59:49.728Z,8.72
2017-05-03T08:02:17.670Z,8.68
2017-05-03T08:04:45.600Z,7.46
2017-05-03T08:07:13.163Z,5.94
2017-05-03T08:09:41.091Z,6.90
2017-05-03T08:12:08.624Z,7.44
2017-05-03T08:14:36.301Z,6.98
2017-05-03T08:17:04.236Z,7.86
2017-05-03T08:19:32.558Z,9.50
2017-05-03T08:22:00.125Z,9.04
2017-05-03T08:24:28.890Z,8.62
2017-05-03T08:26:57.180Z,9.34
2017-05-03T08:29:25.132Z,9.50
2017-05-03T08:31:53.059Z,9.58
2017-05-03T08:34:20.604Z,9.56
2017-05-03T08:36:48.564Z,9.14
2017-05-03T08:39:16.096Z,9.56
2017-05-03T08:41:44.034Z,8.44
2017-05-03T08:44:11.983Z,8.92
2017-05-03T08:46:39.923Z,9.52
2017-05-03T08:49:07.859Z,8.84
2017-05-03T08:51:36.204Z,9.10
2017-05-03T08:54:04.128Z,8.70
2017-05-03T08:56:32.068Z,9.30
2017-05-03T08:59:00.039Z,10.68
2017-05-03T09:01:27.974Z,9.66
2017-05-03T09:03:55.904Z,9.92
2017-05-03T09:06:23.860Z,11.60
2017-05-03T09:08:51.400Z,8.58
2017-05-03T09:11:19.333Z,9.38
2017-05-03T09:13:47.300Z,10.18
2017-05-03T09:16:15.235Z,9.50
2017-05-03T09:18:43.536Z,7.46
2017-05-03T09:21:11.091Z,8.48
2017-05-03T09:23:39.019Z,6.70
2017-05-03T09:26:06.554Z,7.34
2017-05-03T09:28:34.544Z,6.66
2017-05-03T09:31:02.472Z,6.52
2017-05-03T09:33:30.401Z,5.58
2017-05-03T09:35:57.959Z,5.08
2017-05-03T09:38:25.954Z,4.96
2017-05-03T09:40:53.842Z,6.20
2017-05-03T09:43:21.807Z,5.84
2017-05-03T09:45:49.799Z,6.12
2017-05-03T09:48:17.730Z,5.72
2017-05-03T09:50:45.260Z,5.08
2017-05-03T09:53:13.217Z,5.28
2017-05-03T09:55:40.759Z,5.78
2017-05-03T09:58:08.692Z,5.50
2017-05-03T10:00:36.256Z,5.16
2017-05-03T10:03:04.219Z,5.46
2017-05-03T10:05:32.508Z,4.78
2017-05-03T10:08:00.462Z,5.20
2017-05-03T10:10:28.004Z,4.66
2017-05-03T10:12:55.932Z,4.48
2017-05-03T10:15:23.906Z,4.84
2017-05-03T10:17:51.835Z,5.26
2017-05-03T10:20:19.759Z,5.04
2017-05-03T10:22:47.730Z,5.22
2017-05-03T10:25:15.658Z,4.80
2017-05-03T10:27:43.191Z,4.70
2017-05-03T10:30:11.532Z,5.80
2017-05-03T10:32:39.484Z,5.28
2017-05-03T10:35:07.441Z,5.68
2017-05-03T10:37:35.367Z,4.68
2017-05-03T10:40:03.329Z,5.56
2017-05-03T10:42:31.254Z,5.20
2017-05-03T10:44:59.183Z,4.80
2017-05-03T10:47:26.751Z,5.10
2017-05-03T10:49:55.047Z,4.82
2017-05-03T10:52:22.992Z,4.52
2017-05-03T10:54:50.944Z,5.22
2017-05-03T10:57:18.900Z,5.84
2017-05-03T10:59:46.827Z,5.58
2017-05-03T11:02:14.783Z,4.56
2017-05-03T11:04:42.748Z,4.38
2017-05-03T11:07:11.054Z,4.58
2017-05-03T11:09:38.998Z,4.62
2017-05-03T11:12:07.299Z,4.62
2017-05-03T11:14:35.223Z,4.30
2017-05-03T11:17:02.784Z,4.20
2017-05-03T11:19:30.708Z,4.38
2017-05-03T11:21:58.243Z,3.94
2017-05-03T11:24:26.200Z,3.92
2017-05-03T11:26:54.500Z,4.50
2017-05-03T11:29:22.428Z,4.20
2017-05-03T11:31:50.379Z,4.92
2017-05-03T11:34:18.316Z,4.20
2017-05-03T11:36:46.239Z,4.50
2017-05-03T11:39:14.195Z,5.20
2017-05-03T11:41:42.126Z,4.66
2017-05-03T11:44:10.059Z,4.88
2017-05-03T11:46:38.028Z,4.54
2017-05-03T11:49:05.559Z,4.32
2017-05-03T11:51:33.475Z,4.28
2017-05-03T11:54:01.803Z,4.78
2017-05-03T11:56:29.732Z,4.78
2017-05-03T11:58:57.663Z,4.40
2017-05-03T12:01:25.619Z,4.30
2017-05-03T12:03:53.567Z,4.64
2017-05-03T12:06:21.499Z,4.60
2017-05-03T12:08:49.829Z,4.48
2017-05-03T12:11:17.367Z,4.86
2017-05-03T12:13:45.301Z,4.40
2017-05-03T12:16:13.628Z,3.90
2017-05-03T12:18:41.588Z,6.08
2017-05-03T12:21:09.515Z,4.26
2017-05-03T12:23:37.051Z,4.64
2017-05-03T12:26:05.015Z,4.80
2017-05-03T12:28:32.947Z,5.04
2017-05-03T12:31:00.885Z,4.38
2017-05-03T12:33:28.847Z,5.02
2017-05-03T12:35:56.421Z,4.98
2017-05-03T12:38:24.351Z,5.38
2017-05-03T12:40:52.284Z,5.70
2017-05-03T12:43:20.240Z,5.20
2017-05-03T12:45:48.543Z,5.28
2017-05-03T12:48:16.472Z,4.16
2017-05-03T12:50:44.430Z,4.62
2017-05-03T12:53:11.960Z,4.60
2017-05-03T12:55:39.896Z,5.20
2017-05-03T12:58:08.228Z,4.62
2017-05-03T13:00:36.159Z,4.32
2017-05-03T13:03:04.107Z,4.68
2017-05-03T13:05:31.664Z,4.22
2017-05-03T13:07:59.954Z,4.06
2017-05-03T13:10:27.490Z,4.70
2017-05-03T13:12:55.439Z,4.62
2017-05-03T13:15:23.368Z,4.94
2017-05-03T13:17:51.296Z,5.02
2017-05-03T13:20:19.250Z,4.80
2017-05-03T13:22:47.166Z,4.92
2017-05-03T13:25:15.091Z,5.10
2017-05-03T13:27:43.052Z,5.42
2017-05-03T13:30:10.975Z,6.38
2017-05-03T13:32:38.903Z,5.04
2017-05-03T13:35:06.855Z,5.58
2017-05-03T13:37:34.784Z,4.92
2017-05-03T13:40:02.707Z,5.90
2017-05-03T13:42:30.672Z,6.28
2017-05-03T13:44:58.595Z,5.46
2017-05-03T13:47:26.128Z,5.84
2017-05-03T13:49:54.079Z,6.38
2017-05-03T13:52:22.008Z,5.80
2017-05-03T13:54:49.931Z,6.56
2017-05-03T13:57:17.884Z,6.80
2017-05-03T13:59:45.823Z,4.90
2017-05-03T14:02:13.756Z,6.16
2017-05-03T14:04:42.079Z,6.46
2017-05-03T14:07:10.004Z,7.08
2017-05-03T14:09:38.309Z,7.34
2017-05-03T14:12:06.269Z,7.24
2017-05-03T14:14:34.200Z,6.80
2017-05-03T14:17:02.132Z,6.92
2017-05-03T14:19:30.101Z,6.70
2017-05-03T14:21:58.033Z,6.76
2017-05-03T14:24:26.332Z,7.66
2017-05-03T14:26:53.892Z,6.10
2017-05-03T14:29:21.820Z,6.62
2017-05-03T14:31:49.747Z,6.52
2017-05-03T14:34:17.302Z,5.90
2017-05-03T14:36:45.231Z,7.92
2017-05-03T14:39:13.160Z,5.96
2017-05-03T14:41:40.689Z,6.06
2017-05-03T14:44:08.650Z,6.52
2017-05-03T14:46:36.947Z,6.88
2017-05-03T14:49:04.896Z,5.90
2017-05-03T14:51:33.192Z,6.28
2017-05-03T14:54:00.718Z,6.40
2017-05-03T14:56:28.668Z,7.40
2017-05-03T14:58:56.620Z,6.22
2017-05-03T15:01:24.552Z,8.00
2017-05-03T15:03:52.503Z,6.88
2017-05-03T15:06:20.027Z,6.84
2017-05-03T15:08:47.952Z,5.72
2017-05-03T15:11:15.904Z,5.76
2017-05-03T15:13:44.200Z,7.44
2017-05-03T15:16:12.123Z,6.90
2017-05-03T15:18:40.084Z,5.94
2017-05-03T15:21:07.614Z,6.28
2017-05-03T15:23:35.540Z,6.02
2017-05-03T15:26:03.491Z,5.92
2017-05-03T15:28:31.419Z,5.88
2017-05-03T15:30:59.347Z,7.44
2017-05-03T15:33:27.390Z,7.14
2017-05-03T15:35:55.316Z,6.80
2017-05-03T15:38:22.848Z,5.80
2017-05-03T15:40:50.803Z,6.32
2017-05-03T15:43:18.726Z,6.78
2017-05-03T15:45:46.660Z,5.82
2017-05-03T15:48:14.607Z,6.26
2017-05-03T15:50:42.551Z,6.20
2017-05-03T15:53:10.495Z,6.10
2017-05-03T15:55:38.447Z,6.02
2017-05-03T15:58:06.747Z,7.16
2017-05-03T16:00:34.676Z,7.50
2017-05-03T16:03:02.240Z,7.32
2017-05-03T16:05:30.172Z,6.42
2017-05-03T16:07:58.095Z,7.20
2017-05-03T16:10:26.414Z,7.12
2017-05-03T16:12:54.340Z,7.70
2017-05-03T16:15:22.644Z,6.88
2017-05-03T16:17:50.596Z,6.96
2017-05-03T16:20:18.892Z,7.70
2017-05-03T16:22:47.808Z,6.30
2017-05-03T16:25:15.747Z,6.56
2017-05-03T16:27:43.666Z,6.98
2017-05-03T16:30:11.565Z,7.88
2017-05-03T16:32:39.187Z,8.72
2017-05-03T16:35:07.115Z,7.28
2017-05-03T16:37:35.047Z,7.16
2017-05-03T16:40:03.012Z,7.04
2017-05-03T16:42:30.940Z,6.70
2017-05-03T16:44:58.867Z,6.94
2017-05-03T16:47:26.829Z,6.78
2017-05-03T16:49:54.752Z,7.06
2017-05-03T16:52:22.680Z,6.80
2017-05-03T16:54:50.253Z,6.40
2017-05-03T16:57:18.552Z,6.68
2017-05-03T16:59:46.481Z,6.82
2017-05-03T17:02:14.463Z,6.80
2017-05-03T17:04:42.008Z,6.90
2017-05-03T17:07:09.947Z,7.58
2017-05-03T17:09:37.900Z,6.66
2017-05-03T17:12:05.848Z,7.30
2017-05-03T17:14:33.415Z,7.02
2017-05-03T17:17:01.739Z,8.10
2017-05-03T17:19:29.696Z,7.06
2017-05-03T17:21:57.636Z,7.52
2017-05-03T17:24:25.603Z,6.78
2017-05-03T17:26:53.936Z,6.72
2017-05-03T17:29:21.994Z,7.72
2017-05-03T17:31:50.153Z,7.74
2017-05-03T17:34:18.244Z,8.10
2017-05-03T17:36:46.192Z,7.52
2017-05-03T17:39:14.296Z,6.62
2017-05-03T17:41:41.913Z,6.76
2017-05-03T17:44:09.941Z,6.64
2017-05-03T17:46:38.040Z,6.74
2017-05-03T17:49:05.917Z,7.20
2017-05-03T17:51:34.097Z,6.14
2017-05-03T17:54:01.987Z,7.78
2017-05-03T17:56:30.311Z,6.88
2017-05-03T17:58:58.189Z,6.18
2017-05-03T18:01:26.170Z,5.92
2017-05-03T18:03:54.179Z,6.28
2017-05-03T18:06:22.711Z,6.16
2017-05-03T18:08:51.262Z,7.44
2017-05-03T18:11:20.493Z,8.02
2017-05-03T18:13:49.462Z,9.30
2017-05-03T18:16:18.010Z,9.18
2017-05-03T18:18:46.535Z,9.00
2017-05-03T18:21:15.446Z,9.56
2017-05-03T18:23:44.331Z,9.18
2017-05-03T18:26:14.203Z,9.64
2017-05-03T18:28:43.620Z,10.58
2017-05-03T18:31:12.582Z,11.04
2017-05-03T18:33:41.638Z,10.94
2017-05-03T18:36:10.575Z,10.76
2017-05-03T18:38:39.101Z,11.30
2017-05-03T18:41:08.182Z,11.68
2017-05-03T18:43:37.214Z,12.68
2017-05-03T18:46:06.175Z,11.66
2017-05-03T18:48:35.213Z,12.52
2017-05-03T18:51:04.160Z,11.60
2017-05-03T18:53:33.472Z,12.54
2017-05-03T18:56:02.507Z,12.82
2017-05-03T18:58:31.480Z,12.68
2017-05-03T19:01:00.049Z,12.50
2017-05-03T19:03:29.127Z,14.72
2017-05-03T19:05:58.082Z,13.72
2017-05-03T19:08:27.039Z,13.92
2017-05-03T19:10:56.321Z,12.42
2017-05-03T19:13:25.283Z,13.30
2017-05-03T19:15:54.224Z,12.22
2017-05-03T19:18:22.948Z,12.86
2017-05-03T19:20:51.935Z,14.12
2017-05-03T19:23:21.158Z,13.22
2017-05-03T19:25:50.653Z,13.56
2017-05-03T19:28:19.319Z,15.18
2017-05-03T19:30:48.285Z,14.26
2017-05-03T19:33:17.358Z,13.84
2017-05-03T19:35:46.452Z,15.42
2017-05-03T19:38:15.828Z,14.62
2017-05-03T19:40:44.883Z,13.86
2017-05-03T19:43:13.839Z,15.32
2017-05-03T19:45:42.820Z,13.90
2017-05-03T19:48:11.894Z,14.12
2017-05-03T19:50:40.862Z,15.46
2017-05-03T19:53:09.845Z,15.20
2017-05-03T19:55:39.101Z,16.58
2017-05-03T19:58:08.047Z,15.70
2017-05-03T20:00:37.112Z,15.40
2017-05-03T20:03:06.939Z,16.48
2017-05-03T20:05:35.906Z,14.94
2017-05-03T20:08:04.479Z,14.38
2017-05-03T20:10:33.578Z,15.04
2017-05-03T20:13:02.819Z,16.24
2017-05-03T20:15:32.076Z,15.00
2017-05-03T20:18:01.058Z,15.88
2017-05-03T20:20:30.804Z,18.98
2017-05-03T20:22:59.982Z,16.68
2017-05-03T20:25:28.574Z,17.32
2017-05-03T20:27:57.281Z,17.20
2017-05-03T20:30:26.754Z,15.12
2017-05-03T20:32:56.610Z,15.62
2017-05-03T20:35:25.561Z,16.60
2017-05-03T20:37:54.606Z,19.52
2017-05-03T20:40:23.932Z,16.56
2017-05-03T20:42:52.892Z,18.38
2017-05-03T20:45:21.920Z,19.62
2017-05-03T20:47:50.826Z,17.70
2017-05-03T20:50:19.767Z,18.20
2017-05-03T20:52:49.146Z,17.22
2017-05-03T20:55:18.053Z,17.20
2017-05-03T20:57:46.625Z,17.82
2017-05-03T21:00:15.727Z,16.10
2017-05-03T21:02:44.538Z,18.74
2017-05-03T21:05:13.401Z,17.58
2017-05-03T21:07:41.830Z,19.68
2017-05-03T21:10:10.286Z,17.48
2017-05-03T21:12:38.646Z,18.10
2017-05-03T21:15:06.675Z,18.16
2017-05-03T21:17:34.710Z,18.74
2017-05-03T21:20:02.775Z,16.82
2017-05-03T21:22:30.311Z,16.96
2017-05-03T21:24:58.288Z,16.08
2017-05-03T21:27:26.232Z,16.52
2017-05-03T21:29:54.172Z,18.46
2017-05-03T21:32:22.132Z,20.48
2017-05-03T21:34:50.065Z,20.00
2017-05-03T21:37:17.596Z,20.78
2017-05-03T21:39:45.563Z,17.94
2017-05-03T21:42:13.454Z,17.32
2017-05-03T21:44:41.433Z,20.30
2017-05-03T21:47:09.388Z,18.82
2017-05-03T21:49:37.332Z,21.62
2017-05-03T21:52:05.271Z,23.18
2017-05-03T21:54:33.229Z,21.18
2017-05-03T21:57:01.164Z,19.10
2017-05-03T21:59:29.108Z,20.54
2017-05-03T22:01:57.067Z,21.34
2017-05-03T22:04:25.013Z,18.44
2017-05-03T22:06:52.555Z,18.78
2017-05-03T22:09:20.883Z,16.88
2017-05-03T22:11:48.824Z,17.90
2017-05-03T22:14:16.768Z,17.74
2017-05-03T22:16:44.724Z,18.20
2017-05-03T22:19:12.661Z,18.80
2017-05-03T22:21:40.196Z,17.14
2017-05-03T22:24:08.152Z,19.62
2017-05-03T22:26:36.456Z,18.08
2017-05-03T22:29:03.993Z,17.62
2017-05-03T22:31:32.320Z,20.10
2017-05-03T22:34:00.251Z,20.24
2017-05-03T22:36:27.787Z,19.84
2017-05-03T22:38:56.112Z,19.20
2017-05-03T22:41:24.040Z,19.08
2017-05-03T22:43:51.571Z,19.32
2017-05-03T22:46:19.528Z,19.36
2017-05-03T22:48:47.458Z,19.88
2017-05-03T22:51:15.410Z,18.48
2017-05-03T22:53:43.735Z,19.34
2017-05-03T22:56:11.276Z,20.60
2017-05-03T22:58:39.207Z,19.84
2017-05-03T23:01:07.163Z,19.38
2017-05-03T23:03:35.105Z,19.84
2017-05-03T23:06:03.043Z,20.40
2017-05-03T23:08:30.595Z,21.62
2017-05-03T23:10:58.895Z,19.90
2017-05-03T23:13:26.833Z,21.82
2017-05-03T23:15:55.156Z,21.42
2017-05-03T23:18:23.090Z,22.00
2017-05-03T23:20:51.387Z,21.16
2017-05-03T23:23:19.340Z,21.38
2017-05-03T23:25:46.868Z,22.16
2017-05-03T23:28:14.808Z,22.54
2017-05-03T23:30:42.759Z,23.68
2017-05-03T23:33:10.303Z,27.60
2017-05-03T23:35:38.595Z,22.70
2017-05-03T23:38:06.559Z,23.26
2017-05-03T23:40:34.484Z,23.40
2017-05-03T23:43:02.413Z,24.10
2017-05-03T23:45:30.369Z,24.18
2017-05-03T23:47:58.306Z,23.82
2017-05-03T23:50:26.227Z,24.72
2017-05-03T23:52:54.176Z,23.80
2017-05-03T23:55:21.711Z,24.24
2017-05-03T23:57:49.643Z,25.38
