createdAt,value
2023-12-22T00:01:25.133Z,6.80
2023-12-22T00:03:51.641Z,6.85
2023-12-22T00:06:18.628Z,6.96
2023-12-22T00:08:45.214Z,6.99
2023-12-22T00:11:11.755Z,7.14
2023-12-22T00:13:38.282Z,7.05
2023-12-22T00:16:05.258Z,7.11
2023-12-22T00:18:32.136Z,7.06
2023-12-22T00:20:58.806Z,7.14
2023-12-22T00:23:25.309Z,7.12
2023-12-22T00:25:51.968Z,7.05
2023-12-22T00:28:18.647Z,7.18
2023-12-22T00:30:45.765Z,7.30
2023-12-22T00:33:12.418Z,7.38
2023-12-22T00:35:39.139Z,7.18
2023-12-22T00:38:05.859Z,7.19
2023-12-22T00:40:32.466Z,7.23
2023-12-22T00:42:58.920Z,7.31
2023-12-22T00:45:25.437Z,7.27
2023-12-22T00:47:52.246Z,7.15
2023-12-22T00:50:18.905Z,7.12
2023-12-22T00:52:45.423Z,7.18
2023-12-22T00:55:11.966Z,7.27
2023-12-22T00:57:38.470Z,7.33
2023-12-22T01:00:06.903Z,7.25
2023-12-22T01:02:33.396Z,7.32
2023-12-22T01:05:00.077Z,7.41
2023-12-22T01:07:26.978Z,7.43
2023-12-22T01:09:53.595Z,7.36
2023-12-22T01:12:20.084Z,7.48
2023-12-22T01:14:46.640Z,7.42
2023-12-22T01:17:13.271Z,7.32
2023-12-22T01:19:39.866Z,7.24
2023-12-22T01:22:06.410Z,7.39
2023-12-22T01:24:32.943Z,7.44
2023-12-22T01:27:00.496Z,7.35
2023-12-22T01:29:27.057Z,7.44
2023-12-22T01:31:53.681Z,7.47
2023-12-22T01:34:20.278Z,7.48
2023-12-22T01:36:46.776Z,7.58
2023-12-22T01:39:13.331Z,7.56
2023-12-22T01:41:39.814Z,7.48
2023-12-22T01:44:06.367Z,7.59
2023-12-22T01:46:34.859Z,7.66
2023-12-22T01:49:04.753Z,7.52
2023-12-22T01:51:33.602Z,7.57
2023-12-22T01:54:01.707Z,7.49
2023-12-22T01:56:28.718Z,7.44
2023-12-22T01:59:00.360Z,7.41
2023-12-22T02:01:28.382Z,7.42
2023-12-22T02:03:55.728Z,7.50
2023-12-22T02:06:22.933Z,7.42
2023-12-22T02:08:49.520Z,7.47
2023-12-22T02:11:16.700Z,7.53
2023-12-22T02:13:44.782Z,7.44
2023-12-22T02:16:17.536Z,7.60
2023-12-22T02:18:47.456Z,7.56
2023-12-22T02:21:13.997Z,7.54
2023-12-22T02:23:40.519Z,7.51
2023-12-22T02:26:37.419Z,6.96
2023-12-22T02:29:04.770Z,6.76
2023-12-22T02:31:45.676Z,6.76
2023-12-22T02:34:15.302Z,6.89
2023-12-22T02:36:43.720Z,6.69
2023-12-22T02:39:12.263Z,6.66
2023-12-22T02:41:38.931Z,6.64
2023-12-22T02:44:05.706Z,6.76
2023-12-22T02:46:32.220Z,6.63
2023-12-22T02:48:58.714Z,6.69
2023-12-22T02:51:25.208Z,6.78
2023-12-22T02:53:51.676Z,6.81
2023-12-22T02:56:18.133Z,6.75
2023-12-22T02:58:44.720Z,6.69
2023-12-22T03:01:11.319Z,6.74
2023-12-22T03:03:37.962Z,6.79
2023-12-22T03:06:04.860Z,6.70
2023-12-22T03:08:31.351Z,6.71
2023-12-22T03:10:57.914Z,6.80
2023-12-22T03:13:24.555Z,6.94
2023-12-22T03:15:51.292Z,6.87
2023-12-22T03:18:17.925Z,6.72
2023-12-22T03:20:44.451Z,6.67
2023-12-22T03:23:10.964Z,6.72
2023-12-22T03:25:37.607Z,6.72
2023-12-22T03:28:04.577Z,6.67
2023-12-22T03:30:31.060Z,6.78
2023-12-22T03:32:57.653Z,6.97
2023-12-22T03:35:24.244Z,6.87
2023-12-22T03:37:51.082Z,7.01
2023-12-22T03:40:17.772Z,7.11
2023-12-22T03:42:44.418Z,7.05
2023-12-22T03:45:10.938Z,6.88
2023-12-22T03:47:37.441Z,6.80
2023-12-22T03:50:04.192Z,6.87
2023-12-22T03:52:30.680Z,7.08
2023-12-22T03:54:57.123Z,7.13
2023-12-22T03:57:23.608Z,7.17
2023-12-22T03:59:50.122Z,7.09
2023-12-22T04:02:16.842Z,7.15
2023-12-22T04:04:43.769Z,7.20
2023-12-22T04:07:10.333Z,7.19
2023-12-22T04:09:39.081Z,7.18
2023-12-22T04:12:06.097Z,7.16
2023-12-22T04:14:32.589Z,6.97
2023-12-22T04:16:59.224Z,6.67
2023-12-22T04:19:25.840Z,6.61
2023-12-22T04:21:52.364Z,6.73
2023-12-22T04:24:18.978Z,6.92
2023-12-22T04:26:45.466Z,6.91
2023-12-22T04:29:12.081Z,6.78
2023-12-22T04:31:38.644Z,6.86
2023-12-22T04:34:05.152Z,6.88
2023-12-22T04:36:31.664Z,6.95
2023-12-22T04:38:58.179Z,7.06
2023-12-22T04:41:24.688Z,6.99
2023-12-22T04:43:51.242Z,6.94
2023-12-22T04:46:17.764Z,7.01
2023-12-22T04:48:44.292Z,7.09
2023-12-22T04:51:10.904Z,7.11
2023-12-22T04:53:37.539Z,7.17
2023-12-22T04:56:04.470Z,7.23
2023-12-22T04:58:31.009Z,7.40
2023-12-22T05:00:57.524Z,7.50
2023-12-22T05:03:24.126Z,7.58
2023-12-22T05:05:50.678Z,7.58
2023-12-22T05:08:17.466Z,7.54
2023-12-22T05:10:44.112Z,7.71
2023-12-22T05:13:10.705Z,7.62
2023-12-22T05:15:37.195Z,7.65
2023-12-22T05:18:04.059Z,7.66
2023-12-22T05:20:30.598Z,7.72
2023-12-22T05:22:58.079Z,7.90
2023-12-22T05:25:24.646Z,7.80
2023-12-22T05:27:51.396Z,7.85
2023-12-22T05:30:18.075Z,7.67
2023-12-22T05:32:45.857Z,7.72
2023-12-22T05:35:12.603Z,7.76
2023-12-22T05:37:39.303Z,7.89
2023-12-22T05:40:07.856Z,7.87
2023-12-22T05:42:34.574Z,7.95
2023-12-22T05:45:01.133Z,7.92
2023-12-22T05:47:27.867Z,7.96
2023-12-22T05:49:54.491Z,8.01
2023-12-22T05:52:21.107Z,8.01
2023-12-22T05:54:47.612Z,8.16
2023-12-22T05:57:14.110Z,8.08
2023-12-22T05:59:40.564Z,7.65
2023-12-22T06:02:07.189Z,7.69
2023-12-22T06:04:33.765Z,7.74
2023-12-22T06:07:00.298Z,7.77
2023-12-22T06:09:26.841Z,7.85
2023-12-22T06:11:53.410Z,7.92
2023-12-22T06:14:19.875Z,7.69
2023-12-22T06:16:46.677Z,7.85
2023-12-22T06:19:14.237Z,8.08
2023-12-22T06:21:41.337Z,8.14
2023-12-22T06:24:09.247Z,8.25
2023-12-22T06:26:35.809Z,8.20
2023-12-22T06:29:02.453Z,8.36
2023-12-22T06:31:29.036Z,8.30
2023-12-22T06:33:55.792Z,8.44
2023-12-22T06:36:24.159Z,8.28
2023-12-22T06:38:51.902Z,8.03
2023-12-22T06:41:28.221Z,8.05
2023-12-22T06:43:56.347Z,8.06
2023-12-22T06:46:24.698Z,8.11
2023-12-22T06:48:51.376Z,8.17
2023-12-22T06:51:22.597Z,8.14
2023-12-22T06:53:49.960Z,8.14
2023-12-22T06:56:21.590Z,8.01
2023-12-22T06:58:49.887Z,8.05
2023-12-22T07:01:24.290Z,8.19
2023-12-22T07:03:51.763Z,8.39
2023-12-22T07:06:22.240Z,8.38
2023-12-22T07:09:14.184Z,8.39
2023-12-22T07:11:47.053Z,8.26
2023-12-22T07:14:13.697Z,8.22
2023-12-22T07:16:40.454Z,8.29
2023-12-22T07:19:07.074Z,8.37
2023-12-22T07:21:33.705Z,8.42
2023-12-22T07:24:01.165Z,8.44
2023-12-22T07:26:28.444Z,8.48
2023-12-22T07:28:55.391Z,8.52
2023-12-22T07:31:22.281Z,8.61
2023-12-22T07:33:49.498Z,8.41
2023-12-22T07:36:16.068Z,8.50
2023-12-22T07:38:42.621Z,8.47
2023-12-22T07:41:09.592Z,8.49
2023-12-22T07:43:36.647Z,8.38
2023-12-22T07:46:03.591Z,8.34
2023-12-22T07:48:30.192Z,8.38
2023-12-22T07:50:56.801Z,8.35
2023-12-22T07:53:23.499Z,8.33
2023-12-22T07:55:49.999Z,8.36
2023-12-22T07:58:18.493Z,8.40
2023-12-22T08:00:45.048Z,8.37
2023-12-22T08:03:11.558Z,8.38
2023-12-22T08:05:38.182Z,8.29
2023-12-22T08:08:05.100Z,8.33
2023-12-22T08:10:31.643Z,8.32
2023-12-22T08:12:58.195Z,8.18
2023-12-22T08:15:29.779Z,8.29
2023-12-22T08:18:02.858Z,8.31
2023-12-22T08:20:33.422Z,8.36
2023-12-22T08:23:06.930Z,8.46
2023-12-22T08:25:36.635Z,8.39
2023-12-22T08:28:03.463Z,8.46
2023-12-22T08:30:29.914Z,8.58
2023-12-22T08:32:56.612Z,8.45
2023-12-22T08:35:23.269Z,8.50
2023-12-22T08:37:50.183Z,8.57
2023-12-22T08:40:16.854Z,8.75
2023-12-22T08:42:43.539Z,8.89
2023-12-22T08:45:10.233Z,8.86
2023-12-22T08:47:36.714Z,8.77
2023-12-22T08:50:05.714Z,8.83
2023-12-22T08:52:32.559Z,9.21
2023-12-22T08:54:59.072Z,9.16
2023-12-22T08:57:26.223Z,8.97
2023-12-22T08:59:52.723Z,8.97
2023-12-22T09:02:19.355Z,9.03
2023-12-22T09:04:45.952Z,8.96
2023-12-22T09:07:12.515Z,9.03
2023-12-22T09:09:39.000Z,9.10
2023-12-22T09:12:05.883Z,9.19
2023-12-22T09:14:32.594Z,9.31
2023-12-22T09:16:59.170Z,9.27
2023-12-22T09:19:25.973Z,9.33
2023-12-22T09:21:52.526Z,9.32
2023-12-22T09:24:19.007Z,9.32
2023-12-22T09:26:45.554Z,9.28
2023-12-22T09:29:12.145Z,9.33
2023-12-22T09:31:38.654Z,9.42
2023-12-22T09:34:05.327Z,9.17
2023-12-22T09:36:31.897Z,9.22
2023-12-22T09:38:58.439Z,9.21
2023-12-22T09:41:24.965Z,9.28
2023-12-22T09:43:53.487Z,9.25
2023-12-22T09:46:22.700Z,9.30
2023-12-22T09:48:52.806Z,9.34
2023-12-22T09:51:20.266Z,9.38
2023-12-22T09:53:48.721Z,9.37
2023-12-22T09:56:16.436Z,9.31
2023-12-22T09:58:44.446Z,9.48
2023-12-22T10:01:11.089Z,9.46
2023-12-22T10:03:38.831Z,9.67
2023-12-22T10:06:05.715Z,9.68
2023-12-22T10:08:33.570Z,9.76
2023-12-22T10:11:00.505Z,9.81
2023-12-22T10:13:29.275Z,9.86
2023-12-22T10:15:56.953Z,9.77
2023-12-22T10:18:23.917Z,9.89
2023-12-22T10:20:50.466Z,9.88
2023-12-22T10:23:16.982Z,9.98
2023-12-22T10:25:43.767Z,10.05
2023-12-22T10:28:14.437Z,10.03
2023-12-22T10:30:41.683Z,10.06
2023-12-22T10:33:08.718Z,10.06
2023-12-22T10:35:35.346Z,10.10
2023-12-22T10:38:04.491Z,10.18
2023-12-22T10:40:31.354Z,10.03
2023-12-22T10:42:59.627Z,10.01
2023-12-22T10:45:26.261Z,9.95
2023-12-22T10:47:54.402Z,9.93
2023-12-22T10:50:26.254Z,10.00
2023-12-22T10:52:52.968Z,10.12
2023-12-22T10:55:20.382Z,10.11
2023-12-22T10:57:47.894Z,10.15
2023-12-22T11:00:17.626Z,10.14
2023-12-22T11:02:48.470Z,10.04
2023-12-22T11:05:18.816Z,10.11
2023-12-22T11:07:50.472Z,10.25
2023-12-22T11:10:21.403Z,10.39
2023-12-22T11:12:49.336Z,10.59
2023-12-22T11:15:16.285Z,10.57
2023-12-22T11:17:44.065Z,10.57
2023-12-22T11:20:11.845Z,10.71
2023-12-22T11:22:39.986Z,10.75
2023-12-22T11:25:10.708Z,10.72
2023-12-22T11:27:38.908Z,10.73
2023-12-22T11:30:09.565Z,10.66
2023-12-22T11:32:37.381Z,10.68
2023-12-22T11:35:06.436Z,10.87
2023-12-22T11:37:36.627Z,10.84
2023-12-22T11:40:04.049Z,10.86
2023-12-22T11:42:37.604Z,10.97
2023-12-22T11:45:05.066Z,10.85
2023-12-22T11:47:31.779Z,10.90
2023-12-22T11:49:58.459Z,11.04
2023-12-22T11:52:31.534Z,11.04
2023-12-22T11:54:58.221Z,11.04
2023-12-22T11:57:33.761Z,11.14
2023-12-22T12:00:04.425Z,11.23
2023-12-22T12:02:32.323Z,11.11
2023-12-22T12:05:03.456Z,10.98
2023-12-22T12:07:53.085Z,11.07
2023-12-22T12:10:36.787Z,11.17
2023-12-22T12:13:06.936Z,11.33
2023-12-22T12:15:35.543Z,11.39
2023-12-22T12:18:02.995Z,11.35
2023-12-22T12:20:30.080Z,11.56
2023-12-22T12:22:57.095Z,11.48
2023-12-22T12:28:05.147Z,11.49
2023-12-22T12:30:32.876Z,11.37
2023-12-22T12:33:10.508Z,11.45
2023-12-22T12:35:41.196Z,11.38
2023-12-22T12:38:09.703Z,11.54
2023-12-22T12:40:40.363Z,11.41
2023-12-22T12:43:07.286Z,11.59
2023-12-22T12:45:33.822Z,11.56
2023-12-22T12:48:05.152Z,11.71
2023-12-22T12:50:35.341Z,11.73
2023-12-22T12:53:08.734Z,11.67
2023-12-22T12:55:35.491Z,11.49
2023-12-22T12:58:02.138Z,11.58
2023-12-22T13:00:28.562Z,11.81
2023-12-22T13:03:06.167Z,11.64
2023-12-22T13:05:33.720Z,11.72
2023-12-22T13:08:13.939Z,11.68
2023-12-22T13:10:42.615Z,11.92
2023-12-22T13:13:09.499Z,11.87
2023-12-22T13:15:36.122Z,11.95
2023-12-22T13:18:02.938Z,11.79
2023-12-22T13:20:29.936Z,11.88
2023-12-22T13:22:56.878Z,11.87
2023-12-22T13:25:25.137Z,11.72
2023-12-22T13:27:53.326Z,11.67
2023-12-22T13:30:37.530Z,11.60
2023-12-22T13:33:04.493Z,11.69
2023-12-22T13:35:31.474Z,11.73
2023-12-22T13:37:58.255Z,11.60
2023-12-22T13:40:25.568Z,11.57
2023-12-22T13:42:59.224Z,11.39
2023-12-22T13:45:26.766Z,11.56
2023-12-22T13:47:53.869Z,11.68
2023-12-22T13:50:24.549Z,11.69
2023-12-22T13:52:52.415Z,11.65
2023-12-22T13:55:24.264Z,11.69
2023-12-22T13:58:00.213Z,11.62
2023-12-22T14:00:29.283Z,11.74
2023-12-22T14:02:55.973Z,11.71
2023-12-22T14:05:23.113Z,11.68
2023-12-22T14:07:51.221Z,11.64
2023-12-22T14:10:18.037Z,11.69
2023-12-22T14:12:44.739Z,11.80
2023-12-22T14:15:12.450Z,11.78
2023-12-22T14:17:39.492Z,11.91
2023-12-22T14:20:08.985Z,11.86
2023-12-22T14:22:35.768Z,11.87
2023-12-22T14:25:02.366Z,11.85
2023-12-22T14:27:29.057Z,11.87
2023-12-22T14:29:55.644Z,11.85
2023-12-22T14:32:22.138Z,11.67
2023-12-22T14:34:48.896Z,11.57
2023-12-22T14:37:17.610Z,11.36
2023-12-22T14:39:44.671Z,11.29
2023-12-22T14:42:11.183Z,11.52
2023-12-22T14:44:39.401Z,11.47
2023-12-22T14:47:07.798Z,11.40
2023-12-22T14:49:35.453Z,11.39
2023-12-22T14:52:02.053Z,11.45
2023-12-22T14:54:28.575Z,11.51
2023-12-22T14:56:55.568Z,11.54
2023-12-22T14:59:22.278Z,11.49
2023-12-22T15:01:50.104Z,11.41
2023-12-22T15:04:17.372Z,11.63
2023-12-22T15:06:46.633Z,11.59
2023-12-22T15:09:13.514Z,11.75
2023-12-22T15:11:46.448Z,11.91
2023-12-22T15:14:13.624Z,11.84
2023-12-22T15:16:46.034Z,11.88
2023-12-22T15:19:13.390Z,12.03
2023-12-22T15:21:40.190Z,12.05
2023-12-22T15:24:07.472Z,11.84
2023-12-22T15:26:37.666Z,11.89
2023-12-22T15:29:04.853Z,11.85
2023-12-22T15:31:35.234Z,11.98
2023-12-22T15:34:04.270Z,12.08
2023-12-22T15:36:31.742Z,12.07
2023-12-22T15:38:58.425Z,12.35
2023-12-22T15:41:29.878Z,12.18
2023-12-22T15:43:56.360Z,12.04
2023-12-22T15:46:23.330Z,12.09
2023-12-22T15:48:49.978Z,12.07
2023-12-22T15:51:20.294Z,12.03
2023-12-22T15:53:47.666Z,12.11
2023-12-22T15:56:14.329Z,12.04
2023-12-22T15:58:45.120Z,12.05
2023-12-22T16:01:17.981Z,11.93
2023-12-22T16:03:49.524Z,11.99
2023-12-22T16:06:16.565Z,11.92
2023-12-22T16:08:43.135Z,11.84
2023-12-22T16:11:09.807Z,11.69
2023-12-22T16:13:36.468Z,11.76
2023-12-22T16:16:04.629Z,11.59
2023-12-22T16:18:31.124Z,11.71
2023-12-22T16:20:57.877Z,11.69
2023-12-22T16:23:24.530Z,11.40
2023-12-22T16:25:52.942Z,11.33
2023-12-22T16:28:19.926Z,11.18
2023-12-22T16:30:47.649Z,11.25
2023-12-22T16:33:15.408Z,11.20
2023-12-22T16:35:42.883Z,11.39
2023-12-22T16:38:09.601Z,11.32
2023-12-22T16:40:36.212Z,11.49
2023-12-22T16:43:02.819Z,11.66
2023-12-22T16:45:29.282Z,11.58
2023-12-22T16:47:55.896Z,11.83
2023-12-22T16:50:22.461Z,11.83
2023-12-22T16:52:49.309Z,11.77
2023-12-22T16:55:19.106Z,11.73
2023-12-22T16:57:45.989Z,11.88
2023-12-22T17:00:14.479Z,11.89
2023-12-22T17:02:41.377Z,11.75
2023-12-22T17:05:09.893Z,11.98
2023-12-22T17:07:39.001Z,11.78
2023-12-22T17:10:07.254Z,12.00
2023-12-22T17:12:34.192Z,12.03
2023-12-22T17:15:00.793Z,12.07
2023-12-22T17:17:28.250Z,12.23
2023-12-22T17:19:55.103Z,12.15
2023-12-22T17:22:21.784Z,12.05
2023-12-22T17:24:48.405Z,12.12
2023-12-22T17:27:17.450Z,12.28
2023-12-22T17:29:43.988Z,12.23
2023-12-22T17:32:11.607Z,12.08
2023-12-22T17:34:38.707Z,12.19
2023-12-22T17:37:05.639Z,11.94
2023-12-22T17:39:35.095Z,12.01
2023-12-22T17:42:03.026Z,11.82
2023-12-22T17:44:29.491Z,11.82
2023-12-22T17:46:56.022Z,11.87
2023-12-22T17:49:22.510Z,11.84
2023-12-22T17:51:49.106Z,11.63
2023-12-22T17:54:15.602Z,11.68
2023-12-22T17:56:42.036Z,11.79
2023-12-22T17:59:08.581Z,11.63
2023-12-22T18:01:35.193Z,11.67
2023-12-22T18:04:01.834Z,11.65
2023-12-22T18:06:28.385Z,11.73
2023-12-22T18:08:54.872Z,11.73
2023-12-22T18:11:21.402Z,11.64
2023-12-22T18:13:47.933Z,11.82
2023-12-22T18:16:14.649Z,11.84
2023-12-22T18:18:42.813Z,11.69
2023-12-22T18:21:09.574Z,11.95
2023-12-22T18:23:36.256Z,12.04
2023-12-22T18:26:03.642Z,11.91
2023-12-22T18:28:30.308Z,11.97
2023-12-22T18:31:01.368Z,11.85
2023-12-22T18:33:28.056Z,11.86
2023-12-22T18:35:56.140Z,11.89
2023-12-22T18:38:22.756Z,11.89
2023-12-22T18:40:49.488Z,11.66
2023-12-22T18:43:16.086Z,11.68
2023-12-22T18:45:45.547Z,11.74
2023-12-22T18:48:17.863Z,11.49
2023-12-22T18:50:48.469Z,11.41
2023-12-22T18:53:19.836Z,11.51
2023-12-22T18:55:58.656Z,11.30
2023-12-22T18:58:29.822Z,11.47
2023-12-22T19:00:56.545Z,11.38
2023-12-22T19:03:23.153Z,11.46
2023-12-22T19:05:50.089Z,11.39
2023-12-22T19:08:16.913Z,11.50
2023-12-22T19:10:43.483Z,11.49
2023-12-22T19:13:10.016Z,11.64
2023-12-22T19:15:37.021Z,11.65
2023-12-22T19:18:04.525Z,11.57
2023-12-22T19:20:31.496Z,11.52
2023-12-22T19:22:57.999Z,11.44
2023-12-22T19:25:24.688Z,11.59
2023-12-22T19:27:51.514Z,11.49
2023-12-22T19:30:18.391Z,11.63
2023-12-22T19:32:46.392Z,11.51
2023-12-22T19:35:13.563Z,11.50
2023-12-22T19:37:40.261Z,11.50
2023-12-22T19:40:08.075Z,11.73
2023-12-22T19:42:34.656Z,11.51
2023-12-22T19:45:01.157Z,11.44
2023-12-22T19:47:27.685Z,11.34
2023-12-22T19:49:54.229Z,11.23
2023-12-22T19:52:21.581Z,11.48
2023-12-22T19:54:48.051Z,11.54
2023-12-22T19:57:14.676Z,11.52
2023-12-22T19:59:41.125Z,11.19
2023-12-22T20:02:07.710Z,11.16
2023-12-22T20:04:36.597Z,11.36
2023-12-22T20:07:03.954Z,11.17
2023-12-22T20:09:30.652Z,11.27
2023-12-22T20:11:58.392Z,11.31
2023-12-22T20:14:25.191Z,11.23
2023-12-22T20:16:53.900Z,11.23
2023-12-22T20:19:21.058Z,11.20
2023-12-22T20:21:47.676Z,11.17
2023-12-22T20:24:14.763Z,10.87
2023-12-22T20:26:41.430Z,10.92
2023-12-22T20:29:09.776Z,11.22
2023-12-22T20:31:38.122Z,11.26
2023-12-22T20:34:04.970Z,11.21
2023-12-22T20:36:31.718Z,11.30
2023-12-22T20:38:58.228Z,11.28
2023-12-22T20:41:24.934Z,11.35
2023-12-22T20:43:51.606Z,11.36
2023-12-22T20:46:18.250Z,11.09
2023-12-22T20:48:45.013Z,11.36
2023-12-22T20:51:11.716Z,11.07
2023-12-22T20:53:38.832Z,11.32
2023-12-22T20:56:19.980Z,11.14
2023-12-22T20:58:46.662Z,11.09
2023-12-22T21:01:16.190Z,11.35
2023-12-22T21:03:45.216Z,10.22
2023-12-22T21:06:12.104Z,9.45
2023-12-22T21:08:38.898Z,9.11
2023-12-22T21:11:05.991Z,9.19
2023-12-22T21:13:32.728Z,9.07
2023-12-22T21:15:59.637Z,8.95
2023-12-22T21:18:26.310Z,8.92
2023-12-22T21:20:53.026Z,9.01
2023-12-22T21:23:20.512Z,9.09
2023-12-22T21:25:47.052Z,9.03
2023-12-22T21:28:14.285Z,9.11
2023-12-22T21:30:41.011Z,9.63
2023-12-22T21:33:07.654Z,9.42
2023-12-22T21:35:34.295Z,9.61
2023-12-22T21:38:00.941Z,9.43
2023-12-22T21:40:27.764Z,9.19
2023-12-22T21:42:55.570Z,9.31
2023-12-22T21:45:22.519Z,9.43
2023-12-22T21:47:49.562Z,9.22
2023-12-22T21:50:16.432Z,9.47
2023-12-22T21:52:44.660Z,9.43
2023-12-22T21:55:11.579Z,9.50
2023-12-22T21:57:38.149Z,9.62
2023-12-22T22:00:07.299Z,9.46
2023-12-22T22:02:34.073Z,9.49
2023-12-22T22:05:01.585Z,9.45
2023-12-22T22:07:28.191Z,9.52
2023-12-22T22:09:54.707Z,9.53
2023-12-22T22:12:21.238Z,9.46
2023-12-22T22:14:47.762Z,9.51
2023-12-22T22:17:14.713Z,9.43
2023-12-22T22:19:41.474Z,9.43
2023-12-22T22:22:08.102Z,9.40
2023-12-22T22:24:37.467Z,9.72
2023-12-22T22:27:06.085Z,9.81
2023-12-22T22:29:32.894Z,9.75
2023-12-22T22:31:59.502Z,9.60
2023-12-22T22:34:26.120Z,9.49
2023-12-22T22:36:52.692Z,9.48
2023-12-22T22:39:19.389Z,9.84
2023-12-22T22:41:45.951Z,9.63
2023-12-22T22:44:12.567Z,9.68
2023-12-22T22:46:39.075Z,9.58
2023-12-22T22:49:05.824Z,9.47
2023-12-22T22:51:32.614Z,9.66
2023-12-22T22:53:59.150Z,9.58
2023-12-22T22:56:25.726Z,9.72
2023-12-22T22:58:52.455Z,9.69
2023-12-22T23:01:19.340Z,9.86
2023-12-22T23:03:45.969Z,9.77
2023-12-22T23:06:12.584Z,9.76
2023-12-22T23:08:39.262Z,9.75
2023-12-22T23:11:05.841Z,9.76
2023-12-22T23:13:32.433Z,9.98
2023-12-22T23:15:59.014Z,9.67
2023-12-22T23:18:25.653Z,9.61
2023-12-22T23:20:52.377Z,9.61
2023-12-22T23:23:19.164Z,9.81
2023-12-22T23:25:47.246Z,9.58
2023-12-22T23:28:13.748Z,9.68
2023-12-22T23:30:41.557Z,9.76
2023-12-22T23:33:08.275Z,9.70
2023-12-22T23:35:34.816Z,9.67
2023-12-22T23:38:01.950Z,9.74
2023-12-22T23:40:28.496Z,9.88
2023-12-22T23:42:54.979Z,9.73
2023-12-22T23:45:21.504Z,9.87
2023-12-22T23:47:48.425Z,9.76
2023-12-22T23:50:15.412Z,9.65
2023-12-22T23:52:42.033Z,9.74
2023-12-22T23:55:08.729Z,9.69
2023-12-22T23:57:35.194Z,9.70
