createdAt,value
2023-05-21T00:01:50.190Z,16.81
2023-05-21T00:04:18.232Z,16.78
2023-05-21T00:06:47.502Z,16.73
2023-05-21T00:09:15.911Z,16.67
2023-05-21T00:11:43.832Z,16.62
2023-05-21T00:14:11.808Z,16.59
2023-05-21T00:16:39.912Z,16.54
2023-05-21T00:19:08.297Z,16.50
2023-05-21T00:21:36.401Z,16.47
2023-05-21T00:24:06.328Z,16.43
2023-05-21T00:26:34.307Z,16.39
2023-05-21T00:29:02.252Z,16.37
2023-05-21T00:31:30.335Z,16.34
2023-05-21T00:33:59.408Z,16.32
2023-05-21T00:36:27.730Z,16.29
2023-05-21T00:38:58.615Z,16.25
2023-05-21T00:41:30.310Z,16.19
2023-05-21T00:44:00.423Z,16.18
2023-05-21T00:46:29.609Z,16.16
2023-05-21T00:48:58.143Z,16.13
2023-05-21T00:51:30.366Z,16.09
2023-05-21T00:53:59.003Z,16.10
2023-05-21T00:56:31.430Z,16.11
2023-05-21T00:58:59.773Z,16.08
2023-05-21T01:01:27.804Z,16.08
2023-05-21T01:03:57.902Z,16.09
2023-05-21T01:06:25.888Z,16.08
2023-05-21T01:08:54.025Z,16.09
2023-05-21T01:11:23.157Z,16.09
2023-05-21T01:13:52.584Z,16.07
2023-05-21T01:16:21.516Z,16.05
2023-05-21T01:18:50.428Z,16.01
2023-05-21T01:21:21.718Z,16.00
2023-05-21T01:23:51.021Z,15.94
2023-05-21T01:26:18.884Z,15.95
2023-05-21T01:28:48.185Z,15.94
2023-05-21T01:31:32.445Z,15.91
2023-05-21T01:34:05.057Z,15.91
2023-05-21T01:36:40.959Z,15.89
2023-05-21T01:39:17.746Z,15.90
2023-05-21T01:41:48.744Z,15.87
2023-05-21T01:44:19.987Z,15.85
2023-05-21T01:46:48.023Z,15.82
2023-05-21T01:49:17.709Z,15.79
2023-05-21T01:51:46.036Z,15.75
2023-05-21T01:54:15.856Z,15.72
2023-05-21T01:56:43.800Z,15.68
2023-05-21T01:59:11.778Z,15.65
2023-05-21T02:01:40.024Z,15.63
2023-05-21T02:04:08.093Z,15.61
2023-05-21T02:06:39.567Z,15.56
2023-05-21T02:09:08.202Z,15.55
2023-05-21T02:11:37.609Z,15.53
2023-05-21T02:14:05.617Z,15.53
2023-05-21T02:16:33.681Z,15.54
2023-05-21T02:19:01.809Z,15.55
2023-05-21T02:21:29.785Z,15.56
2023-05-21T02:23:57.669Z,15.58
2023-05-21T02:26:25.628Z,15.61
2023-05-21T02:28:55.747Z,15.62
2023-05-21T02:31:23.824Z,15.65
2023-05-21T02:33:51.819Z,15.65
2023-05-21T02:36:19.905Z,15.63
2023-05-21T02:38:47.831Z,15.65
2023-05-21T02:41:15.848Z,15.62
2023-05-21T02:43:44.081Z,15.61
2023-05-21T02:46:13.473Z,15.57
2023-05-21T02:48:41.652Z,15.54
2023-05-21T02:51:09.641Z,15.50
2023-05-21T02:53:37.601Z,15.45
2023-05-21T02:56:06.846Z,15.42
2023-05-21T02:58:34.697Z,15.38
2023-05-21T03:01:02.607Z,15.32
2023-05-21T03:03:32.543Z,15.29
2023-05-21T03:06:00.507Z,15.25
2023-05-21T03:08:28.551Z,15.21
2023-05-21T03:10:56.480Z,15.18
2023-05-21T03:13:24.407Z,15.14
2023-05-21T03:15:56.305Z,15.13
2023-05-21T03:18:24.260Z,15.09
2023-05-21T03:20:53.476Z,15.07
2023-05-21T03:23:21.383Z,15.05
2023-05-21T03:25:49.547Z,15.03
2023-05-21T03:28:17.738Z,14.96
2023-05-21T03:30:46.821Z,14.96
2023-05-21T03:33:26.322Z,14.95
2023-05-21T03:35:56.138Z,14.96
2023-05-21T03:38:24.048Z,14.94
2023-05-21T03:40:51.966Z,14.90
2023-05-21T03:43:19.822Z,14.88
2023-05-21T03:45:47.799Z,14.85
2023-05-21T03:48:15.975Z,14.81
2023-05-21T03:50:43.938Z,14.77
2023-05-21T03:53:14.028Z,14.79
2023-05-21T03:55:42.036Z,14.78
2023-05-21T03:58:10.967Z,14.81
2023-05-21T04:00:39.160Z,14.81
2023-05-21T04:03:07.208Z,14.81
2023-05-21T04:05:35.448Z,14.81
2023-05-21T04:08:03.505Z,14.84
2023-05-21T04:10:32.792Z,14.86
2023-05-21T04:13:00.811Z,14.92
2023-05-21T04:15:28.832Z,14.96
2023-05-21T04:17:57.181Z,15.01
2023-05-21T04:20:25.273Z,15.05
2023-05-21T04:22:53.345Z,15.09
2023-05-21T04:25:22.049Z,15.17
2023-05-21T04:27:51.479Z,15.31
2023-05-21T04:30:20.259Z,15.42
2023-05-21T04:32:48.654Z,15.48
2023-05-21T04:35:17.639Z,15.56
2023-05-21T04:37:46.121Z,15.65
2023-05-21T04:40:18.462Z,15.77
2023-05-21T04:42:48.485Z,15.91
2023-05-21T04:45:18.055Z,16.02
2023-05-21T04:47:46.293Z,16.19
2023-05-21T04:50:14.499Z,16.27
2023-05-21T04:52:43.029Z,16.32
2023-05-21T04:55:11.334Z,16.48
2023-05-21T04:57:39.290Z,16.62
2023-05-21T05:00:09.156Z,16.80
2023-05-21T05:02:38.411Z,17.15
2023-05-21T05:05:07.109Z,17.77
2023-05-21T05:07:35.025Z,18.65
2023-05-21T05:10:03.294Z,19.29
2023-05-21T05:12:31.260Z,19.83
2023-05-21T05:14:59.200Z,20.48
2023-05-21T05:17:27.592Z,21.32
2023-05-21T05:19:56.899Z,22.30
2023-05-21T05:22:25.307Z,23.51
2023-05-21T05:24:53.241Z,24.70
2023-05-21T05:27:21.138Z,25.92
2023-05-21T05:29:49.307Z,27.03
2023-05-21T05:32:17.320Z,28.26
2023-05-21T05:34:47.408Z,29.34
2023-05-21T05:37:16.687Z,30.21
2023-05-21T05:39:44.582Z,30.96
2023-05-21T05:42:12.622Z,31.53
2023-05-21T05:44:40.901Z,32.30
2023-05-21T05:47:10.899Z,33.10
2023-05-21T05:49:38.763Z,33.64
2023-05-21T05:52:07.433Z,34.01
2023-05-21T05:54:36.739Z,34.39
2023-05-21T05:57:05.055Z,35.03
2023-05-21T05:59:33.913Z,35.83
2023-05-21T06:02:01.883Z,36.42
2023-05-21T06:04:30.331Z,36.52
2023-05-21T06:06:58.654Z,36.71
2023-05-21T06:09:26.728Z,36.60
2023-05-21T06:11:55.972Z,36.51
2023-05-21T06:14:23.869Z,36.67
2023-05-21T06:16:51.721Z,37.13
2023-05-21T06:19:20.166Z,37.44
2023-05-21T06:21:48.582Z,37.46
2023-05-21T06:24:16.839Z,37.52
2023-05-21T06:26:44.719Z,37.69
2023-05-21T06:29:15.516Z,37.98
2023-05-21T06:31:43.565Z,38.29
2023-05-21T06:34:11.999Z,38.21
2023-05-21T06:36:39.975Z,38.34
2023-05-21T06:39:07.964Z,38.51
2023-05-21T06:41:36.228Z,38.73
2023-05-21T06:44:04.235Z,38.83
2023-05-21T06:46:33.782Z,38.58
2023-05-21T06:49:02.111Z,38.69
2023-05-21T06:51:30.038Z,38.48
2023-05-21T06:53:57.895Z,38.16
2023-05-21T06:56:26.574Z,37.80
2023-05-21T06:58:54.665Z,37.54
2023-05-21T07:01:23.517Z,37.32
2023-05-21T07:03:53.138Z,37.38
2023-05-21T07:06:21.099Z,37.46
2023-05-21T07:08:49.996Z,37.09
2023-05-21T07:11:17.920Z,36.10
2023-05-21T07:13:46.221Z,35.08
2023-05-21T07:16:14.232Z,34.75
2023-05-21T07:18:42.216Z,34.95
2023-05-21T07:21:11.753Z,35.15
2023-05-21T07:23:39.844Z,34.60
2023-05-21T07:26:07.994Z,33.70
2023-05-21T07:28:35.980Z,32.94
2023-05-21T07:31:04.188Z,32.84
2023-05-21T07:33:32.318Z,33.38
2023-05-21T07:36:01.720Z,33.30
2023-05-21T07:38:31.116Z,32.94
2023-05-21T07:40:59.124Z,32.70
2023-05-21T07:43:27.083Z,32.62
2023-05-21T07:45:55.131Z,32.48
2023-05-21T07:48:23.029Z,32.45
2023-05-21T07:50:52.756Z,32.71
2023-05-21T07:53:20.931Z,32.72
2023-05-21T07:55:50.226Z,32.69
2023-05-21T07:58:18.906Z,32.78
2023-05-21T08:00:48.444Z,32.69
2023-05-21T08:03:17.766Z,31.62
2023-05-21T08:05:49.757Z,30.15
2023-05-21T08:08:18.662Z,28.88
2023-05-21T08:10:47.909Z,27.78
2023-05-21T08:13:17.958Z,26.82
2023-05-21T08:15:45.964Z,26.13
2023-05-21T08:18:13.885Z,25.59
2023-05-21T08:20:42.643Z,25.05
2023-05-21T08:23:10.894Z,24.79
2023-05-21T08:25:39.100Z,24.63
2023-05-21T08:28:07.244Z,24.56
2023-05-21T08:30:36.777Z,24.38
2023-05-21T08:33:04.911Z,24.18
2023-05-21T08:35:33.011Z,24.17
2023-05-21T08:38:01.086Z,24.17
2023-05-21T08:40:29.040Z,24.12
2023-05-21T08:42:57.102Z,24.07
2023-05-21T08:45:25.317Z,24.16
2023-05-21T08:47:58.449Z,24.29
2023-05-21T08:50:29.199Z,24.38
2023-05-21T08:52:59.077Z,24.39
2023-05-21T08:55:27.679Z,24.45
2023-05-21T08:57:58.880Z,24.41
2023-05-21T09:00:26.841Z,24.42
2023-05-21T09:02:56.379Z,24.34
2023-05-21T09:05:26.147Z,24.23
2023-05-21T09:08:05.554Z,24.20
2023-05-21T09:10:37.781Z,24.18
2023-05-21T09:13:08.025Z,24.15
2023-05-21T09:15:36.229Z,24.17
2023-05-21T09:18:05.816Z,24.31
2023-05-21T09:20:33.958Z,24.41
2023-05-21T09:23:04.541Z,24.53
2023-05-21T09:25:33.182Z,24.67
2023-05-21T09:28:01.216Z,24.81
2023-05-21T09:30:31.318Z,24.80
2023-05-21T09:33:01.833Z,24.86
2023-05-21T09:35:31.641Z,24.82
2023-05-21T09:37:59.764Z,24.85
2023-05-21T09:40:27.710Z,24.92
2023-05-21T09:42:56.744Z,25.31
2023-05-21T09:45:26.566Z,26.07
2023-05-21T09:47:56.023Z,27.26
2023-05-21T09:50:25.230Z,28.21
2023-05-21T09:52:55.593Z,28.74
2023-05-21T09:55:24.491Z,29.14
2023-05-21T09:57:53.042Z,30.36
2023-05-21T10:00:22.450Z,31.83
2023-05-21T10:02:51.738Z,33.64
2023-05-21T10:05:20.214Z,34.84
2023-05-21T10:07:51.512Z,35.24
2023-05-21T10:10:22.827Z,35.60
2023-05-21T10:13:01.731Z,36.34
2023-05-21T10:15:33.039Z,36.91
2023-05-21T10:18:02.122Z,37.56
2023-05-21T10:20:30.721Z,37.66
2023-05-21T10:23:00.080Z,38.14
2023-05-21T10:25:32.139Z,38.27
2023-05-21T10:28:00.208Z,37.97
2023-05-21T10:30:28.946Z,38.06
2023-05-21T10:32:58.154Z,38.08
2023-05-21T10:35:26.318Z,38.27
2023-05-21T10:37:55.559Z,38.03
2023-05-21T10:40:23.518Z,37.19
2023-05-21T10:43:20.831Z,36.80
2023-05-21T10:46:03.128Z,36.81
2023-05-21T10:48:46.764Z,36.91
2023-05-21T10:51:23.766Z,35.97
2023-05-21T10:54:32.998Z,35.99
2023-05-21T10:57:12.745Z,36.01
2023-05-21T10:59:44.880Z,36.03
2023-05-21T11:02:15.221Z,36.31
2023-05-21T11:04:49.000Z,35.90
2023-05-21T11:07:24.882Z,35.28
2023-05-21T11:09:52.841Z,35.04
2023-05-21T11:12:23.390Z,34.54
2023-05-21T11:14:59.194Z,34.29
2023-05-21T11:17:42.160Z,34.34
2023-05-21T11:20:13.576Z,34.20
2023-05-21T11:22:41.490Z,33.45
2023-05-21T11:25:10.042Z,33.08
2023-05-21T11:27:39.471Z,32.94
2023-05-21T11:30:11.163Z,32.85
2023-05-21T11:32:40.094Z,32.76
2023-05-21T11:35:09.117Z,32.45
2023-05-21T11:37:40.716Z,31.92
2023-05-21T11:40:28.436Z,31.33
2023-05-21T11:42:57.618Z,30.70
2023-05-21T11:45:32.064Z,30.16
2023-05-21T11:48:01.347Z,29.60
2023-05-21T11:50:33.763Z,28.94
2023-05-21T11:53:01.997Z,28.55
2023-05-21T11:55:29.841Z,27.99
2023-05-21T11:57:59.569Z,27.55
2023-05-21T12:00:28.862Z,27.24
2023-05-21T12:02:57.265Z,26.93
2023-05-21T12:05:27.179Z,26.59
2023-05-21T12:07:56.751Z,26.37
2023-05-21T12:10:24.906Z,26.06
2023-05-21T12:12:56.893Z,25.96
2023-05-21T12:15:27.252Z,25.95
2023-05-21T12:17:57.910Z,25.96
2023-05-21T12:20:28.586Z,26.07
2023-05-21T12:22:58.980Z,26.11
2023-05-21T12:25:27.698Z,26.11
2023-05-21T12:27:58.104Z,26.05
2023-05-21T12:30:27.174Z,25.96
2023-05-21T12:32:55.107Z,25.85
2023-05-21T12:35:24.949Z,25.75
2023-05-21T12:37:53.520Z,25.68
2023-05-21T12:40:22.534Z,25.57
2023-05-21T12:42:51.015Z,25.54
2023-05-21T12:45:21.127Z,25.62
2023-05-21T12:47:50.798Z,25.58
2023-05-21T12:50:22.229Z,25.60
2023-05-21T12:52:55.801Z,25.61
2023-05-21T12:55:24.815Z,25.68
2023-05-21T12:58:03.669Z,25.56
2023-05-21T13:00:33.282Z,25.42
2023-05-21T13:03:02.200Z,25.28
2023-05-21T13:05:30.180Z,25.22
2023-05-21T13:07:59.556Z,25.23
2023-05-21T13:10:27.440Z,25.27
2023-05-21T13:12:55.329Z,25.25
2023-05-21T13:15:23.191Z,25.18
2023-05-21T13:17:52.545Z,25.18
2023-05-21T13:20:23.839Z,25.12
2023-05-21T13:22:52.541Z,25.04
2023-05-21T13:25:24.934Z,24.98
2023-05-21T13:27:54.309Z,25.01
2023-05-21T13:30:23.189Z,24.96
2023-05-21T13:32:52.341Z,24.93
2023-05-21T13:35:20.606Z,24.93
2023-05-21T13:37:48.481Z,24.90
2023-05-21T13:40:17.232Z,24.93
2023-05-21T13:42:48.003Z,24.90
2023-05-21T13:45:17.274Z,24.82
2023-05-21T13:47:46.053Z,24.74
2023-05-21T13:50:14.138Z,24.64
2023-05-21T13:52:42.358Z,24.58
2023-05-21T13:55:11.801Z,24.50
2023-05-21T13:57:40.768Z,24.48
2023-05-21T14:00:14.185Z,24.43
2023-05-21T14:02:43.061Z,24.40
2023-05-21T14:05:12.670Z,24.31
2023-05-21T14:07:42.003Z,24.22
2023-05-21T14:10:10.576Z,24.17
2023-05-21T14:12:38.873Z,24.19
2023-05-21T14:15:07.889Z,24.16
2023-05-21T14:17:37.467Z,24.05
2023-05-21T14:20:06.390Z,23.99
2023-05-21T14:22:34.240Z,23.90
2023-05-21T14:25:03.343Z,23.82
2023-05-21T14:27:31.256Z,23.76
2023-05-21T14:29:59.084Z,23.77
2023-05-21T14:32:27.223Z,23.76
2023-05-21T14:34:56.871Z,23.78
2023-05-21T14:37:24.831Z,23.77
2023-05-21T14:39:52.867Z,23.74
2023-05-21T14:42:20.946Z,23.70
2023-05-21T14:44:49.253Z,23.65
2023-05-21T14:47:17.310Z,23.61
2023-05-21T14:49:45.270Z,23.61
2023-05-21T14:52:14.654Z,23.58
2023-05-21T14:54:42.576Z,23.55
2023-05-21T14:57:10.549Z,23.50
2023-05-21T14:59:38.479Z,23.48
2023-05-21T15:02:06.979Z,23.41
2023-05-21T15:04:34.940Z,23.30
2023-05-21T15:07:02.902Z,23.27
2023-05-21T15:09:32.212Z,23.26
2023-05-21T15:12:00.321Z,23.24
2023-05-21T15:14:28.321Z,23.18
2023-05-21T15:16:56.232Z,23.17
2023-05-21T15:19:24.250Z,23.15
2023-05-21T15:21:52.604Z,23.10
2023-05-21T15:24:20.568Z,23.08
2023-05-21T15:26:49.936Z,23.02
2023-05-21T15:29:17.832Z,22.93
2023-05-21T15:31:45.830Z,22.44
2023-05-21T15:34:13.967Z,21.89
2023-05-21T15:36:42.144Z,21.45
2023-05-21T15:39:10.105Z,21.54
2023-05-21T15:41:38.617Z,21.73
2023-05-21T15:44:07.890Z,21.97
2023-05-21T15:46:35.810Z,22.16
2023-05-21T15:49:03.757Z,22.30
2023-05-21T15:51:31.766Z,22.39
2023-05-21T15:53:59.701Z,22.48
2023-05-21T15:56:27.830Z,22.54
2023-05-21T15:58:58.286Z,22.56
2023-05-21T16:01:28.597Z,22.54
2023-05-21T16:03:56.766Z,22.54
2023-05-21T16:06:24.823Z,22.55
2023-05-21T16:08:52.807Z,22.57
2023-05-21T16:11:21.561Z,22.60
2023-05-21T16:13:49.557Z,22.57
2023-05-21T16:16:17.567Z,22.57
2023-05-21T16:18:46.968Z,22.57
2023-05-21T16:21:16.007Z,22.58
2023-05-21T16:23:43.959Z,22.57
2023-05-21T16:26:12.147Z,22.58
2023-05-21T16:28:40.154Z,22.58
2023-05-21T16:31:08.669Z,22.55
2023-05-21T16:33:36.690Z,22.54
2023-05-21T16:36:06.195Z,22.54
2023-05-21T16:38:34.102Z,22.56
2023-05-21T16:41:02.002Z,22.53
2023-05-21T16:43:29.895Z,22.45
2023-05-21T16:45:57.874Z,22.39
2023-05-21T16:48:25.817Z,22.39
2023-05-21T16:50:53.823Z,22.34
2023-05-21T16:53:23.423Z,22.29
2023-05-21T16:55:51.737Z,22.22
2023-05-21T16:58:19.915Z,22.18
2023-05-21T17:00:47.916Z,22.17
2023-05-21T17:03:16.176Z,22.13
2023-05-21T17:05:44.393Z,22.09
2023-05-21T17:08:12.366Z,22.06
2023-05-21T17:10:41.686Z,22.03
2023-05-21T17:13:21.443Z,22.00
2023-05-21T17:15:51.166Z,21.95
2023-05-21T17:18:19.364Z,21.91
2023-05-21T17:20:47.548Z,21.85
2023-05-21T17:23:15.479Z,21.81
2023-05-21T17:25:44.942Z,21.77
2023-05-21T17:28:12.843Z,21.73
2023-05-21T17:30:40.930Z,21.68
2023-05-21T17:33:10.524Z,21.63
2023-05-21T17:35:39.000Z,21.63
2023-05-21T17:38:07.408Z,21.60
2023-05-21T17:40:35.649Z,21.61
2023-05-21T17:43:07.292Z,21.60
2023-05-21T17:45:35.707Z,21.56
2023-05-21T17:48:04.306Z,21.56
2023-05-21T17:50:32.258Z,21.53
2023-05-21T17:53:00.457Z,21.52
2023-05-21T17:55:28.316Z,21.48
2023-05-21T17:57:56.269Z,21.42
2023-05-21T18:00:25.867Z,21.38
2023-05-21T18:02:53.793Z,21.35
2023-05-21T18:05:22.890Z,21.33
2023-05-21T18:07:51.345Z,21.30
2023-05-21T18:10:19.369Z,21.27
2023-05-21T18:12:47.355Z,21.22
2023-05-21T18:15:16.066Z,21.16
2023-05-21T18:17:45.548Z,21.15
2023-05-21T18:20:14.997Z,21.14
2023-05-21T18:22:43.086Z,21.10
2023-05-21T18:25:11.585Z,21.08
2023-05-21T18:27:40.239Z,21.07
2023-05-21T18:30:09.416Z,21.06
2023-05-21T18:32:39.987Z,21.07
2023-05-21T18:35:12.534Z,21.07
2023-05-21T18:37:44.525Z,21.05
2023-05-21T18:40:14.163Z,21.04
2023-05-21T18:42:42.278Z,21.04
2023-05-21T18:45:11.732Z,20.99
2023-05-21T18:47:40.590Z,21.00
2023-05-21T18:50:12.175Z,20.98
2023-05-21T18:52:40.171Z,20.96
2023-05-21T18:55:08.907Z,20.94
2023-05-21T18:57:38.156Z,20.87
2023-05-21T19:00:09.591Z,20.81
2023-05-21T19:02:38.272Z,20.72
2023-05-21T19:05:07.407Z,20.66
2023-05-21T19:07:37.352Z,20.63
2023-05-21T19:10:06.237Z,20.60
2023-05-21T19:12:36.165Z,20.58
2023-05-21T19:15:04.249Z,20.60
2023-05-21T19:17:33.558Z,20.62
2023-05-21T19:20:01.659Z,20.61
2023-05-21T19:22:30.039Z,20.56
2023-05-21T19:25:00.778Z,20.55
2023-05-21T19:27:29.577Z,20.52
2023-05-21T19:29:57.682Z,20.51
2023-05-21T19:32:25.710Z,20.49
2023-05-21T19:34:53.733Z,20.48
2023-05-21T19:37:21.731Z,20.46
2023-05-21T19:39:50.475Z,20.41
2023-05-21T19:42:21.622Z,20.40
2023-05-21T19:44:49.822Z,20.39
2023-05-21T19:47:17.791Z,20.40
2023-05-21T19:49:45.713Z,20.40
2023-05-21T19:52:13.813Z,20.38
2023-05-21T19:54:41.723Z,20.39
2023-05-21T19:57:12.379Z,20.35
2023-05-21T19:59:41.988Z,20.30
2023-05-21T20:02:13.277Z,20.26
2023-05-21T20:04:41.548Z,20.20
2023-05-21T20:07:09.489Z,20.15
2023-05-21T20:09:37.502Z,20.11
2023-05-21T20:12:06.282Z,20.04
2023-05-21T20:14:34.568Z,19.98
2023-05-21T20:17:05.641Z,19.92
2023-05-21T20:19:33.817Z,19.88
2023-05-21T20:22:01.861Z,19.83
2023-05-21T20:24:29.809Z,19.80
2023-05-21T20:26:57.814Z,19.77
2023-05-21T20:29:25.862Z,19.73
2023-05-21T20:31:53.868Z,19.73
2023-05-21T20:34:24.718Z,19.71
2023-05-21T20:36:52.847Z,19.69
2023-05-21T20:39:22.145Z,19.69
2023-05-21T20:41:50.275Z,19.66
2023-05-21T20:44:18.839Z,19.63
2023-05-21T20:46:47.833Z,19.58
2023-05-21T20:49:17.759Z,19.59
2023-05-21T20:51:47.527Z,19.51
2023-05-21T20:54:15.530Z,19.43
2023-05-21T20:56:45.054Z,19.38
2023-05-21T20:59:13.126Z,19.33
2023-05-21T21:01:41.869Z,19.25
2023-05-21T21:04:10.059Z,19.18
2023-05-21T21:06:38.714Z,19.10
2023-05-21T21:09:08.585Z,19.02
2023-05-21T21:11:36.508Z,18.97
2023-05-21T21:14:04.569Z,18.93
2023-05-21T21:16:32.603Z,18.91
2023-05-21T21:19:00.516Z,18.88
2023-05-21T21:21:29.237Z,18.85
2023-05-21T21:23:57.392Z,18.79
2023-05-21T21:26:27.236Z,18.73
2023-05-21T21:28:56.364Z,18.67
2023-05-21T21:31:25.059Z,18.60
2023-05-21T21:33:53.311Z,18.55
2023-05-21T21:36:21.439Z,18.49
2023-05-21T21:38:51.830Z,18.46
2023-05-21T21:41:22.049Z,18.40
2023-05-21T21:43:53.764Z,18.33
2023-05-21T21:46:21.971Z,18.32
2023-05-21T21:48:50.253Z,18.31
2023-05-21T21:51:19.106Z,18.28
2023-05-21T21:53:48.329Z,18.22
2023-05-21T21:56:16.425Z,18.21
2023-05-21T21:58:44.705Z,18.17
2023-05-21T22:01:14.052Z,18.16
2023-05-21T22:03:42.219Z,18.14
2023-05-21T22:06:10.301Z,18.17
2023-05-21T22:08:38.256Z,18.16
2023-05-21T22:11:06.240Z,18.15
2023-05-21T22:13:34.409Z,18.11
2023-05-21T22:16:03.326Z,18.05
2023-05-21T22:18:40.989Z,18.00
2023-05-21T22:21:10.697Z,17.94
2023-05-21T22:23:39.505Z,17.85
2023-05-21T22:26:07.725Z,17.84
2023-05-21T22:28:35.797Z,17.81
2023-05-21T22:31:03.917Z,17.81
2023-05-21T22:33:33.547Z,17.80
2023-05-21T22:36:01.623Z,17.77
2023-05-21T22:38:29.547Z,17.75
2023-05-21T22:40:57.683Z,17.76
2023-05-21T22:43:26.746Z,17.75
2023-05-21T22:45:54.664Z,17.76
2023-05-21T22:48:23.386Z,17.76
2023-05-21T22:50:53.612Z,17.75
2023-05-21T22:53:21.886Z,17.72
2023-05-21T22:55:50.209Z,17.68
2023-05-21T22:58:18.603Z,17.67
2023-05-21T23:00:46.822Z,17.65
2023-05-21T23:03:14.844Z,17.62
2023-05-21T23:05:43.176Z,17.62
2023-05-21T23:08:12.615Z,17.54
2023-05-21T23:10:40.990Z,17.49
2023-05-21T23:13:09.432Z,17.48
2023-05-21T23:15:39.129Z,17.39
2023-05-21T23:18:08.760Z,17.30
2023-05-21T23:20:39.554Z,17.23
2023-05-21T23:23:07.868Z,17.19
2023-05-21T23:25:38.379Z,17.15
2023-05-21T23:28:06.688Z,17.14
2023-05-21T23:30:34.576Z,17.12
2023-05-21T23:33:02.697Z,17.10
2023-05-21T23:35:30.848Z,17.11
2023-05-21T23:37:58.766Z,17.12
2023-05-21T23:40:26.757Z,17.12
2023-05-21T23:42:56.365Z,17.09
2023-05-21T23:45:24.310Z,17.06
2023-05-21T23:47:53.451Z,17.00
2023-05-21T23:50:21.450Z,16.98
2023-05-21T23:52:49.395Z,16.95
2023-05-21T23:55:17.642Z,16.94
2023-05-21T23:57:46.118Z,16.95
