createdAt,value
2018-10-05T00:01:00.711Z,68.30
2018-10-05T00:03:29.966Z,69.53
2018-10-05T00:05:59.380Z,68.87
2018-10-05T00:08:28.621Z,70.73
2018-10-05T00:10:57.865Z,70.13
2018-10-05T00:13:27.120Z,68.67
2018-10-05T00:15:56.507Z,64.47
2018-10-05T00:18:25.789Z,64.43
2018-10-05T00:20:55.600Z,69.00
2018-10-05T00:23:24.841Z,64.47
2018-10-05T00:25:54.147Z,66.63
2018-10-05T00:28:23.391Z,63.47
2018-10-05T00:30:53.188Z,65.03
2018-10-05T00:33:22.535Z,61.00
2018-10-05T00:35:51.936Z,60.77
2018-10-05T00:38:21.167Z,57.77
2018-10-05T00:40:54.772Z,56.37
2018-10-05T00:43:24.210Z,54.07
2018-10-05T00:45:53.558Z,53.00
2018-10-05T00:48:22.809Z,50.53
2018-10-05T00:50:52.269Z,56.37
2018-10-05T00:53:21.519Z,56.27
2018-10-05T00:55:51.309Z,51.97
2018-10-05T00:58:20.647Z,53.20
2018-10-05T01:00:57.000Z,53.63
2018-10-05T01:03:26.951Z,49.00
2018-10-05T01:05:56.239Z,53.13
2018-10-05T01:08:26.097Z,49.43
2018-10-05T01:10:55.455Z,50.07
2018-10-05T01:13:24.773Z,47.50
2018-10-05T01:15:54.215Z,47.03
2018-10-05T01:18:24.081Z,48.60
2018-10-05T01:20:53.387Z,47.83
2018-10-05T01:23:23.223Z,47.03
2018-10-05T01:25:52.458Z,45.17
2018-10-05T01:28:21.876Z,46.03
2018-10-05T01:30:51.205Z,48.33
2018-10-05T01:33:20.513Z,48.53
2018-10-05T01:35:51.390Z,44.63
2018-10-05T01:38:21.510Z,41.23
2018-10-05T01:40:51.715Z,45.10
2018-10-05T01:43:21.090Z,47.23
2018-10-05T01:45:50.397Z,44.43
2018-10-05T01:48:19.612Z,42.07
2018-10-05T01:50:48.855Z,46.47
2018-10-05T01:53:18.303Z,44.87
2018-10-05T01:55:47.560Z,45.37
2018-10-05T01:58:16.782Z,46.63
2018-10-05T02:00:46.053Z,45.13
2018-10-05T02:03:15.655Z,47.53
2018-10-05T02:05:44.928Z,46.37
2018-10-05T02:08:14.185Z,44.43
2018-10-05T02:10:43.567Z,47.77
2018-10-05T02:13:13.024Z,47.77
2018-10-05T02:15:42.370Z,46.13
2018-10-05T02:18:11.861Z,44.00
2018-10-05T02:20:41.081Z,46.53
2018-10-05T02:23:10.408Z,40.93
2018-10-05T02:25:39.696Z,46.40
2018-10-05T02:28:09.692Z,44.80
2018-10-05T02:30:38.936Z,42.27
2018-10-05T02:33:08.319Z,42.47
2018-10-05T02:35:37.543Z,49.03
2018-10-05T02:38:07.036Z,45.73
2018-10-05T02:40:36.433Z,43.17
2018-10-05T02:43:06.249Z,47.93
2018-10-05T02:45:35.479Z,45.20
2018-10-05T02:48:05.872Z,42.97
2018-10-05T02:50:35.273Z,43.50
2018-10-05T02:53:04.773Z,43.40
2018-10-05T02:55:34.192Z,43.97
2018-10-05T02:58:03.403Z,43.33
2018-10-05T03:00:43.862Z,46.07
2018-10-05T03:03:13.147Z,47.83
2018-10-05T03:05:42.371Z,48.00
2018-10-05T03:08:11.917Z,49.80
2018-10-05T03:10:41.149Z,48.47
2018-10-05T03:13:10.377Z,44.87
2018-10-05T03:15:39.639Z,44.13
2018-10-05T03:18:08.910Z,51.57
2018-10-05T03:20:38.309Z,49.00
2018-10-05T03:23:07.549Z,48.50
2018-10-05T03:25:36.999Z,50.57
2018-10-05T03:28:06.401Z,51.97
2018-10-05T03:30:36.383Z,50.67
2018-10-05T03:33:05.643Z,53.10
2018-10-05T03:35:35.587Z,53.80
2018-10-05T03:38:05.604Z,53.40
2018-10-05T03:40:34.922Z,55.03
2018-10-05T03:43:04.281Z,55.07
2018-10-05T03:45:33.604Z,54.93
2018-10-05T03:48:02.931Z,59.40
2018-10-05T03:50:32.324Z,53.97
2018-10-05T03:53:01.536Z,58.03
2018-10-05T03:55:31.016Z,51.00
2018-10-05T03:58:00.413Z,52.77
2018-10-05T04:00:29.719Z,59.23
2018-10-05T04:02:59.007Z,57.10
2018-10-05T04:05:28.377Z,50.87
2018-10-05T04:07:58.267Z,53.87
2018-10-05T04:10:27.519Z,58.63
2018-10-05T04:12:56.736Z,54.40
2018-10-05T04:15:26.599Z,56.03
2018-10-05T04:17:55.918Z,57.23
2018-10-05T04:20:25.246Z,55.37
2018-10-05T04:22:54.548Z,54.80
2018-10-05T04:25:23.779Z,54.57
2018-10-05T04:27:52.985Z,54.87
2018-10-05T04:30:22.225Z,54.20
2018-10-05T04:32:51.433Z,53.67
2018-10-05T04:35:20.664Z,58.10
2018-10-05T04:37:49.878Z,57.10
2018-10-05T04:40:19.161Z,56.03
2018-10-05T04:42:48.373Z,57.00
2018-10-05T04:45:17.764Z,61.30
2018-10-05T04:47:47.755Z,58.57
2018-10-05T04:50:17.119Z,57.43
2018-10-05T04:52:46.596Z,52.20
2018-10-05T04:55:15.899Z,59.43
2018-10-05T04:57:45.176Z,55.33
2018-10-05T05:00:14.506Z,63.53
2018-10-05T05:02:44.519Z,60.13
2018-10-05T05:05:14.397Z,54.53
2018-10-05T05:07:43.696Z,54.83
2018-10-05T05:10:12.949Z,57.47
2018-10-05T05:12:42.304Z,58.57
2018-10-05T05:15:12.205Z,64.23
2018-10-05T05:17:41.423Z,60.40
2018-10-05T05:20:10.640Z,62.67
2018-10-05T05:22:39.928Z,60.47
2018-10-05T05:25:09.788Z,62.10
2018-10-05T05:27:39.020Z,65.53
2018-10-05T05:30:08.709Z,65.73
2018-10-05T05:32:38.252Z,65.20
2018-10-05T05:35:07.660Z,60.67
2018-10-05T05:37:36.968Z,66.27
2018-10-05T05:40:08.058Z,62.40
2018-10-05T05:42:37.400Z,65.77
2018-10-05T05:45:06.672Z,63.40
2018-10-05T05:47:35.900Z,60.30
2018-10-05T05:50:05.405Z,63.70
2018-10-05T05:52:34.641Z,60.80
2018-10-05T05:55:03.901Z,67.33
2018-10-05T05:57:33.532Z,59.70
2018-10-05T06:00:02.928Z,64.53
2018-10-05T06:02:32.148Z,57.90
2018-10-05T06:05:01.419Z,57.37
2018-10-05T06:07:30.636Z,57.60
2018-10-05T06:09:59.899Z,63.97
2018-10-05T06:12:29.115Z,56.53
2018-10-05T06:14:58.354Z,58.43
2018-10-05T06:17:27.670Z,59.83
2018-10-05T06:19:56.911Z,56.57
2018-10-05T06:22:26.668Z,63.67
2018-10-05T06:24:56.380Z,61.73
2018-10-05T06:27:25.665Z,58.53
2018-10-05T06:29:54.943Z,53.47
2018-10-05T06:32:24.189Z,53.97
2018-10-05T06:34:53.548Z,54.30
2018-10-05T06:37:26.773Z,50.97
2018-10-05T06:39:56.307Z,52.87
2018-10-05T06:42:25.873Z,47.07
2018-10-05T06:44:55.044Z,49.00
2018-10-05T06:47:24.612Z,50.33
2018-10-05T06:49:53.848Z,46.70
2018-10-05T06:52:23.264Z,46.80
2018-10-05T06:54:52.516Z,45.80
2018-10-05T06:57:21.744Z,43.13
2018-10-05T06:59:51.577Z,43.70
2018-10-05T07:02:20.805Z,37.93
2018-10-05T07:04:50.054Z,37.87
2018-10-05T07:07:19.349Z,37.47
2018-10-05T07:09:48.653Z,36.33
2018-10-05T07:12:18.093Z,33.53
2018-10-05T07:14:47.623Z,37.70
2018-10-05T07:17:17.189Z,36.43
2018-10-05T07:19:46.563Z,35.63
2018-10-05T07:22:16.006Z,36.97
2018-10-05T07:24:45.276Z,34.73
2018-10-05T07:27:14.612Z,36.67
2018-10-05T07:29:44.440Z,32.83
2018-10-05T07:32:13.833Z,33.10
2018-10-05T07:34:43.122Z,33.37
2018-10-05T07:37:12.367Z,32.57
2018-10-05T07:39:41.576Z,35.37
2018-10-05T07:42:10.800Z,34.43
2018-10-05T07:44:40.028Z,34.03
2018-10-05T07:47:09.241Z,33.60
2018-10-05T07:49:38.475Z,31.27
2018-10-05T07:52:07.779Z,32.90
2018-10-05T07:54:36.979Z,31.43
2018-10-05T07:57:06.497Z,29.13
2018-10-05T07:59:35.705Z,28.20
2018-10-05T08:02:05.500Z,26.80
2018-10-05T08:04:34.904Z,25.67
2018-10-05T08:07:04.212Z,23.83
2018-10-05T08:09:33.506Z,23.30
2018-10-05T08:12:02.784Z,26.63
2018-10-05T08:14:31.987Z,23.23
2018-10-05T08:17:01.324Z,20.23
2018-10-05T08:19:30.715Z,18.83
2018-10-05T08:21:59.972Z,17.50
2018-10-05T08:24:29.192Z,17.63
2018-10-05T08:26:58.791Z,17.77
2018-10-05T08:29:28.005Z,16.00
2018-10-05T08:31:57.437Z,18.87
2018-10-05T08:34:26.991Z,17.30
2018-10-05T08:36:56.239Z,19.40
2018-10-05T08:39:25.496Z,15.70
2018-10-05T08:41:55.300Z,17.23
2018-10-05T08:44:24.528Z,16.13
2018-10-05T08:46:53.760Z,15.43
2018-10-05T08:49:24.056Z,15.33
2018-10-05T08:51:53.417Z,18.17
2018-10-05T08:54:22.711Z,16.27
2018-10-05T08:56:51.980Z,18.50
2018-10-05T08:59:21.201Z,14.57
2018-10-05T09:01:50.449Z,15.73
2018-10-05T09:04:19.720Z,14.57
2018-10-05T09:06:48.933Z,13.97
2018-10-05T09:09:18.148Z,15.73
2018-10-05T09:11:47.378Z,17.10
2018-10-05T09:14:16.752Z,14.38
2018-10-05T09:16:46.104Z,14.95
2018-10-05T09:19:15.688Z,15.85
2018-10-05T09:21:44.920Z,15.35
2018-10-05T09:24:14.252Z,14.70
2018-10-05T09:26:43.992Z,13.05
2018-10-05T09:29:14.137Z,15.05
2018-10-05T09:31:43.417Z,13.30
2018-10-05T09:34:12.744Z,13.78
2018-10-05T09:36:42.013Z,13.55
2018-10-05T09:39:11.233Z,14.23
2018-10-05T09:41:40.512Z,13.43
2018-10-05T09:44:10.025Z,13.58
2018-10-05T09:46:39.274Z,12.85
2018-10-05T09:49:09.220Z,13.80
2018-10-05T09:51:38.717Z,13.70
2018-10-05T09:54:07.949Z,13.53
2018-10-05T09:56:37.212Z,13.65
2018-10-05T09:59:06.525Z,14.45
2018-10-05T10:01:41.027Z,14.15
2018-10-05T10:04:11.593Z,12.47
2018-10-05T10:06:41.303Z,12.00
2018-10-05T10:09:10.668Z,11.05
2018-10-05T10:11:39.892Z,11.90
2018-10-05T10:14:09.284Z,11.83
2018-10-05T10:16:38.511Z,11.60
2018-10-05T10:19:07.814Z,12.07
2018-10-05T10:21:37.258Z,11.45
2018-10-05T10:24:06.560Z,9.50
2018-10-05T10:26:35.812Z,9.88
2018-10-05T10:29:05.259Z,8.90
2018-10-05T10:31:35.101Z,9.05
2018-10-05T10:34:04.334Z,9.25
2018-10-05T10:36:33.558Z,9.05
2018-10-05T10:39:02.863Z,10.48
2018-10-05T10:41:32.303Z,8.28
2018-10-05T10:44:02.608Z,7.70
2018-10-05T10:46:31.828Z,9.00
2018-10-05T10:49:01.163Z,7.08
2018-10-05T10:51:31.325Z,6.70
2018-10-05T10:54:00.589Z,9.68
2018-10-05T10:56:30.480Z,8.00
2018-10-05T10:58:59.758Z,8.70
2018-10-05T11:01:29.757Z,7.47
2018-10-05T11:03:59.107Z,6.25
2018-10-05T11:06:28.529Z,7.33
2018-10-05T11:08:57.783Z,6.28
2018-10-05T11:11:27.115Z,5.58
2018-10-05T11:13:56.879Z,6.90
2018-10-05T11:16:26.234Z,8.08
2018-10-05T11:18:55.637Z,7.17
2018-10-05T11:21:24.864Z,6.20
2018-10-05T11:23:54.338Z,6.17
2018-10-05T11:26:23.717Z,7.00
2018-10-05T11:28:53.313Z,7.05
2018-10-05T11:31:22.635Z,5.37
2018-10-05T11:33:52.144Z,10.70
2018-10-05T11:36:21.401Z,7.85
2018-10-05T11:38:50.602Z,6.58
2018-10-05T11:41:20.045Z,7.00
2018-10-05T11:43:49.393Z,9.33
2018-10-05T11:46:18.741Z,5.87
2018-10-05T11:48:47.929Z,6.30
2018-10-05T11:51:17.166Z,7.05
2018-10-05T11:53:46.367Z,5.75
2018-10-05T11:56:15.598Z,6.25
2018-10-05T11:58:44.804Z,6.78
2018-10-05T12:01:14.064Z,6.15
2018-10-05T12:03:43.277Z,6.62
2018-10-05T12:06:13.184Z,5.25
2018-10-05T12:08:42.407Z,8.70
2018-10-05T12:11:11.661Z,7.33
2018-10-05T12:13:40.960Z,7.47
2018-10-05T12:16:10.765Z,30.92
2018-10-05T12:18:39.990Z,8.20
2018-10-05T12:21:09.416Z,5.47
2018-10-05T12:23:38.659Z,7.58
2018-10-05T12:26:08.428Z,7.75
2018-10-05T12:28:38.361Z,9.90
2018-10-05T12:31:07.653Z,7.55
2018-10-05T12:33:37.791Z,6.10
2018-10-05T12:36:07.126Z,4.65
2018-10-05T12:38:36.557Z,7.20
2018-10-05T12:41:06.108Z,6.25
2018-10-05T12:43:39.711Z,8.18
2018-10-05T12:46:08.925Z,8.40
2018-10-05T12:48:38.513Z,6.65
2018-10-05T12:51:07.879Z,5.55
2018-10-05T12:53:37.140Z,6.87
2018-10-05T12:56:06.499Z,7.80
2018-10-05T12:58:35.710Z,7.42
2018-10-05T13:01:05.976Z,7.60
2018-10-05T13:03:35.769Z,9.47
2018-10-05T13:06:05.200Z,7.43
2018-10-05T13:08:34.521Z,5.73
2018-10-05T13:11:03.805Z,7.13
2018-10-05T13:13:33.176Z,8.80
2018-10-05T13:16:02.452Z,10.23
2018-10-05T13:18:31.664Z,8.03
2018-10-05T13:21:00.890Z,8.97
2018-10-05T13:23:30.362Z,8.33
2018-10-05T13:25:59.905Z,8.40
2018-10-05T13:28:30.031Z,6.57
2018-10-05T13:30:59.323Z,8.27
2018-10-05T13:33:28.563Z,5.33
2018-10-05T13:35:57.780Z,5.63
2018-10-05T13:38:27.056Z,5.70
2018-10-05T13:40:56.373Z,8.83
2018-10-05T13:43:25.736Z,9.30
2018-10-05T13:45:55.035Z,9.00
2018-10-05T13:48:24.361Z,7.07
2018-10-05T13:50:53.777Z,9.47
2018-10-05T13:53:22.973Z,7.33
2018-10-05T13:55:52.183Z,8.33
2018-10-05T13:58:21.447Z,8.43
2018-10-05T14:00:50.724Z,9.53
2018-10-05T14:03:20.056Z,8.27
2018-10-05T14:05:49.378Z,8.63
2018-10-05T14:08:18.626Z,11.03
2018-10-05T14:10:48.008Z,6.87
2018-10-05T14:13:17.780Z,7.73
2018-10-05T14:15:47.049Z,8.30
2018-10-05T14:18:16.289Z,6.70
2018-10-05T14:20:45.546Z,11.00
2018-10-05T14:23:15.513Z,9.97
2018-10-05T14:25:44.775Z,8.87
2018-10-05T14:28:14.089Z,7.77
2018-10-05T14:30:43.552Z,9.80
2018-10-05T14:33:12.968Z,7.33
2018-10-05T14:35:42.289Z,7.67
2018-10-05T14:38:11.932Z,8.97
2018-10-05T14:40:41.748Z,8.37
2018-10-05T14:43:11.050Z,8.13
2018-10-05T14:45:40.506Z,11.70
2018-10-05T14:48:10.606Z,13.50
2018-10-05T14:50:40.076Z,8.47
2018-10-05T14:53:09.467Z,9.80
2018-10-05T14:55:38.684Z,8.53
2018-10-05T14:58:08.759Z,9.53
2018-10-05T15:00:37.999Z,11.60
2018-10-05T15:03:07.302Z,9.43
2018-10-05T15:05:36.548Z,10.97
2018-10-05T15:08:05.995Z,10.50
2018-10-05T15:10:35.712Z,7.90
2018-10-05T15:13:05.043Z,11.70
2018-10-05T15:15:34.852Z,8.83
2018-10-05T15:18:04.251Z,9.93
2018-10-05T15:20:34.200Z,10.70
2018-10-05T15:23:03.446Z,12.77
2018-10-05T15:25:32.665Z,9.40
2018-10-05T15:28:01.948Z,13.67
2018-10-05T15:30:31.229Z,10.37
2018-10-05T15:33:00.649Z,7.93
2018-10-05T15:35:29.960Z,8.90
2018-10-05T15:37:59.191Z,7.73
2018-10-05T15:40:28.399Z,8.80
2018-10-05T15:42:57.629Z,10.93
2018-10-05T15:45:27.770Z,12.40
2018-10-05T15:47:57.814Z,10.47
2018-10-05T15:50:27.099Z,10.37
2018-10-05T15:52:56.493Z,12.53
2018-10-05T15:55:26.516Z,12.20
2018-10-05T15:57:56.451Z,12.77
2018-10-05T16:00:25.728Z,12.23
2018-10-05T16:02:55.274Z,13.57
2018-10-05T16:05:24.568Z,15.00
2018-10-05T16:07:53.755Z,12.63
2018-10-05T16:10:23.021Z,11.47
2018-10-05T16:12:52.269Z,17.80
2018-10-05T16:15:21.625Z,13.17
2018-10-05T16:17:50.993Z,14.87
2018-10-05T16:20:20.860Z,11.97
2018-10-05T16:22:50.238Z,11.40
2018-10-05T16:25:19.469Z,11.47
2018-10-05T16:27:48.762Z,10.77
2018-10-05T16:30:18.584Z,12.63
2018-10-05T16:32:48.416Z,25.40
2018-10-05T16:35:17.665Z,31.33
2018-10-05T16:37:46.981Z,21.77
2018-10-05T16:40:16.294Z,16.70
2018-10-05T16:42:45.580Z,14.17
2018-10-05T16:45:14.911Z,13.33
2018-10-05T16:47:44.192Z,13.50
2018-10-05T16:50:13.492Z,12.70
2018-10-05T16:52:42.705Z,15.87
2018-10-05T16:55:11.936Z,13.37
2018-10-05T16:57:41.274Z,15.57
2018-10-05T17:00:11.250Z,15.20
2018-10-05T17:02:40.541Z,14.40
2018-10-05T17:05:09.756Z,12.23
2018-10-05T17:07:39.004Z,22.03
2018-10-05T17:10:08.282Z,15.03
2018-10-05T17:12:37.584Z,19.27
2018-10-05T17:15:07.165Z,12.87
2018-10-05T17:17:36.449Z,11.67
2018-10-05T17:20:05.738Z,16.77
2018-10-05T17:22:35.161Z,13.23
2018-10-05T17:25:04.682Z,15.90
2018-10-05T17:27:34.623Z,15.90
2018-10-05T17:30:04.307Z,17.33
2018-10-05T17:32:33.708Z,16.07
2018-10-05T17:35:02.960Z,21.07
2018-10-05T17:37:32.207Z,18.10
2018-10-05T17:40:01.447Z,17.50
2018-10-05T17:42:31.256Z,17.43
2018-10-05T17:45:00.830Z,17.40
2018-10-05T17:47:30.459Z,21.10
2018-10-05T17:49:59.663Z,17.70
2018-10-05T17:52:28.945Z,22.13
2018-10-05T17:54:59.891Z,17.90
2018-10-05T17:57:29.242Z,24.87
2018-10-05T17:59:58.480Z,20.60
2018-10-05T18:02:27.703Z,22.27
2018-10-05T18:04:56.950Z,17.03
2018-10-05T18:07:26.193Z,22.87
2018-10-05T18:09:55.405Z,19.43
2018-10-05T18:12:24.717Z,16.60
2018-10-05T18:14:54.125Z,20.63
2018-10-05T18:17:23.309Z,24.37
2018-10-05T18:19:52.598Z,18.17
2018-10-05T18:22:23.056Z,17.77
2018-10-05T18:24:53.281Z,17.03
2018-10-05T18:27:22.509Z,18.30
2018-10-05T18:29:51.757Z,22.77
2018-10-05T18:32:21.239Z,19.27
2018-10-05T18:34:50.616Z,18.90
2018-10-05T18:37:20.008Z,17.67
2018-10-05T18:39:49.363Z,24.67
2018-10-05T18:42:18.734Z,19.27
2018-10-05T18:44:48.058Z,16.67
2018-10-05T18:47:17.288Z,23.93
2018-10-05T18:49:46.659Z,23.80
2018-10-05T18:52:16.245Z,19.83
2018-10-05T18:54:45.578Z,20.57
2018-10-05T18:57:17.016Z,21.13
2018-10-05T18:59:46.277Z,26.27
2018-10-05T19:02:16.901Z,22.67
2018-10-05T19:04:46.958Z,20.47
2018-10-05T19:07:16.441Z,21.70
2018-10-05T19:09:45.743Z,23.07
2018-10-05T19:12:15.050Z,19.70
2018-10-05T19:14:44.713Z,17.40
2018-10-05T19:17:14.186Z,16.27
2018-10-05T19:19:44.271Z,17.30
2018-10-05T19:22:13.516Z,18.13
2018-10-05T19:24:42.736Z,18.57
2018-10-05T19:27:12.134Z,22.20
2018-10-05T19:29:41.368Z,24.27
2018-10-05T19:32:10.837Z,24.47
2018-10-05T19:34:40.109Z,23.33
2018-10-05T19:37:09.923Z,24.53
2018-10-05T19:39:39.135Z,27.00
2018-10-05T19:42:08.588Z,29.20
2018-10-05T19:44:37.756Z,27.50
2018-10-05T19:47:07.469Z,31.47
2018-10-05T19:49:37.418Z,31.97
2018-10-05T19:52:06.795Z,25.77
2018-10-05T19:54:36.007Z,28.57
2018-10-05T19:57:05.379Z,28.33
2018-10-05T19:59:34.835Z,30.33
2018-10-05T20:02:04.081Z,28.70
2018-10-05T20:04:33.285Z,27.37
2018-10-05T20:07:02.561Z,26.83
2018-10-05T20:09:32.644Z,25.07
2018-10-05T20:12:01.917Z,30.33
2018-10-05T20:14:31.196Z,26.63
2018-10-05T20:17:01.605Z,24.43
2018-10-05T20:19:30.827Z,28.67
2018-10-05T20:22:00.051Z,29.07
2018-10-05T20:24:29.337Z,32.67
2018-10-05T20:26:58.787Z,27.57
2018-10-05T20:29:28.038Z,24.43
2018-10-05T20:31:57.332Z,28.80
2018-10-05T20:34:26.583Z,28.70
2018-10-05T20:36:56.130Z,25.03
2018-10-05T20:39:25.223Z,30.73
2018-10-05T20:41:54.548Z,28.27
2018-10-05T20:44:23.847Z,28.97
2018-10-05T20:46:53.126Z,32.93
2018-10-05T20:49:22.352Z,26.37
2018-10-05T20:51:51.768Z,30.70
2018-10-05T20:54:21.061Z,26.63
2018-10-05T20:56:50.496Z,26.20
2018-10-05T20:59:19.727Z,29.50
2018-10-05T21:01:49.259Z,17.40
2018-10-05T21:04:18.604Z,16.70
2018-10-05T21:06:47.864Z,19.70
2018-10-05T21:09:17.036Z,17.93
2018-10-05T21:11:46.356Z,24.63
2018-10-05T21:14:15.665Z,21.07
2018-10-05T21:16:44.893Z,19.00
2018-10-05T21:19:14.639Z,26.73
2018-10-05T21:21:44.599Z,25.27
2018-10-05T21:24:13.905Z,23.83
2018-10-05T21:26:43.864Z,26.07
2018-10-05T21:29:13.835Z,32.73
2018-10-05T21:31:43.200Z,30.50
2018-10-05T21:34:12.490Z,36.20
2018-10-05T21:36:41.909Z,38.37
2018-10-05T21:39:12.093Z,38.90
2018-10-05T21:41:41.740Z,41.80
2018-10-05T21:44:11.805Z,33.10
2018-10-05T21:46:41.243Z,34.37
2018-10-05T21:49:10.654Z,36.23
2018-10-05T21:51:39.861Z,33.27
2018-10-05T21:54:09.226Z,35.23
2018-10-05T21:56:41.616Z,30.53
2018-10-05T21:59:10.865Z,29.67
2018-10-05T22:01:40.272Z,28.70
2018-10-05T22:04:09.520Z,33.80
2018-10-05T22:06:38.860Z,34.47
2018-10-05T22:09:10.272Z,33.40
2018-10-05T22:11:39.751Z,30.37
2018-10-05T22:14:09.001Z,30.43
2018-10-05T22:16:38.542Z,30.90
2018-10-05T22:19:08.446Z,38.20
2018-10-05T22:21:37.736Z,32.97
2018-10-05T22:24:07.177Z,30.90
2018-10-05T22:26:36.525Z,36.93
2018-10-05T22:29:05.736Z,32.20
2018-10-05T22:31:34.980Z,36.20
2018-10-05T22:34:04.220Z,36.00
2018-10-05T22:36:33.477Z,36.17
2018-10-05T22:39:02.774Z,34.53
2018-10-05T22:41:31.991Z,34.83
2018-10-05T22:44:01.338Z,38.63
2018-10-05T22:46:30.709Z,30.87
2018-10-05T22:49:00.540Z,35.13
2018-10-05T22:51:29.763Z,29.00
2018-10-05T22:53:59.116Z,36.60
2018-10-05T22:56:28.451Z,41.03
2018-10-05T22:58:58.363Z,30.63
2018-10-05T23:01:28.492Z,29.47
2018-10-05T23:03:57.721Z,31.27
2018-10-05T23:06:27.101Z,34.30
2018-10-05T23:08:56.398Z,31.20
2018-10-05T23:11:26.409Z,36.07
2018-10-05T23:13:56.541Z,35.40
2018-10-05T23:16:26.594Z,35.60
2018-10-05T23:18:55.936Z,35.43
2018-10-05T23:21:25.160Z,36.57
2018-10-05T23:23:54.459Z,36.60
2018-10-05T23:26:23.666Z,45.73
2018-10-05T23:28:52.936Z,36.50
2018-10-05T23:31:22.155Z,38.10
2018-10-05T23:33:52.155Z,38.53
2018-10-05T23:36:21.464Z,35.97
2018-10-05T23:38:50.762Z,36.03
2018-10-05T23:41:20.089Z,37.23
2018-10-05T23:43:49.423Z,35.87
2018-10-05T23:46:19.519Z,37.07
2018-10-05T23:48:48.780Z,33.40
2018-10-05T23:51:18.097Z,36.97
2018-10-05T23:53:47.388Z,36.50
2018-10-05T23:56:16.616Z,34.40
2018-10-05T23:58:46.913Z,36.03
