createdAt,value
2019-04-11T00:00:23.589Z,5.03
2019-04-11T00:02:29.204Z,4.90
2019-04-11T00:04:33.086Z,5.47
2019-04-11T00:06:36.984Z,5.03
2019-04-11T00:08:41.901Z,5.50
2019-04-11T00:10:47.046Z,4.93
2019-04-11T00:12:51.131Z,4.93
2019-04-11T00:14:55.970Z,4.60
2019-04-11T00:17:00.005Z,4.93
2019-04-11T00:19:05.166Z,4.50
2019-04-11T00:21:09.136Z,5.30
2019-04-11T00:23:14.138Z,4.90
2019-04-11T00:25:18.173Z,5.40
2019-04-11T00:27:22.072Z,5.37
2019-04-11T00:29:26.141Z,4.83
2019-04-11T00:31:30.651Z,5.33
2019-04-11T00:33:34.669Z,5.33
2019-04-11T00:35:39.756Z,5.23
2019-04-11T00:37:43.789Z,4.77
2019-04-11T00:39:47.935Z,4.63
2019-04-11T00:41:52.393Z,5.43
2019-04-11T00:43:56.670Z,5.37
2019-04-11T00:46:01.812Z,5.80
2019-04-11T00:48:06.211Z,5.37
2019-04-11T00:50:10.920Z,5.80
2019-04-11T00:52:14.796Z,4.77
2019-04-11T00:54:18.664Z,5.27
2019-04-11T00:56:22.797Z,5.00
2019-04-11T00:58:27.668Z,5.73
2019-04-11T01:00:31.695Z,4.93
2019-04-11T01:02:35.817Z,5.37
2019-04-11T01:04:41.122Z,5.00
2019-04-11T01:06:45.400Z,5.30
2019-04-11T01:08:49.338Z,5.43
2019-04-11T01:10:53.260Z,5.57
2019-04-11T01:12:57.172Z,5.07
2019-04-11T01:15:01.077Z,5.13
2019-04-11T01:17:06.194Z,5.57
2019-04-11T01:19:10.811Z,5.83
2019-04-11T01:21:15.788Z,5.40
2019-04-11T01:23:20.683Z,5.67
2019-04-11T01:25:24.777Z,5.30
2019-04-11T01:27:28.641Z,6.03
2019-04-11T01:29:33.515Z,5.63
2019-04-11T01:31:39.888Z,5.57
2019-04-11T01:33:44.260Z,5.33
2019-04-11T01:35:48.209Z,5.53
2019-04-11T01:37:52.282Z,5.10
2019-04-11T01:39:59.226Z,5.57
2019-04-11T01:42:03.220Z,5.53
2019-04-11T01:44:08.430Z,5.43
2019-04-11T01:46:22.275Z,5.10
2019-04-11T01:48:28.515Z,6.30
2019-04-11T01:50:32.963Z,5.40
2019-04-11T01:52:36.816Z,5.57
2019-04-11T01:54:40.713Z,6.50
2019-04-11T01:56:45.400Z,5.83
2019-04-11T01:58:49.376Z,5.30
2019-04-11T02:01:10.189Z,5.97
2019-04-11T02:03:15.642Z,6.00
2019-04-11T02:05:27.214Z,5.93
2019-04-11T02:07:31.211Z,5.50
2019-04-11T02:09:35.915Z,6.13
2019-04-11T02:11:40.075Z,5.63
2019-04-11T02:13:43.969Z,5.80
2019-04-11T02:15:48.373Z,5.63
2019-04-11T02:17:52.462Z,6.37
2019-04-11T02:19:56.565Z,6.00
2019-04-11T02:22:06.487Z,5.60
2019-04-11T02:24:19.581Z,6.07
2019-04-11T02:26:25.205Z,5.47
2019-04-11T02:28:29.233Z,6.10
2019-04-11T02:30:36.291Z,6.87
2019-04-11T02:32:40.558Z,6.27
2019-04-11T02:34:46.578Z,6.70
2019-04-11T02:36:53.518Z,6.13
2019-04-11T02:39:01.359Z,6.87
2019-04-11T02:41:03.488Z,6.77
2019-04-11T02:43:09.848Z,6.40
2019-04-11T02:45:27.345Z,6.40
2019-04-11T02:47:25.289Z,6.10
2019-04-11T02:49:27.761Z,6.70
2019-04-11T02:51:32.022Z,6.57
2019-04-11T02:53:39.031Z,6.47
2019-04-11T02:55:46.621Z,6.17
2019-04-11T02:57:50.839Z,6.53
2019-04-11T02:59:56.071Z,6.43
2019-04-11T03:02:01.165Z,6.33
2019-04-11T03:04:07.181Z,6.77
2019-04-11T03:06:11.181Z,6.57
2019-04-11T03:08:19.677Z,6.23
2019-04-11T03:10:24.661Z,6.13
2019-04-11T03:12:29.800Z,6.27
2019-04-11T03:14:54.655Z,6.67
2019-04-11T03:16:52.666Z,6.00
2019-04-11T03:19:05.844Z,6.27
2019-04-11T03:20:56.654Z,6.40
2019-04-11T03:23:04.862Z,6.77
2019-04-11T03:25:06.070Z,6.17
2019-04-11T03:27:11.386Z,6.40
2019-04-11T03:29:15.561Z,6.77
2019-04-11T03:32:04.936Z,6.57
2019-04-11T03:34:15.721Z,6.43
2019-04-11T03:36:28.367Z,6.03
2019-04-11T03:37:59.009Z,6.43
2019-04-11T03:40:04.563Z,6.33
2019-04-11T03:42:09.494Z,6.40
2019-04-11T03:44:07.832Z,6.30
2019-04-11T03:46:26.087Z,7.23
2019-04-11T03:48:27.785Z,6.60
2019-04-11T03:50:21.470Z,6.63
2019-04-11T03:52:23.839Z,7.07
2019-04-11T03:54:29.450Z,7.10
2019-04-11T03:56:37.133Z,7.57
2019-04-11T03:58:41.851Z,6.90
2019-04-11T04:00:47.347Z,6.93
2019-04-11T04:02:52.627Z,7.00
2019-04-11T04:04:57.059Z,7.67
2019-04-11T04:07:02.532Z,7.30
2019-04-11T04:09:08.972Z,7.43
2019-04-11T04:11:27.695Z,8.27
2019-04-11T04:13:34.431Z,7.30
2019-04-11T04:16:06.359Z,7.57
2019-04-11T04:18:09.973Z,6.60
2019-04-11T04:20:17.290Z,6.80
2019-04-11T04:22:24.561Z,6.93
2019-04-11T04:24:37.867Z,7.03
2019-04-11T04:26:41.128Z,7.87
2019-04-11T04:28:45.340Z,6.77
2019-04-11T04:30:49.638Z,7.23
2019-04-11T04:32:54.550Z,7.33
2019-04-11T04:35:00.522Z,7.40
2019-04-11T04:37:05.759Z,7.33
2019-04-11T04:39:10.703Z,7.00
2019-04-11T04:41:28.264Z,7.27
2019-04-11T04:43:22.752Z,7.67
2019-04-11T04:45:27.702Z,7.33
2019-04-11T04:47:39.660Z,8.60
2019-04-11T04:49:38.901Z,8.47
2019-04-11T04:51:43.744Z,8.20
2019-04-11T04:53:50.114Z,7.53
2019-04-11T04:55:54.438Z,7.87
2019-04-11T04:57:59.741Z,7.67
2019-04-11T05:00:07.068Z,7.60
2019-04-11T05:02:12.668Z,7.90
2019-04-11T05:04:16.318Z,8.10
2019-04-11T05:06:20.639Z,7.97
2019-04-11T05:08:25.124Z,7.77
2019-04-11T05:10:30.448Z,7.70
2019-04-11T05:12:34.681Z,8.03
2019-04-11T05:14:39.288Z,7.83
2019-04-11T05:16:44.186Z,7.50
2019-04-11T05:18:48.505Z,7.80
2019-04-11T05:20:52.776Z,7.30
2019-04-11T05:22:57.776Z,7.63
2019-04-11T05:25:03.544Z,7.77
2019-04-11T05:27:08.314Z,7.60
2019-04-11T05:29:13.175Z,7.17
2019-04-11T05:31:17.165Z,8.70
2019-04-11T05:33:21.297Z,8.03
2019-04-11T05:35:25.356Z,8.40
2019-04-11T05:37:29.297Z,8.37
2019-04-11T05:39:33.891Z,7.93
2019-04-11T05:41:42.096Z,7.20
2019-04-11T05:43:43.466Z,8.50
2019-04-11T05:45:50.527Z,7.93
2019-04-11T05:47:55.106Z,8.40
2019-04-11T05:50:11.969Z,8.23
2019-04-11T05:52:15.713Z,8.00
2019-04-11T05:54:20.357Z,7.90
2019-04-11T05:56:26.127Z,8.90
2019-04-11T05:58:32.467Z,8.97
2019-04-11T06:00:39.037Z,7.93
2019-04-11T06:02:45.650Z,8.57
2019-04-11T06:04:55.716Z,8.50
2019-04-11T06:07:01.619Z,7.63
2019-04-11T06:09:10.367Z,9.73
2019-04-11T06:11:20.631Z,8.63
2019-04-11T06:13:26.797Z,8.97
2019-04-11T06:15:33.261Z,9.37
2019-04-11T06:17:38.537Z,9.47
2019-04-11T06:19:53.585Z,9.30
2019-04-11T06:22:00.179Z,9.00
2019-04-11T06:24:23.765Z,9.47
2019-04-11T06:26:35.591Z,8.20
2019-04-11T06:28:39.505Z,9.33
2019-04-11T06:31:01.255Z,9.03
2019-04-11T06:33:07.980Z,9.13
2019-04-11T06:35:28.620Z,8.57
2019-04-11T06:37:43.720Z,9.67
2019-04-11T06:39:49.490Z,9.23
2019-04-11T06:41:57.580Z,7.13
2019-04-11T06:44:08.876Z,8.30
2019-04-11T06:46:17.142Z,8.67
2019-04-11T06:48:40.739Z,8.93
2019-04-11T06:50:47.171Z,8.27
2019-04-11T06:52:51.532Z,9.10
2019-04-11T06:55:09.016Z,7.80
2019-04-11T06:57:14.447Z,9.07
2019-04-11T06:59:20.622Z,8.90
2019-04-11T07:01:26.280Z,8.70
2019-04-11T07:03:32.460Z,6.80
2019-04-11T07:05:38.804Z,8.07
2019-04-11T07:07:45.123Z,6.87
2019-04-11T07:09:50.708Z,7.77
2019-04-11T07:11:57.066Z,9.20
2019-04-11T07:14:02.674Z,7.83
2019-04-11T07:16:06.545Z,8.00
2019-04-11T07:18:29.095Z,7.87
2019-04-11T07:20:43.611Z,6.33
2019-04-11T07:23:05.894Z,7.13
2019-04-11T07:25:23.389Z,7.40
2019-04-11T07:27:28.992Z,6.43
2019-04-11T07:29:34.563Z,7.70
2019-04-11T07:31:57.014Z,6.80
2019-04-11T07:34:02.678Z,5.20
2019-04-11T07:36:24.333Z,6.50
2019-04-11T07:38:32.869Z,6.53
2019-04-11T07:40:39.401Z,6.37
2019-04-11T07:43:12.810Z,5.07
2019-04-11T07:45:14.557Z,5.40
2019-04-11T07:47:26.308Z,5.67
2019-04-11T07:49:45.616Z,5.23
2019-04-11T07:51:51.067Z,5.30
2019-04-11T07:53:54.979Z,5.13
2019-04-11T07:56:00.912Z,4.73
2019-04-11T07:58:17.934Z,5.13
2019-04-11T08:00:36.716Z,4.97
2019-04-11T08:02:43.374Z,4.47
2019-04-11T08:04:51.785Z,5.40
2019-04-11T08:06:58.468Z,4.47
2019-04-11T08:09:13.213Z,5.10
2019-04-11T08:11:19.770Z,5.43
2019-04-11T08:13:42.883Z,5.10
2019-04-11T08:16:04.840Z,5.13
2019-04-11T08:18:13.063Z,4.13
2019-04-11T08:20:34.908Z,4.03
2019-04-11T08:22:41.309Z,3.60
2019-04-11T08:24:51.018Z,3.90
2019-04-11T08:27:09.419Z,4.10
2019-04-11T08:29:15.642Z,4.73
2019-04-11T08:31:38.302Z,3.37
2019-04-11T08:33:42.544Z,4.07
2019-04-11T08:35:51.346Z,4.87
2019-04-11T08:37:55.991Z,4.90
2019-04-11T08:39:59.994Z,4.27
2019-04-11T08:42:17.213Z,3.90
2019-04-11T08:44:21.305Z,3.80
2019-04-11T08:46:26.835Z,4.00
2019-04-11T08:48:33.039Z,4.63
2019-04-11T08:50:47.745Z,3.63
2019-04-11T08:53:02.600Z,3.30
2019-04-11T08:55:10.329Z,3.70
2019-04-11T08:57:14.378Z,3.83
2019-04-11T08:59:25.594Z,3.07
2019-04-11T09:01:29.818Z,3.40
2019-04-11T09:03:39.864Z,3.10
2019-04-11T09:05:45.434Z,3.20
2019-04-11T09:07:54.093Z,3.43
2019-04-11T09:10:15.729Z,3.17
2019-04-11T09:12:20.583Z,3.43
2019-04-11T09:14:32.489Z,3.10
2019-04-11T09:16:54.094Z,3.63
2019-04-11T09:19:01.016Z,3.20
2019-04-11T09:21:07.711Z,2.60
2019-04-11T09:23:11.836Z,2.20
2019-04-11T09:25:33.596Z,2.77
2019-04-11T09:27:51.362Z,2.93
2019-04-11T09:30:04.328Z,2.10
2019-04-11T09:32:15.986Z,2.83
2019-04-11T09:34:21.753Z,2.63
2019-04-11T09:36:36.899Z,2.50
2019-04-11T09:38:42.469Z,2.63
2019-04-11T09:40:52.043Z,2.47
2019-04-11T09:43:12.934Z,2.97
2019-04-11T09:45:37.489Z,2.70
2019-04-11T09:47:52.213Z,2.47
2019-04-11T09:50:04.345Z,2.17
2019-04-11T09:52:09.824Z,2.73
2019-04-11T09:54:32.442Z,2.73
2019-04-11T09:56:48.305Z,2.50
2019-04-11T09:58:53.989Z,2.37
2019-04-11T10:01:02.122Z,3.10
2019-04-11T10:03:17.470Z,2.70
2019-04-11T10:05:26.522Z,2.47
2019-04-11T10:07:35.551Z,2.43
2019-04-11T10:09:41.120Z,2.83
2019-04-11T10:12:04.429Z,2.50
2019-04-11T10:14:10.066Z,2.57
2019-04-11T10:16:28.362Z,2.57
2019-04-11T10:18:41.102Z,2.90
2019-04-11T10:20:45.578Z,3.30
2019-04-11T10:22:51.997Z,3.00
2019-04-11T10:24:58.905Z,3.10
2019-04-11T10:27:16.878Z,2.77
2019-04-11T10:29:39.797Z,2.97
2019-04-11T10:31:46.399Z,2.90
2019-04-11T10:34:09.167Z,3.10
2019-04-11T10:36:21.131Z,3.23
2019-04-11T10:38:24.973Z,2.50
2019-04-11T10:40:42.262Z,2.67
2019-04-11T10:42:47.728Z,3.70
2019-04-11T10:45:10.077Z,3.77
2019-04-11T10:47:18.568Z,3.67
2019-04-11T10:49:42.129Z,3.00
2019-04-11T10:51:47.720Z,3.23
2019-04-11T10:53:53.335Z,3.40
2019-04-11T10:56:15.981Z,2.80
2019-04-11T10:58:21.584Z,3.97
2019-04-11T11:00:27.287Z,3.80
2019-04-11T11:02:33.643Z,3.27
2019-04-11T11:04:39.317Z,3.73
2019-04-11T11:06:45.091Z,4.00
2019-04-11T11:08:51.500Z,2.67
2019-04-11T11:10:57.739Z,2.73
2019-04-11T11:13:16.043Z,3.30
2019-04-11T11:15:28.001Z,3.63
2019-04-11T11:18:20.634Z,3.07
2019-04-11T11:20:22.294Z,2.90
2019-04-11T11:22:34.458Z,3.00
2019-04-11T11:24:56.355Z,2.87
2019-04-11T11:27:02.947Z,3.97
2019-04-11T11:29:14.770Z,3.10
2019-04-11T11:31:36.290Z,3.50
2019-04-11T11:33:42.679Z,3.10
2019-04-11T11:35:52.099Z,3.30
2019-04-11T11:37:57.521Z,3.07
2019-04-11T11:40:14.929Z,3.40
2019-04-11T11:42:37.125Z,3.33
2019-04-11T11:44:55.270Z,3.77
2019-04-11T11:47:04.981Z,2.97
2019-04-11T11:49:10.302Z,2.90
2019-04-11T11:51:33.162Z,3.37
2019-04-11T11:53:47.677Z,4.30
2019-04-11T11:55:52.268Z,3.53
2019-04-11T11:58:16.649Z,3.20
2019-04-11T12:00:21.667Z,3.57
2019-04-11T12:02:28.473Z,3.40
2019-04-11T12:04:53.951Z,3.87
2019-04-11T12:07:03.622Z,3.30
2019-04-11T12:09:08.164Z,3.20
2019-04-11T12:11:13.644Z,3.07
2019-04-11T12:13:34.944Z,3.40
2019-04-11T12:15:51.117Z,4.37
2019-04-11T12:18:00.153Z,3.53
2019-04-11T12:20:11.686Z,2.77
2019-04-11T12:22:12.809Z,3.00
2019-04-11T12:24:25.089Z,3.03
2019-04-11T12:26:33.249Z,3.00
2019-04-11T12:28:41.557Z,3.67
2019-04-11T12:30:48.173Z,3.40
2019-04-11T12:33:10.779Z,3.83
2019-04-11T12:35:16.695Z,3.37
2019-04-11T12:37:28.048Z,3.50
2019-04-11T12:39:49.788Z,3.67
2019-04-11T12:41:55.277Z,3.63
2019-04-11T12:44:06.473Z,3.50
2019-04-11T12:46:19.345Z,3.90
2019-04-11T12:48:25.095Z,3.17
2019-04-11T12:50:36.315Z,3.77
2019-04-11T12:52:41.816Z,3.50
2019-04-11T12:54:50.288Z,3.60
2019-04-11T12:56:55.811Z,5.00
2019-04-11T12:58:59.780Z,3.33
2019-04-11T13:01:21.620Z,3.20
2019-04-11T13:03:43.742Z,3.60
2019-04-11T13:05:52.242Z,4.50
2019-04-11T13:08:12.772Z,3.67
2019-04-11T13:10:17.110Z,3.00
2019-04-11T13:12:22.555Z,3.50
2019-04-11T13:14:43.913Z,3.10
2019-04-11T13:16:54.729Z,3.20
2019-04-11T13:19:17.511Z,3.53
2019-04-11T13:21:28.821Z,3.20
2019-04-11T13:23:37.184Z,3.27
2019-04-11T13:25:45.451Z,3.60
2019-04-11T13:27:53.601Z,2.90
2019-04-11T13:30:08.457Z,3.47
2019-04-11T13:32:30.445Z,3.77
2019-04-11T13:34:36.126Z,3.10
2019-04-11T13:36:58.132Z,3.27
2019-04-11T13:39:03.484Z,3.70
2019-04-11T13:41:27.214Z,3.50
2019-04-11T13:43:33.237Z,3.40
2019-04-11T13:45:45.085Z,3.50
2019-04-11T13:47:56.833Z,3.97
2019-04-11T13:50:03.979Z,3.90
2019-04-11T13:52:25.244Z,4.00
2019-04-11T13:54:47.013Z,4.50
2019-04-11T13:57:09.026Z,4.60
2019-04-11T13:59:30.765Z,3.63
2019-04-11T14:01:36.211Z,4.13
2019-04-11T14:03:59.824Z,3.93
2019-04-11T14:06:08.119Z,4.00
2019-04-11T14:08:13.577Z,3.97
2019-04-11T14:10:18.433Z,4.10
2019-04-11T14:12:26.203Z,3.90
2019-04-11T14:14:29.526Z,4.27
2019-04-11T14:16:33.404Z,3.83
2019-04-11T14:18:42.203Z,4.50
2019-04-11T14:20:50.696Z,4.10
2019-04-11T14:23:05.181Z,3.83
2019-04-11T14:25:15.063Z,4.33
2019-04-11T14:27:29.017Z,3.90
2019-04-11T14:29:34.512Z,4.33
2019-04-11T14:31:44.844Z,4.60
2019-04-11T14:33:50.965Z,4.37
2019-04-11T14:35:57.728Z,4.33
2019-04-11T14:38:09.401Z,3.93
2019-04-11T14:40:16.007Z,3.93
2019-04-11T14:42:21.539Z,4.13
2019-04-11T14:44:27.037Z,3.70
2019-04-11T14:46:48.804Z,4.23
2019-04-11T14:48:54.464Z,5.00
2019-04-11T14:51:02.771Z,4.77
2019-04-11T14:53:08.293Z,3.90
2019-04-11T14:55:12.198Z,4.03
2019-04-11T14:57:24.153Z,3.60
2019-04-11T14:59:29.788Z,3.50
2019-04-11T15:01:33.709Z,4.50
2019-04-11T15:03:54.263Z,4.10
2019-04-11T15:06:02.493Z,3.60
2019-04-11T15:08:07.776Z,3.73
2019-04-11T15:10:19.322Z,3.63
2019-04-11T15:12:27.756Z,3.60
2019-04-11T15:14:47.520Z,3.90
2019-04-11T15:17:00.880Z,4.27
2019-04-11T15:19:04.808Z,3.57
2019-04-11T15:21:13.458Z,4.00
2019-04-11T15:23:27.847Z,4.30
2019-04-11T15:25:37.904Z,4.33
2019-04-11T15:27:55.443Z,3.87
2019-04-11T15:30:00.970Z,3.90
2019-04-11T15:32:18.416Z,3.70
2019-04-11T15:34:23.926Z,4.00
2019-04-11T15:36:31.085Z,4.20
2019-04-11T15:38:45.488Z,3.10
2019-04-11T15:40:50.709Z,3.60
2019-04-11T15:42:56.182Z,3.20
2019-04-11T15:45:20.015Z,3.67
2019-04-11T15:47:25.115Z,3.43
2019-04-11T15:49:46.584Z,3.30
2019-04-11T15:51:52.345Z,3.50
2019-04-11T15:53:57.791Z,3.57
2019-04-11T15:56:19.972Z,3.40
2019-04-11T15:58:25.425Z,3.47
2019-04-11T16:00:43.900Z,3.50
2019-04-11T16:02:49.951Z,4.23
2019-04-11T16:05:02.102Z,3.43
2019-04-11T16:07:14.506Z,3.27
2019-04-11T16:09:18.694Z,3.67
2019-04-11T16:11:24.216Z,3.17
2019-04-11T16:13:29.698Z,4.13
2019-04-11T16:15:38.252Z,3.50
2019-04-11T16:18:00.100Z,4.00
2019-04-11T16:20:05.501Z,3.50
2019-04-11T16:22:26.498Z,3.80
2019-04-11T16:24:34.627Z,4.03
2019-04-11T16:26:40.146Z,3.70
2019-04-11T16:28:48.344Z,4.33
2019-04-11T16:30:53.824Z,4.97
2019-04-11T16:32:59.314Z,3.97
2019-04-11T16:35:07.502Z,3.40
2019-04-11T16:37:11.957Z,3.17
2019-04-11T16:39:34.014Z,3.57
2019-04-11T16:41:56.026Z,3.40
2019-04-11T16:44:04.259Z,3.47
2019-04-11T16:46:09.709Z,2.77
2019-04-11T16:48:13.647Z,3.87
2019-04-11T16:50:17.559Z,3.80
2019-04-11T16:52:21.479Z,3.90
2019-04-11T16:54:25.409Z,3.07
2019-04-11T16:56:29.317Z,3.67
2019-04-11T16:58:33.213Z,4.00
2019-04-11T17:00:37.143Z,3.87
2019-04-11T17:02:41.020Z,4.30
2019-04-11T17:04:44.961Z,3.67
2019-04-11T17:06:55.346Z,4.20
2019-04-11T17:09:00.454Z,3.00
2019-04-11T17:11:05.971Z,3.90
2019-04-11T17:13:09.998Z,4.10
2019-04-11T17:15:13.876Z,3.47
2019-04-11T17:17:17.793Z,3.40
2019-04-11T17:19:21.690Z,3.63
2019-04-11T17:21:25.616Z,3.97
2019-04-11T17:23:29.480Z,3.33
2019-04-11T17:25:33.377Z,4.20
2019-04-11T17:27:37.293Z,4.17
2019-04-11T17:29:41.171Z,3.80
2019-04-11T17:31:45.084Z,3.73
2019-04-11T17:33:48.991Z,3.60
2019-04-11T17:35:52.876Z,3.63
2019-04-11T17:37:56.796Z,3.53
2019-04-11T17:40:00.693Z,3.47
2019-04-11T17:42:04.617Z,4.10
2019-04-11T17:44:08.708Z,4.03
2019-04-11T17:46:12.602Z,4.03
2019-04-11T17:48:16.523Z,3.60
2019-04-11T17:50:20.523Z,3.87
2019-04-11T17:52:24.459Z,4.47
2019-04-11T17:54:28.461Z,3.77
2019-04-11T17:56:32.383Z,4.30
2019-04-11T17:58:36.253Z,4.60
2019-04-11T18:00:47.641Z,3.73
2019-04-11T18:02:51.566Z,3.63
2019-04-11T18:04:55.477Z,3.97
2019-04-11T18:06:59.357Z,3.37
2019-04-11T18:09:04.871Z,3.60
2019-04-11T18:11:08.740Z,3.20
2019-04-11T18:13:12.698Z,3.47
2019-04-11T18:15:16.573Z,3.60
2019-04-11T18:17:20.488Z,3.90
2019-04-11T18:19:24.404Z,3.80
2019-04-11T18:21:28.279Z,3.97
2019-04-11T18:23:32.169Z,3.63
2019-04-11T18:25:36.096Z,3.33
2019-04-11T18:27:40.013Z,4.47
2019-04-11T18:29:43.879Z,3.50
2019-04-11T18:31:47.857Z,3.07
2019-04-11T18:33:51.770Z,4.10
2019-04-11T18:35:55.636Z,3.93
2019-04-11T18:38:01.807Z,3.63
2019-04-11T18:40:10.158Z,3.83
2019-04-11T18:42:12.644Z,3.97
2019-04-11T18:44:18.295Z,4.00
2019-04-11T18:46:22.068Z,3.97
2019-04-11T18:48:26.095Z,3.70
2019-04-11T18:50:30.004Z,3.80
2019-04-11T18:52:33.937Z,3.60
2019-04-11T18:54:37.821Z,4.10
2019-04-11T18:56:41.745Z,4.27
2019-04-11T18:58:45.669Z,3.90
2019-04-11T19:00:50.264Z,3.70
2019-04-11T19:02:54.293Z,4.17
2019-04-11T19:04:58.164Z,4.27
2019-04-11T19:07:04.730Z,3.87
2019-04-11T19:09:13.834Z,3.90
2019-04-11T19:11:16.364Z,3.40
2019-04-11T19:13:20.374Z,4.10
2019-04-11T19:15:24.271Z,3.70
2019-04-11T19:17:30.239Z,3.90
2019-04-11T19:19:33.700Z,4.00
2019-04-11T19:21:37.585Z,4.07
2019-04-11T19:23:41.493Z,3.27
2019-04-11T19:25:47.856Z,3.83
2019-04-11T19:27:54.255Z,3.73
2019-04-11T19:29:58.765Z,3.40
2019-04-11T19:32:02.641Z,3.10
2019-04-11T19:34:08.807Z,3.50
2019-04-11T19:36:14.300Z,3.50
2019-04-11T19:38:28.517Z,4.03
2019-04-11T19:40:32.541Z,3.53
2019-04-11T19:42:37.332Z,4.13
2019-04-11T19:44:41.246Z,4.53
2019-04-11T19:46:45.167Z,3.90
2019-04-11T19:48:49.074Z,4.37
2019-04-11T19:50:52.940Z,4.80
2019-04-11T19:52:56.843Z,3.60
2019-04-11T19:55:04.892Z,3.47
2019-04-11T19:57:09.025Z,4.40
2019-04-11T19:59:12.940Z,3.90
2019-04-11T20:01:18.126Z,4.03
2019-04-11T20:03:24.185Z,4.00
2019-04-11T20:05:27.696Z,3.20
2019-04-11T20:07:31.648Z,3.53
2019-04-11T20:09:35.516Z,4.00
2019-04-11T20:11:39.396Z,3.73
2019-04-11T20:13:43.343Z,4.40
2019-04-11T20:15:47.254Z,4.23
2019-04-11T20:17:52.045Z,3.50
2019-04-11T20:20:01.187Z,3.67
2019-04-11T20:22:01.741Z,3.60
2019-04-11T20:24:05.664Z,4.00
2019-04-11T20:26:09.542Z,3.20
2019-04-11T20:28:13.454Z,4.10
2019-04-11T20:30:17.435Z,3.60
2019-04-11T20:32:21.350Z,3.47
2019-04-11T20:34:27.613Z,3.53
2019-04-11T20:36:33.631Z,3.70
2019-04-11T20:38:36.434Z,3.63
2019-04-11T20:40:40.360Z,4.47
2019-04-11T20:42:44.301Z,3.80
2019-04-11T20:44:48.181Z,3.93
2019-04-11T20:46:52.122Z,3.60
2019-04-11T20:48:56.046Z,3.20
2019-04-11T20:50:59.963Z,3.50
2019-04-11T20:53:12.540Z,3.57
2019-04-11T20:55:09.875Z,3.33
2019-04-11T20:57:24.967Z,2.77
2019-04-11T20:59:19.422Z,3.13
2019-04-11T21:01:23.821Z,3.50
2019-04-11T21:03:30.100Z,3.07
2019-04-11T21:05:34.406Z,2.93
2019-04-11T21:07:39.237Z,3.40
2019-04-11T21:09:43.427Z,3.20
2019-04-11T21:11:47.397Z,3.53
2019-04-11T21:13:51.357Z,3.40
2019-04-11T21:15:55.217Z,3.27
2019-04-11T21:17:59.124Z,3.30
2019-04-11T21:20:03.345Z,3.67
2019-04-11T21:22:07.229Z,3.60
2019-04-11T21:24:11.101Z,3.37
2019-04-11T21:26:15.023Z,2.90
2019-04-11T21:28:18.889Z,2.87
2019-04-11T21:30:22.796Z,3.40
2019-04-11T21:32:26.705Z,3.00
2019-04-11T21:34:32.409Z,3.63
2019-04-11T21:36:36.826Z,3.30
2019-04-11T21:38:40.698Z,3.13
2019-04-11T21:40:44.617Z,3.37
2019-04-11T21:42:48.532Z,3.67
2019-04-11T21:44:52.426Z,3.67
2019-04-11T21:46:56.350Z,3.57
2019-04-11T21:49:00.227Z,3.47
2019-04-11T21:51:04.125Z,3.40
2019-04-11T21:53:08.051Z,3.00
2019-04-11T21:55:15.251Z,2.70
2019-04-11T21:57:18.397Z,3.53
2019-04-11T21:59:23.082Z,3.10
2019-04-11T22:01:26.973Z,3.50
2019-04-11T22:03:31.044Z,3.37
2019-04-11T22:05:35.078Z,3.83
2019-04-11T22:07:38.956Z,3.10
2019-04-11T22:09:42.909Z,3.60
2019-04-11T22:11:46.783Z,3.80
2019-04-11T22:13:50.677Z,4.00
2019-04-11T22:15:54.644Z,4.07
2019-04-11T22:17:58.520Z,3.10
2019-04-11T22:20:02.422Z,3.90
2019-04-11T22:22:06.353Z,3.50
2019-04-11T22:24:10.243Z,3.83
2019-04-11T22:26:14.175Z,3.60
2019-04-11T22:28:18.053Z,3.60
2019-04-11T22:30:25.023Z,3.50
2019-04-11T22:32:27.644Z,3.20
2019-04-11T22:34:33.074Z,3.43
2019-04-11T22:36:36.985Z,3.50
2019-04-11T22:38:40.896Z,3.20
2019-04-11T22:40:44.800Z,3.30
2019-04-11T22:42:48.744Z,3.00
2019-04-11T22:44:52.653Z,3.57
2019-04-11T22:46:56.546Z,3.43
2019-04-11T22:49:00.517Z,3.37
2019-04-11T22:51:04.398Z,3.13
2019-04-11T22:53:08.297Z,3.27
2019-04-11T22:55:12.220Z,3.43
2019-04-11T22:57:16.118Z,3.50
2019-04-11T22:59:20.097Z,3.27
2019-04-11T23:01:24.028Z,3.27
2019-04-11T23:03:41.357Z,3.03
2019-04-11T23:05:46.975Z,3.87
2019-04-11T23:07:50.798Z,3.20
2019-04-11T23:09:54.680Z,3.60
2019-04-11T23:11:58.594Z,4.03
2019-04-11T23:14:02.484Z,4.00
2019-04-11T23:16:06.424Z,3.20
2019-04-11T23:18:11.868Z,3.77
2019-04-11T23:20:15.845Z,3.77
2019-04-11T23:22:19.756Z,3.20
2019-04-11T23:24:23.636Z,3.70
2019-04-11T23:26:27.562Z,3.40
2019-04-11T23:28:31.440Z,3.17
2019-04-11T23:30:35.339Z,3.40
2019-04-11T23:32:39.249Z,3.73
2019-04-11T23:34:43.133Z,3.67
2019-04-11T23:36:50.862Z,3.70
2019-04-11T23:38:52.968Z,3.33
2019-04-11T23:40:57.712Z,3.80
2019-04-11T23:43:01.594Z,3.43
2019-04-11T23:46:09.856Z,3.67
2019-04-11T23:47:12.950Z,3.50
2019-04-11T23:49:16.865Z,4.97
2019-04-11T23:51:25.388Z,3.73
2019-04-11T23:53:29.128Z,3.30
2019-04-11T23:55:31.850Z,3.47
2019-04-11T23:57:35.708Z,3.27
2019-04-11T23:59:39.660Z,3.27
