createdAt,value
2018-07-20T00:00:49.916Z,0
2018-07-20T00:01:49.572Z,0
2018-07-20T00:02:50.541Z,0
2018-07-20T00:03:50.576Z,0
2018-07-20T00:04:50.306Z,0
2018-07-20T00:05:50.243Z,0
2018-07-20T00:06:49.950Z,0
2018-07-20T00:07:49.668Z,0
2018-07-20T00:08:49.450Z,0
2018-07-20T00:10:10.711Z,0
2018-07-20T00:11:32.543Z,0
2018-07-20T00:12:32.347Z,0
2018-07-20T00:13:33.180Z,0
2018-07-20T00:14:53.726Z,0
2018-07-20T00:15:54.871Z,0
2018-07-20T00:17:27.932Z,0
2018-07-20T00:21:48.607Z,0
2018-07-20T00:22:50.263Z,0
2018-07-20T00:23:48.695Z,0
2018-07-20T00:24:49.554Z,0
2018-07-20T00:25:49.231Z,0
2018-07-20T00:26:51.069Z,0
2018-07-20T00:27:49.393Z,0
2018-07-20T00:28:49.891Z,0
2018-07-20T00:29:50.049Z,0
2018-07-20T00:30:49.651Z,0
2018-07-20T00:31:49.748Z,0
2018-07-20T00:32:49.933Z,0
2018-07-20T00:33:49.615Z,0
2018-07-20T00:34:49.606Z,0
2018-07-20T00:35:49.652Z,0
2018-07-20T00:36:49.488Z,0
2018-07-20T00:37:49.129Z,0
2018-07-20T00:38:49.493Z,0
2018-07-20T00:39:49.167Z,0
2018-07-20T00:40:48.914Z,0
2018-07-20T00:41:49.999Z,0
2018-07-20T00:42:49.025Z,0
2018-07-20T00:43:50.027Z,0
2018-07-20T00:44:48.907Z,0
2018-07-20T00:45:50.537Z,0
2018-07-20T00:46:49.609Z,0
2018-07-20T00:47:49.236Z,0
2018-07-20T00:48:49.183Z,0
2018-07-20T00:49:48.926Z,0
2018-07-20T00:50:49.897Z,0
2018-07-20T00:51:49.008Z,0
2018-07-20T00:52:48.651Z,0
2018-07-20T00:53:49.414Z,0
2018-07-20T00:54:49.433Z,0
2018-07-20T00:55:49.507Z,0
2018-07-20T00:56:49.503Z,0
2018-07-20T00:57:49.545Z,0
2018-07-20T00:58:49.249Z,0
2018-07-20T00:59:49.233Z,0
2018-07-20T01:00:49.199Z,0
2018-07-20T01:01:49.064Z,0
2018-07-20T01:03:10.475Z,0
2018-07-20T01:04:30.557Z,0
2018-07-20T01:05:30.319Z,0
2018-07-20T01:06:31.425Z,0
2018-07-20T01:07:31.304Z,0
2018-07-20T01:08:31.424Z,0
2018-07-20T01:09:31.491Z,0
2018-07-20T01:10:30.263Z,0
2018-07-20T01:12:11.865Z,0
2018-07-20T01:13:12.980Z,0
2018-07-20T01:14:13.144Z,0
2018-07-20T01:15:11.910Z,0
2018-07-20T01:16:12.524Z,0
2018-07-20T01:17:32.468Z,0
2018-07-20T01:19:14.851Z,0
2018-07-20T01:20:14.526Z,0
2018-07-20T01:21:15.168Z,0
2018-07-20T01:22:35.599Z,0
2018-07-20T01:23:35.259Z,0
2018-07-20T01:24:36.178Z,0
2018-07-20T01:25:35.808Z,0
2018-07-20T01:26:35.360Z,0
2018-07-20T01:27:56.648Z,0
2018-07-20T01:28:57.337Z,0
2018-07-20T01:29:57.027Z,0
2018-07-20T01:30:57.924Z,0
2018-07-20T01:31:58.137Z,0
2018-07-20T01:33:17.567Z,0
2018-07-20T01:34:18.467Z,0
2018-07-20T01:35:18.455Z,0
2018-07-20T01:36:18.539Z,0
2018-07-20T01:37:18.142Z,0
2018-07-20T01:38:18.026Z,0
2018-07-20T01:39:18.778Z,0
2018-07-20T01:40:18.504Z,0
2018-07-20T01:41:18.011Z,0
2018-07-20T01:42:17.643Z,0
2018-07-20T01:43:18.544Z,0
2018-07-20T01:44:39.017Z,0
2018-07-20T01:45:38.650Z,0
2018-07-20T01:46:39.274Z,0
2018-07-20T01:47:39.316Z,0
2018-07-20T01:48:38.925Z,0
2018-07-20T01:49:39.922Z,0
2018-07-20T01:50:39.476Z,0
2018-07-20T01:51:39.387Z,0
2018-07-20T01:52:38.935Z,0
2018-07-20T01:53:39.554Z,0
2018-07-20T01:54:39.136Z,0
2018-07-20T01:55:43.812Z,0
2018-07-20T01:56:39.452Z,0
2018-07-20T01:57:38.938Z,0
2018-07-20T01:58:39.819Z,0
2018-07-20T01:59:39.721Z,0
2018-07-20T02:00:39.510Z,0
2018-07-20T02:01:39.628Z,0
2018-07-20T02:02:39.628Z,0
2018-07-20T02:03:39.210Z,0
2018-07-20T02:04:59.652Z,0
2018-07-20T02:06:20.935Z,0
2018-07-20T02:07:22.141Z,0
2018-07-20T02:08:22.138Z,0
2018-07-20T02:09:21.760Z,0
2018-07-20T02:10:21.459Z,0
2018-07-20T02:11:20.955Z,0
2018-07-20T02:12:21.565Z,0
2018-07-20T02:13:21.326Z,0
2018-07-20T02:14:42.658Z,0
2018-07-20T02:16:04.328Z,0
2018-07-20T02:17:05.321Z,0
2018-07-20T02:18:05.201Z,0
2018-07-20T02:19:46.424Z,0
2018-07-20T02:20:47.398Z,0
2018-07-20T02:21:47.437Z,0
2018-07-20T02:22:47.055Z,0
2018-07-20T02:23:46.608Z,0
2018-07-20T02:24:46.788Z,0
2018-07-20T02:25:46.841Z,0
2018-07-20T02:26:46.710Z,0
2018-07-20T02:27:46.514Z,0
2018-07-20T02:28:46.108Z,0
2018-07-20T02:29:47.247Z,0
2018-07-20T02:30:46.849Z,0
2018-07-20T02:32:07.467Z,0
2018-07-20T02:33:08.048Z,0
2018-07-20T02:34:08.100Z,0
2018-07-20T02:35:07.833Z,0
2018-07-20T02:36:28.448Z,0
2018-07-20T02:37:28.109Z,0
2018-07-20T02:38:28.784Z,0
2018-07-20T02:39:28.379Z,0
2018-07-20T02:40:28.439Z,0
2018-07-20T02:41:27.973Z,0
2018-07-20T02:42:48.925Z,0
2018-07-20T02:43:49.583Z,0
2018-07-20T02:44:49.068Z,0
2018-07-20T02:45:49.747Z,0
2018-07-20T02:46:49.207Z,0
2018-07-20T02:47:49.505Z,0
2018-07-20T02:48:49.119Z,0
2018-07-20T02:50:10.849Z,0
2018-07-20T02:51:32.647Z,0
2018-07-20T02:52:32.310Z,0
2018-07-20T02:53:33.021Z,0
2018-07-20T02:55:35.347Z,0
2018-07-20T02:56:35.047Z,0
2018-07-20T02:57:35.785Z,0
2018-07-20T02:58:36.051Z,0
2018-07-20T02:59:56.417Z,0
2018-07-20T03:00:57.087Z,0
2018-07-20T03:01:56.863Z,0
2018-07-20T03:02:56.890Z,0
2018-07-20T03:03:56.636Z,0
2018-07-20T03:04:57.276Z,0
2018-07-20T03:05:57.139Z,0
2018-07-20T03:06:56.957Z,0
2018-07-20T03:07:57.009Z,0
2018-07-20T03:08:57.765Z,0
2018-07-20T03:09:56.388Z,0
2018-07-20T03:10:57.527Z,0
2018-07-20T03:11:57.485Z,0
2018-07-20T03:12:57.311Z,0
2018-07-20T03:13:56.935Z,0
2018-07-20T03:14:57.006Z,0
2018-07-20T03:15:57.115Z,0
2018-07-20T03:17:17.119Z,0
2018-07-20T03:18:18.191Z,1
2018-07-20T03:19:18.318Z,1
2018-07-20T03:20:18.298Z,1
2018-07-20T03:21:18.401Z,1
2018-07-20T03:22:17.276Z,1
2018-07-20T03:23:18.285Z,1
2018-07-20T03:24:17.977Z,1
2018-07-20T03:25:17.584Z,1
2018-07-20T03:26:17.307Z,1
2018-07-20T03:27:18.294Z,2
2018-07-20T03:28:17.812Z,2
2018-07-20T03:29:17.676Z,2
2018-07-20T03:30:38.749Z,2
2018-07-20T03:31:38.416Z,2
2018-07-20T03:32:39.101Z,2
2018-07-20T03:33:38.792Z,3
2018-07-20T03:34:59.368Z,3
2018-07-20T03:36:00.201Z,3
2018-07-20T03:36:59.865Z,3
2018-07-20T03:38:00.949Z,4
2018-07-20T03:38:59.494Z,4
2018-07-20T03:40:00.288Z,4
2018-07-20T03:40:59.920Z,5
2018-07-20T03:42:00.035Z,5
2018-07-20T03:43:00.145Z,5
2018-07-20T03:43:59.618Z,6
2018-07-20T03:44:59.302Z,6
2018-07-20T03:46:00.036Z,6
2018-07-20T03:47:00.237Z,7
2018-07-20T03:48:00.054Z,7
2018-07-20T03:48:59.816Z,8
2018-07-20T03:49:59.452Z,8
2018-07-20T03:51:21.339Z,9
2018-07-20T03:52:21.445Z,9
2018-07-20T03:53:21.584Z,9
2018-07-20T03:54:21.412Z,10
2018-07-20T03:55:21.373Z,10
2018-07-20T03:56:21.074Z,11
2018-07-20T03:57:21.964Z,11
2018-07-20T03:58:21.640Z,11
2018-07-20T03:59:42.072Z,12
2018-07-20T04:00:43.298Z,12
2018-07-20T04:01:42.852Z,13
2018-07-20T04:02:42.511Z,13
2018-07-20T04:03:42.495Z,14
2018-07-20T04:04:42.696Z,14
2018-07-20T04:05:42.754Z,14
2018-07-20T04:06:42.432Z,15
2018-07-20T04:07:43.779Z,15
2018-07-20T04:08:42.438Z,16
2018-07-20T04:09:42.591Z,16
2018-07-20T04:10:42.375Z,16
2018-07-20T04:11:42.523Z,17
2018-07-20T04:12:42.438Z,17
2018-07-20T04:13:42.217Z,17
2018-07-20T04:14:43.257Z,18
2018-07-20T04:15:42.058Z,19
2018-07-20T04:16:43.332Z,19
2018-07-20T04:17:42.527Z,20
2018-07-20T04:18:43.912Z,21
2018-07-20T04:19:42.906Z,22
2018-07-20T04:20:42.959Z,22
2018-07-20T04:21:42.834Z,23
2018-07-20T04:22:42.417Z,24
2018-07-20T04:23:42.167Z,25
2018-07-20T04:24:42.904Z,25
2018-07-20T04:25:43.023Z,25
2018-07-20T04:26:42.794Z,25
2018-07-20T04:27:42.356Z,25
2018-07-20T04:28:42.228Z,25
2018-07-20T04:29:41.982Z,25
2018-07-20T04:30:43.264Z,25
2018-07-20T04:31:42.462Z,25
2018-07-20T04:32:42.485Z,26
2018-07-20T04:33:42.473Z,26
2018-07-20T04:34:42.402Z,27
2018-07-20T04:35:42.626Z,28
2018-07-20T04:36:42.286Z,29
2018-07-20T04:37:42.314Z,30
2018-07-20T04:38:42.275Z,31
2018-07-20T04:39:43.482Z,32
2018-07-20T04:40:42.235Z,33
2018-07-20T04:41:42.764Z,34
2018-07-20T04:42:42.824Z,35
2018-07-20T04:43:43.175Z,37
2018-07-20T04:44:42.555Z,38
2018-07-20T04:45:42.267Z,39
2018-07-20T04:46:42.130Z,40
2018-07-20T04:47:43.187Z,41
2018-07-20T04:48:44.961Z,42
2018-07-20T04:49:42.790Z,43
2018-07-20T04:50:43.047Z,44
2018-07-20T04:51:44.418Z,46
2018-07-20T04:52:43.465Z,46
2018-07-20T04:53:42.231Z,47
2018-07-20T04:54:41.989Z,48
2018-07-20T04:55:43.025Z,49
2018-07-20T04:56:43.075Z,48
2018-07-20T04:57:42.100Z,49
2018-07-20T04:58:56.916Z,50
2018-07-20T04:59:43.167Z,51
2018-07-20T05:00:43.187Z,53
2018-07-20T05:01:42.346Z,52
2018-07-20T05:02:42.334Z,52
2018-07-20T05:04:03.180Z,55
2018-07-20T05:05:03.419Z,56
2018-07-20T05:06:23.929Z,59
2018-07-20T05:07:24.797Z,61
2018-07-20T05:08:24.501Z,63
2018-07-20T05:09:24.642Z,67
2018-07-20T05:10:24.735Z,70
2018-07-20T05:11:27.436Z,74
2018-07-20T05:12:24.749Z,79
2018-07-20T05:13:24.814Z,81
2018-07-20T05:14:24.735Z,82
2018-07-20T05:15:24.998Z,81
2018-07-20T05:16:24.915Z,79
2018-07-20T05:17:24.565Z,77
2018-07-20T05:18:24.641Z,75
2018-07-20T05:19:24.673Z,73
2018-07-20T05:20:24.835Z,71
2018-07-20T05:21:24.553Z,70
2018-07-20T05:22:24.412Z,70
2018-07-20T05:23:24.586Z,71
2018-07-20T05:24:25.823Z,71
2018-07-20T05:25:24.683Z,72
2018-07-20T05:26:24.680Z,74
2018-07-20T05:27:24.299Z,75
2018-07-20T05:28:45.273Z,77
2018-07-20T05:29:46.112Z,78
2018-07-20T05:30:46.331Z,79
2018-07-20T05:31:46.406Z,81
2018-07-20T05:33:05.744Z,83
2018-07-20T05:34:07.052Z,84
2018-07-20T05:35:06.312Z,81
2018-07-20T05:36:06.462Z,81
2018-07-20T05:37:06.267Z,81
2018-07-20T05:38:06.318Z,83
2018-07-20T05:39:06.085Z,83
2018-07-20T05:40:26.703Z,85
2018-07-20T05:41:47.945Z,91
2018-07-20T05:42:49.161Z,90
2018-07-20T05:43:49.581Z,92
2018-07-20T05:44:48.772Z,94
2018-07-20T05:45:48.908Z,96
2018-07-20T05:46:49.762Z,100
2018-07-20T05:47:49.046Z,105
2018-07-20T05:48:49.351Z,107
2018-07-20T05:49:49.453Z,112
2018-07-20T05:50:48.901Z,116
2018-07-20T05:51:48.791Z,122
2018-07-20T05:52:49.040Z,123
2018-07-20T05:53:48.899Z,138
2018-07-20T05:54:49.094Z,150
2018-07-20T05:55:49.089Z,151
2018-07-20T05:56:48.975Z,131
2018-07-20T05:57:48.828Z,141
2018-07-20T05:58:48.835Z,184
2018-07-20T05:59:49.658Z,130
2018-07-20T06:00:51.054Z,178
2018-07-20T06:01:52.403Z,163
2018-07-20T06:03:09.100Z,176
2018-07-20T06:04:10.375Z,141
2018-07-20T06:05:09.579Z,125
2018-07-20T06:06:30.872Z,126
2018-07-20T06:07:30.886Z,122
2018-07-20T06:08:51.462Z,123
2018-07-20T06:09:52.757Z,128
2018-07-20T06:10:51.777Z,121
2018-07-20T06:11:51.563Z,127
2018-07-20T06:12:53.226Z,135
2018-07-20T06:14:13.475Z,117
2018-07-20T06:15:13.746Z,115
2018-07-20T06:16:13.963Z,114
2018-07-20T06:17:14.350Z,126
2018-07-20T06:18:35.566Z,111
2018-07-20T06:19:34.806Z,120
2018-07-20T06:20:55.588Z,151
2018-07-20T06:21:56.543Z,113
2018-07-20T06:22:56.283Z,114
2018-07-20T06:23:56.774Z,116
2018-07-20T06:24:56.081Z,119
2018-07-20T06:25:56.497Z,176
2018-07-20T06:26:58.095Z,139
2018-07-20T06:28:01.460Z,125
2018-07-20T06:29:03.710Z,128
2018-07-20T06:29:59.918Z,168
2018-07-20T06:31:02.852Z,212
2018-07-20T06:31:56.029Z,162
2018-07-20T06:32:55.812Z,137
2018-07-20T06:33:55.613Z,142
2018-07-20T06:34:56.366Z,184
2018-07-20T06:35:56.229Z,243
2018-07-20T06:36:57.599Z,262
2018-07-20T06:38:17.437Z,251
2018-07-20T06:39:18.226Z,264
2018-07-20T06:40:18.206Z,217
2018-07-20T06:41:18.067Z,237
2018-07-20T06:42:18.165Z,231
2018-07-20T06:43:59.064Z,188
2018-07-20T06:44:59.714Z,258
2018-07-20T06:46:20.688Z,182
2018-07-20T06:47:20.716Z,188
2018-07-20T06:48:20.659Z,231
2018-07-20T06:49:20.378Z,185
2018-07-20T06:50:21.903Z,180
2018-07-20T06:51:21.048Z,289
2018-07-20T06:52:21.445Z,240
2018-07-20T06:53:20.772Z,182
2018-07-20T06:54:21.187Z,231
2018-07-20T06:55:42.385Z,236
2018-07-20T06:57:03.437Z,273
2018-07-20T06:58:03.801Z,191
2018-07-20T06:59:04.206Z,317
2018-07-20T07:00:03.096Z,244
2018-07-20T07:01:03.823Z,293
2018-07-20T07:02:04.012Z,329
2018-07-20T07:03:03.878Z,326
2018-07-20T07:04:04.293Z,361
2018-07-20T07:05:03.723Z,313
2018-07-20T07:06:03.737Z,347
2018-07-20T07:07:04.020Z,349
2018-07-20T07:08:04.290Z,282
2018-07-20T07:09:03.741Z,323
2018-07-20T07:10:03.596Z,195
2018-07-20T07:11:03.924Z,194
2018-07-20T07:12:03.857Z,188
2018-07-20T07:13:26.358Z,248
2018-07-20T07:14:27.405Z,183
2018-07-20T07:15:25.889Z,200
2018-07-20T07:16:24.991Z,259
2018-07-20T07:17:26.409Z,214
2018-07-20T07:18:46.501Z,310
2018-07-20T07:19:46.209Z,224
2018-07-20T07:20:47.519Z,244
2018-07-20T07:21:46.178Z,189
2018-07-20T07:22:47.694Z,198
2018-07-20T07:23:47.612Z,251
2018-07-20T07:24:47.033Z,200
2018-07-20T07:25:46.945Z,267
2018-07-20T07:26:49.038Z,201
2018-07-20T07:27:47.584Z,349
2018-07-20T07:28:46.536Z,363
2018-07-20T07:29:46.660Z,316
2018-07-20T07:30:46.961Z,336
2018-07-20T07:31:46.697Z,349
2018-07-20T07:32:46.929Z,364
2018-07-20T07:33:47.297Z,329
2018-07-20T07:35:06.986Z,330
2018-07-20T07:36:28.962Z,275
2018-07-20T07:38:11.022Z,333
2018-07-20T07:39:11.392Z,333
2018-07-20T07:40:11.493Z,348
2018-07-20T07:41:11.937Z,383
2018-07-20T07:42:12.363Z,373
2018-07-20T07:43:11.760Z,375
2018-07-20T07:44:11.853Z,379
2018-07-20T07:45:11.755Z,420
2018-07-20T07:46:11.752Z,412
2018-07-20T07:47:32.975Z,373
2018-07-20T07:48:54.397Z,325
2018-07-20T07:49:55.798Z,379
2018-07-20T07:50:55.289Z,355
2018-07-20T07:51:55.935Z,335
2018-07-20T07:52:55.059Z,324
2018-07-20T07:53:55.386Z,341
2018-07-20T07:54:55.381Z,349
2018-07-20T07:55:56.115Z,368
2018-07-20T07:56:56.567Z,354
2018-07-20T07:57:54.474Z,373
2018-07-20T07:58:54.828Z,356
2018-07-20T08:00:00.507Z,390
2018-07-20T08:00:56.144Z,400
2018-07-20T08:01:56.507Z,394
2018-07-20T08:02:56.167Z,386
2018-07-20T08:03:57.060Z,433
2018-07-20T08:04:56.011Z,448
2018-07-20T08:06:17.489Z,460
2018-07-20T08:07:19.601Z,479
2018-07-20T08:08:19.792Z,458
2018-07-20T08:09:18.541Z,434
2018-07-20T08:10:18.349Z,453
2018-07-20T08:11:17.850Z,470
2018-07-20T08:12:18.018Z,461
2018-07-20T08:13:17.427Z,463
2018-07-20T08:14:17.599Z,475
2018-07-20T08:15:25.564Z,466
2018-07-20T08:16:17.499Z,457
2018-07-20T08:17:17.862Z,478
2018-07-20T08:18:18.223Z,471
2018-07-20T08:19:17.335Z,453
2018-07-20T08:20:39.273Z,486
2018-07-20T08:21:40.346Z,502
2018-07-20T08:22:39.672Z,522
2018-07-20T08:24:02.798Z,519
2018-07-20T08:25:01.824Z,500
2018-07-20T08:26:03.830Z,524
2018-07-20T08:27:22.613Z,542
2018-07-20T08:28:23.062Z,546
2018-07-20T08:29:23.619Z,542
2018-07-20T08:30:23.247Z,531
2018-07-20T08:31:22.446Z,523
2018-07-20T08:32:22.647Z,523
2018-07-20T08:33:22.421Z,531
2018-07-20T08:34:22.662Z,551
2018-07-20T08:35:22.434Z,543
2018-07-20T08:36:22.235Z,552
2018-07-20T08:37:22.721Z,539
2018-07-20T08:38:22.661Z,529
2018-07-20T08:39:22.621Z,526
2018-07-20T08:40:22.828Z,541
2018-07-20T08:41:44.054Z,534
2018-07-20T08:42:44.915Z,537
2018-07-20T08:43:44.275Z,552
2018-07-20T08:44:44.661Z,540
2018-07-20T08:45:44.483Z,554
2018-07-20T08:46:44.717Z,540
2018-07-20T08:47:44.031Z,563
2018-07-20T08:48:44.031Z,590
2018-07-20T08:49:43.987Z,579
2018-07-20T08:50:43.815Z,568
2018-07-20T08:51:44.158Z,574
2018-07-20T08:52:44.367Z,576
2018-07-20T08:53:44.435Z,568
2018-07-20T08:54:44.944Z,590
2018-07-20T08:55:43.963Z,592
2018-07-20T08:57:04.741Z,592
2018-07-20T08:58:04.809Z,600
2018-07-20T08:59:26.701Z,625
2018-07-20T09:00:47.950Z,629
2018-07-20T09:01:48.752Z,620
2018-07-20T09:02:48.672Z,521
2018-07-20T09:03:48.951Z,516
2018-07-20T09:04:48.291Z,591
2018-07-20T09:05:48.552Z,592
2018-07-20T09:06:48.706Z,594
2018-07-20T09:07:49.015Z,609
2018-07-20T09:08:47.917Z,599
2018-07-20T09:09:48.375Z,571
2018-07-20T09:10:48.575Z,594
2018-07-20T09:11:48.380Z,601
2018-07-20T09:12:48.192Z,592
2018-07-20T09:13:48.535Z,604
2018-07-20T09:14:48.748Z,561
2018-07-20T09:16:10.476Z,541
2018-07-20T09:17:31.578Z,580
2018-07-20T09:18:32.111Z,564
2018-07-20T09:19:31.654Z,558
2018-07-20T09:20:31.664Z,505
2018-07-20T09:21:31.752Z,471
2018-07-20T09:22:54.307Z,506
2018-07-20T09:23:54.080Z,510
2018-07-20T09:25:15.821Z,476
2018-07-20T09:26:16.026Z,449
2018-07-20T09:27:16.010Z,438
2018-07-20T09:28:16.549Z,502
2018-07-20T09:29:36.719Z,506
2018-07-20T09:30:57.962Z,459
2018-07-20T09:33:02.688Z,484
2018-07-20T09:34:03.240Z,488
2018-07-20T10:19:01.462Z,636
2018-07-20T10:21:05.140Z,681
2018-07-20T10:22:05.288Z,655
2018-07-20T10:23:05.547Z,626
2018-07-20T10:24:05.884Z,604
2018-07-20T10:25:04.865Z,525
2018-07-20T10:26:04.673Z,524
2018-07-20T10:27:04.842Z,553
2018-07-20T10:28:04.783Z,623
2018-07-20T10:29:25.727Z,676
2018-07-20T10:30:46.618Z,660
2018-07-20T10:31:47.601Z,641
2018-07-20T10:32:47.534Z,556
2018-07-20T10:33:47.840Z,539
2018-07-20T10:34:46.863Z,499
2018-07-20T10:35:47.891Z,435
2018-07-20T10:37:07.851Z,360
2018-07-20T10:38:08.597Z,605
2018-07-20T10:39:08.751Z,619
2018-07-20T10:40:09.024Z,604
2018-07-20T10:41:08.077Z,671
2018-07-20T10:42:08.227Z,667
2018-07-20T10:43:08.612Z,633
2018-07-20T10:44:07.996Z,557
2018-07-20T10:45:10.999Z,634
2018-07-20T10:46:11.041Z,624
2018-07-20T10:47:41.852Z,624
2018-07-20T10:48:41.014Z,616
2018-07-20T10:49:38.942Z,559
2018-07-20T10:50:41.976Z,593
2018-07-20T10:51:38.962Z,606
2018-07-20T10:52:36.578Z,626
2018-07-20T10:53:38.087Z,622
2018-07-20T10:55:14.774Z,585
2018-07-20T10:56:24.886Z,571
2018-07-20T10:57:12.574Z,581
2018-07-20T10:58:12.629Z,607
2018-07-20T10:59:32.158Z,617
2018-07-20T11:00:07.175Z,607
2018-07-20T11:01:27.661Z,506
2018-07-20T11:02:28.810Z,673
2018-07-20T11:03:27.696Z,653
2018-07-20T11:04:28.020Z,640
2018-07-20T11:05:27.907Z,674
2018-07-20T11:06:28.433Z,683
2018-07-20T11:07:49.156Z,660
2018-07-20T11:09:11.311Z,518
2018-07-20T11:10:11.587Z,501
2018-07-20T11:11:32.957Z,433
2018-07-20T11:12:32.860Z,272
2018-07-20T11:13:54.055Z,280
2018-07-20T11:14:54.066Z,346
2018-07-20T11:15:53.804Z,411
2018-07-20T11:17:16.534Z,467
2018-07-20T11:18:16.865Z,432
2018-07-20T11:19:15.750Z,464
2018-07-20T11:20:15.638Z,398
2018-07-20T11:21:15.947Z,408
2018-07-20T11:22:16.217Z,412
2018-07-20T11:23:16.499Z,366
2018-07-20T11:24:16.224Z,341
2018-07-20T11:25:16.351Z,297
2018-07-20T11:26:16.056Z,281
2018-07-20T11:27:16.484Z,339
2018-07-20T11:28:37.789Z,448
2018-07-20T11:29:37.919Z,544
2018-07-20T11:30:58.337Z,451
2018-07-20T11:31:59.252Z,455
2018-07-20T11:32:59.551Z,470
2018-07-20T11:33:59.642Z,533
2018-07-20T11:34:58.522Z,553
2018-07-20T11:35:59.735Z,620
2018-07-20T11:36:58.716Z,599
2018-07-20T11:37:59.184Z,598
2018-07-20T11:38:59.033Z,691
2018-07-20T11:39:59.537Z,714
2018-07-20T11:40:58.691Z,725
2018-07-20T11:41:59.111Z,727
2018-07-20T11:42:59.424Z,718
2018-07-20T11:43:58.414Z,693
2018-07-20T11:44:58.411Z,663
2018-07-20T11:45:59.529Z,637
2018-07-20T11:46:58.735Z,642
2018-07-20T11:47:58.735Z,638
2018-07-20T11:49:01.878Z,602
2018-07-20T11:49:59.300Z,635
2018-07-20T11:50:59.941Z,601
2018-07-20T11:52:02.411Z,558
2018-07-20T11:52:58.970Z,612
2018-07-20T11:53:59.256Z,588
2018-07-20T11:54:59.528Z,568
2018-07-20T11:55:58.718Z,584
2018-07-20T11:58:03.306Z,641
2018-07-20T11:59:03.622Z,659
2018-07-20T12:00:04.057Z,613
2018-07-20T12:01:03.837Z,470
2018-07-20T12:02:04.045Z,621
2018-07-20T12:03:03.359Z,486
2018-07-20T12:04:04.104Z,267
2018-07-20T12:05:03.116Z,264
2018-07-20T12:06:03.947Z,312
2018-07-20T12:07:03.065Z,699
2018-07-20T12:08:03.081Z,338
2018-07-20T12:09:03.338Z,441
2018-07-20T12:10:03.357Z,598
2018-07-20T12:11:03.766Z,299
2018-07-20T12:12:04.186Z,642
2018-07-20T12:13:03.626Z,612
2018-07-20T12:14:04.159Z,670
2018-07-20T12:15:03.896Z,688
2018-07-20T12:16:04.255Z,427
2018-07-20T12:17:03.847Z,313
2018-07-20T12:18:04.008Z,297
2018-07-20T12:19:03.971Z,307
2018-07-20T12:20:04.086Z,610
2018-07-20T12:21:04.289Z,384
2018-07-20T12:22:26.088Z,621
2018-07-20T12:23:26.650Z,649
2018-07-20T12:24:25.996Z,644
2018-07-20T12:25:26.287Z,590
2018-07-20T12:26:26.959Z,553
2018-07-20T12:27:26.232Z,563
2018-07-20T12:28:26.781Z,575
2018-07-20T12:29:47.223Z,578
2018-07-20T12:30:47.363Z,500
2018-07-20T12:31:47.443Z,531
2018-07-20T12:32:49.158Z,473
2018-07-20T12:34:09.520Z,281
2018-07-20T12:35:30.486Z,300
2018-07-20T12:36:31.167Z,484
2018-07-20T12:37:31.939Z,296
2018-07-20T12:38:31.740Z,436
2018-07-20T12:39:31.283Z,277
2018-07-20T12:40:52.337Z,272
2018-07-20T12:41:53.200Z,432
2018-07-20T12:42:53.119Z,522
2018-07-20T12:44:13.962Z,514
2018-07-20T12:45:14.976Z,361
2018-07-20T12:46:16.104Z,241
2018-07-20T12:47:14.520Z,224
2018-07-20T12:48:14.898Z,216
2018-07-20T12:49:14.851Z,229
2018-07-20T12:50:16.597Z,334
2018-07-20T12:51:14.659Z,488
2018-07-20T12:52:35.417Z,497
2018-07-20T12:53:56.989Z,513
2018-07-20T12:55:18.668Z,562
2018-07-20T12:56:19.506Z,442
2018-07-20T12:57:20.575Z,490
2018-07-20T12:58:19.898Z,296
2018-07-20T12:59:18.906Z,485
2018-07-20T13:00:19.951Z,313
2018-07-20T13:01:18.918Z,504
2018-07-20T13:02:20.125Z,374
2018-07-20T13:03:19.376Z,275
2018-07-20T13:04:19.448Z,256
2018-07-20T13:05:39.150Z,256
2018-07-20T13:07:05.381Z,590
2018-07-20T13:08:02.009Z,542
2018-07-20T13:09:03.234Z,333
2018-07-20T13:10:01.474Z,301
2018-07-20T13:11:01.621Z,293
2018-07-20T13:12:22.655Z,344
2018-07-20T13:13:22.879Z,291
2018-07-20T13:14:23.290Z,304
2018-07-20T13:15:23.598Z,659
2018-07-20T13:16:23.710Z,636
2018-07-20T13:17:44.513Z,345
2018-07-20T13:18:44.579Z,638
2018-07-20T13:20:05.639Z,567
2018-07-20T13:21:06.798Z,599
2018-07-20T13:22:06.607Z,556
2018-07-20T13:23:07.120Z,558
2018-07-20T13:24:06.689Z,590
2018-07-20T13:25:06.652Z,618
2018-07-20T13:26:06.935Z,616
2018-07-20T13:27:26.870Z,619
2018-07-20T13:28:26.865Z,363
2018-07-20T13:29:27.236Z,319
2018-07-20T13:30:27.604Z,262
2018-07-20T13:31:27.381Z,287
2018-07-20T13:32:28.205Z,260
2018-07-20T13:33:27.433Z,263
2018-07-20T13:34:27.280Z,257
2018-07-20T13:35:27.595Z,257
2018-07-20T13:36:26.981Z,257
2018-07-20T13:37:27.203Z,272
2018-07-20T13:38:27.343Z,327
2018-07-20T13:39:27.193Z,288
2018-07-20T13:40:27.480Z,608
2018-07-20T13:41:27.410Z,630
2018-07-20T13:42:31.415Z,612
2018-07-20T13:43:26.435Z,585
2018-07-20T13:44:27.340Z,598
2018-07-20T13:45:27.324Z,577
2018-07-20T13:46:27.207Z,578
2018-07-20T13:47:27.130Z,604
2018-07-20T13:48:27.122Z,587
2018-07-20T13:49:47.626Z,586
2018-07-20T13:50:48.936Z,554
2018-07-20T13:51:47.849Z,512
2018-07-20T13:52:47.805Z,540
2018-07-20T13:53:47.921Z,539
2018-07-20T13:54:47.840Z,503
2018-07-20T13:55:48.016Z,329
2018-07-20T13:56:48.383Z,222
2018-07-20T13:57:48.727Z,373
2018-07-20T13:58:48.128Z,265
2018-07-20T13:59:49.068Z,403
2018-07-20T14:00:48.321Z,462
2018-07-20T14:01:49.822Z,435
2018-07-20T14:02:47.770Z,424
2018-07-20T14:03:48.624Z,410
2018-07-20T14:04:47.704Z,263
2018-07-20T14:05:48.569Z,266
2018-07-20T14:06:48.881Z,423
2018-07-20T14:07:47.790Z,493
2018-07-20T14:08:48.182Z,369
2018-07-20T14:09:48.604Z,430
2018-07-20T14:10:48.618Z,540
2018-07-20T14:11:48.698Z,458
2018-07-20T14:13:29.214Z,292
2018-07-20T14:14:29.152Z,563
2018-07-20T14:15:30.359Z,422
2018-07-20T14:16:50.481Z,504
2018-07-20T14:17:50.649Z,292
2018-07-20T14:18:50.563Z,304
2018-07-20T14:19:51.475Z,385
2018-07-20T14:20:50.808Z,543
2018-07-20T14:21:50.920Z,528
2018-07-20T14:22:51.218Z,531
2018-07-20T14:23:51.464Z,533
2018-07-20T14:24:50.351Z,539
2018-07-20T14:26:11.359Z,527
2018-07-20T14:27:11.807Z,529
2018-07-20T14:28:32.283Z,325
2018-07-20T14:29:34.176Z,490
2018-07-20T14:30:33.384Z,206
2018-07-20T14:31:33.302Z,192
2018-07-20T14:32:32.895Z,179
2018-07-20T14:33:33.227Z,175
2018-07-20T14:34:54.252Z,177
2018-07-20T14:36:15.628Z,186
2018-07-20T14:37:15.931Z,180
2018-07-20T14:38:15.849Z,180
2018-07-20T14:39:16.220Z,182
2018-07-20T14:40:37.385Z,187
2018-07-20T14:41:58.205Z,192
2018-07-20T14:42:59.184Z,197
2018-07-20T14:44:42.128Z,465
2018-07-20T14:45:43.128Z,433
2018-07-20T14:46:43.135Z,251
2018-07-20T14:47:43.708Z,290
2018-07-20T14:48:42.560Z,505
2018-07-20T14:49:42.647Z,505
2018-07-20T14:50:43.013Z,248
2018-07-20T14:51:43.107Z,239
2018-07-20T14:52:46.406Z,231
2018-07-20T14:53:42.767Z,206
2018-07-20T14:54:43.719Z,190
2018-07-20T14:55:43.139Z,180
2018-07-20T14:57:04.807Z,174
2018-07-20T14:58:05.227Z,179
2018-07-20T14:59:05.191Z,175
2018-07-20T15:00:05.355Z,165
2018-07-20T15:01:06.564Z,160
2018-07-20T15:02:05.860Z,160
2018-07-20T15:03:05.459Z,208
2018-07-20T15:04:04.442Z,373
2018-07-20T15:05:04.665Z,392
2018-07-20T15:06:05.017Z,399
2018-07-20T15:07:05.049Z,415
2018-07-20T15:08:25.857Z,393
2018-07-20T15:09:26.321Z,402
2018-07-20T15:10:27.180Z,421
2018-07-20T15:11:26.402Z,210
2018-07-20T15:12:26.722Z,194
2018-07-20T15:13:26.428Z,186
2018-07-20T15:14:26.509Z,178
2018-07-20T15:15:27.409Z,171
2018-07-20T15:17:30.090Z,154
2018-07-20T15:18:31.595Z,142
2018-07-20T15:19:30.923Z,136
2018-07-20T15:20:30.993Z,134
2018-07-20T15:21:52.237Z,133
2018-07-20T15:22:52.652Z,134
2018-07-20T15:23:52.579Z,140
2018-07-20T15:25:56.236Z,164
2018-07-20T15:26:57.106Z,173
2018-07-20T15:28:18.350Z,197
2018-07-20T15:29:19.196Z,218
2018-07-20T15:30:19.230Z,323
2018-07-20T15:31:40.504Z,242
2018-07-20T15:32:40.572Z,349
2018-07-20T15:33:40.661Z,395
2018-07-20T15:34:40.591Z,368
2018-07-20T15:35:40.865Z,249
2018-07-20T15:36:41.144Z,355
2018-07-20T15:37:41.228Z,334
2018-07-20T15:39:03.330Z,320
2018-07-20T15:40:03.470Z,319
2018-07-20T15:41:03.457Z,322