createdAt,value
2022-08-26T00:02:15.764Z,24.00
2022-08-26T00:07:15.457Z,24.20
2022-08-26T00:12:15.635Z,23.90
2022-08-26T00:17:15.492Z,24.00
2022-08-26T00:22:20.266Z,23.90
2022-08-26T00:27:15.671Z,24.00
2022-08-26T00:32:15.530Z,23.90
2022-08-26T00:42:15.567Z,23.80
2022-08-26T00:47:23.383Z,23.90
2022-08-26T00:57:17.481Z,24.00
2022-08-26T01:02:21.120Z,23.80
2022-08-26T01:07:15.664Z,23.90
2022-08-26T01:12:15.673Z,23.80
2022-08-26T01:17:16.217Z,23.90
2022-08-26T01:22:20.593Z,23.80
2022-08-26T01:32:21.336Z,23.70
2022-08-26T01:37:20.312Z,23.80
2022-08-26T01:42:17.173Z,23.70
2022-08-26T01:47:16.950Z,23.60
2022-08-26T01:52:22.010Z,23.50
2022-08-26T02:07:19.551Z,23.60
2022-08-26T02:12:18.568Z,23.50
2022-08-26T02:22:19.936Z,23.40
2022-08-26T02:27:18.339Z,23.50
2022-08-26T02:32:18.627Z,23.40
2022-08-26T02:52:15.909Z,23.30
2022-08-26T02:57:16.684Z,23.40
2022-08-26T03:02:16.248Z,23.30
2022-08-26T03:07:16.068Z,23.40
2022-08-26T03:12:15.915Z,23.30
2022-08-26T03:37:16.072Z,23.40
2022-08-26T03:42:16.621Z,23.30
2022-08-26T03:52:16.184Z,23.20
2022-08-26T03:57:16.769Z,23.10
2022-08-26T04:17:16.208Z,23.20
2022-08-26T04:22:16.339Z,23.10
2022-08-26T04:32:16.485Z,22.90
2022-08-26T04:47:16.200Z,23.00
2022-08-26T04:52:16.226Z,22.80
2022-08-26T05:02:16.245Z,22.70
2022-08-26T05:17:16.296Z,22.80
2022-08-26T05:32:16.379Z,22.70
2022-08-26T05:37:16.326Z,22.80
2022-08-26T05:42:16.485Z,22.70
2022-08-26T05:47:16.364Z,22.80
2022-08-26T05:52:16.390Z,22.70
2022-08-26T05:57:16.372Z,22.80
2022-08-26T06:02:16.390Z,22.90
2022-08-26T06:12:16.423Z,22.80
2022-08-26T06:17:16.430Z,22.90
2022-08-26T06:22:26.388Z,22.80
2022-08-26T06:27:17.193Z,22.90
2022-08-26T06:42:16.826Z,22.80
2022-08-26T06:47:16.490Z,22.90
2022-08-26T06:52:21.198Z,22.80
2022-08-26T07:27:16.900Z,22.70
2022-08-26T07:37:17.637Z,22.80
2022-08-26T07:42:18.473Z,22.70
2022-08-26T07:47:25.468Z,22.80
2022-08-26T07:57:16.750Z,22.90
2022-08-26T08:07:16.854Z,23.10
2022-08-26T08:12:18.120Z,23.20
2022-08-26T08:17:16.806Z,23.50
2022-08-26T08:22:17.814Z,23.40
2022-08-26T08:27:18.136Z,23.60
2022-08-26T08:32:17.082Z,23.50
2022-08-26T08:37:18.080Z,23.70
2022-08-26T08:47:24.133Z,24.10
2022-08-26T08:52:26.783Z,24.40
2022-08-26T08:57:30.460Z,24.10
2022-08-26T09:02:29.490Z,23.90
2022-08-26T09:07:22.111Z,23.60
2022-08-26T09:17:34.269Z,23.50
2022-08-26T09:22:28.889Z,23.40
2022-08-26T09:27:37.621Z,23.30
2022-08-26T09:32:21.213Z,23.40
2022-08-26T09:37:36.970Z,23.50
2022-08-26T09:42:18.064Z,23.60
2022-08-26T09:47:20.706Z,23.70
2022-08-26T09:52:22.904Z,23.80
2022-08-26T09:57:19.807Z,23.70
2022-08-26T10:02:30.323Z,23.90
2022-08-26T10:07:33.763Z,24.40
2022-08-26T10:12:20.685Z,24.80
2022-08-26T10:17:31.264Z,24.90
2022-08-26T10:22:22.827Z,25.30
2022-08-26T10:32:34.211Z,25.00
2022-08-26T10:37:20.236Z,25.10
2022-08-26T10:42:37.545Z,24.70
2022-08-26T10:47:23.533Z,24.90
2022-08-26T10:52:22.719Z,25.10
2022-08-26T10:57:27.485Z,25.50
2022-08-26T11:12:35.023Z,27.10
2022-08-26T11:17:37.132Z,28.20
2022-08-26T11:22:27.334Z,27.50
2022-08-26T11:27:34.593Z,26.70
2022-08-26T11:32:37.066Z,25.80
2022-08-26T11:42:30.095Z,26.00
2022-08-26T11:47:26.504Z,25.60
2022-08-26T11:52:21.182Z,25.10
2022-08-26T12:02:18.357Z,25.60
2022-08-26T12:07:24.021Z,25.80
2022-08-26T12:17:26.376Z,25.40
2022-08-26T12:22:21.908Z,25.70
2022-08-26T12:27:22.063Z,25.90
2022-08-26T12:32:18.257Z,26.10
2022-08-26T12:37:18.998Z,26.60
2022-08-26T12:42:18.497Z,27.00
2022-08-26T12:47:42.218Z,27.20
2022-08-26T12:57:28.664Z,26.70
2022-08-26T13:02:35.565Z,26.80
2022-08-26T13:07:17.542Z,27.30
2022-08-26T13:12:26.474Z,27.10
2022-08-26T13:17:17.680Z,26.60
2022-08-26T13:22:23.106Z,26.20
2022-08-26T13:27:19.500Z,26.10
2022-08-26T13:32:19.330Z,25.90
2022-08-26T13:37:21.161Z,25.80
2022-08-26T13:42:17.738Z,25.50
2022-08-26T13:52:17.685Z,25.70
2022-08-26T13:57:17.691Z,25.60
2022-08-26T14:02:17.807Z,25.90
2022-08-26T14:07:17.731Z,26.10
2022-08-26T14:12:17.776Z,26.30
2022-08-26T14:17:20.699Z,26.20
2022-08-26T14:22:20.702Z,26.50
2022-08-26T14:37:17.937Z,26.30
2022-08-26T14:47:18.019Z,26.40
2022-08-26T14:57:18.070Z,26.30
2022-08-26T15:02:22.378Z,26.20
2022-08-26T15:07:17.890Z,26.10
2022-08-26T15:12:17.909Z,26.40
2022-08-26T15:17:17.955Z,26.20
2022-08-26T15:22:17.927Z,26.30
2022-08-26T15:32:18.101Z,26.20
2022-08-26T15:37:18.109Z,26.10
2022-08-26T15:47:18.698Z,25.70
2022-08-26T15:52:18.388Z,25.80
2022-08-26T16:02:18.160Z,26.00
2022-08-26T16:07:18.101Z,25.90
2022-08-26T16:17:18.303Z,25.80
2022-08-26T16:27:18.216Z,25.50
2022-08-26T16:32:18.183Z,25.30
2022-08-26T16:37:18.769Z,25.20
2022-08-26T16:47:18.458Z,25.10
2022-08-26T16:57:18.217Z,24.90
2022-08-26T17:02:18.544Z,24.80
2022-08-26T17:12:18.296Z,24.50
2022-08-26T17:17:18.229Z,24.40
2022-08-26T17:22:18.613Z,24.30
2022-08-26T17:27:18.834Z,24.00
2022-08-26T17:32:18.299Z,23.80
2022-08-26T17:37:18.364Z,23.70
2022-08-26T17:42:18.312Z,23.80
2022-08-26T17:47:18.351Z,23.60
2022-08-26T17:52:18.607Z,23.50
2022-08-26T17:57:18.422Z,23.40
2022-08-26T18:02:19.224Z,23.30
2022-08-26T18:07:18.484Z,23.10
2022-08-26T18:12:18.431Z,23.20
2022-08-26T18:17:19.513Z,23.10
2022-08-26T18:37:18.556Z,23.00
2022-08-26T18:47:18.686Z,22.90
2022-08-26T18:57:18.536Z,22.80
2022-08-26T19:07:19.404Z,22.70
2022-08-26T19:12:18.598Z,22.60
2022-08-26T19:17:18.594Z,22.50
2022-08-26T19:22:18.825Z,22.60
2022-08-26T19:27:18.614Z,22.50
2022-08-26T19:32:23.125Z,22.40
2022-08-26T19:37:19.388Z,22.30
2022-08-26T19:52:18.865Z,22.20
2022-08-26T19:57:18.871Z,22.30
2022-08-26T20:02:18.956Z,22.40
2022-08-26T20:07:19.119Z,22.20
2022-08-26T20:17:19.400Z,22.30
2022-08-26T20:27:21.149Z,22.20
2022-08-26T20:37:21.413Z,22.00
2022-08-26T20:47:18.899Z,21.80
2022-08-26T20:52:19.220Z,21.70
2022-08-26T21:02:19.105Z,21.80
2022-08-26T21:12:19.078Z,21.90
2022-08-26T21:17:18.944Z,21.80
2022-08-26T21:22:19.359Z,22.00
2022-08-26T21:27:26.123Z,21.80
2022-08-26T21:37:18.984Z,21.70
2022-08-26T21:42:19.126Z,21.60
2022-08-26T21:47:20.954Z,21.50
2022-08-26T21:57:18.994Z,21.30
2022-08-26T22:02:20.011Z,21.20
2022-08-26T22:07:20.189Z,21.10
2022-08-26T22:12:19.159Z,20.90
2022-08-26T22:17:19.119Z,20.70
2022-08-26T22:22:19.060Z,20.60
2022-08-26T22:27:19.136Z,20.50
2022-08-26T22:37:19.137Z,20.40
2022-08-26T22:47:19.206Z,20.30
2022-08-26T22:57:19.740Z,20.20
2022-08-26T23:02:19.168Z,20.00
2022-08-26T23:07:19.245Z,19.90
2022-08-26T23:12:19.424Z,19.80
2022-08-26T23:17:20.317Z,19.60
2022-08-26T23:22:19.291Z,19.50
2022-08-26T23:27:19.541Z,19.40
2022-08-26T23:37:19.348Z,19.50
2022-08-26T23:42:19.729Z,19.60
2022-08-26T23:47:19.382Z,19.50
2022-08-26T23:52:29.428Z,19.60
2022-08-26T23:57:21.808Z,19.40
