createdAt,value
2023-02-23T00:02:41.454Z,21.16
2023-02-23T00:06:04.032Z,21.15
2023-02-23T00:09:35.375Z,21.12
2023-02-23T00:13:05.218Z,21.09
2023-02-23T00:16:29.610Z,21.07
2023-02-23T00:19:51.457Z,21.06
2023-02-23T00:23:17.252Z,21.05
2023-02-23T00:26:40.095Z,21.05
2023-02-23T00:30:03.686Z,21.04
2023-02-23T00:33:25.486Z,21.03
2023-02-23T00:36:55.033Z,21.02
2023-02-23T00:40:18.425Z,21.00
2023-02-23T00:43:48.032Z,20.99
2023-02-23T00:47:09.680Z,20.96
2023-02-23T00:50:34.925Z,20.83
2023-02-23T00:54:03.722Z,20.86
2023-02-23T00:57:33.782Z,20.86
2023-02-23T01:00:55.657Z,20.86
2023-02-23T01:04:19.574Z,20.85
2023-02-23T01:07:49.270Z,20.84
2023-02-23T01:11:17.341Z,20.82
2023-02-23T01:14:39.410Z,20.80
2023-02-23T01:18:01.237Z,20.78
2023-02-23T01:21:26.058Z,20.76
2023-02-23T01:24:47.852Z,20.74
2023-02-23T01:28:11.187Z,20.72
2023-02-23T01:31:33.115Z,20.70
2023-02-23T01:34:54.949Z,20.68
2023-02-23T01:38:16.733Z,20.66
2023-02-23T01:41:39.257Z,20.64
2023-02-23T01:45:37.829Z,20.63
2023-02-23T01:49:00.242Z,20.60
2023-02-23T01:52:22.017Z,20.58
2023-02-23T01:55:44.326Z,20.57
2023-02-23T01:59:07.519Z,20.56
2023-02-23T02:02:33.470Z,20.55
2023-02-23T02:05:56.902Z,20.53
2023-02-23T02:09:20.562Z,20.51
2023-02-23T02:12:58.961Z,20.49
2023-02-23T02:16:43.615Z,20.47
2023-02-23T02:20:32.900Z,20.45
2023-02-23T02:24:13.661Z,20.43
2023-02-23T02:27:50.465Z,20.31
2023-02-23T02:31:21.062Z,20.37
2023-02-23T02:34:49.501Z,20.38
2023-02-23T02:38:35.445Z,20.39
2023-02-23T02:42:08.929Z,20.38
2023-02-23T02:45:44.957Z,20.38
2023-02-23T02:49:24.242Z,20.37
2023-02-23T02:52:56.352Z,20.37
2023-02-23T02:56:20.317Z,20.37
2023-02-23T03:00:04.476Z,20.38
2023-02-23T03:03:52.628Z,20.37
2023-02-23T03:07:44.442Z,20.37
2023-02-23T03:11:33.370Z,20.37
2023-02-23T03:15:41.852Z,20.36
2023-02-23T03:19:33.836Z,20.35
2023-02-23T03:23:19.377Z,20.35
2023-02-23T03:27:04.744Z,20.36
2023-02-23T03:31:25.788Z,20.35
2023-02-23T03:35:12.472Z,20.32
2023-02-23T03:39:17.553Z,20.32
2023-02-23T03:43:01.083Z,20.32
2023-02-23T03:46:43.087Z,20.33
2023-02-23T03:50:42.177Z,20.35
2023-02-23T03:54:29.841Z,20.34
2023-02-23T03:58:15.192Z,20.35
2023-02-23T04:01:57.662Z,20.37
2023-02-23T04:05:39.382Z,20.38
2023-02-23T04:09:22.326Z,20.40
2023-02-23T04:13:13.869Z,20.40
2023-02-23T04:16:36.035Z,20.42
2023-02-23T04:20:00.368Z,20.44
2023-02-23T04:23:25.834Z,20.45
2023-02-23T04:26:47.717Z,20.46
2023-02-23T04:30:11.968Z,20.46
2023-02-23T04:33:33.826Z,20.46
2023-02-23T04:37:02.712Z,20.48
2023-02-23T04:40:31.581Z,20.48
2023-02-23T04:43:59.162Z,20.46
2023-02-23T04:47:21.063Z,20.47
2023-02-23T04:50:42.889Z,20.49
2023-02-23T04:54:12.380Z,20.49
2023-02-23T04:57:35.349Z,20.50
2023-02-23T05:01:09.934Z,20.51
2023-02-23T05:04:35.395Z,20.50
2023-02-23T05:08:06.131Z,20.51
2023-02-23T05:11:27.961Z,20.50
2023-02-23T05:14:49.794Z,20.50
2023-02-23T05:18:13.159Z,20.50
2023-02-23T05:21:39.091Z,20.50
2023-02-23T05:25:08.848Z,20.49
2023-02-23T05:28:31.151Z,20.49
2023-02-23T05:31:56.055Z,20.48
2023-02-23T05:35:18.098Z,20.48
2023-02-23T05:38:40.973Z,20.49
2023-02-23T05:42:04.076Z,20.49
2023-02-23T05:45:26.114Z,20.48
2023-02-23T05:50:54.411Z,20.62
2023-02-23T05:54:16.253Z,20.47
2023-02-23T05:57:43.681Z,20.52
2023-02-23T06:01:05.520Z,20.54
2023-02-23T06:04:29.455Z,20.57
2023-02-23T06:07:52.445Z,20.60
2023-02-23T06:11:44.653Z,20.63
2023-02-23T06:15:11.825Z,20.68
2023-02-23T06:18:33.840Z,20.74
2023-02-23T06:21:55.668Z,20.81
2023-02-23T06:25:19.895Z,20.88
2023-02-23T06:28:44.502Z,20.95
2023-02-23T06:32:06.469Z,21.03
2023-02-23T06:35:40.717Z,21.12
2023-02-23T06:39:09.165Z,21.20
2023-02-23T06:42:31.129Z,21.28
2023-02-23T06:45:54.356Z,21.39
2023-02-23T06:49:16.723Z,21.53
2023-02-23T06:52:43.987Z,21.68
2023-02-23T06:56:06.368Z,21.84
2023-02-23T06:59:28.187Z,21.97
2023-02-23T07:02:59.012Z,22.08
2023-02-23T07:06:21.035Z,22.18
2023-02-23T07:09:43.039Z,22.28
2023-02-23T07:13:04.846Z,22.39
2023-02-23T07:16:30.272Z,22.52
2023-02-23T07:19:53.786Z,22.63
2023-02-23T07:23:19.520Z,22.76
2023-02-23T07:26:43.803Z,22.91
2023-02-23T07:30:06.304Z,23.07
2023-02-23T07:33:28.075Z,23.22
2023-02-23T07:36:56.406Z,23.37
2023-02-23T07:40:19.462Z,23.52
2023-02-23T07:43:42.468Z,23.67
2023-02-23T07:47:04.321Z,23.81
2023-02-23T07:50:26.998Z,23.97
2023-02-23T07:53:49.593Z,24.22
2023-02-23T07:57:14.300Z,24.48
2023-02-23T08:00:38.981Z,24.69
2023-02-23T08:04:00.969Z,25.02
2023-02-23T08:07:22.987Z,25.50
2023-02-23T08:10:44.813Z,26.45
2023-02-23T08:14:06.710Z,27.67
2023-02-23T08:17:29.294Z,29.49
2023-02-23T08:20:51.420Z,30.91
2023-02-23T08:24:16.206Z,31.86
2023-02-23T08:27:38.986Z,32.40
2023-02-23T08:31:00.925Z,32.60
2023-02-23T08:34:23.436Z,32.61
2023-02-23T08:37:50.820Z,32.69
2023-02-23T08:41:12.772Z,32.84
2023-02-23T08:44:34.683Z,33.13
2023-02-23T08:47:56.773Z,33.75
2023-02-23T08:51:19.416Z,34.53
2023-02-23T08:54:41.556Z,35.16
2023-02-23T08:58:03.413Z,35.35
2023-02-23T09:01:25.619Z,35.37
2023-02-23T09:04:47.785Z,35.54
2023-02-23T09:08:09.831Z,36.12
2023-02-23T09:11:31.731Z,37.09
2023-02-23T09:14:53.933Z,38.37
2023-02-23T09:18:17.483Z,39.76
2023-02-23T09:21:39.317Z,41.00
2023-02-23T09:25:01.242Z,41.90
2023-02-23T09:28:23.090Z,42.59
2023-02-23T09:31:45.106Z,42.93
2023-02-23T09:35:07.331Z,42.77
2023-02-23T09:38:36.529Z,42.34
2023-02-23T09:42:19.687Z,41.66
2023-02-23T09:45:42.941Z,41.27
2023-02-23T09:49:12.408Z,41.19
2023-02-23T09:52:41.623Z,41.06
2023-02-23T09:56:19.036Z,40.92
2023-02-23T09:59:40.939Z,40.91
2023-02-23T10:03:08.807Z,41.08
2023-02-23T10:06:30.676Z,41.45
2023-02-23T10:10:04.383Z,42.21
2023-02-23T10:13:54.201Z,43.02
2023-02-23T10:17:30.398Z,43.76
2023-02-23T10:21:01.294Z,44.34
2023-02-23T10:24:37.092Z,44.73
2023-02-23T10:28:00.136Z,45.12
2023-02-23T10:31:41.386Z,45.51
2023-02-23T10:35:11.214Z,45.81
2023-02-23T10:38:32.964Z,46.09
2023-02-23T10:41:55.368Z,46.40
2023-02-23T10:45:23.150Z,46.54
2023-02-23T10:48:45.547Z,46.56
2023-02-23T10:52:13.700Z,46.47
2023-02-23T10:55:36.046Z,46.32
2023-02-23T10:58:58.915Z,46.05
2023-02-23T11:02:24.608Z,45.55
2023-02-23T11:05:50.629Z,44.83
2023-02-23T11:09:44.548Z,43.90
2023-02-23T11:13:23.272Z,42.72
2023-02-23T11:16:45.229Z,41.72
2023-02-23T11:20:37.107Z,40.93
2023-02-23T11:24:01.860Z,40.16
2023-02-23T11:27:26.115Z,39.50
2023-02-23T11:30:49.233Z,38.73
2023-02-23T11:34:21.961Z,38.03
2023-02-23T11:37:43.861Z,37.58
2023-02-23T11:41:24.291Z,37.27
2023-02-23T11:45:03.283Z,37.03
2023-02-23T11:48:32.611Z,36.97
2023-02-23T11:51:54.873Z,36.92
2023-02-23T11:55:19.765Z,36.81
2023-02-23T11:58:47.308Z,36.66
2023-02-23T12:02:30.202Z,36.32
2023-02-23T12:05:57.867Z,34.66
2023-02-23T12:09:30.804Z,31.29
2023-02-23T12:12:58.783Z,28.82
2023-02-23T12:16:28.721Z,27.22
2023-02-23T12:20:11.262Z,26.37
2023-02-23T12:23:34.961Z,25.86
2023-02-23T12:27:06.339Z,25.42
2023-02-23T12:30:37.322Z,24.83
2023-02-23T12:34:07.666Z,24.04
2023-02-23T12:37:37.189Z,23.79
2023-02-23T12:41:08.019Z,23.63
2023-02-23T12:44:40.666Z,23.67
2023-02-23T12:48:40.702Z,23.89
2023-02-23T12:52:13.737Z,24.90
2023-02-23T12:56:14.460Z,25.79
2023-02-23T12:59:52.176Z,26.63
2023-02-23T13:03:36.730Z,27.25
2023-02-23T13:07:38.373Z,27.75
2023-02-23T13:11:09.148Z,28.11
2023-02-23T13:14:49.066Z,28.36
2023-02-23T13:18:15.784Z,28.55
2023-02-23T13:21:43.573Z,28.72
2023-02-23T13:25:20.427Z,28.86
2023-02-23T13:28:56.709Z,28.95
2023-02-23T13:32:21.993Z,29.02
2023-02-23T13:35:44.225Z,29.07
2023-02-23T13:39:30.515Z,29.13
2023-02-23T13:42:59.052Z,29.19
2023-02-23T13:46:48.449Z,29.27
2023-02-23T13:50:22.598Z,29.35
2023-02-23T13:53:47.948Z,29.37
2023-02-23T13:57:18.313Z,29.34
2023-02-23T14:00:40.134Z,29.30
2023-02-23T14:04:12.827Z,29.26
2023-02-23T14:07:40.220Z,29.20
2023-02-23T14:11:02.943Z,29.14
2023-02-23T14:14:30.950Z,29.10
2023-02-23T14:18:00.946Z,29.06
2023-02-23T14:21:29.412Z,29.01
2023-02-23T14:25:29.025Z,28.95
2023-02-23T14:29:29.649Z,28.82
2023-02-23T14:32:55.248Z,28.70
2023-02-23T14:36:26.856Z,28.60
2023-02-23T14:39:50.768Z,28.49
2023-02-23T14:43:41.648Z,28.37
2023-02-23T14:47:27.784Z,28.23
2023-02-23T14:50:49.818Z,28.13
2023-02-23T14:54:16.705Z,28.04
2023-02-23T14:57:41.073Z,27.92
2023-02-23T15:01:02.967Z,27.79
2023-02-23T15:04:27.684Z,27.65
2023-02-23T15:07:51.986Z,27.51
2023-02-23T15:11:14.734Z,27.39
2023-02-23T15:14:39.002Z,27.29
2023-02-23T15:18:03.337Z,27.17
2023-02-23T15:21:25.250Z,27.06
2023-02-23T15:24:50.238Z,26.93
2023-02-23T15:28:23.488Z,26.81
2023-02-23T15:31:55.302Z,26.67
2023-02-23T15:35:17.590Z,26.52
2023-02-23T15:38:50.945Z,26.40
2023-02-23T15:42:21.495Z,26.26
2023-02-23T15:45:50.330Z,26.15
2023-02-23T15:49:14.695Z,26.02
2023-02-23T15:52:45.312Z,25.84
2023-02-23T15:56:20.824Z,25.71
2023-02-23T15:59:49.225Z,25.56
2023-02-23T16:03:31.317Z,25.45
2023-02-23T16:07:07.270Z,25.32
2023-02-23T16:10:29.570Z,25.19
2023-02-23T16:14:24.140Z,24.99
2023-02-23T16:17:48.233Z,24.68
2023-02-23T16:21:44.586Z,24.51
2023-02-23T16:25:11.375Z,24.36
2023-02-23T16:28:34.304Z,24.23
2023-02-23T16:32:00.633Z,24.15
2023-02-23T16:35:22.769Z,24.09
2023-02-23T16:42:43.584Z,23.88
2023-02-23T16:46:05.653Z,23.79
2023-02-23T16:49:29.966Z,23.71
2023-02-23T16:52:55.273Z,23.62
2023-02-23T16:56:21.036Z,23.55
2023-02-23T16:59:43.133Z,23.49
2023-02-23T17:03:15.610Z,23.38
2023-02-23T17:06:38.334Z,23.35
2023-02-23T17:10:00.444Z,23.32
2023-02-23T17:13:24.706Z,23.33
2023-02-23T17:16:46.677Z,23.32
2023-02-23T17:20:15.662Z,23.28
2023-02-23T17:23:51.269Z,23.23
2023-02-23T17:27:13.198Z,23.16
2023-02-23T17:30:36.842Z,23.13
2023-02-23T17:33:59.328Z,23.06
2023-02-23T17:37:37.581Z,23.01
2023-02-23T17:41:03.826Z,22.94
2023-02-23T17:44:34.280Z,22.89
2023-02-23T17:48:05.010Z,22.88
2023-02-23T17:51:26.889Z,22.88
2023-02-23T17:54:48.889Z,22.80
2023-02-23T17:58:10.899Z,22.74
2023-02-23T18:01:32.856Z,22.72
2023-02-23T18:04:54.989Z,22.68
2023-02-23T18:08:20.266Z,22.62
2023-02-23T18:11:42.248Z,22.59
2023-02-23T18:15:04.610Z,22.57
2023-02-23T18:18:26.898Z,22.49
2023-02-23T18:21:48.741Z,22.41
2023-02-23T18:25:20.902Z,22.37
2023-02-23T18:28:44.864Z,22.42
2023-02-23T18:32:10.800Z,22.43
2023-02-23T18:35:38.417Z,22.41
2023-02-23T18:39:01.274Z,22.48
2023-02-23T18:42:23.224Z,22.46
2023-02-23T18:45:45.068Z,22.41
2023-02-23T18:49:07.262Z,22.39
2023-02-23T18:52:29.259Z,22.40
2023-02-23T18:55:51.138Z,22.45
2023-02-23T18:59:13.462Z,22.46
2023-02-23T19:02:35.320Z,22.50
2023-02-23T19:06:12.757Z,22.50
2023-02-23T19:09:40.967Z,22.45
2023-02-23T19:13:02.871Z,22.41
2023-02-23T19:16:31.734Z,22.34
2023-02-23T19:20:00.938Z,22.31
2023-02-23T19:23:22.996Z,22.22
2023-02-23T19:26:54.442Z,22.08
2023-02-23T19:30:16.513Z,22.06
2023-02-23T19:33:38.584Z,22.06
2023-02-23T19:37:00.428Z,22.01
2023-02-23T19:40:24.049Z,22.00
2023-02-23T19:43:45.957Z,22.02
2023-02-23T19:47:09.632Z,22.10
2023-02-23T19:50:35.915Z,22.23
2023-02-23T19:53:59.214Z,22.34
2023-02-23T19:57:21.262Z,22.44
2023-02-23T20:00:43.192Z,22.51
2023-02-23T20:04:10.891Z,22.58
2023-02-23T20:07:32.917Z,22.63
2023-02-23T20:11:06.113Z,22.66
2023-02-23T20:14:32.684Z,22.69
2023-02-23T20:17:54.608Z,22.72
2023-02-23T20:21:21.510Z,22.74
2023-02-23T20:24:49.021Z,22.76
2023-02-23T20:28:11.025Z,22.77
2023-02-23T20:31:35.469Z,22.78
2023-02-23T20:35:03.522Z,22.79
2023-02-23T20:38:25.495Z,22.79
2023-02-23T20:42:04.201Z,22.79
2023-02-23T20:45:29.747Z,22.78
2023-02-23T20:48:56.834Z,22.78
2023-02-23T20:52:18.824Z,22.77
2023-02-23T20:55:47.372Z,22.76
2023-02-23T20:59:11.340Z,22.76
2023-02-23T21:02:33.186Z,22.74
2023-02-23T21:05:55.053Z,22.74
2023-02-23T21:09:23.007Z,22.73
2023-02-23T21:12:47.205Z,22.73
2023-02-23T21:16:32.387Z,22.72
2023-02-23T21:19:54.481Z,22.69
2023-02-23T21:23:17.931Z,22.69
2023-02-23T21:26:40.013Z,22.66
2023-02-23T21:30:02.589Z,22.68
2023-02-23T21:33:26.597Z,22.70
2023-02-23T21:36:51.424Z,22.71
2023-02-23T21:40:19.336Z,22.71
2023-02-23T21:43:43.055Z,22.70
2023-02-23T21:47:07.195Z,22.70
2023-02-23T21:50:32.109Z,22.68
2023-02-23T21:53:58.055Z,22.67
2023-02-23T21:57:22.980Z,22.67
2023-02-23T22:00:46.094Z,22.66
2023-02-23T22:04:10.761Z,22.65
2023-02-23T22:07:32.785Z,22.64
2023-02-23T22:10:54.633Z,22.62
2023-02-23T22:14:18.296Z,22.61
2023-02-23T22:17:40.353Z,22.59
2023-02-23T22:21:05.547Z,22.58
2023-02-23T22:24:27.721Z,22.57
2023-02-23T22:27:49.572Z,22.56
2023-02-23T22:31:13.711Z,22.56
2023-02-23T22:34:35.834Z,22.54
2023-02-23T22:38:00.437Z,22.54
2023-02-23T22:41:22.417Z,22.53
2023-02-23T22:44:44.487Z,22.53
2023-02-23T22:48:09.482Z,22.53
2023-02-23T22:51:35.112Z,22.52
2023-02-23T22:55:29.346Z,22.51
2023-02-23T22:58:55.941Z,22.49
2023-02-23T23:02:17.908Z,22.50
2023-02-23T23:05:39.716Z,22.50
2023-02-23T23:09:01.546Z,22.50
2023-02-23T23:12:27.921Z,22.49
2023-02-23T23:15:51.738Z,22.49
2023-02-23T23:19:24.038Z,22.48
2023-02-23T23:22:47.196Z,22.48
2023-02-23T23:26:14.881Z,22.48
2023-02-23T23:29:42.023Z,22.47
2023-02-23T23:33:03.954Z,22.47
2023-02-23T23:36:32.203Z,22.47
2023-02-23T23:39:59.396Z,22.47
2023-02-23T23:43:22.971Z,22.47
2023-02-23T23:46:45.857Z,22.47
2023-02-23T23:50:10.927Z,22.47
2023-02-23T23:54:26.210Z,22.48
2023-02-23T23:57:50.133Z,22.46
