createdAt,value
2018-10-06T00:00:26.968Z,1.30
2018-10-06T00:02:55.707Z,1.10
2018-10-06T00:05:24.523Z,1.13
2018-10-06T00:07:53.263Z,1.10
2018-10-06T00:10:22.081Z,1.03
2018-10-06T00:12:50.798Z,1.30
2018-10-06T00:15:19.503Z,0.90
2018-10-06T00:17:48.387Z,1.10
2018-10-06T00:20:17.142Z,1.03
2018-10-06T00:22:45.929Z,1.00
2018-10-06T00:25:14.754Z,1.20
2018-10-06T00:27:43.743Z,1.00
2018-10-06T00:30:12.506Z,1.03
2018-10-06T00:32:41.308Z,1.10
2018-10-06T00:35:10.080Z,1.10
2018-10-06T00:37:43.982Z,1.30
2018-10-06T00:40:12.889Z,1.10
2018-10-06T00:42:41.615Z,1.10
2018-10-06T00:45:10.337Z,1.10
2018-10-06T00:47:39.027Z,1.00
2018-10-06T00:50:07.695Z,1.20
2018-10-06T00:52:36.420Z,0.97
2018-10-06T00:55:05.114Z,0.90
2018-10-06T01:00:26.743Z,1.10
2018-10-06T01:02:55.443Z,1.10
2018-10-06T01:05:24.301Z,1.00
2018-10-06T01:07:53.568Z,0.93
2018-10-06T01:10:22.272Z,1.40
2018-10-06T01:12:51.029Z,2.30
2018-10-06T01:15:19.795Z,2.20
2018-10-06T01:17:48.821Z,2.57
2018-10-06T01:20:17.692Z,2.23
2018-10-06T01:22:46.447Z,2.10
2018-10-06T01:25:15.155Z,2.60
2018-10-06T01:27:44.150Z,2.20
2018-10-06T01:30:12.974Z,2.30
2018-10-06T01:32:41.767Z,2.60
2018-10-06T01:35:10.498Z,2.87
2018-10-06T01:37:39.260Z,2.47
2018-10-06T01:40:08.024Z,2.70
2018-10-06T01:42:36.720Z,2.27
2018-10-06T01:45:05.546Z,2.80
2018-10-06T01:47:34.555Z,2.57
2018-10-06T01:50:03.336Z,2.50
2018-10-06T01:52:32.115Z,2.80
2018-10-06T01:55:00.895Z,2.60
2018-10-06T01:57:30.044Z,2.73
2018-10-06T01:59:58.868Z,2.47
2018-10-06T02:02:27.622Z,2.87
2018-10-06T02:04:56.390Z,2.60
2018-10-06T02:07:25.304Z,3.07
2018-10-06T02:09:54.075Z,3.10
2018-10-06T02:12:22.938Z,3.30
2018-10-06T02:14:51.726Z,3.10
2018-10-06T02:17:20.584Z,3.07
2018-10-06T02:19:49.338Z,3.07
2018-10-06T02:22:18.110Z,3.10
2018-10-06T02:24:46.937Z,2.90
2018-10-06T02:27:15.765Z,3.10
2018-10-06T02:29:44.438Z,2.90
2018-10-06T02:32:13.213Z,2.70
2018-10-06T02:34:41.910Z,2.87
2018-10-06T02:37:10.651Z,2.97
2018-10-06T02:39:39.403Z,2.97
2018-10-06T02:42:08.137Z,3.17
2018-10-06T02:44:36.817Z,2.80
2018-10-06T02:47:05.558Z,3.10
2018-10-06T02:49:34.478Z,2.93
2018-10-06T02:52:03.214Z,3.17
2018-10-06T02:54:31.983Z,2.93
2018-10-06T02:57:00.744Z,2.70
2018-10-06T02:59:29.854Z,3.07
2018-10-06T03:01:58.711Z,2.60
2018-10-06T03:04:27.687Z,3.20
2018-10-06T03:06:56.478Z,2.93
2018-10-06T03:09:25.238Z,3.23
2018-10-06T03:11:54.018Z,3.17
2018-10-06T03:14:22.824Z,3.17
2018-10-06T03:16:51.563Z,3.40
2018-10-06T03:19:20.361Z,2.73
2018-10-06T03:21:49.103Z,2.87
2018-10-06T03:24:17.821Z,2.97
2018-10-06T03:26:46.571Z,3.10
2018-10-06T03:29:34.026Z,2.77
2018-10-06T03:32:02.769Z,3.00
2018-10-06T03:34:31.470Z,3.70
2018-10-06T03:37:00.600Z,3.37
2018-10-06T03:39:29.370Z,3.50
2018-10-06T03:41:58.090Z,3.53
2018-10-06T03:44:26.742Z,3.97
2018-10-06T03:46:55.665Z,4.00
2018-10-06T03:49:38.338Z,3.87
2018-10-06T03:52:07.160Z,3.80
2018-10-06T03:54:35.940Z,3.70
2018-10-06T03:57:04.791Z,3.40
2018-10-06T03:59:33.560Z,3.60
2018-10-06T04:02:02.341Z,3.17
2018-10-06T04:04:31.031Z,4.17
2018-10-06T04:07:00.115Z,3.23
2018-10-06T04:12:21.911Z,3.10
2018-10-06T04:14:50.590Z,3.13
2018-10-06T04:17:19.566Z,3.33
2018-10-06T04:19:48.311Z,3.17
2018-10-06T04:22:17.015Z,3.17
2018-10-06T04:24:45.704Z,3.20
2018-10-06T04:27:14.399Z,3.40
2018-10-06T04:29:43.042Z,3.50
2018-10-06T04:32:11.715Z,3.27
2018-10-06T04:34:40.490Z,3.60
2018-10-06T04:37:09.265Z,3.07
2018-10-06T04:39:51.639Z,3.40
2018-10-06T04:42:20.335Z,3.33
2018-10-06T04:44:48.973Z,3.00
2018-10-06T04:47:17.702Z,3.17
2018-10-06T04:49:46.370Z,3.60
2018-10-06T04:52:15.109Z,3.17
2018-10-06T04:54:43.905Z,3.13
2018-10-06T04:57:12.541Z,2.80
2018-10-06T04:59:41.285Z,3.40
2018-10-06T05:02:10.069Z,3.63
2018-10-06T05:04:38.829Z,2.83
2018-10-06T05:07:07.604Z,3.03
2018-10-06T05:09:49.970Z,3.00
2018-10-06T05:12:18.651Z,3.20
2018-10-06T05:14:47.329Z,2.93
2018-10-06T05:17:15.981Z,2.93
2018-10-06T05:19:44.698Z,3.13
2018-10-06T05:22:13.370Z,3.03
2018-10-06T05:24:42.035Z,2.90
2018-10-06T05:27:10.766Z,2.97
2018-10-06T05:29:39.712Z,2.90
2018-10-06T05:32:08.439Z,2.60
2018-10-06T05:34:37.110Z,2.80
2018-10-06T05:37:05.828Z,3.23
2018-10-06T05:39:34.674Z,2.73
2018-10-06T05:42:03.283Z,3.00
2018-10-06T05:44:32.000Z,3.20
2018-10-06T05:47:00.763Z,2.37
2018-10-06T05:49:29.463Z,3.03
2018-10-06T05:51:58.154Z,2.70
2018-10-06T05:54:26.864Z,2.90
2018-10-06T05:56:55.494Z,3.40
2018-10-06T05:59:24.211Z,3.10
2018-10-06T06:01:52.947Z,3.37
2018-10-06T06:04:21.623Z,3.00
2018-10-06T06:06:50.347Z,3.23
2018-10-06T06:09:19.298Z,3.90
2018-10-06T06:11:47.903Z,2.90
2018-10-06T06:14:16.615Z,3.17
2018-10-06T06:16:45.371Z,3.30
2018-10-06T06:19:14.288Z,3.20
2018-10-06T06:21:42.926Z,3.23
2018-10-06T06:24:11.666Z,2.97
2018-10-06T06:26:40.527Z,3.67
2018-10-06T06:29:18.751Z,3.10
2018-10-06T06:31:47.506Z,3.97
2018-10-06T06:34:16.202Z,3.20
2018-10-06T06:36:44.995Z,3.17
2018-10-06T06:39:13.866Z,3.07
2018-10-06T06:41:42.594Z,2.80
2018-10-06T06:44:11.306Z,1.53
2018-10-06T06:46:40.014Z,1.37
2018-10-06T06:49:08.902Z,1.50
2018-10-06T06:51:37.582Z,1.50
2018-10-06T06:54:06.394Z,1.30
2018-10-06T06:56:35.052Z,1.50
2018-10-06T06:59:03.955Z,1.37
2018-10-06T07:01:32.578Z,1.20
2018-10-06T07:04:01.311Z,1.50
2018-10-06T07:06:29.954Z,1.10
2018-10-06T07:08:58.686Z,1.50
2018-10-06T07:11:27.435Z,1.43
2018-10-06T07:13:56.106Z,1.40
2018-10-06T07:16:24.799Z,1.30
2018-10-06T07:18:53.493Z,1.40
2018-10-06T07:21:22.150Z,1.50
2018-10-06T07:23:50.858Z,1.10
2018-10-06T07:26:19.522Z,1.37
2018-10-06T07:28:53.751Z,1.20
2018-10-06T07:31:22.434Z,1.40
2018-10-06T07:33:51.110Z,1.73
2018-10-06T07:36:19.807Z,1.23
2018-10-06T07:41:41.516Z,1.63
2018-10-06T07:44:10.195Z,1.40
2018-10-06T07:46:38.902Z,1.33
2018-10-06T07:49:07.903Z,1.30
2018-10-06T07:51:36.896Z,1.30
2018-10-06T07:54:05.646Z,1.20
2018-10-06T07:56:34.352Z,1.10
2018-10-06T07:59:03.066Z,1.23
2018-10-06T08:01:31.765Z,1.40
2018-10-06T08:04:00.566Z,1.37
2018-10-06T08:06:29.231Z,1.23
2018-10-06T08:08:57.893Z,1.17
2018-10-06T08:11:26.645Z,2.93
2018-10-06T08:13:55.246Z,3.10
2018-10-06T08:16:23.909Z,3.13
2018-10-06T08:22:08.313Z,3.30
2018-10-06T08:24:37.106Z,3.30
2018-10-06T08:27:05.782Z,2.87
2018-10-06T08:29:34.482Z,2.73
2018-10-06T08:32:03.141Z,2.43
2018-10-06T08:34:31.849Z,3.10
2018-10-06T08:37:00.539Z,2.90
2018-10-06T08:39:29.376Z,2.93
2018-10-06T08:41:57.991Z,2.60
2018-10-06T08:44:26.585Z,2.73
2018-10-06T08:46:55.352Z,2.60
2018-10-06T08:49:24.118Z,2.67
2018-10-06T08:51:52.916Z,2.50
2018-10-06T08:54:21.643Z,2.30
2018-10-06T08:56:50.436Z,2.23
2018-10-06T08:59:19.214Z,2.70
2018-10-06T09:01:47.893Z,2.30
2018-10-06T09:04:16.646Z,2.37
2018-10-06T09:06:45.335Z,1.90
2018-10-06T09:09:14.059Z,2.17
2018-10-06T09:11:42.813Z,2.33
2018-10-06T09:14:11.591Z,2.10
2018-10-06T09:16:40.318Z,2.00
2018-10-06T09:19:09.018Z,2.10
2018-10-06T09:21:37.694Z,2.00
2018-10-06T09:24:06.557Z,2.07
2018-10-06T09:26:35.332Z,2.00
2018-10-06T09:29:21.895Z,2.50
2018-10-06T09:31:50.599Z,1.80
2018-10-06T09:34:19.327Z,2.17
2018-10-06T09:36:48.012Z,2.17
2018-10-06T09:39:16.690Z,2.20
2018-10-06T09:41:45.411Z,2.17
2018-10-06T09:44:14.099Z,2.13
2018-10-06T09:46:42.786Z,1.90
2018-10-06T09:49:11.626Z,2.13
2018-10-06T09:51:40.630Z,1.90
2018-10-06T09:54:09.328Z,1.73
2018-10-06T09:56:38.058Z,2.03
2018-10-06T09:59:07.207Z,2.20
2018-10-06T10:01:41.043Z,2.00
2018-10-06T10:04:12.231Z,2.10
2018-10-06T10:06:41.434Z,1.80
2018-10-06T10:09:12.110Z,1.90
2018-10-06T10:11:40.762Z,1.60
2018-10-06T10:14:09.907Z,2.20
2018-10-06T10:16:38.550Z,1.80
2018-10-06T10:19:07.511Z,1.77
2018-10-06T10:21:36.127Z,1.77
2018-10-06T10:24:04.794Z,1.97
2018-10-06T10:26:34.255Z,1.80
2018-10-06T10:29:03.202Z,2.00
2018-10-06T10:31:31.899Z,2.00
2018-10-06T10:34:00.874Z,2.20
2018-10-06T10:36:29.578Z,2.20
2018-10-06T10:38:58.511Z,2.20
2018-10-06T10:44:19.950Z,2.03
2018-10-06T10:46:48.760Z,2.20
2018-10-06T10:52:10.826Z,2.37
2018-10-06T10:54:39.584Z,1.80
2018-10-06T10:57:08.415Z,1.90
2018-10-06T10:59:46.673Z,2.07
2018-10-06T11:02:15.276Z,1.93
2018-10-06T11:04:44.039Z,1.67
2018-10-06T11:07:12.653Z,1.60
2018-10-06T11:09:46.662Z,1.50
2018-10-06T11:12:15.670Z,1.90
2018-10-06T11:14:44.346Z,1.90
2018-10-06T11:17:13.761Z,1.97
2018-10-06T11:19:42.565Z,1.67
2018-10-06T11:22:11.578Z,1.90
2018-10-06T11:24:40.316Z,1.70
2018-10-06T11:27:08.993Z,2.07
2018-10-06T11:29:37.700Z,2.20
2018-10-06T11:32:06.390Z,2.00
2018-10-06T11:34:35.558Z,1.80
2018-10-06T11:37:04.280Z,1.80
2018-10-06T11:39:32.951Z,2.10
2018-10-06T11:42:01.616Z,1.80
2018-10-06T11:44:30.325Z,2.10
2018-10-06T11:46:59.014Z,1.90
2018-10-06T11:49:27.742Z,2.40
2018-10-06T11:51:56.469Z,1.80
2018-10-06T11:54:25.173Z,1.63
2018-10-06T11:56:54.474Z,2.10
2018-10-06T12:02:16.375Z,2.00
2018-10-06T12:04:45.081Z,2.07
2018-10-06T12:07:13.750Z,2.13
2018-10-06T12:09:42.762Z,2.30
2018-10-06T12:12:11.479Z,2.00
2018-10-06T12:14:40.146Z,3.07
2018-10-06T12:17:08.970Z,2.10
2018-10-06T12:19:37.802Z,2.17
2018-10-06T12:22:06.510Z,1.90
2018-10-06T12:24:35.239Z,2.00
2018-10-06T12:27:03.878Z,2.60
2018-10-06T12:29:32.551Z,2.13
2018-10-06T12:32:01.215Z,2.10
2018-10-06T12:34:29.998Z,1.87
2018-10-06T12:36:58.704Z,2.07
2018-10-06T12:39:27.363Z,2.23
2018-10-06T12:41:56.107Z,1.90
2018-10-06T12:44:25.328Z,2.10
2018-10-06T12:46:54.035Z,2.30
2018-10-06T12:49:22.897Z,2.50
2018-10-06T12:51:51.706Z,2.07
2018-10-06T12:54:20.725Z,2.30
2018-10-06T12:56:49.387Z,2.70
2018-10-06T12:59:18.316Z,2.27
2018-10-06T13:01:46.998Z,2.20
2018-10-06T13:04:15.679Z,3.10
2018-10-06T13:06:44.361Z,2.50
2018-10-06T13:09:26.673Z,2.40
2018-10-06T13:11:55.395Z,2.13
2018-10-06T13:14:24.063Z,2.10
2018-10-06T13:16:52.803Z,2.33
2018-10-06T13:19:26.935Z,2.30
2018-10-06T13:21:55.585Z,2.40
2018-10-06T13:24:24.272Z,3.17
2018-10-06T13:26:53.052Z,2.77
2018-10-06T13:32:24.240Z,2.50
2018-10-06T13:34:52.950Z,2.30
2018-10-06T13:37:21.820Z,2.53
2018-10-06T13:39:50.470Z,2.30
2018-10-06T13:42:19.229Z,2.20
2018-10-06T13:44:47.868Z,4.70
2018-10-06T13:47:16.594Z,4.87
2018-10-06T13:49:45.461Z,4.90
2018-10-06T13:52:14.133Z,4.80
2018-10-06T13:54:42.758Z,4.70
2018-10-06T13:57:11.446Z,5.00
2018-10-06T13:59:54.246Z,4.83
2018-10-06T14:02:23.282Z,4.70
2018-10-06T14:04:51.941Z,4.97
2018-10-06T14:07:20.606Z,5.10
2018-10-06T14:09:49.367Z,5.27
2018-10-06T14:12:18.079Z,4.97
2018-10-06T14:14:46.857Z,5.03
2018-10-06T14:17:15.524Z,4.83
2018-10-06T14:19:44.737Z,4.90
2018-10-06T14:22:13.372Z,5.10
2018-10-06T14:24:42.173Z,4.67
2018-10-06T14:27:10.880Z,5.53
2018-10-06T14:29:39.747Z,5.07
2018-10-06T14:32:08.443Z,5.23
2018-10-06T14:34:37.168Z,4.85
2018-10-06T14:37:06.078Z,5.20
2018-10-06T14:39:34.855Z,4.77
2018-10-06T14:42:03.816Z,4.60
2018-10-06T14:44:32.512Z,4.37
2018-10-06T14:47:01.254Z,4.37
2018-10-06T14:49:29.866Z,4.80
2018-10-06T14:51:58.561Z,4.33
2018-10-06T14:54:27.283Z,4.63
2018-10-06T14:56:56.096Z,4.67
2018-10-06T14:59:24.787Z,5.00
2018-10-06T15:01:53.506Z,4.77
2018-10-06T15:04:22.183Z,4.70
2018-10-06T15:06:50.806Z,4.53
2018-10-06T15:09:19.634Z,5.10
2018-10-06T15:11:48.235Z,5.40
2018-10-06T15:14:16.903Z,5.27
2018-10-06T15:16:46.307Z,5.43
2018-10-06T15:19:14.931Z,4.87
2018-10-06T15:21:43.624Z,4.40
2018-10-06T15:24:12.293Z,4.10
2018-10-06T15:26:41.223Z,4.77
2018-10-06T15:29:09.895Z,5.13
2018-10-06T15:31:38.575Z,4.63
2018-10-06T15:34:07.335Z,4.73
2018-10-06T15:36:36.050Z,4.30
2018-10-06T15:39:05.815Z,4.60
2018-10-06T15:41:35.278Z,5.17
2018-10-06T15:44:03.946Z,4.40
2018-10-06T15:46:32.671Z,4.67
2018-10-06T15:49:01.498Z,5.20
2018-10-06T15:51:30.247Z,4.90
2018-10-06T15:53:59.175Z,4.80
2018-10-06T15:56:27.874Z,4.90
2018-10-06T15:58:56.635Z,4.50
2018-10-06T16:01:25.327Z,4.37
2018-10-06T16:03:54.127Z,4.43
2018-10-06T16:06:22.848Z,4.73
2018-10-06T16:08:51.815Z,4.70
2018-10-06T16:11:20.535Z,4.33
2018-10-06T16:13:49.137Z,4.30
2018-10-06T16:16:17.763Z,4.17
2018-10-06T16:18:46.427Z,4.53
2018-10-06T16:21:15.191Z,4.47
2018-10-06T16:23:43.996Z,4.13
2018-10-06T16:26:12.676Z,4.33
2018-10-06T16:28:41.391Z,4.20
2018-10-06T16:31:10.094Z,4.33
2018-10-06T16:33:38.883Z,5.10
2018-10-06T16:36:07.538Z,4.40
2018-10-06T16:38:41.523Z,4.23
2018-10-06T16:41:10.314Z,4.10
2018-10-06T16:43:39.046Z,3.93
2018-10-06T16:46:07.694Z,4.40
2018-10-06T16:48:36.588Z,4.60
2018-10-06T16:51:05.295Z,3.87
2018-10-06T16:53:34.230Z,3.73
2018-10-06T16:56:02.927Z,4.23
2018-10-06T16:58:32.043Z,4.07
2018-10-06T17:01:00.845Z,4.00
2018-10-06T17:03:29.612Z,3.93
2018-10-06T17:05:58.488Z,4.10
2018-10-06T17:08:27.192Z,3.90
2018-10-06T17:10:55.902Z,4.33
2018-10-06T17:13:24.589Z,3.63
2018-10-06T17:15:53.210Z,4.00
2018-10-06T17:18:21.953Z,3.60
2018-10-06T17:20:50.633Z,4.00
2018-10-06T17:23:19.317Z,3.77
2018-10-06T17:25:47.980Z,3.70
2018-10-06T17:28:30.234Z,3.47
2018-10-06T17:30:58.995Z,3.70
2018-10-06T17:33:27.677Z,4.00
2018-10-06T17:35:56.399Z,4.37
2018-10-06T17:38:25.062Z,3.80
2018-10-06T17:40:53.763Z,3.43
2018-10-06T17:43:22.503Z,3.70
2018-10-06T17:45:51.799Z,3.77
2018-10-06T17:48:20.666Z,4.00
2018-10-06T17:50:49.591Z,4.20
2018-10-06T17:53:18.153Z,4.00
2018-10-06T17:55:46.920Z,3.90
2018-10-06T17:58:15.774Z,4.07
2018-10-06T18:00:44.434Z,3.93
2018-10-06T18:03:13.186Z,3.73
2018-10-06T18:05:41.991Z,3.87
2018-10-06T18:08:10.775Z,4.17
2018-10-06T18:10:39.518Z,3.53
2018-10-06T18:13:08.207Z,3.60
2018-10-06T18:15:36.851Z,3.40
2018-10-06T18:18:20.269Z,3.90
2018-10-06T18:20:49.040Z,4.00
2018-10-06T18:23:17.774Z,3.83
2018-10-06T18:25:46.450Z,3.63
2018-10-06T18:28:15.331Z,3.50
2018-10-06T18:30:43.985Z,3.87
2018-10-06T18:33:12.715Z,3.60
2018-10-06T18:35:41.398Z,3.80
2018-10-06T18:41:12.444Z,3.67
2018-10-06T18:43:41.214Z,3.70
2018-10-06T18:46:09.952Z,3.67
2018-10-06T18:48:38.591Z,4.07
2018-10-06T18:51:07.356Z,3.87
2018-10-06T18:53:36.803Z,3.83
2018-10-06T18:56:05.518Z,3.90
2018-10-06T18:58:47.882Z,3.97
2018-10-06T19:01:17.002Z,3.40
2018-10-06T19:03:45.792Z,3.90
2018-10-06T19:06:14.451Z,4.07
2018-10-06T19:08:43.133Z,3.73
2018-10-06T19:11:11.850Z,3.73
2018-10-06T19:13:40.698Z,3.93
2018-10-06T19:16:09.431Z,3.90
2018-10-06T19:18:38.210Z,3.70
2018-10-06T19:21:07.003Z,3.80
2018-10-06T19:23:35.778Z,3.47
2018-10-06T19:26:04.494Z,3.77
2018-10-06T19:28:42.771Z,3.77
2018-10-06T19:31:11.491Z,3.57
2018-10-06T19:33:40.143Z,3.80
2018-10-06T19:36:08.858Z,3.53
2018-10-06T19:38:37.594Z,4.13
2018-10-06T19:41:06.329Z,3.53
2018-10-06T19:43:35.055Z,4.23
2018-10-06T19:46:04.029Z,4.67
2018-10-06T19:48:32.693Z,4.13
2018-10-06T19:51:01.447Z,3.60
2018-10-06T19:53:30.205Z,3.83
2018-10-06T19:55:58.988Z,4.17
2018-10-06T19:58:27.991Z,3.80
2018-10-06T20:00:56.778Z,4.10
2018-10-06T20:03:25.553Z,4.10
2018-10-06T20:05:54.281Z,4.90
2018-10-06T20:08:23.282Z,4.43
2018-10-06T20:10:51.997Z,4.20
2018-10-06T20:13:20.735Z,4.70
2018-10-06T20:15:49.520Z,4.90
2018-10-06T20:18:18.337Z,4.50
2018-10-06T20:20:47.022Z,4.40
2018-10-06T20:23:15.779Z,4.47
2018-10-06T20:25:44.568Z,4.17
2018-10-06T20:28:13.297Z,4.33
2018-10-06T20:30:42.066Z,4.17
2018-10-06T20:33:10.822Z,4.03
2018-10-06T20:35:39.522Z,4.73
2018-10-06T20:38:08.187Z,4.10
2018-10-06T20:40:36.998Z,4.47
2018-10-06T20:43:05.822Z,4.53
2018-10-06T20:45:34.583Z,4.77
2018-10-06T20:48:03.458Z,3.90
2018-10-06T20:50:32.137Z,4.30
2018-10-06T20:53:00.898Z,4.33
2018-10-06T20:55:29.687Z,4.70
2018-10-06T20:58:03.390Z,4.27
2018-10-06T21:00:32.194Z,4.87
2018-10-06T21:03:00.966Z,4.40
2018-10-06T21:05:29.736Z,4.20
2018-10-06T21:07:58.498Z,4.43
2018-10-06T21:10:27.350Z,4.00
2018-10-06T21:12:56.111Z,4.27
2018-10-06T21:15:24.854Z,4.10
2018-10-06T21:17:53.515Z,4.40
2018-10-06T21:20:22.206Z,3.90
2018-10-06T21:22:51.146Z,3.93
2018-10-06T21:25:19.876Z,4.10
2018-10-06T21:27:48.656Z,4.30
2018-10-06T21:30:17.359Z,3.50
2018-10-06T21:32:46.114Z,4.20
2018-10-06T21:35:14.796Z,3.77
2018-10-06T21:37:43.551Z,4.10
2018-10-06T21:40:30.204Z,4.03
2018-10-06T21:42:58.859Z,4.23
2018-10-06T21:45:27.599Z,4.20
2018-10-06T21:47:56.475Z,3.73
2018-10-06T21:50:25.178Z,4.47
2018-10-06T21:52:53.877Z,3.90
2018-10-06T21:55:22.804Z,4.33
2018-10-06T21:57:51.589Z,4.50
2018-10-06T22:00:20.433Z,4.73
2018-10-06T22:02:49.165Z,4.97
2018-10-06T22:05:17.879Z,4.87
2018-10-06T22:07:46.608Z,5.47
2018-10-06T22:10:15.302Z,4.70
2018-10-06T22:12:44.062Z,4.87
2018-10-06T22:15:12.757Z,4.93
2018-10-06T22:17:41.438Z,5.13
2018-10-06T22:20:10.205Z,4.90
2018-10-06T22:22:38.962Z,5.13
2018-10-06T22:25:07.698Z,5.57
2018-10-06T22:27:36.450Z,5.20
2018-10-06T22:30:05.767Z,5.20
2018-10-06T22:32:34.618Z,4.47
2018-10-06T22:35:03.419Z,4.73
2018-10-06T22:37:32.332Z,4.90
2018-10-06T22:42:54.019Z,4.30
2018-10-06T22:45:22.812Z,4.63
2018-10-06T22:47:51.627Z,5.03
2018-10-06T22:50:20.347Z,4.77
2018-10-06T22:52:49.077Z,4.90
2018-10-06T22:55:17.777Z,4.63
2018-10-06T22:57:46.528Z,4.73
2018-10-06T23:00:15.483Z,4.63
2018-10-06T23:02:44.201Z,4.80
2018-10-06T23:05:12.980Z,4.70
2018-10-06T23:07:41.731Z,4.63
2018-10-06T23:13:08.698Z,4.67
2018-10-06T23:15:37.423Z,4.50
2018-10-06T23:18:06.214Z,5.10
2018-10-06T23:20:35.035Z,5.00
2018-10-06T23:23:03.829Z,5.37
2018-10-06T23:25:32.666Z,5.67
2018-10-06T23:28:01.345Z,4.27
2018-10-06T23:30:30.123Z,5.03
2018-10-06T23:32:58.872Z,5.13
2018-10-06T23:35:27.607Z,4.67
2018-10-06T23:37:56.294Z,4.93
2018-10-06T23:40:24.966Z,4.17
2018-10-06T23:42:53.666Z,4.87
2018-10-06T23:45:22.462Z,5.27
2018-10-06T23:47:51.188Z,5.00
2018-10-06T23:50:19.846Z,5.20
2018-10-06T23:52:48.693Z,5.50
2018-10-06T23:55:17.473Z,4.87
2018-10-06T23:57:46.186Z,5.47
