createdAt,value
2019-03-09T00:00:34.058Z,2.80
2019-03-09T00:03:04.570Z,2.70
2019-03-09T00:05:34.993Z,2.80
2019-03-09T00:08:05.401Z,2.90
2019-03-09T00:10:35.830Z,2.90
2019-03-09T00:13:06.615Z,3.00
2019-03-09T00:15:37.045Z,2.80
2019-03-09T00:18:07.492Z,2.60
2019-03-09T00:20:37.946Z,2.70
2019-03-09T00:23:42.616Z,2.70
2019-03-09T00:26:34.480Z,2.60
2019-03-09T00:29:19.402Z,2.80
2019-03-09T00:31:56.341Z,2.70
2019-03-09T00:34:26.772Z,2.50
2019-03-09T00:36:57.630Z,2.50
2019-03-09T00:39:28.038Z,2.40
2019-03-09T00:41:58.448Z,2.40
2019-03-09T00:44:28.878Z,2.60
2019-03-09T00:46:59.449Z,2.50
2019-03-09T00:49:29.853Z,2.50
2019-03-09T00:52:00.268Z,2.30
2019-03-09T00:54:30.712Z,2.40
2019-03-09T00:57:02.604Z,2.70
2019-03-09T00:59:33.050Z,2.40
2019-03-09T01:02:03.562Z,2.50
2019-03-09T01:04:34.104Z,2.30
2019-03-09T01:07:04.663Z,2.50
2019-03-09T01:09:35.188Z,2.30
2019-03-09T01:12:05.828Z,2.30
2019-03-09T01:14:36.474Z,2.50
2019-03-09T01:17:07.091Z,2.60
2019-03-09T01:19:37.489Z,2.50
2019-03-09T01:22:08.047Z,2.50
2019-03-09T01:24:38.666Z,2.30
2019-03-09T01:27:09.228Z,2.50
2019-03-09T01:29:39.711Z,2.40
2019-03-09T01:32:10.190Z,2.20
2019-03-09T01:34:40.631Z,2.20
2019-03-09T01:37:11.099Z,2.30
2019-03-09T01:39:41.626Z,2.10
2019-03-09T01:42:12.054Z,2.40
2019-03-09T01:44:42.660Z,2.20
2019-03-09T01:47:13.086Z,2.20
2019-03-09T01:49:43.497Z,2.20
2019-03-09T01:52:13.903Z,2.30
2019-03-09T01:54:44.326Z,2.20
2019-03-09T01:57:14.867Z,2.20
2019-03-09T01:59:45.282Z,2.20
2019-03-09T02:02:15.781Z,2.30
2019-03-09T02:04:46.214Z,2.00
2019-03-09T02:07:16.791Z,2.00
2019-03-09T02:09:47.198Z,2.10
2019-03-09T02:12:17.633Z,2.20
2019-03-09T02:14:48.059Z,2.20
2019-03-09T02:17:18.623Z,2.20
2019-03-09T02:19:49.054Z,2.00
2019-03-09T02:22:19.510Z,2.00
2019-03-09T02:24:49.940Z,2.00
2019-03-09T02:27:20.448Z,1.90
2019-03-09T02:29:50.890Z,1.90
2019-03-09T02:32:21.328Z,1.70
2019-03-09T02:34:51.746Z,1.50
2019-03-09T02:37:22.313Z,1.60
2019-03-09T02:40:14.763Z,1.80
2019-03-09T02:42:45.171Z,1.70
2019-03-09T02:45:16.897Z,1.60
2019-03-09T02:47:47.296Z,1.50
2019-03-09T02:50:18.142Z,1.40
2019-03-09T02:52:48.659Z,1.30
2019-03-09T02:55:19.064Z,1.30
2019-03-09T02:57:49.505Z,1.30
2019-03-09T03:00:21.539Z,1.40
2019-03-09T03:02:55.096Z,1.30
2019-03-09T03:05:25.655Z,1.30
2019-03-09T03:07:56.099Z,1.50
2019-03-09T03:10:26.681Z,1.40
2019-03-09T03:12:57.115Z,1.50
2019-03-09T03:15:34.978Z,1.60
2019-03-09T03:18:05.754Z,1.70
2019-03-09T03:20:36.167Z,1.40
2019-03-09T03:23:06.575Z,1.40
2019-03-09T03:25:37.013Z,1.60
2019-03-09T03:28:07.402Z,1.50
2019-03-09T03:30:37.960Z,1.60
2019-03-09T03:33:08.397Z,1.50
2019-03-09T03:35:38.826Z,1.60
2019-03-09T03:38:09.378Z,1.60
2019-03-09T03:40:39.821Z,2.00
2019-03-09T03:43:10.226Z,1.90
2019-03-09T03:45:40.672Z,1.90
2019-03-09T03:48:11.085Z,1.90
2019-03-09T03:50:41.495Z,2.10
2019-03-09T03:53:11.954Z,2.10
2019-03-09T03:55:42.616Z,1.90
2019-03-09T03:58:14.183Z,2.10
2019-03-09T04:00:44.849Z,1.70
2019-03-09T04:03:15.535Z,1.90
2019-03-09T04:05:46.174Z,1.90
2019-03-09T04:08:17.046Z,1.80
2019-03-09T04:10:47.578Z,1.70
2019-03-09T04:13:18.036Z,1.70
2019-03-09T04:15:48.459Z,1.70
2019-03-09T04:18:18.885Z,1.70
2019-03-09T04:20:49.382Z,1.90
2019-03-09T04:23:19.803Z,1.80
2019-03-09T04:25:50.345Z,2.10
2019-03-09T04:28:20.878Z,2.00
2019-03-09T04:30:51.385Z,1.90
2019-03-09T04:33:21.809Z,1.80
2019-03-09T04:35:52.268Z,2.00
2019-03-09T04:38:22.725Z,1.90
2019-03-09T04:40:53.110Z,2.00
2019-03-09T04:43:23.555Z,2.00
2019-03-09T04:45:53.966Z,2.20
2019-03-09T04:48:24.430Z,2.00
2019-03-09T04:50:54.817Z,2.00
2019-03-09T04:53:25.249Z,2.20
2019-03-09T04:55:55.693Z,2.00
2019-03-09T04:58:26.105Z,1.80
2019-03-09T05:00:56.626Z,2.00
2019-03-09T05:03:27.042Z,1.70
2019-03-09T05:05:57.565Z,1.70
2019-03-09T05:08:51.860Z,1.80
2019-03-09T05:11:25.846Z,2.00
2019-03-09T05:14:09.240Z,1.80
2019-03-09T05:16:39.669Z,1.70
2019-03-09T05:19:10.093Z,1.80
2019-03-09T05:21:40.509Z,1.70
2019-03-09T05:24:10.954Z,1.60
2019-03-09T05:26:41.383Z,1.70
2019-03-09T05:29:11.803Z,1.70
2019-03-09T05:31:42.254Z,1.80
2019-03-09T05:34:12.719Z,1.50
2019-03-09T05:36:43.080Z,1.70
2019-03-09T05:39:13.618Z,1.60
2019-03-09T05:41:44.014Z,1.60
2019-03-09T05:44:14.514Z,1.60
2019-03-09T05:46:44.959Z,1.70
2019-03-09T05:49:15.482Z,1.80
2019-03-09T05:52:06.326Z,1.80
2019-03-09T05:54:36.797Z,2.10
2019-03-09T05:57:07.197Z,2.20
2019-03-09T05:59:37.731Z,2.10
2019-03-09T06:02:08.189Z,2.10
2019-03-09T06:04:38.639Z,2.60
2019-03-09T06:07:09.004Z,2.60
2019-03-09T06:09:39.547Z,2.40
2019-03-09T06:12:09.962Z,2.60
2019-03-09T06:14:40.374Z,2.80
2019-03-09T06:17:10.817Z,2.70
2019-03-09T06:19:41.210Z,3.00
2019-03-09T06:22:11.611Z,2.80
2019-03-09T06:24:42.068Z,2.80
2019-03-09T06:27:12.483Z,2.80
2019-03-09T06:29:42.930Z,2.80
2019-03-09T06:32:48.820Z,3.00
2019-03-09T06:35:19.519Z,3.10
2019-03-09T06:37:56.307Z,3.10
2019-03-09T06:40:26.733Z,2.80
2019-03-09T06:42:57.172Z,2.90
2019-03-09T06:45:27.559Z,3.10
2019-03-09T06:47:58.008Z,3.10
2019-03-09T06:50:28.398Z,3.20
2019-03-09T06:52:58.836Z,3.30
2019-03-09T06:55:29.227Z,3.50
2019-03-09T06:57:59.643Z,3.50
2019-03-09T07:00:38.540Z,3.50
2019-03-09T07:03:09.602Z,3.90
2019-03-09T07:05:40.111Z,3.90
2019-03-09T07:08:10.525Z,4.00
2019-03-09T07:10:41.118Z,4.10
2019-03-09T07:13:13.568Z,4.10
2019-03-09T07:15:45.810Z,4.30
2019-03-09T07:18:24.856Z,4.40
2019-03-09T07:20:56.212Z,4.80
2019-03-09T07:23:26.689Z,4.80
2019-03-09T07:25:57.124Z,4.90
2019-03-09T07:28:27.757Z,5.20
2019-03-09T07:30:58.258Z,5.10
2019-03-09T07:33:28.695Z,5.30
2019-03-09T07:35:59.102Z,5.50
2019-03-09T07:38:29.537Z,5.70
2019-03-09T07:41:00.059Z,5.80
2019-03-09T07:43:30.515Z,6.00
2019-03-09T07:46:01.221Z,6.00
2019-03-09T07:48:31.630Z,6.60
2019-03-09T07:51:02.074Z,6.60
2019-03-09T07:53:32.477Z,6.80
2019-03-09T07:56:03.415Z,6.90
2019-03-09T07:58:33.992Z,6.60
2019-03-09T08:01:04.562Z,7.00
2019-03-09T08:03:34.969Z,7.20
2019-03-09T08:06:05.748Z,7.00
2019-03-09T08:08:36.191Z,7.00
2019-03-09T08:11:06.650Z,7.00
2019-03-09T08:13:37.145Z,7.10
2019-03-09T08:16:07.797Z,7.20
2019-03-09T08:18:38.221Z,7.20
2019-03-09T08:21:08.635Z,7.40
2019-03-09T08:23:39.066Z,7.50
2019-03-09T08:26:09.496Z,7.80
2019-03-09T08:28:39.917Z,8.00
2019-03-09T08:31:10.432Z,8.00
2019-03-09T08:33:40.881Z,8.00
2019-03-09T08:36:11.334Z,8.10
2019-03-09T08:38:41.748Z,8.30
2019-03-09T08:41:12.207Z,8.50
2019-03-09T08:43:42.611Z,8.50
2019-03-09T08:46:13.121Z,8.80
2019-03-09T08:48:43.546Z,8.70
2019-03-09T08:51:14.115Z,8.70
2019-03-09T08:53:44.609Z,8.70
2019-03-09T08:56:15.004Z,8.70
2019-03-09T08:58:45.443Z,8.80
2019-03-09T09:01:15.993Z,8.80
2019-03-09T09:03:46.404Z,8.80
2019-03-09T09:06:16.923Z,9.00
2019-03-09T09:08:47.399Z,8.80
2019-03-09T09:11:17.770Z,9.00
2019-03-09T09:13:48.241Z,9.20
2019-03-09T09:16:18.695Z,9.20
2019-03-09T09:18:49.357Z,9.40
2019-03-09T09:21:19.782Z,9.30
2019-03-09T09:23:50.179Z,9.40
2019-03-09T09:26:20.634Z,9.40
2019-03-09T09:28:51.076Z,9.60
2019-03-09T09:31:21.467Z,9.70
2019-03-09T09:33:51.899Z,9.90
2019-03-09T09:36:22.359Z,10.10
2019-03-09T09:38:52.805Z,10.10
2019-03-09T09:41:23.327Z,9.90
2019-03-09T09:43:53.930Z,10.20
2019-03-09T09:46:24.505Z,10.00
2019-03-09T09:48:54.914Z,10.20
2019-03-09T09:51:25.411Z,10.20
2019-03-09T09:53:55.894Z,10.20
2019-03-09T09:56:26.332Z,10.30
2019-03-09T09:58:56.836Z,10.20
2019-03-09T10:01:27.672Z,10.50
2019-03-09T10:03:58.097Z,10.80
2019-03-09T10:06:28.528Z,10.90
2019-03-09T10:08:58.967Z,11.00
2019-03-09T10:11:29.436Z,10.90
2019-03-09T10:13:59.917Z,10.70
2019-03-09T10:16:30.602Z,10.70
2019-03-09T10:19:01.144Z,10.50
2019-03-09T10:21:31.575Z,10.20
2019-03-09T10:24:01.977Z,10.60
2019-03-09T10:26:32.381Z,10.40
2019-03-09T10:29:02.916Z,10.50
2019-03-09T10:31:33.380Z,10.80
2019-03-09T10:34:03.806Z,10.70
2019-03-09T10:36:34.242Z,10.70
2019-03-09T10:39:06.002Z,10.80
2019-03-09T10:41:36.529Z,10.80
2019-03-09T10:44:06.929Z,11.00
2019-03-09T10:46:37.417Z,10.90
2019-03-09T10:49:07.935Z,11.20
2019-03-09T10:51:38.440Z,11.50
2019-03-09T10:54:11.263Z,11.20
2019-03-09T10:56:40.909Z,11.20
2019-03-09T10:59:11.374Z,11.00
2019-03-09T11:01:41.874Z,10.70
2019-03-09T11:04:12.309Z,10.90
2019-03-09T11:06:42.718Z,10.80
2019-03-09T11:09:13.386Z,10.70
2019-03-09T11:11:43.915Z,11.10
2019-03-09T11:14:14.417Z,10.90
2019-03-09T11:16:44.891Z,10.90
2019-03-09T11:19:15.388Z,11.00
2019-03-09T11:21:45.807Z,11.20
2019-03-09T11:24:16.333Z,11.10
2019-03-09T11:26:46.815Z,11.40
2019-03-09T11:29:17.238Z,11.70
2019-03-09T11:31:47.688Z,11.40
2019-03-09T11:34:18.178Z,11.40
2019-03-09T11:36:48.588Z,11.40
2019-03-09T11:39:19.163Z,11.60
2019-03-09T11:41:49.719Z,11.70
2019-03-09T11:44:20.430Z,11.70
2019-03-09T11:46:51.672Z,11.50
2019-03-09T11:49:22.056Z,11.20
2019-03-09T11:51:52.522Z,11.00
2019-03-09T11:54:22.960Z,11.00
2019-03-09T11:56:53.453Z,11.00
2019-03-09T11:59:23.862Z,11.00
2019-03-09T12:01:54.306Z,11.20
2019-03-09T12:04:24.715Z,11.10
2019-03-09T12:06:55.190Z,11.10
2019-03-09T12:09:25.609Z,11.10
2019-03-09T12:12:03.879Z,11.00
2019-03-09T12:14:34.319Z,11.00
2019-03-09T12:17:12.570Z,11.10
2019-03-09T12:19:36.826Z,11.10
2019-03-09T12:22:07.334Z,11.00
2019-03-09T12:24:37.762Z,11.00
2019-03-09T12:27:08.258Z,10.90
2019-03-09T12:29:38.818Z,11.00
2019-03-09T12:32:09.263Z,11.20
2019-03-09T12:34:39.811Z,11.40
2019-03-09T12:37:10.339Z,11.40
2019-03-09T12:39:40.883Z,11.40
2019-03-09T12:42:11.294Z,11.30
2019-03-09T12:44:41.741Z,11.10
2019-03-09T12:47:12.158Z,10.90
2019-03-09T12:49:42.644Z,11.00
2019-03-09T12:52:13.131Z,11.20
2019-03-09T12:54:43.579Z,11.30
2019-03-09T12:57:14.089Z,11.20
2019-03-09T12:59:44.474Z,11.10
2019-03-09T13:02:15.007Z,10.90
2019-03-09T13:04:45.471Z,10.90
2019-03-09T13:07:15.973Z,11.00
2019-03-09T13:09:46.406Z,11.10
2019-03-09T13:12:16.906Z,10.90
2019-03-09T13:14:47.637Z,11.00
2019-03-09T13:17:18.331Z,10.90
2019-03-09T13:19:48.782Z,10.70
2019-03-09T13:22:19.238Z,10.60
2019-03-09T13:24:49.725Z,10.50
2019-03-09T13:27:20.158Z,10.30
2019-03-09T13:29:50.586Z,10.20
2019-03-09T13:32:21.082Z,10.10
2019-03-09T13:34:51.850Z,10.00
2019-03-09T13:37:22.296Z,9.80
2019-03-09T13:39:52.756Z,9.80
2019-03-09T13:42:23.166Z,9.60
2019-03-09T13:44:53.651Z,9.50
2019-03-09T13:47:24.030Z,9.30
2019-03-09T13:49:54.447Z,9.20
2019-03-09T13:52:24.905Z,9.10
2019-03-09T13:54:55.379Z,9.00
2019-03-09T13:57:25.819Z,9.00
2019-03-09T13:59:56.218Z,8.80
2019-03-09T14:02:26.788Z,8.70
2019-03-09T14:04:57.212Z,8.70
2019-03-09T14:07:27.660Z,8.40
2019-03-09T14:09:58.115Z,8.10
2019-03-09T14:12:28.538Z,7.80
2019-03-09T14:14:58.954Z,7.60
2019-03-09T14:17:29.408Z,7.50
2019-03-09T14:19:59.854Z,7.00
2019-03-09T14:22:30.369Z,7.10
2019-03-09T14:25:00.800Z,7.00
2019-03-09T14:27:31.246Z,6.80
2019-03-09T14:30:01.667Z,6.80
2019-03-09T14:32:32.101Z,6.70
2019-03-09T14:35:02.562Z,6.60
2019-03-09T14:37:33.008Z,6.30
2019-03-09T14:40:03.606Z,6.40
2019-03-09T14:42:34.009Z,6.40
2019-03-09T14:45:04.739Z,6.40
2019-03-09T14:47:35.164Z,6.30
2019-03-09T14:50:06.074Z,6.20
2019-03-09T14:52:36.645Z,6.30
2019-03-09T14:55:07.150Z,6.30
2019-03-09T14:57:37.543Z,6.00
2019-03-09T15:00:11.580Z,5.90
2019-03-09T15:02:41.998Z,5.70
2019-03-09T15:05:12.635Z,5.70
2019-03-09T15:07:43.082Z,5.50
2019-03-09T15:10:13.946Z,5.50
2019-03-09T15:12:44.565Z,5.80
2019-03-09T15:15:15.483Z,5.70
2019-03-09T15:17:45.997Z,5.50
2019-03-09T15:20:16.653Z,5.50
2019-03-09T15:22:47.215Z,5.70
2019-03-09T15:25:17.814Z,5.80
2019-03-09T15:27:48.342Z,5.70
2019-03-09T15:30:19.067Z,5.60
2019-03-09T15:32:49.585Z,5.50
2019-03-09T15:35:20.136Z,5.50
2019-03-09T15:37:50.559Z,5.40
2019-03-09T15:40:21.275Z,5.70
2019-03-09T15:42:51.725Z,5.70
2019-03-09T15:45:22.355Z,5.70
2019-03-09T15:47:52.898Z,5.70
2019-03-09T15:50:23.313Z,5.60
2019-03-09T15:52:53.732Z,5.60
2019-03-09T15:55:24.198Z,5.70
2019-03-09T15:57:54.738Z,5.70
2019-03-09T16:00:25.602Z,5.70
2019-03-09T16:02:56.142Z,5.80
2019-03-09T16:05:26.553Z,5.90
2019-03-09T16:07:57.017Z,5.90
2019-03-09T16:10:27.461Z,5.90
2019-03-09T16:12:57.878Z,6.00
2019-03-09T16:15:28.343Z,5.90
2019-03-09T16:17:58.900Z,5.70
2019-03-09T16:20:29.357Z,5.80
2019-03-09T16:22:59.767Z,5.70
2019-03-09T16:25:30.205Z,5.70
2019-03-09T16:28:00.709Z,5.40
2019-03-09T16:30:31.159Z,5.50
2019-03-09T16:33:01.621Z,5.20
2019-03-09T16:35:32.088Z,5.10
2019-03-09T16:38:02.542Z,5.00
2019-03-09T16:40:40.020Z,5.00
2019-03-09T16:43:05.251Z,4.80
2019-03-09T16:45:35.842Z,4.80
2019-03-09T16:48:06.347Z,4.80
2019-03-09T16:50:36.857Z,4.80
2019-03-09T16:53:07.412Z,4.80
2019-03-09T16:55:37.982Z,4.90
2019-03-09T16:58:08.626Z,4.90
2019-03-09T17:00:39.041Z,5.20
2019-03-09T17:03:09.490Z,5.40
2019-03-09T17:05:39.931Z,5.10
2019-03-09T17:08:10.339Z,5.20
2019-03-09T17:10:40.768Z,5.20
2019-03-09T17:13:11.179Z,5.20
2019-03-09T17:15:41.625Z,5.00
2019-03-09T17:18:12.033Z,5.20
2019-03-09T17:20:42.481Z,5.30
2019-03-09T17:23:12.938Z,5.40
2019-03-09T17:25:43.374Z,5.20
2019-03-09T17:28:13.887Z,5.20
2019-03-09T17:30:44.302Z,5.10
2019-03-09T17:33:14.731Z,5.30
2019-03-09T17:35:45.179Z,5.30
2019-03-09T17:38:15.786Z,5.40
2019-03-09T17:40:46.191Z,5.40
2019-03-09T17:43:16.670Z,5.50
2019-03-09T17:45:47.093Z,5.50
2019-03-09T17:48:17.621Z,5.70
2019-03-09T17:50:48.078Z,5.70
2019-03-09T17:53:18.590Z,5.70
2019-03-09T17:55:49.006Z,5.80
2019-03-09T17:58:19.568Z,6.00
2019-03-09T18:00:50.000Z,6.00
2019-03-09T18:03:20.543Z,5.70
2019-03-09T18:05:51.201Z,5.60
2019-03-09T18:08:21.569Z,5.30
2019-03-09T18:10:55.022Z,5.50
2019-03-09T18:13:25.560Z,5.30
2019-03-09T18:15:56.027Z,5.30
2019-03-09T18:18:26.563Z,5.30
2019-03-09T18:20:57.220Z,5.50
2019-03-09T18:23:27.626Z,5.70
2019-03-09T18:25:58.171Z,5.50
2019-03-09T18:28:28.622Z,5.60
2019-03-09T18:30:59.021Z,5.60
2019-03-09T18:33:29.451Z,5.60
2019-03-09T18:36:00.357Z,5.70
2019-03-09T18:38:30.898Z,5.20
2019-03-09T18:41:01.488Z,5.40
2019-03-09T18:43:31.945Z,5.40
2019-03-09T18:46:02.407Z,5.20
2019-03-09T18:48:32.894Z,5.20
2019-03-09T18:51:03.298Z,5.30
2019-03-09T18:53:33.750Z,5.50
2019-03-09T18:56:04.267Z,5.60
2019-03-09T18:58:34.669Z,5.60
2019-03-09T19:01:05.347Z,5.60
2019-03-09T19:03:35.832Z,5.60
2019-03-09T19:06:06.391Z,5.50
2019-03-09T19:08:36.887Z,5.70
2019-03-09T19:11:07.447Z,5.30
2019-03-09T19:13:37.845Z,5.00
2019-03-09T19:16:08.286Z,4.90
2019-03-09T19:18:38.703Z,4.90
2019-03-09T19:21:13.487Z,4.70
2019-03-09T19:23:44.319Z,4.50
2019-03-09T19:26:14.771Z,4.40
2019-03-09T19:28:45.307Z,4.10
2019-03-09T19:31:16.167Z,4.20
2019-03-09T19:33:46.561Z,4.00
2019-03-09T19:36:17.078Z,3.90
2019-03-09T19:38:47.516Z,3.90
2019-03-09T19:41:18.006Z,3.80
2019-03-09T19:43:48.490Z,3.80
2019-03-09T19:46:19.048Z,3.80
2019-03-09T19:48:49.541Z,3.50
2019-03-09T19:51:19.982Z,3.50
2019-03-09T19:53:50.421Z,3.10
2019-03-09T19:56:20.846Z,3.10
2019-03-09T19:58:51.314Z,3.30
2019-03-09T20:01:21.786Z,3.10
2019-03-09T20:03:52.237Z,3.10
2019-03-09T20:06:23.223Z,2.80
2019-03-09T20:08:53.644Z,3.00
2019-03-09T20:11:24.246Z,2.90
2019-03-09T20:13:54.624Z,2.90
2019-03-09T20:16:25.073Z,3.00
2019-03-09T20:18:55.555Z,2.70
2019-03-09T20:21:25.971Z,2.70
2019-03-09T20:23:56.495Z,2.80
2019-03-09T20:26:27.007Z,2.70
2019-03-09T20:28:57.481Z,2.70
2019-03-09T20:31:28.131Z,2.80
2019-03-09T20:33:58.605Z,3.00
2019-03-09T20:36:29.101Z,2.70
2019-03-09T20:38:59.580Z,2.50
2019-03-09T20:41:30.013Z,2.70
2019-03-09T20:44:00.425Z,2.70
2019-03-09T20:46:30.825Z,2.70
2019-03-09T20:49:01.265Z,2.60
2019-03-09T20:51:31.707Z,2.60
2019-03-09T20:54:02.147Z,2.80
2019-03-09T20:56:32.574Z,2.70
2019-03-09T20:59:03.287Z,2.80
2019-03-09T21:01:33.718Z,2.70
2019-03-09T21:04:04.170Z,2.60
2019-03-09T21:06:34.598Z,2.70
2019-03-09T21:09:07.283Z,3.00
2019-03-09T21:11:37.779Z,3.10
2019-03-09T21:14:08.239Z,3.00
2019-03-09T21:16:38.726Z,2.80
2019-03-09T21:19:09.157Z,2.90
2019-03-09T21:21:39.575Z,2.80
2019-03-09T21:24:10.018Z,3.00
2019-03-09T21:26:40.469Z,2.90
2019-03-09T21:29:10.889Z,2.70
2019-03-09T21:32:00.208Z,3.10
2019-03-09T21:34:30.625Z,2.80
2019-03-09T21:37:01.124Z,3.10
2019-03-09T21:39:31.557Z,3.10
2019-03-09T21:42:02.001Z,3.30
2019-03-09T21:44:32.413Z,3.30
2019-03-09T21:47:02.974Z,3.20
2019-03-09T21:49:33.398Z,3.20
2019-03-09T21:52:03.971Z,3.00
2019-03-09T21:54:34.376Z,3.00
2019-03-09T21:57:04.809Z,3.00
2019-03-09T21:59:35.233Z,2.70
2019-03-09T22:02:05.777Z,2.70
2019-03-09T22:04:36.193Z,2.50
2019-03-09T22:07:06.721Z,2.60
2019-03-09T22:09:37.122Z,2.50
2019-03-09T22:12:07.572Z,2.70
2019-03-09T22:14:38.078Z,2.60
2019-03-09T22:17:08.538Z,2.80
2019-03-09T22:19:38.961Z,3.10
2019-03-09T22:22:09.366Z,2.80
2019-03-09T22:24:39.803Z,3.00
2019-03-09T22:27:10.215Z,3.20
2019-03-09T22:29:40.658Z,3.20
2019-03-09T22:32:11.073Z,3.20
2019-03-09T22:34:41.521Z,3.20
2019-03-09T22:37:12.008Z,3.40
2019-03-09T22:39:42.420Z,3.30
2019-03-09T22:42:12.874Z,3.50
2019-03-09T22:44:43.303Z,3.40
2019-03-09T22:47:13.739Z,3.60
2019-03-09T22:49:44.207Z,3.60
2019-03-09T22:52:14.720Z,3.50
2019-03-09T22:54:45.143Z,3.50
2019-03-09T22:57:15.620Z,3.40
2019-03-09T22:59:45.994Z,3.50
2019-03-09T23:02:16.534Z,3.70
2019-03-09T23:04:47.034Z,3.70
2019-03-09T23:07:17.487Z,3.60
2019-03-09T23:09:47.899Z,3.70
2019-03-09T23:12:18.471Z,3.90
2019-03-09T23:14:49.026Z,3.80
2019-03-09T23:17:19.566Z,3.70
2019-03-09T23:19:50.058Z,3.80
2019-03-09T23:22:20.705Z,3.90
2019-03-09T23:24:51.211Z,3.90
2019-03-09T23:27:21.771Z,4.00
2019-03-09T23:29:52.233Z,4.00
2019-03-09T23:32:22.761Z,3.90
2019-03-09T23:34:53.202Z,3.70
2019-03-09T23:37:23.765Z,3.80
2019-03-09T23:39:54.246Z,3.70
2019-03-09T23:42:24.754Z,3.70
2019-03-09T23:44:55.405Z,3.80
2019-03-09T23:47:26.019Z,3.80
2019-03-09T23:49:56.571Z,3.50
2019-03-09T23:52:27.181Z,3.60
2019-03-09T23:54:57.876Z,3.40
2019-03-09T23:57:28.616Z,3.50
2019-03-09T23:59:59.158Z,3.20
