createdAt,value
2022-09-22T00:01:38.448Z,102325.00
2022-09-22T00:04:09.176Z,102267.00
2022-09-22T00:06:43.603Z,102311.00
2022-09-22T00:09:16.955Z,102295.00
2022-09-22T00:11:47.568Z,102296.00
2022-09-22T00:14:20.215Z,102298.00
2022-09-22T00:16:50.934Z,102310.00
2022-09-22T00:19:23.314Z,102319.00
2022-09-22T00:21:53.729Z,102292.00
2022-09-22T00:24:23.875Z,102336.00
2022-09-22T00:26:56.638Z,102334.00
2022-09-22T00:29:25.868Z,102307.00
2022-09-22T00:31:54.950Z,102305.00
2022-09-22T00:34:26.259Z,102305.00
2022-09-22T00:36:56.903Z,102286.00
2022-09-22T00:39:25.205Z,102249.00
2022-09-22T00:41:54.571Z,102286.00
2022-09-22T00:44:44.784Z,102327.00
2022-09-22T00:47:26.137Z,102291.00
2022-09-22T00:49:59.822Z,102318.00
2022-09-22T00:52:34.836Z,102282.00
2022-09-22T00:55:08.422Z,102294.00
2022-09-22T00:57:39.302Z,102281.00
2022-09-22T01:00:11.112Z,102306.00
2022-09-22T01:02:40.636Z,102307.00
2022-09-22T01:05:10.546Z,102253.00
2022-09-22T01:07:40.378Z,102275.00
2022-09-22T01:10:10.036Z,102280.00
2022-09-22T01:12:42.511Z,102249.00
2022-09-22T01:15:25.688Z,102272.00
2022-09-22T01:18:12.821Z,102264.00
2022-09-22T01:21:21.260Z,102288.00
2022-09-22T01:24:48.797Z,102275.00
2022-09-22T01:28:09.108Z,102237.00
2022-09-22T01:30:43.645Z,102262.00
2022-09-22T01:33:30.242Z,102279.00
2022-09-22T01:36:15.011Z,102269.00
2022-09-22T01:38:57.170Z,102275.00
2022-09-22T01:41:51.762Z,102273.00
2022-09-22T01:44:27.804Z,102253.00
2022-09-22T01:47:02.508Z,102242.00
2022-09-22T01:49:35.371Z,102253.00
2022-09-22T01:52:11.233Z,102241.00
2022-09-22T01:54:43.623Z,102270.00
2022-09-22T01:57:17.847Z,102248.00
2022-09-22T01:59:52.625Z,102274.00
2022-09-22T02:02:28.552Z,102264.00
2022-09-22T02:05:01.633Z,102261.00
2022-09-22T02:07:35.539Z,102256.00
2022-09-22T02:10:11.254Z,102227.00
2022-09-22T02:12:40.671Z,102253.00
2022-09-22T02:15:31.270Z,102233.00
2022-09-22T02:18:07.802Z,102229.00
2022-09-22T02:20:36.851Z,102227.00
2022-09-22T02:23:05.381Z,102219.00
2022-09-22T02:25:34.379Z,102215.00
2022-09-22T02:28:03.761Z,102228.00
2022-09-22T02:30:32.877Z,102248.00
2022-09-22T02:33:03.132Z,102224.00
2022-09-22T02:35:37.074Z,102214.00
2022-09-22T02:38:12.107Z,102229.00
2022-09-22T02:40:48.725Z,102202.00
2022-09-22T02:43:25.690Z,102223.00
2022-09-22T02:46:01.403Z,102227.00
2022-09-22T02:48:38.196Z,102191.00
2022-09-22T02:51:07.227Z,102219.00
2022-09-22T02:53:37.417Z,102215.00
2022-09-22T02:56:06.185Z,102236.00
2022-09-22T02:58:34.567Z,102196.00
2022-09-22T03:01:03.220Z,102207.00
2022-09-22T03:03:33.603Z,102195.00
2022-09-22T03:06:02.001Z,102184.00
2022-09-22T03:08:30.366Z,102178.00
2022-09-22T03:10:58.786Z,102147.00
2022-09-22T03:13:27.205Z,102183.00
2022-09-22T03:15:55.739Z,102158.00
2022-09-22T03:18:24.133Z,102185.00
2022-09-22T03:20:54.016Z,102184.00
2022-09-22T03:23:22.378Z,102182.00
2022-09-22T03:25:50.983Z,102177.00
2022-09-22T03:28:19.423Z,102181.00
2022-09-22T03:30:48.083Z,102200.00
2022-09-22T03:33:16.642Z,102136.00
2022-09-22T03:35:45.197Z,102201.00
2022-09-22T03:38:15.199Z,102173.00
2022-09-22T03:40:50.920Z,102202.00
2022-09-22T03:43:19.559Z,102146.00
2022-09-22T03:45:48.547Z,102182.00
2022-09-22T03:48:17.053Z,102150.00
2022-09-22T03:50:45.582Z,102163.00
2022-09-22T03:53:15.623Z,102171.00
2022-09-22T03:55:44.023Z,102147.00
2022-09-22T03:58:12.439Z,102161.00
2022-09-22T04:00:40.877Z,102172.00
2022-09-22T04:03:09.370Z,102154.00
2022-09-22T04:05:37.773Z,102172.00
2022-09-22T04:08:06.400Z,102162.00
2022-09-22T04:10:37.087Z,102159.00
2022-09-22T04:13:05.454Z,102162.00
2022-09-22T04:15:33.925Z,102154.00
2022-09-22T04:18:02.558Z,102157.00
2022-09-22T04:20:31.223Z,102149.00
2022-09-22T04:22:59.739Z,102140.00
2022-09-22T04:25:28.333Z,102150.00
2022-09-22T04:28:01.185Z,102146.00
2022-09-22T04:30:32.298Z,102156.00
2022-09-22T04:33:01.093Z,102153.00
2022-09-22T04:35:30.582Z,102115.00
2022-09-22T04:37:59.702Z,102153.00
2022-09-22T04:40:28.504Z,102131.00
2022-09-22T04:42:58.972Z,102151.00
2022-09-22T04:45:27.932Z,102141.00
2022-09-22T04:47:56.359Z,102149.00
2022-09-22T04:50:25.091Z,102122.00
2022-09-22T04:52:56.074Z,102157.00
2022-09-22T04:55:26.141Z,102158.00
2022-09-22T04:57:57.821Z,102159.00
2022-09-22T05:00:30.407Z,102097.00
2022-09-22T05:02:59.268Z,102125.00
2022-09-22T05:05:27.907Z,102140.00
2022-09-22T05:07:56.571Z,102117.00
2022-09-22T05:10:26.804Z,102169.00
2022-09-22T05:12:55.254Z,102129.00
2022-09-22T05:15:25.391Z,102150.00
2022-09-22T05:17:56.402Z,102093.00
2022-09-22T05:20:24.880Z,102145.00
2022-09-22T05:22:55.104Z,102163.00
2022-09-22T05:25:23.747Z,102168.00
2022-09-22T05:27:54.831Z,102146.00
2022-09-22T05:30:27.417Z,102159.00
2022-09-22T05:32:56.069Z,102177.00
2022-09-22T05:35:26.492Z,102169.00
2022-09-22T05:37:55.544Z,102190.00
2022-09-22T05:40:26.374Z,102161.00
2022-09-22T05:42:55.879Z,102082.00
2022-09-22T05:45:25.925Z,102180.00
2022-09-22T05:47:54.657Z,102164.00
2022-09-22T05:50:23.971Z,102174.00
2022-09-22T05:52:52.686Z,102168.00
2022-09-22T05:55:21.301Z,102191.00
2022-09-22T05:57:49.935Z,102167.00
2022-09-22T06:00:18.808Z,102199.00
2022-09-22T06:02:48.883Z,102175.00
2022-09-22T06:05:19.402Z,102178.00
2022-09-22T06:07:49.256Z,102175.00
2022-09-22T06:10:17.856Z,102201.00
2022-09-22T06:12:46.749Z,102181.00
2022-09-22T06:15:15.259Z,102169.00
2022-09-22T06:17:43.823Z,102179.00
2022-09-22T06:20:13.789Z,102145.00
2022-09-22T06:22:42.543Z,102186.00
2022-09-22T06:25:11.350Z,102185.00
2022-09-22T06:27:40.121Z,102168.00
2022-09-22T06:30:11.237Z,102204.00
2022-09-22T06:32:40.370Z,102150.00
2022-09-22T06:35:09.558Z,102185.00
2022-09-22T06:37:40.371Z,102191.00
2022-09-22T06:40:12.961Z,102199.00
2022-09-22T06:42:45.232Z,102171.00
2022-09-22T06:45:16.161Z,102203.00
2022-09-22T06:47:44.676Z,102191.00
2022-09-22T06:50:13.132Z,102165.00
2022-09-22T06:52:43.489Z,102189.00
2022-09-22T06:55:19.489Z,102184.00
2022-09-22T06:57:48.296Z,102210.00
2022-09-22T07:00:18.027Z,102195.00
2022-09-22T07:02:47.105Z,102175.00
2022-09-22T07:05:18.804Z,102199.00
2022-09-22T07:07:48.971Z,102201.00
2022-09-22T07:10:17.697Z,102193.00
2022-09-22T07:12:47.187Z,102211.00
2022-09-22T07:15:16.047Z,102168.00
2022-09-22T07:17:44.809Z,102200.00
2022-09-22T07:20:14.224Z,102220.00
2022-09-22T07:22:42.999Z,102200.00
2022-09-22T07:25:13.338Z,102218.00
2022-09-22T07:27:41.924Z,102175.00
2022-09-22T07:30:14.307Z,102204.00
2022-09-22T07:32:42.918Z,102215.00
2022-09-22T07:35:11.565Z,102200.00
2022-09-22T07:37:40.794Z,102193.00
2022-09-22T07:40:10.459Z,102191.00
2022-09-22T07:42:40.309Z,102196.00
2022-09-22T07:45:16.516Z,102185.00
2022-09-22T07:48:03.499Z,102221.00
2022-09-22T07:50:32.486Z,102183.00
2022-09-22T07:53:01.380Z,102200.00
2022-09-22T07:55:30.162Z,102191.00
2022-09-22T07:58:04.544Z,102210.00
2022-09-22T08:00:36.546Z,102208.00
2022-09-22T08:03:05.145Z,102195.00
2022-09-22T08:05:33.791Z,102206.00
2022-09-22T08:08:04.096Z,102193.00
2022-09-22T08:10:35.558Z,102207.00
2022-09-22T08:13:05.422Z,102211.00
2022-09-22T08:15:33.942Z,102202.00
2022-09-22T08:18:04.116Z,102192.00
2022-09-22T08:20:33.236Z,102210.00
2022-09-22T08:23:05.643Z,102186.00
2022-09-22T08:25:34.365Z,102200.00
2022-09-22T08:28:05.031Z,102180.00
2022-09-22T08:30:35.255Z,102181.00
2022-09-22T08:33:04.330Z,102193.00
2022-09-22T08:35:34.547Z,102208.00
2022-09-22T08:38:03.653Z,102186.00
2022-09-22T08:40:32.959Z,102162.00
2022-09-22T08:43:04.490Z,102206.00
2022-09-22T08:45:40.746Z,102181.00
2022-09-22T08:48:37.535Z,102209.00
2022-09-22T08:51:30.086Z,102194.00
2022-09-22T08:54:03.230Z,102214.00
2022-09-22T08:56:39.622Z,102213.00
2022-09-22T08:59:14.037Z,102184.00
2022-09-22T09:02:07.635Z,102203.00
2022-09-22T09:05:16.482Z,102188.00
2022-09-22T09:07:58.169Z,102202.00
2022-09-22T09:10:47.166Z,102213.00
2022-09-22T09:13:37.707Z,102186.00
2022-09-22T09:16:35.627Z,102188.00
2022-09-22T09:19:19.102Z,102195.00
2022-09-22T09:21:55.199Z,102180.00
2022-09-22T09:27:25.568Z,102186.00
2022-09-22T09:30:03.377Z,102190.00
2022-09-22T09:32:43.784Z,102177.00
2022-09-22T09:35:17.838Z,102172.00
2022-09-22T09:37:47.733Z,102131.00
2022-09-22T09:40:19.929Z,102188.00
2022-09-22T09:42:54.844Z,102187.00
2022-09-22T09:45:31.959Z,102179.00
2022-09-22T09:48:21.052Z,102163.00
2022-09-22T09:50:50.986Z,102180.00
2022-09-22T09:53:33.491Z,102146.00
2022-09-22T09:56:02.822Z,102184.00
2022-09-22T09:58:47.674Z,102183.00
2022-09-22T10:01:16.508Z,102181.00
2022-09-22T10:03:51.929Z,102134.00
2022-09-22T10:06:27.695Z,102164.00
2022-09-22T10:08:56.383Z,102178.00
2022-09-22T10:11:33.037Z,102175.00
2022-09-22T10:14:02.105Z,102155.00
2022-09-22T10:16:33.461Z,102167.00
2022-09-22T10:19:21.785Z,102140.00
2022-09-22T10:21:51.483Z,102171.00
2022-09-22T10:24:33.026Z,102164.00
2022-09-22T10:27:05.240Z,102176.00
2022-09-22T10:29:36.767Z,102160.00
2022-09-22T10:32:14.970Z,102144.00
2022-09-22T10:37:18.762Z,102167.00
2022-09-22T10:39:50.589Z,102168.00
2022-09-22T10:42:34.915Z,102155.00
2022-09-22T10:45:08.144Z,102159.00
2022-09-22T10:47:59.014Z,102161.00
2022-09-22T10:50:56.407Z,102158.00
2022-09-22T10:54:07.198Z,102142.00
2022-09-22T10:56:40.800Z,102133.00
2022-09-22T10:59:44.167Z,102132.00
2022-09-22T11:03:11.650Z,102143.00
2022-09-22T11:06:05.593Z,102141.00
2022-09-22T11:09:02.959Z,102122.00
2022-09-22T11:11:57.958Z,102125.00
2022-09-22T11:14:42.774Z,102122.00
2022-09-22T11:17:28.782Z,102121.00
2022-09-22T11:20:23.102Z,102120.00
2022-09-22T11:23:15.276Z,102125.00
2022-09-22T11:26:05.343Z,102115.00
2022-09-22T11:28:54.888Z,102114.00
2022-09-22T11:31:42.619Z,102105.00
2022-09-22T11:34:50.812Z,102092.00
2022-09-22T11:37:36.196Z,102100.00
2022-09-22T11:40:34.085Z,102105.00
2022-09-22T11:43:27.900Z,102082.00
2022-09-22T11:46:05.305Z,102096.00
2022-09-22T11:48:49.420Z,102070.00
2022-09-22T11:51:44.271Z,102088.00
2022-09-22T11:54:35.606Z,102086.00
2022-09-22T11:57:08.634Z,102080.00
2022-09-22T11:59:44.484Z,102058.00
2022-09-22T12:02:27.118Z,102090.00
2022-09-22T12:04:59.542Z,102089.00
2022-09-22T12:07:32.693Z,102075.00
2022-09-22T12:10:05.920Z,102078.00
2022-09-22T12:12:35.669Z,102071.00
2022-09-22T12:15:19.537Z,102060.00
2022-09-22T12:17:54.611Z,102076.00
2022-09-22T12:20:37.874Z,102068.00
2022-09-22T12:23:38.938Z,102057.00
2022-09-22T12:26:10.600Z,102069.00
2022-09-22T12:28:42.978Z,102058.00
2022-09-22T12:31:15.635Z,102045.00
2022-09-22T12:33:50.388Z,102037.00
2022-09-22T12:36:29.802Z,102038.00
2022-09-22T12:39:17.816Z,102043.00
2022-09-22T12:41:49.403Z,102042.00
2022-09-22T12:44:22.765Z,102035.00
2022-09-22T12:46:57.391Z,102037.00
2022-09-22T12:49:26.220Z,102030.00
2022-09-22T12:51:54.481Z,102020.00
2022-09-22T12:54:38.863Z,102011.00
2022-09-22T12:57:29.094Z,102025.00
2022-09-22T13:00:23.123Z,102016.00
2022-09-22T13:02:52.888Z,102010.00
2022-09-22T13:05:46.574Z,102009.00
2022-09-22T13:08:24.526Z,102014.00
2022-09-22T13:11:01.509Z,102015.00
2022-09-22T13:13:45.042Z,101990.00
2022-09-22T13:16:37.150Z,101992.00
2022-09-22T13:19:11.508Z,101990.00
2022-09-22T13:21:40.239Z,101981.00
2022-09-22T13:24:27.314Z,101997.00
2022-09-22T13:27:05.857Z,101994.00
2022-09-22T13:29:35.003Z,101998.00
2022-09-22T13:32:18.659Z,101979.00
2022-09-22T13:34:49.250Z,101978.00
2022-09-22T13:37:22.231Z,101983.00
2022-09-22T13:39:53.626Z,101970.00
2022-09-22T13:42:25.587Z,101976.00
2022-09-22T13:45:57.872Z,101972.00
2022-09-22T13:48:28.631Z,101960.00
2022-09-22T13:51:03.905Z,101969.00
2022-09-22T13:53:33.392Z,101961.00
2022-09-22T13:56:03.013Z,101966.00
2022-09-22T13:58:37.588Z,101963.00
2022-09-22T14:01:16.260Z,101965.00
2022-09-22T14:03:48.308Z,101946.00
2022-09-22T14:06:22.125Z,101953.00
2022-09-22T14:08:52.197Z,101925.00
2022-09-22T14:11:24.544Z,101941.00
2022-09-22T14:14:01.330Z,101948.00
2022-09-22T14:16:34.233Z,101935.00
2022-09-22T14:19:09.395Z,101937.00
2022-09-22T14:21:50.666Z,101934.00
2022-09-22T14:24:19.706Z,101933.00
2022-09-22T14:26:50.681Z,101944.00
2022-09-22T14:29:25.420Z,101938.00
2022-09-22T14:32:00.362Z,101939.00
2022-09-22T14:34:32.233Z,101934.00
2022-09-22T14:37:16.817Z,101940.00
2022-09-22T14:39:46.497Z,101932.00
2022-09-22T14:42:22.877Z,101930.00
2022-09-22T14:44:53.745Z,101924.00
2022-09-22T14:47:26.778Z,101924.00
2022-09-22T14:50:17.271Z,101919.00
2022-09-22T14:52:55.969Z,101914.00
2022-09-22T14:55:37.152Z,101882.00
2022-09-22T14:58:09.073Z,101898.00
2022-09-22T15:00:55.515Z,101910.00
2022-09-22T15:03:29.531Z,101910.00
2022-09-22T15:06:08.965Z,101907.00
2022-09-22T15:08:39.129Z,101897.00
2022-09-22T15:11:07.673Z,101880.00
2022-09-22T15:13:42.675Z,101906.00
2022-09-22T15:16:40.243Z,101909.00
2022-09-22T15:19:13.177Z,101910.00
2022-09-22T15:21:47.833Z,101909.00
2022-09-22T15:24:26.151Z,101896.00
2022-09-22T15:27:00.204Z,101898.00
2022-09-22T15:29:32.339Z,101891.00
2022-09-22T15:32:04.223Z,101888.00
2022-09-22T15:34:32.494Z,101858.00
2022-09-22T15:37:00.677Z,101871.00
2022-09-22T15:39:31.655Z,101878.00
2022-09-22T15:42:00.450Z,101861.00
2022-09-22T15:44:28.845Z,101891.00
2022-09-22T15:47:01.441Z,101889.00
2022-09-22T15:49:33.429Z,101883.00
2022-09-22T15:52:04.741Z,101895.00
2022-09-22T15:54:34.768Z,101881.00
2022-09-22T15:57:04.422Z,101852.00
2022-09-22T15:59:35.365Z,101839.00
2022-09-22T16:02:03.724Z,101857.00
2022-09-22T16:04:34.263Z,101846.00
2022-09-22T16:07:06.231Z,101877.00
2022-09-22T16:09:36.814Z,101807.00
2022-09-22T16:12:08.597Z,101862.00
2022-09-22T16:14:39.493Z,101875.00
2022-09-22T16:17:08.370Z,101837.00
2022-09-22T16:19:36.708Z,101810.00
2022-09-22T16:22:05.866Z,101864.00
2022-09-22T16:24:35.532Z,101857.00
2022-09-22T16:27:07.504Z,101842.00
2022-09-22T16:29:37.448Z,101849.00
2022-09-22T16:32:05.983Z,101849.00
2022-09-22T16:34:34.899Z,101823.00
2022-09-22T16:37:03.455Z,101865.00
2022-09-22T16:39:31.640Z,101799.00
2022-09-22T16:42:01.360Z,101855.00
2022-09-22T16:44:29.594Z,101860.00
2022-09-22T16:46:58.401Z,101841.00
2022-09-22T16:49:26.789Z,101841.00
2022-09-22T16:51:55.611Z,101841.00
2022-09-22T16:54:24.778Z,101825.00
2022-09-22T16:56:54.298Z,101848.00
2022-09-22T16:59:24.860Z,101832.00
2022-09-22T17:01:53.254Z,101856.00
2022-09-22T17:04:21.977Z,101826.00
2022-09-22T17:06:51.072Z,101860.00
2022-09-22T17:09:19.559Z,101829.00
2022-09-22T17:11:49.413Z,101847.00
2022-09-22T17:14:21.635Z,101852.00
2022-09-22T17:16:53.479Z,101854.00
2022-09-22T17:19:24.069Z,101848.00
2022-09-22T17:21:55.559Z,101821.00
2022-09-22T17:24:25.491Z,101818.00
2022-09-22T17:26:56.454Z,101818.00
2022-09-22T17:29:27.006Z,101847.00
2022-09-22T17:31:59.397Z,101841.00
2022-09-22T17:34:29.485Z,101843.00
2022-09-22T17:36:58.983Z,101844.00
2022-09-22T17:39:29.648Z,101842.00
2022-09-22T17:41:57.944Z,101820.00
2022-09-22T17:44:30.895Z,101798.00
2022-09-22T17:47:18.332Z,101838.00
2022-09-22T17:50:15.667Z,101798.00
2022-09-22T17:53:01.630Z,101825.00
2022-09-22T17:55:30.233Z,101824.00
2022-09-22T17:57:58.635Z,101775.00
2022-09-22T18:00:27.133Z,101807.00
2022-09-22T18:02:57.064Z,101830.00
2022-09-22T18:05:27.165Z,101777.00
2022-09-22T18:07:57.807Z,101818.00
2022-09-22T18:10:34.038Z,101792.00
2022-09-22T18:13:04.362Z,101785.00
2022-09-22T18:15:32.700Z,101821.00
2022-09-22T18:18:02.259Z,101784.00
2022-09-22T18:20:32.009Z,101770.00
2022-09-22T18:23:00.306Z,101824.00
2022-09-22T18:25:28.994Z,101826.00
2022-09-22T18:27:57.837Z,101792.00
2022-09-22T18:30:28.382Z,101787.00
2022-09-22T18:32:57.012Z,101794.00
2022-09-22T18:35:27.940Z,101824.00
2022-09-22T18:37:56.474Z,101824.00
2022-09-22T18:40:24.834Z,101827.00
2022-09-22T18:42:54.344Z,101801.00
2022-09-22T18:45:23.266Z,101822.00
2022-09-22T18:47:52.064Z,101825.00
2022-09-22T18:50:20.758Z,101819.00
2022-09-22T18:52:56.703Z,101791.00
2022-09-22T18:55:25.017Z,101821.00
2022-09-22T18:57:54.339Z,101818.00
2022-09-22T19:00:23.148Z,101818.00
2022-09-22T19:02:52.492Z,101819.00
2022-09-22T19:05:21.209Z,101823.00
2022-09-22T19:07:50.825Z,101809.00
2022-09-22T19:10:22.119Z,101817.00
2022-09-22T19:12:50.966Z,101774.00
2022-09-22T19:15:20.335Z,101814.00
2022-09-22T19:17:50.605Z,101818.00
2022-09-22T19:20:22.497Z,101809.00
2022-09-22T19:22:55.733Z,101810.00
2022-09-22T19:25:24.248Z,101817.00
2022-09-22T19:27:54.305Z,101794.00
2022-09-22T19:30:24.876Z,101800.00
2022-09-22T19:32:55.212Z,101771.00
2022-09-22T19:35:23.828Z,101761.00
2022-09-22T19:37:53.807Z,101793.00
2022-09-22T19:40:25.042Z,101779.00
2022-09-22T19:42:54.019Z,101781.00
2022-09-22T19:45:23.813Z,101782.00
2022-09-22T19:47:52.806Z,101810.00
2022-09-22T19:50:21.171Z,101810.00
2022-09-22T19:52:50.027Z,101811.00
2022-09-22T19:55:21.207Z,101797.00
2022-09-22T19:57:49.943Z,101777.00
2022-09-22T20:00:25.805Z,101776.00
2022-09-22T20:02:59.009Z,101751.00
2022-09-22T20:05:30.630Z,101808.00
2022-09-22T20:07:59.151Z,101803.00
2022-09-22T20:10:29.031Z,101770.00
2022-09-22T20:12:57.661Z,101798.00
2022-09-22T20:15:27.234Z,101785.00
2022-09-22T20:17:55.560Z,101765.00
2022-09-22T20:20:26.145Z,101790.00
2022-09-22T20:23:00.087Z,101767.00
2022-09-22T20:25:32.753Z,101789.00
2022-09-22T20:28:01.237Z,101774.00
2022-09-22T20:30:29.725Z,101753.00
2022-09-22T20:32:58.360Z,101774.00
2022-09-22T20:35:37.495Z,101784.00
2022-09-22T20:38:05.929Z,101753.00
2022-09-22T20:40:36.009Z,101779.00
2022-09-22T20:43:05.109Z,101750.00
2022-09-22T20:45:33.732Z,101783.00
2022-09-22T20:48:02.432Z,101767.00
2022-09-22T20:50:31.184Z,101721.00
2022-09-22T20:52:59.708Z,101737.00
2022-09-22T20:55:28.172Z,101737.00
2022-09-22T20:57:58.033Z,101776.00
2022-09-22T21:00:26.575Z,101741.00
2022-09-22T21:02:54.946Z,101716.00
2022-09-22T21:05:23.328Z,101772.00
2022-09-22T21:08:12.637Z,101767.00
2022-09-22T21:10:39.995Z,101735.00
2022-09-22T21:13:09.868Z,101764.00
2022-09-22T21:15:38.576Z,101738.00
2022-09-22T21:18:07.065Z,101730.00
2022-09-22T21:20:35.434Z,101760.00
2022-09-22T21:23:03.777Z,101736.00
2022-09-22T21:25:32.253Z,101692.00
2022-09-22T21:28:00.599Z,101751.00
2022-09-22T21:30:30.470Z,101725.00
2022-09-22T21:32:58.853Z,101752.00
2022-09-22T21:35:27.254Z,101723.00
2022-09-22T21:37:57.105Z,101750.00
2022-09-22T21:40:25.541Z,101692.00
2022-09-22T21:42:54.310Z,101749.00
2022-09-22T21:45:22.677Z,101736.00
2022-09-22T21:47:52.998Z,101748.00
2022-09-22T21:50:23.039Z,101743.00
2022-09-22T21:52:51.285Z,101737.00
2022-09-22T21:55:20.345Z,101733.00
2022-09-22T21:57:48.520Z,101739.00
2022-09-22T22:00:21.968Z,101679.00
2022-09-22T22:03:29.944Z,101735.00
2022-09-22T22:06:02.825Z,101682.00
2022-09-22T22:08:36.340Z,101701.00
2022-09-22T22:11:08.486Z,101712.00
2022-09-22T22:13:39.167Z,101689.00
2022-09-22T22:16:09.547Z,101677.00
2022-09-22T22:18:40.272Z,101726.00
2022-09-22T22:21:11.031Z,101724.00
2022-09-22T22:23:42.783Z,101694.00
2022-09-22T22:26:14.265Z,101719.00
2022-09-22T22:28:43.687Z,101721.00
2022-09-22T22:31:14.359Z,101718.00
2022-09-22T22:33:45.686Z,101683.00
2022-09-22T22:36:16.460Z,101659.00
2022-09-22T22:38:46.406Z,101717.00
2022-09-22T22:41:16.723Z,101664.00
2022-09-22T22:43:47.867Z,101665.00
2022-09-22T22:46:16.722Z,101700.00
2022-09-22T22:48:46.686Z,101659.00
2022-09-22T22:51:17.423Z,101688.00
2022-09-22T22:53:46.116Z,101654.00
2022-09-22T22:56:16.859Z,101668.00
2022-09-22T22:58:47.047Z,101682.00
2022-09-22T23:01:18.182Z,101690.00
2022-09-22T23:03:50.912Z,101672.00
2022-09-22T23:06:22.318Z,101629.00
2022-09-22T23:08:51.332Z,101680.00
2022-09-22T23:11:23.168Z,101671.00
2022-09-22T23:13:54.375Z,101675.00
2022-09-22T23:16:25.766Z,101621.00
2022-09-22T23:18:59.154Z,101664.00
2022-09-22T23:21:27.462Z,101663.00
2022-09-22T23:23:56.010Z,101634.00
2022-09-22T23:26:25.042Z,101654.00
2022-09-22T23:28:53.912Z,101644.00
2022-09-22T23:31:22.750Z,101650.00
2022-09-22T23:33:54.186Z,101641.00
2022-09-22T23:36:25.529Z,101646.00
2022-09-22T23:38:55.275Z,101607.00
2022-09-22T23:41:24.469Z,101643.00
2022-09-22T23:43:52.778Z,101598.00
2022-09-22T23:46:21.203Z,101641.00
2022-09-22T23:48:49.573Z,101636.00
2022-09-22T23:51:19.562Z,101632.00
2022-09-22T23:53:47.940Z,101631.00
2022-09-22T23:56:16.517Z,101584.00
2022-09-22T23:58:45.419Z,101625.00
