createdAt,value
2022-12-10T00:00:43.925Z,100090.72
2022-12-10T00:03:10.290Z,100093.28
2022-12-10T00:05:36.717Z,100091.50
2022-12-10T00:08:03.188Z,100094.88
2022-12-10T00:10:29.537Z,100105.41
2022-12-10T00:12:56.092Z,100106.97
2022-12-10T00:15:22.410Z,100106.88
2022-12-10T00:17:48.796Z,100104.84
2022-12-10T00:20:15.281Z,100108.94
2022-12-10T00:22:41.584Z,100104.25
2022-12-10T00:25:08.423Z,100117.97
2022-12-10T00:27:34.741Z,100114.94
2022-12-10T00:30:01.077Z,100126.84
2022-12-10T00:32:27.443Z,100130.00
2022-12-10T00:34:53.780Z,100126.00
2022-12-10T00:37:20.081Z,100128.16
2022-12-10T00:39:46.617Z,100124.06
2022-12-10T00:42:12.936Z,100135.84
2022-12-10T00:44:39.232Z,100124.78
2022-12-10T00:47:05.621Z,100125.97
2022-12-10T00:49:32.086Z,100125.47
2022-12-10T00:51:58.474Z,100130.16
2022-12-10T00:54:24.824Z,100131.34
2022-12-10T00:56:51.349Z,100127.97
2022-12-10T00:59:17.673Z,100133.25
2022-12-10T01:01:44.429Z,100130.59
2022-12-10T01:04:15.071Z,100135.78
2022-12-10T01:06:49.673Z,100141.69
2022-12-10T01:09:19.697Z,100142.19
2022-12-10T01:11:48.089Z,100146.16
2022-12-10T01:14:23.669Z,100150.03
2022-12-10T01:16:50.901Z,100142.34
2022-12-10T01:19:17.465Z,100144.41
2022-12-10T01:21:43.822Z,100144.78
2022-12-10T01:24:10.139Z,100150.44
2022-12-10T01:26:37.367Z,100148.16
2022-12-10T01:29:05.200Z,100144.19
2022-12-10T01:31:37.588Z,100142.63
2022-12-10T01:34:06.453Z,100146.59
2022-12-10T01:36:36.804Z,100146.97
2022-12-10T01:39:05.187Z,100144.66
2022-12-10T01:41:37.727Z,100159.25
2022-12-10T01:44:09.209Z,100156.09
2022-12-10T01:46:41.318Z,100156.44
2022-12-10T01:49:27.362Z,100158.75
2022-12-10T01:51:54.797Z,100161.63
2022-12-10T01:54:43.650Z,100161.38
2022-12-10T01:57:19.809Z,100159.19
2022-12-10T01:59:49.282Z,100160.88
2022-12-10T02:02:56.675Z,100160.63
2022-12-10T02:05:43.215Z,100164.72
2022-12-10T02:08:25.601Z,100166.28
2022-12-10T02:10:58.070Z,100165.19
2022-12-10T02:13:45.360Z,100165.19
2022-12-10T02:16:25.726Z,100165.91
2022-12-10T02:19:01.667Z,100163.00
2022-12-10T02:21:37.374Z,100163.88
2022-12-10T02:24:06.109Z,100155.66
2022-12-10T02:26:44.425Z,100152.16
2022-12-10T02:29:25.379Z,100154.69
2022-12-10T02:31:54.924Z,100153.69
2022-12-10T02:34:23.980Z,100152.88
2022-12-10T02:36:54.053Z,100162.53
2022-12-10T02:39:28.229Z,100162.53
2022-12-10T02:41:55.702Z,100174.69
2022-12-10T02:44:24.353Z,100167.44
2022-12-10T02:46:53.992Z,100176.09
2022-12-10T02:49:22.589Z,100169.72
2022-12-10T02:51:48.910Z,100172.25
2022-12-10T02:54:41.984Z,100172.84
2022-12-10T02:57:19.241Z,100167.41
2022-12-10T03:00:09.919Z,100169.09
2022-12-10T03:02:42.960Z,100164.50
2022-12-10T03:05:40.846Z,100169.66
2022-12-10T03:08:13.533Z,100168.72
2022-12-10T03:10:48.843Z,100160.75
2022-12-10T03:13:18.858Z,100159.78
2022-12-10T03:15:48.660Z,100157.97
2022-12-10T03:18:17.917Z,100158.69
2022-12-10T03:20:47.168Z,100155.09
2022-12-10T03:23:17.968Z,100154.00
2022-12-10T03:25:45.354Z,100150.47
2022-12-10T03:28:11.871Z,100151.34
2022-12-10T03:30:42.802Z,100146.88
2022-12-10T03:33:09.982Z,100151.19
2022-12-10T03:35:36.551Z,100149.38
2022-12-10T03:38:03.891Z,100151.06
2022-12-10T03:40:30.457Z,100146.59
2022-12-10T03:42:56.762Z,100152.63
2022-12-10T03:45:23.254Z,100150.81
2022-12-10T03:47:50.348Z,100149.00
2022-12-10T03:50:16.869Z,100148.88
2022-12-10T03:52:43.296Z,100154.19
2022-12-10T03:55:10.167Z,100156.69
2022-12-10T03:57:36.607Z,100146.09
2022-12-10T04:00:06.262Z,100158.41
2022-12-10T04:02:33.053Z,100156.59
2022-12-10T04:04:59.379Z,100147.78
2022-12-10T04:07:25.789Z,100158.41
2022-12-10T04:09:52.111Z,100164.53
2022-12-10T04:12:18.427Z,100159.22
2022-12-10T04:15:03.375Z,100164.53
2022-12-10T04:17:33.367Z,100171.53
2022-12-10T04:19:59.683Z,100175.16
2022-12-10T04:22:44.797Z,100168.16
2022-12-10T04:25:33.390Z,100171.66
2022-12-10T04:27:59.745Z,100165.50
2022-12-10T04:30:26.116Z,100171.66
2022-12-10T04:32:52.484Z,100167.19
2022-12-10T04:35:18.963Z,100173.44
2022-12-10T04:37:45.277Z,100173.44
2022-12-10T04:40:12.340Z,100163.81
2022-12-10T04:42:38.786Z,100161.28
2022-12-10T04:45:05.791Z,100168.41
2022-12-10T04:47:32.156Z,100166.72
2022-12-10T04:49:58.469Z,100163.09
2022-12-10T04:52:24.765Z,100165.91
2022-12-10T04:54:51.100Z,100166.72
2022-12-10T04:57:17.495Z,100160.59
2022-12-10T04:59:44.144Z,100161.44
2022-12-10T05:02:10.601Z,100163.09
2022-12-10T05:04:37.150Z,100166.72
2022-12-10T05:07:03.700Z,100173.72
2022-12-10T05:09:30.117Z,100177.34
2022-12-10T05:11:56.449Z,100170.38
2022-12-10T05:14:23.031Z,100175.69
2022-12-10T05:16:52.440Z,100172.88
2022-12-10T05:19:20.769Z,100165.91
2022-12-10T05:22:18.931Z,100170.38
2022-12-10T05:24:45.319Z,100167.81
2022-12-10T05:27:11.627Z,100168.66
2022-12-10T05:29:37.947Z,100163.63
2022-12-10T05:32:05.577Z,100166.38
2022-12-10T05:34:31.938Z,100170.84
2022-12-10T05:36:58.418Z,100171.94
2022-12-10T05:39:24.865Z,100170.28
2022-12-10T05:41:51.437Z,100174.03
2022-12-10T05:44:17.905Z,100170.66
2022-12-10T05:46:44.340Z,100177.88
2022-12-10T05:49:10.768Z,100178.03
2022-12-10T05:51:38.518Z,100186.09
2022-12-10T05:54:06.586Z,100181.03
2022-12-10T05:56:33.085Z,100180.31
2022-12-10T05:59:01.521Z,100183.94
2022-12-10T06:01:32.785Z,100185.88
2022-12-10T06:04:00.964Z,100182.38
2022-12-10T06:06:30.945Z,100194.09
2022-12-10T06:08:58.352Z,100192.38
2022-12-10T06:11:27.220Z,100193.34
2022-12-10T06:13:56.693Z,100194.44
2022-12-10T06:16:24.443Z,100193.72
2022-12-10T06:18:50.868Z,100186.75
2022-12-10T06:21:17.977Z,100193.97
2022-12-10T06:23:45.502Z,100193.25
2022-12-10T06:26:18.731Z,100193.41
2022-12-10T06:28:46.949Z,100193.66
2022-12-10T06:31:14.285Z,100198.22
2022-12-10T06:33:41.000Z,100192.19
2022-12-10T06:36:09.964Z,100201.13
2022-12-10T06:38:36.887Z,100193.44
2022-12-10T06:41:09.151Z,100193.53
2022-12-10T06:43:35.895Z,100203.53
2022-12-10T06:46:09.785Z,100203.75
2022-12-10T06:48:37.092Z,100203.28
2022-12-10T06:51:04.420Z,100203.69
2022-12-10T06:53:32.484Z,100203.06
2022-12-10T06:56:00.749Z,100205.22
2022-12-10T06:58:31.547Z,100206.56
2022-12-10T07:01:09.683Z,100210.53
2022-12-10T07:03:36.374Z,100210.03
2022-12-10T07:06:04.046Z,100208.81
2022-12-10T07:08:31.003Z,100212.81
2022-12-10T07:10:57.726Z,100219.31
2022-12-10T07:13:30.506Z,100217.97
2022-12-10T07:15:58.281Z,100220.84
2022-12-10T07:18:24.928Z,100225.53
2022-12-10T07:20:51.289Z,100226.63
2022-12-10T07:23:17.652Z,100224.22
2022-12-10T07:25:44.009Z,100232.38
2022-12-10T07:28:10.584Z,100236.13
2022-12-10T07:30:37.079Z,100231.16
2022-12-10T07:33:03.495Z,100240.06
2022-12-10T07:35:29.846Z,100241.25
2022-12-10T07:37:56.235Z,100237.88
2022-12-10T07:40:22.595Z,100238.09
2022-12-10T07:42:48.924Z,100242.66
2022-12-10T07:45:15.300Z,100240.16
2022-12-10T07:47:41.657Z,100249.91
2022-12-10T07:50:09.021Z,100249.03
2022-12-10T07:52:35.633Z,100248.19
2022-12-10T07:55:02.203Z,100253.47
2022-12-10T07:57:30.987Z,100260.59
2022-12-10T07:59:57.352Z,100251.91
2022-12-10T08:02:23.688Z,100256.50
2022-12-10T08:04:50.058Z,100261.06
2022-12-10T08:07:16.387Z,100262.97
2022-12-10T08:09:42.800Z,100267.66
2022-12-10T08:12:09.247Z,100274.00
2022-12-10T08:14:35.676Z,100268.91
2022-12-10T08:17:02.177Z,100271.78
2022-12-10T08:19:31.617Z,100279.03
2022-12-10T08:21:58.467Z,100271.19
2022-12-10T08:24:24.792Z,100278.38
2022-12-10T08:26:51.199Z,100278.38
2022-12-10T08:29:17.573Z,100275.88
2022-12-10T08:31:43.962Z,100278.38
2022-12-10T08:34:15.501Z,100282.00
2022-12-10T08:36:42.847Z,100288.97
2022-12-10T08:39:11.227Z,100292.34
2022-12-10T08:41:37.696Z,100292.84
2022-12-10T08:44:04.226Z,100304.78
2022-12-10T08:46:30.635Z,100299.78
2022-12-10T08:48:56.969Z,100296.47
2022-12-10T08:51:23.698Z,100305.28
2022-12-10T08:53:50.080Z,100309.66
2022-12-10T08:56:16.557Z,100301.75
2022-12-10T08:58:43.381Z,100311.19
2022-12-10T09:01:19.363Z,100304.09
2022-12-10T09:03:46.204Z,100314.72
2022-12-10T09:06:17.302Z,100312.91
2022-12-10T09:08:44.659Z,100315.56
2022-12-10T09:11:16.752Z,100310.28
2022-12-10T09:13:43.676Z,100316.56
2022-12-10T09:16:10.473Z,100315.09
2022-12-10T09:18:36.945Z,100321.59
2022-12-10T09:21:11.308Z,100324.47
2022-12-10T09:23:50.777Z,100318.69
2022-12-10T09:26:17.660Z,100324.47
2022-12-10T09:28:44.998Z,100329.41
2022-12-10T09:31:16.059Z,100330.00
2022-12-10T09:33:48.241Z,100333.13
2022-12-10T09:36:15.207Z,100331.81
2022-12-10T09:38:43.545Z,100331.41
2022-12-10T09:41:43.690Z,100325.50
2022-12-10T09:44:24.002Z,100323.19
2022-12-10T09:46:59.251Z,100324.59
2022-12-10T09:49:34.450Z,100320.75
2022-12-10T09:52:19.629Z,100331.09
2022-12-10T09:55:17.529Z,100324.59
2022-12-10T09:57:48.561Z,100315.66
2022-12-10T10:00:30.968Z,100325.44
2022-12-10T10:03:00.446Z,100324.59
2022-12-10T10:05:33.724Z,100324.69
2022-12-10T10:08:06.588Z,100322.03
2022-12-10T10:10:36.239Z,100329.19
2022-12-10T10:13:08.465Z,100328.19
2022-12-10T10:15:37.853Z,100333.38
2022-12-10T10:18:14.338Z,100320.69
2022-12-10T10:20:40.999Z,100318.50
2022-12-10T10:23:08.890Z,100318.13
2022-12-10T10:25:35.603Z,100324.75
2022-12-10T10:28:02.851Z,100324.22
2022-12-10T10:30:30.686Z,100329.16
2022-12-10T10:32:58.511Z,100327.69
2022-12-10T10:35:24.957Z,100322.69
2022-12-10T10:37:52.853Z,100320.38
2022-12-10T10:40:32.928Z,100313.69
2022-12-10T10:43:00.960Z,100316.78
2022-12-10T10:45:35.350Z,100314.72
2022-12-10T10:48:06.305Z,100311.66
2022-12-10T10:50:44.722Z,100311.53
2022-12-10T10:53:56.079Z,100323.47
2022-12-10T10:56:40.294Z,100319.69
2022-12-10T10:59:34.664Z,100323.66
2022-12-10T11:02:16.763Z,100325.91
2022-12-10T11:04:54.919Z,100322.00
2022-12-10T11:07:37.361Z,100325.22
2022-12-10T11:10:19.059Z,100323.28
2022-12-10T11:12:56.149Z,100324.84
2022-12-10T11:15:22.394Z,100321.91
2022-12-10T11:17:51.224Z,100324.19
2022-12-10T11:20:22.417Z,100325.00
2022-12-10T11:22:55.084Z,100328.38
2022-12-10T11:25:28.674Z,100326.56
2022-12-10T11:28:21.340Z,100322.06
2022-12-10T11:31:00.228Z,100327.28
2022-12-10T11:33:45.542Z,100320.28
2022-12-10T11:38:59.987Z,100313.41
2022-12-10T11:41:46.546Z,100317.03
2022-12-10T11:45:05.725Z,100313.69
2022-12-10T11:47:47.093Z,100306.81
2022-12-10T11:50:23.204Z,100308.03
2022-12-10T11:53:08.316Z,100310.25
2022-12-10T11:55:43.530Z,100312.47
2022-12-10T11:58:12.728Z,100304.03
2022-12-10T12:01:14.630Z,100311.56
2022-12-10T12:04:08.808Z,100310.16
2022-12-10T12:06:49.898Z,100310.44
2022-12-10T12:09:40.621Z,100318.66
2022-12-10T12:12:31.246Z,100315.41
2022-12-10T12:15:01.022Z,100315.53
2022-12-10T12:17:29.832Z,100321.00
2022-12-10T12:20:01.679Z,100317.63
2022-12-10T12:22:43.011Z,100316.06
2022-12-10T12:25:19.906Z,100310.03
2022-12-10T12:27:52.226Z,100317.31
2022-12-10T12:30:23.271Z,100316.59
2022-12-10T12:32:58.798Z,100312.38
2022-12-10T12:35:37.654Z,100316.16
2022-12-10T12:38:26.840Z,100307.19
2022-12-10T12:41:00.338Z,100309.72
2022-12-10T12:43:38.616Z,100305.25
2022-12-10T12:46:13.777Z,100315.63
2022-12-10T12:48:51.373Z,100317.06
2022-12-10T12:51:28.142Z,100316.78
2022-12-10T12:53:54.542Z,100322.81
2022-12-10T12:56:56.613Z,100328.59
2022-12-10T12:59:47.778Z,100319.38
2022-12-10T13:02:27.723Z,100313.78
2022-12-10T13:04:54.539Z,100324.16
2022-12-10T13:07:20.790Z,100329.22
2022-12-10T13:09:52.459Z,100323.66
2022-12-10T13:12:31.288Z,100326.88
2022-12-10T13:15:01.080Z,100327.47
2022-12-10T13:17:32.832Z,100333.63
2022-12-10T13:20:31.192Z,100330.69
2022-12-10T13:23:01.081Z,100326.94
2022-12-10T13:25:42.306Z,100328.59
2022-12-10T13:28:31.154Z,100328.59
2022-12-10T13:31:15.937Z,100332.97
2022-12-10T13:33:54.342Z,100338.97
2022-12-10T13:36:47.242Z,100341.63
2022-12-10T13:39:33.680Z,100343.34
2022-12-10T13:42:24.829Z,100345.00
2022-12-10T13:45:00.714Z,100340.69
2022-12-10T13:48:08.887Z,100341.50
2022-12-10T13:50:53.748Z,100342.50
2022-12-10T13:53:38.056Z,100344.28
2022-12-10T13:56:14.990Z,100347.94
2022-12-10T13:58:59.175Z,100355.19
2022-12-10T14:01:41.008Z,100360.66
2022-12-10T14:04:28.200Z,100359.13
2022-12-10T14:06:54.878Z,100355.63
2022-12-10T14:09:27.118Z,100366.25
2022-12-10T14:12:01.680Z,100369.88
2022-12-10T14:14:35.137Z,100368.19
2022-12-10T14:17:16.741Z,100360.34
2022-12-10T14:19:45.695Z,100356.97
2022-12-10T14:22:29.987Z,100356.28
2022-12-10T14:25:00.494Z,100357.22
2022-12-10T14:27:28.170Z,100355.56
2022-12-10T14:30:01.164Z,100354.72
2022-12-10T14:32:36.320Z,100366.19
2022-12-10T14:35:05.887Z,100366.31
2022-12-10T14:37:36.932Z,100370.78
2022-12-10T14:40:06.829Z,100361.13
2022-12-10T14:42:34.002Z,100363.78
2022-12-10T14:45:04.844Z,100365.59
2022-12-10T14:47:46.756Z,100368.41
2022-12-10T14:50:15.968Z,100366.69
2022-12-10T14:52:50.806Z,100362.34
2022-12-10T14:55:22.816Z,100364.28
2022-12-10T14:57:54.073Z,100368.19
2022-12-10T15:00:23.614Z,100365.94
2022-12-10T15:03:01.704Z,100362.69
2022-12-10T15:05:31.506Z,100370.91
2022-12-10T15:08:02.262Z,100370.47
2022-12-10T15:10:37.913Z,100369.03
2022-12-10T15:13:05.978Z,100364.81
2022-12-10T15:15:36.935Z,100371.22
2022-12-10T15:18:15.827Z,100371.50
2022-12-10T15:20:51.186Z,100368.13
2022-12-10T15:23:29.388Z,100368.13
2022-12-10T15:26:00.121Z,100375.34
2022-12-10T15:28:35.569Z,100369.22
2022-12-10T15:31:14.380Z,100365.00
2022-12-10T15:33:49.712Z,100370.56
2022-12-10T15:36:26.517Z,100378.06
2022-12-10T15:38:52.962Z,100370.47
2022-12-10T15:41:43.147Z,100374.38
2022-12-10T15:44:40.810Z,100379.78
2022-12-10T15:47:25.163Z,100387.03
2022-12-10T15:49:54.648Z,100384.63
2022-12-10T15:52:25.288Z,100382.97
2022-12-10T15:54:53.477Z,100381.25
2022-12-10T15:57:21.446Z,100377.91
2022-12-10T15:59:56.958Z,100387.66
2022-12-10T16:02:45.026Z,100388.75
2022-12-10T16:05:15.898Z,100381.78
2022-12-10T16:07:42.877Z,100391.66
2022-12-10T16:10:12.293Z,100397.97
2022-12-10T16:12:40.641Z,100396.28
2022-12-10T16:15:12.825Z,100395.31
2022-12-10T16:17:39.197Z,100395.31
2022-12-10T16:20:14.774Z,100397.13
2022-12-10T16:22:41.106Z,100398.94
2022-12-10T16:25:07.862Z,100389.41
2022-12-10T16:27:37.461Z,100402.69
2022-12-10T16:30:14.374Z,100392.28
2022-12-10T16:32:40.703Z,100394.09
2022-12-10T16:35:07.381Z,100397.75
2022-12-10T16:37:33.701Z,100399.56
2022-12-10T16:40:00.643Z,100394.25
2022-12-10T16:42:27.667Z,100394.25
2022-12-10T16:44:54.810Z,100400.50
2022-12-10T16:47:21.190Z,100404.00
2022-12-10T16:49:47.616Z,100404.97
2022-12-10T16:52:16.209Z,100404.97
2022-12-10T16:54:42.648Z,100404.25
2022-12-10T16:57:13.827Z,100414.88
2022-12-10T16:59:40.845Z,100407.88
2022-12-10T17:02:18.209Z,100407.03
2022-12-10T17:04:45.274Z,100418.50
2022-12-10T17:07:11.798Z,100407.03
2022-12-10T17:09:40.475Z,100410.53
2022-12-10T17:12:08.202Z,100412.34
2022-12-10T17:14:39.112Z,100412.34
2022-12-10T17:17:06.164Z,100413.19
2022-12-10T17:19:35.473Z,100412.34
2022-12-10T17:22:03.035Z,100418.50
2022-12-10T17:24:30.195Z,100411.50
2022-12-10T17:27:02.854Z,100421.28
2022-12-10T17:29:33.589Z,100423.09
2022-12-10T17:32:00.062Z,100421.41
2022-12-10T17:34:26.668Z,100424.91
2022-12-10T17:36:53.198Z,100420.56
2022-12-10T17:39:22.902Z,100414.38
2022-12-10T17:41:50.386Z,100415.38
2022-12-10T17:44:16.887Z,100414.53
2022-12-10T17:46:43.295Z,100427.81
2022-12-10T17:49:14.848Z,100422.50
2022-12-10T17:51:42.370Z,100420.69
2022-12-10T17:54:08.954Z,100416.22
2022-12-10T17:56:35.806Z,100416.09
2022-12-10T17:59:02.151Z,100420.44
2022-12-10T18:01:28.563Z,100423.81
2022-12-10T18:03:55.394Z,100423.56
2022-12-10T18:06:27.917Z,100425.22
2022-12-10T18:08:56.197Z,100425.84
2022-12-10T18:11:31.341Z,100428.38
2022-12-10T18:13:57.780Z,100440.69
2022-12-10T18:16:29.756Z,100431.75
2022-12-10T18:18:58.187Z,100432.59
2022-12-10T18:21:25.210Z,100439.59
2022-12-10T18:23:51.977Z,100430.81
2022-12-10T18:26:22.219Z,100434.41
2022-12-10T18:28:59.899Z,100432.72
2022-12-10T18:31:35.783Z,100442.38
2022-12-10T18:34:07.841Z,100435.38
2022-12-10T18:36:37.477Z,100436.22
2022-12-10T18:39:22.241Z,100435.38
2022-12-10T18:41:50.091Z,100440.69
2022-12-10T18:44:21.801Z,100440.69
2022-12-10T18:46:48.915Z,100438.03
2022-12-10T18:49:15.879Z,100435.50
2022-12-10T18:51:42.639Z,100445.16
2022-12-10T18:54:09.205Z,100418.63
2022-12-10T18:56:36.598Z,100430.06
2022-12-10T18:59:04.806Z,100430.91
2022-12-10T19:01:31.369Z,100430.81
2022-12-10T19:03:58.550Z,100431.75
2022-12-10T19:06:27.418Z,100437.06
2022-12-10T19:09:17.025Z,100437.06
2022-12-10T19:11:42.478Z,100438.03
2022-12-10T19:14:08.946Z,100440.81
2022-12-10T19:16:35.268Z,100441.06
2022-12-10T19:19:02.710Z,100439.38
2022-12-10T19:21:30.023Z,100450.00
2022-12-10T19:23:56.384Z,100437.81
2022-12-10T19:26:30.142Z,100443.13
2022-12-10T19:28:57.025Z,100440.47
2022-12-10T19:31:23.518Z,100444.06
2022-12-10T19:33:50.074Z,100438.75
2022-12-10T19:36:24.989Z,100444.06
2022-12-10T19:38:53.022Z,100445.78
2022-12-10T19:41:19.905Z,100444.06
2022-12-10T19:43:46.386Z,100443.22
2022-12-10T19:46:13.945Z,100449.38
2022-12-10T19:48:40.482Z,100446.00
2022-12-10T19:51:07.201Z,100446.97
2022-12-10T19:53:33.761Z,100442.66
2022-12-10T19:56:00.122Z,100440.00
2022-12-10T19:58:26.505Z,100443.59
2022-12-10T20:00:53.421Z,100448.91
2022-12-10T20:03:19.848Z,100442.75
2022-12-10T20:05:46.402Z,100442.75
2022-12-10T20:08:12.875Z,100438.53
2022-12-10T20:10:39.588Z,100447.47
2022-12-10T20:13:05.912Z,100447.59
2022-12-10T20:15:32.329Z,100440.47
2022-12-10T20:17:58.969Z,100440.47
2022-12-10T20:20:29.613Z,100442.16
2022-12-10T20:22:55.951Z,100441.44
2022-12-10T20:25:25.853Z,100444.09
2022-12-10T20:27:52.917Z,100435.41
2022-12-10T20:30:25.807Z,100446.00
2022-12-10T20:32:52.247Z,100449.66
2022-12-10T20:35:20.357Z,100447.09
2022-12-10T20:37:47.897Z,100446.25
2022-12-10T20:40:33.802Z,100447.94
2022-12-10T20:43:01.014Z,100440.72
2022-12-10T20:45:27.635Z,100445.19
2022-12-10T20:47:54.285Z,100454.13
2022-12-10T20:50:20.812Z,100442.78
2022-12-10T20:52:47.500Z,100449.91
2022-12-10T20:55:14.622Z,100437.56
2022-12-10T20:57:41.306Z,100436.72
2022-12-10T21:00:16.604Z,100438.56
2022-12-10T21:02:43.696Z,100437.72
2022-12-10T21:05:10.465Z,100443.13
2022-12-10T21:07:37.285Z,100443.13
2022-12-10T21:10:05.539Z,100438.78
2022-12-10T21:12:32.025Z,100436.97
2022-12-10T21:15:05.598Z,100435.31
2022-12-10T21:17:34.116Z,100442.28
2022-12-10T21:20:00.564Z,100437.81
2022-12-10T21:22:26.902Z,100434.31
2022-12-10T21:24:53.230Z,100445.78
2022-12-10T21:27:19.645Z,100437.81
2022-12-10T21:29:46.081Z,100436.00
2022-12-10T21:32:12.489Z,100432.41
2022-12-10T21:34:38.951Z,100435.91
2022-12-10T21:37:05.397Z,100428.78
2022-12-10T21:39:31.732Z,100433.97
2022-12-10T21:42:16.545Z,100433.84
2022-12-10T21:44:42.854Z,100440.84
2022-12-10T21:47:09.262Z,100434.66
2022-12-10T21:49:35.734Z,100428.41
2022-12-10T21:52:02.090Z,100431.06
2022-12-10T21:54:28.436Z,100433.72
2022-12-10T21:56:55.392Z,100436.38
2022-12-10T21:59:22.370Z,100427.69
2022-12-10T22:01:48.741Z,100422.38
2022-12-10T22:04:17.656Z,100424.19
2022-12-10T22:06:44.290Z,100419.72
2022-12-10T22:09:13.770Z,100425.03
2022-12-10T22:11:40.167Z,100432.88
2022-12-10T22:14:06.510Z,100432.00
2022-12-10T22:16:33.277Z,100431.06
2022-12-10T22:18:59.762Z,100426.59
2022-12-10T22:21:26.162Z,100422.13
2022-12-10T22:23:53.957Z,100431.78
2022-12-10T22:26:21.937Z,100427.31
2022-12-10T22:28:49.190Z,100436.13
2022-12-10T22:31:15.909Z,100431.78
2022-12-10T22:33:42.351Z,100430.09
2022-12-10T22:36:09.424Z,100434.56
2022-12-10T22:38:36.958Z,100439.13
2022-12-10T22:41:05.137Z,100429.50
2022-12-10T22:46:20.067Z,100437.81
2022-12-10T22:48:46.662Z,100436.41
2022-12-10T22:51:13.111Z,100431.44
2022-12-10T22:53:39.546Z,100436.13
2022-12-10T22:56:08.228Z,100440.72
2022-12-10T22:58:35.201Z,100440.00
2022-12-10T23:01:01.939Z,100434.81
2022-12-10T23:03:28.973Z,100443.75
2022-12-10T23:05:56.051Z,100434.94
2022-12-10T23:08:23.456Z,100426.97
2022-12-10T23:10:50.177Z,100428.66
2022-12-10T23:13:21.299Z,100434.81
2022-12-10T23:15:50.518Z,100426.72
2022-12-10T23:18:17.037Z,100435.44
2022-12-10T23:20:49.296Z,100427.31
2022-12-10T23:23:20.403Z,100429.03
2022-12-10T23:25:47.057Z,100433.38
2022-12-10T23:28:13.941Z,100434.34
2022-12-10T23:30:40.942Z,100430.81
2022-12-10T23:33:08.936Z,100437.00
2022-12-10T23:35:39.225Z,100436.13
2022-12-10T23:38:05.660Z,100438.78
2022-12-10T23:40:32.062Z,100442.31
2022-12-10T23:42:59.465Z,100437.94
2022-12-10T23:45:25.909Z,100441.44
2022-12-10T23:47:52.422Z,100442.31
2022-12-10T23:50:18.766Z,100434.34
2022-12-10T23:52:45.106Z,100440.47
2022-12-10T23:55:11.884Z,100439.66
2022-12-10T23:57:38.506Z,100437.84
