createdAt,value
2023-01-31T00:45:58.508Z,99075.22
2023-01-31T05:21:14.356Z,99407.27
2023-01-31T05:49:11.815Z,99469.89
2023-01-31T05:52:14.852Z,99470.95
2023-01-31T05:55:51.002Z,99478.98
2023-01-31T06:24:00.172Z,99523.47
2023-01-31T06:27:16.914Z,99541.94
2023-01-31T06:46:22.619Z,99567.20
2023-01-31T06:49:19.651Z,99582.20
2023-01-31T06:52:06.306Z,99583.09
2023-01-31T06:54:52.861Z,99583.00
2023-01-31T06:57:49.780Z,99595.66
2023-01-31T07:00:36.246Z,99593.13
2023-01-31T07:04:34.125Z,99599.89
2023-01-31T07:08:36.369Z,99605.30
2023-01-31T07:11:23.032Z,99610.66
2023-01-31T07:14:09.884Z,99616.92
2023-01-31T07:16:56.656Z,99620.98
2023-01-31T07:19:43.510Z,99631.09
2023-01-31T07:22:30.213Z,99634.09
2023-01-31T07:25:21.725Z,99642.29
2023-01-31T07:31:48.902Z,99656.81
2023-01-31T07:35:07.480Z,99656.13
2023-01-31T07:39:04.667Z,99661.48
2023-01-31T07:43:03.331Z,99661.35
2023-01-31T07:47:01.980Z,99660.34
2023-01-31T07:51:02.092Z,99674.92
2023-01-31T07:53:49.290Z,99679.77
2023-01-31T07:56:35.591Z,99682.39
2023-01-31T07:59:22.084Z,99686.17
2023-01-31T08:02:31.833Z,99689.59
2023-01-31T08:05:48.424Z,99692.90
2023-01-31T08:09:14.642Z,99696.68
2023-01-31T08:12:42.991Z,99705.44
2023-01-31T08:16:40.926Z,99709.91
2023-01-31T08:20:59.006Z,99715.25
2023-01-31T08:24:27.819Z,99726.60
2023-01-31T08:27:51.230Z,99723.91
2023-01-31T08:32:05.958Z,99733.00
2023-01-31T08:35:26.033Z,99742.32
2023-01-31T08:38:16.580Z,99742.33
2023-01-31T08:41:05.478Z,99743.61
2023-01-31T08:43:56.769Z,99742.23
2023-01-31T08:46:45.724Z,99747.99
2023-01-31T08:49:36.297Z,99751.00
2023-01-31T08:52:22.680Z,99751.84
2023-01-31T08:58:34.079Z,99760.42
2023-01-31T09:02:43.234Z,99755.99
2023-01-31T09:05:31.959Z,99760.97
2023-01-31T09:08:18.383Z,99762.77
2023-01-31T09:11:04.806Z,99761.82
2023-01-31T09:13:51.701Z,99763.07
2023-01-31T09:16:39.005Z,99765.81
2023-01-31T09:19:25.567Z,99772.27
2023-01-31T09:22:15.074Z,99775.84
2023-01-31T09:25:02.241Z,99776.14
2023-01-31T09:27:52.551Z,99785.54
2023-01-31T09:30:39.032Z,99787.73
2023-01-31T09:33:25.411Z,99787.48
2023-01-31T09:36:15.519Z,99791.70
2023-01-31T09:39:02.037Z,99795.96
2023-01-31T09:41:57.427Z,99793.93
2023-01-31T09:44:48.872Z,99796.07
2023-01-31T09:47:42.673Z,99789.21
2023-01-31T09:50:42.413Z,99797.79
2023-01-31T09:53:32.817Z,99803.09
2023-01-31T09:56:35.967Z,99804.55
2023-01-31T09:59:29.522Z,99804.94
2023-01-31T10:02:28.462Z,99805.90
2023-01-31T10:05:40.707Z,99812.65
2023-01-31T10:08:53.214Z,99808.77
2023-01-31T10:11:47.323Z,99808.10
2023-01-31T10:14:42.109Z,99810.79
2023-01-31T10:17:35.113Z,99815.04
2023-01-31T10:20:49.931Z,99808.23
2023-01-31T10:23:42.135Z,99805.54
2023-01-31T10:26:32.069Z,99811.74
2023-01-31T10:29:29.446Z,99806.66
2023-01-31T10:32:28.968Z,99810.14
2023-01-31T10:35:21.276Z,99808.93
2023-01-31T10:38:17.699Z,99806.52
2023-01-31T10:41:14.977Z,99809.57
2023-01-31T10:44:07.243Z,99805.76
2023-01-31T10:46:58.607Z,99805.94
2023-01-31T10:49:48.698Z,99806.38
2023-01-31T10:52:43.947Z,99802.86
2023-01-31T10:55:53.004Z,99803.10
2023-01-31T10:58:40.022Z,99800.77
2023-01-31T11:01:28.064Z,99804.71
2023-01-31T11:04:26.666Z,99810.27
2023-01-31T11:07:14.108Z,99803.92
2023-01-31T11:10:00.433Z,99802.73
2023-01-31T11:12:57.390Z,99803.05
2023-01-31T11:15:44.443Z,99810.98
2023-01-31T11:18:35.264Z,99812.41
2023-01-31T11:21:29.338Z,99813.50
2023-01-31T11:24:30.716Z,99813.33
2023-01-31T11:27:42.118Z,99819.33
2023-01-31T11:30:35.260Z,99820.33
2023-01-31T11:33:44.598Z,99818.47
2023-01-31T11:36:41.099Z,99812.47
2023-01-31T11:39:34.226Z,99810.54
2023-01-31T11:42:21.088Z,99806.42
2023-01-31T11:45:33.154Z,99803.95
2023-01-31T11:48:25.589Z,99808.75
2023-01-31T11:51:27.161Z,99805.95
2023-01-31T11:54:20.438Z,99805.34
2023-01-31T11:57:17.937Z,99806.45
2023-01-31T12:00:28.811Z,99807.21
2023-01-31T12:03:17.980Z,99805.43
2023-01-31T12:06:55.918Z,99801.48
2023-01-31T12:09:44.195Z,99799.50
2023-01-31T12:12:35.708Z,99796.66
2023-01-31T12:15:28.357Z,99792.11
2023-01-31T12:18:31.406Z,99792.11
2023-01-31T12:21:50.581Z,99785.70
2023-01-31T12:25:18.851Z,99786.50
2023-01-31T12:39:54.638Z,99776.05
2023-01-31T12:43:12.434Z,99773.02
2023-01-31T12:46:30.396Z,99778.10
2023-01-31T12:49:16.715Z,99776.66
2023-01-31T12:52:32.301Z,99771.67
2023-01-31T12:55:30.965Z,99767.42
2023-01-31T12:58:53.635Z,99770.93
2023-01-31T13:01:58.351Z,99768.47
2023-01-31T13:05:08.858Z,99769.13
2023-01-31T13:08:11.498Z,99770.42
2023-01-31T13:11:30.703Z,99766.68
2023-01-31T13:14:23.067Z,99764.08
2023-01-31T13:17:18.768Z,99764.14
2023-01-31T13:20:19.560Z,99763.65
2023-01-31T13:23:17.485Z,99757.48
2023-01-31T13:26:11.244Z,99757.20
2023-01-31T13:29:05.426Z,99757.96
2023-01-31T13:32:02.278Z,99757.03
2023-01-31T13:34:56.300Z,99753.14
2023-01-31T13:37:46.018Z,99745.54
2023-01-31T13:40:38.809Z,99745.83
2023-01-31T13:43:25.845Z,99745.52
2023-01-31T13:46:16.605Z,99747.23
2023-01-31T13:49:50.932Z,99744.38
2023-01-31T13:52:46.680Z,99741.80
2023-01-31T13:55:39.855Z,99750.04
2023-01-31T13:59:56.589Z,99751.88
2023-01-31T14:03:04.751Z,99758.78
2023-01-31T14:05:52.993Z,99754.40
2023-01-31T14:09:22.332Z,99754.29
2023-01-31T14:12:15.653Z,99759.55
2023-01-31T14:15:10.722Z,99759.02
2023-01-31T14:17:59.976Z,99761.65
2023-01-31T14:20:46.646Z,99759.30
2023-01-31T14:23:47.253Z,99756.45
2023-01-31T14:26:45.858Z,99753.59
2023-01-31T14:30:44.590Z,99750.93
2023-01-31T14:36:19.157Z,99750.30
2023-01-31T14:39:33.279Z,99758.05
2023-01-31T14:43:30.694Z,99759.32
2023-01-31T15:03:38.083Z,99742.97
2023-01-31T15:06:43.991Z,99745.17
2023-01-31T15:11:13.110Z,99744.83
2023-01-31T15:15:35.044Z,99739.48
2023-01-31T15:18:25.887Z,99737.73
2023-01-31T15:21:40.575Z,99737.34
2023-01-31T15:24:35.439Z,99735.61
2023-01-31T15:27:28.780Z,99735.73
2023-01-31T15:30:22.256Z,99737.38
2023-01-31T15:33:27.008Z,99737.48
2023-01-31T15:36:22.106Z,99735.27
2023-01-31T15:39:49.402Z,99744.59
2023-01-31T15:42:37.080Z,99738.46
2023-01-31T15:45:27.652Z,99742.66
2023-01-31T15:48:17.341Z,99743.52
2023-01-31T15:51:05.126Z,99738.38
2023-01-31T15:54:06.474Z,99736.11
2023-01-31T15:56:54.037Z,99730.98
2023-01-31T15:59:45.943Z,99727.14
2023-01-31T16:02:34.705Z,99731.81
2023-01-31T16:05:22.944Z,99733.59
2023-01-31T16:08:25.953Z,99733.89
2023-01-31T16:11:13.579Z,99728.84
2023-01-31T16:14:03.914Z,99737.67
2023-01-31T16:16:56.610Z,99737.98
2023-01-31T16:19:49.115Z,99743.96
2023-01-31T16:22:36.363Z,99741.60
2023-01-31T16:25:23.480Z,99737.89
2023-01-31T16:28:12.618Z,99739.23
2023-01-31T16:31:12.306Z,99736.60
2023-01-31T16:34:01.776Z,99739.05
2023-01-31T16:36:54.246Z,99733.16
2023-01-31T16:39:52.402Z,99733.71
2023-01-31T16:42:39.793Z,99731.17
2023-01-31T16:45:34.695Z,99730.84
2023-01-31T16:48:32.979Z,99723.36
2023-01-31T16:51:22.917Z,99723.41
2023-01-31T16:54:16.848Z,99720.08
2023-01-31T16:57:05.917Z,99711.53
2023-01-31T16:59:55.457Z,99710.96
2023-01-31T17:07:37.221Z,99710.56
2023-01-31T17:10:28.940Z,99696.86
2023-01-31T17:13:23.361Z,99683.73
2023-01-31T17:17:39.651Z,99687.18
2023-01-31T17:20:30.303Z,99689.73
2023-01-31T17:23:19.506Z,99678.89
2023-01-31T17:26:16.205Z,99677.83
2023-01-31T17:29:03.831Z,99674.68
2023-01-31T17:31:52.025Z,99666.50
2023-01-31T17:34:46.568Z,99665.89
2023-01-31T17:37:35.549Z,99659.05
2023-01-31T17:40:23.639Z,99659.09
2023-01-31T17:43:18.229Z,99654.90
2023-01-31T17:46:06.548Z,99645.40
2023-01-31T17:48:54.819Z,99643.27
2023-01-31T17:51:42.894Z,99636.20
2023-01-31T17:54:31.503Z,99634.77
2023-01-31T17:57:19.323Z,99624.52
2023-01-31T18:00:12.138Z,99622.80
2023-01-31T18:03:00.736Z,99613.49
2023-01-31T18:05:49.517Z,99607.95
2023-01-31T18:08:38.658Z,99600.27
2023-01-31T18:11:26.436Z,99598.84
2023-01-31T18:24:56.369Z,99583.64
2023-01-31T18:27:49.637Z,99573.84
2023-01-31T18:30:38.057Z,99569.52
2023-01-31T18:33:26.681Z,99564.73
2023-01-31T18:36:17.526Z,99558.80
2023-01-31T18:39:20.916Z,99553.29
2023-01-31T18:42:54.883Z,99550.23
2023-01-31T18:46:55.821Z,99539.35
2023-01-31T18:49:44.638Z,99529.33
2023-01-31T18:52:34.756Z,99528.41
2023-01-31T18:55:23.034Z,99522.05
2023-01-31T18:58:12.625Z,99515.42
2023-01-31T19:11:41.238Z,99505.02
2023-01-31T19:14:29.610Z,99498.59
2023-01-31T19:17:17.903Z,99497.26
2023-01-31T19:20:06.744Z,99496.50
2023-01-31T19:23:26.332Z,99490.30
2023-01-31T19:26:16.666Z,99481.92
2023-01-31T19:29:15.612Z,99477.09
2023-01-31T19:32:03.775Z,99476.70
2023-01-31T19:34:53.992Z,99467.02
2023-01-31T19:37:42.461Z,99461.38
2023-01-31T19:40:30.781Z,99451.29
2023-01-31T19:43:19.311Z,99445.91
2023-01-31T19:46:08.244Z,99439.73
2023-01-31T19:48:57.315Z,99432.55
2023-01-31T19:51:45.645Z,99425.35
2023-01-31T19:54:41.921Z,99417.60
2023-01-31T19:57:30.205Z,99414.85
2023-01-31T20:00:18.840Z,99414.89
2023-01-31T20:03:06.218Z,99405.70
2023-01-31T20:05:54.688Z,99396.06
2023-01-31T20:08:59.589Z,99385.25
2023-01-31T20:11:48.790Z,99379.30
2023-01-31T20:14:36.799Z,99374.97
2023-01-31T20:17:25.740Z,99361.25
2023-01-31T20:20:14.337Z,99356.71
2023-01-31T20:23:02.231Z,99346.33
2023-01-31T20:25:53.487Z,99345.80
2023-01-31T20:28:42.361Z,99342.88
2023-01-31T20:31:31.446Z,99337.97
2023-01-31T20:34:19.115Z,99335.14
2023-01-31T20:37:06.730Z,99334.55
2023-01-31T20:39:54.120Z,99327.69
2023-01-31T20:42:41.626Z,99315.06
2023-01-31T20:45:29.686Z,99304.41
2023-01-31T20:49:00.161Z,99306.41
2023-01-31T20:53:00.713Z,99303.39
2023-01-31T20:56:08.218Z,99298.59
2023-01-31T20:58:55.063Z,99292.95
2023-01-31T21:01:43.504Z,99285.99
2023-01-31T21:04:35.330Z,99284.43
2023-01-31T21:10:13.033Z,99273.55
2023-01-31T21:24:58.080Z,99249.55
2023-01-31T21:27:43.154Z,99240.34
2023-01-31T21:30:28.664Z,99234.77
2023-01-31T21:33:13.875Z,99228.75
2023-01-31T21:36:05.961Z,99222.27
2023-01-31T21:38:52.487Z,99221.91
2023-01-31T21:41:56.361Z,99210.99
2023-01-31T21:44:42.405Z,99210.23
2023-01-31T21:47:28.450Z,99202.95
2023-01-31T21:50:42.315Z,99189.79
2023-01-31T21:54:40.308Z,99180.80
2023-01-31T21:57:26.622Z,99180.08
2023-01-31T22:00:14.249Z,99171.27
2023-01-31T22:03:03.347Z,99171.73
2023-01-31T22:05:49.753Z,99155.73
2023-01-31T22:08:36.436Z,99154.11
2023-01-31T22:11:38.863Z,99154.98
2023-01-31T22:14:25.120Z,99151.36
2023-01-31T22:17:11.550Z,99146.74
2023-01-31T22:19:58.324Z,99142.50
2023-01-31T22:22:45.692Z,99138.35
2023-01-31T22:25:32.036Z,99130.09
2023-01-31T22:28:18.150Z,99129.77
2023-01-31T22:31:06.826Z,99125.65
2023-01-31T22:33:53.887Z,99125.15
2023-01-31T22:36:42.759Z,99119.55
2023-01-31T22:39:28.824Z,99116.13
2023-01-31T22:42:15.313Z,99111.39
2023-01-31T22:45:01.748Z,99108.42
2023-01-31T22:47:48.240Z,99106.45
2023-01-31T22:51:24.536Z,99110.04
2023-01-31T22:54:10.883Z,99092.63
2023-01-31T22:56:57.310Z,99095.07
2023-01-31T23:00:11.526Z,99094.92
2023-01-31T23:03:29.708Z,99087.67
2023-01-31T23:06:17.949Z,99071.25
2023-01-31T23:09:05.541Z,99078.33
2023-01-31T23:11:51.810Z,99079.02
2023-01-31T23:14:38.171Z,99068.13
2023-01-31T23:17:39.707Z,99064.99
2023-01-31T23:20:26.332Z,99066.83
2023-01-31T23:23:13.147Z,99058.66
2023-01-31T23:26:00.172Z,99051.85
2023-01-31T23:28:46.682Z,99050.08
2023-01-31T23:31:33.316Z,99044.08
2023-01-31T23:34:20.152Z,99043.41
2023-01-31T23:37:06.622Z,99029.91
2023-01-31T23:39:53.230Z,99033.84
2023-01-31T23:42:39.750Z,99029.55
2023-01-31T23:45:26.297Z,99026.14
2023-01-31T23:48:12.868Z,99021.21
2023-01-31T23:51:04.883Z,99027.39
2023-01-31T23:53:51.603Z,99017.16
2023-01-31T23:56:38.274Z,99013.15
2023-01-31T23:59:24.683Z,99003.59
