createdAt,value
2018-04-25T20:06:22.600Z,54.95
2018-04-25T20:08:50.060Z,53.30
2018-04-25T20:11:17.469Z,35.47
2018-04-25T20:13:44.939Z,23.17
2018-04-25T20:16:12.313Z,25.00
2018-04-25T20:18:39.736Z,19.20
2018-04-25T20:21:07.148Z,13.80
2018-04-25T20:23:34.580Z,11.43
2018-04-25T20:26:01.992Z,7.62
2018-04-25T20:28:29.414Z,6.75
2018-04-25T20:30:56.833Z,10.77
2018-04-25T20:33:24.253Z,5.20
2018-04-25T20:35:51.652Z,4.70
2018-04-25T20:38:19.079Z,3.60
2018-04-25T20:40:46.488Z,3.53
2018-04-25T20:43:13.907Z,3.22
2018-04-25T20:45:41.320Z,3.83
2018-04-25T20:48:08.730Z,2.35
2018-04-25T20:50:36.144Z,3.00
2018-04-25T20:53:03.575Z,3.58
2018-04-25T20:55:30.984Z,2.45
2018-04-25T20:57:58.404Z,2.53
2018-04-25T21:00:25.816Z,1.75
2018-04-25T21:02:53.224Z,3.03
2018-04-25T21:05:20.646Z,2.65
2018-04-25T21:07:48.073Z,4.03
2018-04-25T21:10:15.532Z,2.95
2018-04-25T21:12:42.972Z,2.72
2018-04-25T21:15:10.426Z,2.70
2018-04-25T21:17:37.834Z,2.50
2018-04-25T21:20:05.249Z,3.40
2018-04-25T21:22:32.652Z,2.05
2018-04-25T21:25:00.155Z,3.75
2018-04-25T21:27:27.489Z,1.60
2018-04-25T21:29:54.905Z,2.10
2018-04-25T21:32:22.316Z,1.33
2018-04-25T21:34:49.724Z,2.00
2018-04-25T21:37:17.137Z,2.90
2018-04-25T21:39:44.560Z,3.12
2018-04-25T21:42:11.965Z,2.60
2018-04-25T21:44:39.482Z,3.05
2018-04-25T21:47:06.896Z,3.33
2018-04-25T21:49:34.316Z,3.55
2018-04-25T21:52:01.720Z,3.08
2018-04-25T21:54:29.141Z,3.00
2018-04-25T21:56:56.544Z,2.53
2018-04-25T21:59:24.005Z,2.95
2018-04-25T22:01:51.413Z,2.72
2018-04-25T22:04:18.920Z,2.67
2018-04-25T22:06:46.347Z,2.25
2018-04-25T22:09:13.765Z,2.65
2018-04-25T22:11:41.184Z,3.10
2018-04-25T22:14:08.634Z,4.50
2018-04-25T22:16:36.036Z,3.78
2018-04-25T22:19:03.453Z,5.70
2018-04-25T22:21:30.864Z,4.20
2018-04-25T22:23:58.266Z,3.20
2018-04-25T22:26:25.685Z,3.87
2018-04-25T22:28:53.102Z,6.18
2018-04-25T22:31:20.516Z,6.85
2018-04-25T22:33:47.920Z,3.85
2018-04-25T22:36:15.344Z,3.58
2018-04-25T22:38:42.747Z,6.53
2018-04-25T22:41:10.175Z,4.85
2018-04-25T22:43:37.582Z,6.25
2018-04-25T22:46:05.053Z,5.47
2018-04-25T22:48:32.457Z,3.67
2018-04-25T22:50:59.876Z,5.00
2018-04-25T22:53:27.281Z,2.80
2018-04-25T22:55:54.698Z,3.87
2018-04-25T22:58:22.127Z,5.70
2018-04-25T23:00:49.572Z,4.57
2018-04-25T23:03:16.998Z,3.83
2018-04-25T23:05:44.417Z,5.57
2018-04-25T23:08:11.880Z,3.67
2018-04-25T23:10:39.236Z,5.25
2018-04-25T23:13:06.647Z,5.78
2018-04-25T23:15:34.052Z,3.22
2018-04-25T23:18:01.465Z,3.40
2018-04-25T23:20:28.922Z,7.40
2018-04-25T23:22:56.325Z,4.20
2018-04-25T23:25:23.736Z,7.32
2018-04-25T23:27:51.145Z,3.72
2018-04-25T23:30:18.564Z,3.67
2018-04-25T23:32:45.983Z,5.43
2018-04-25T23:35:13.394Z,8.07
2018-04-25T23:37:40.800Z,4.35
2018-04-25T23:40:08.216Z,4.60
2018-04-25T23:42:35.645Z,5.90
2018-04-25T23:45:03.063Z,2.95
2018-04-25T23:47:30.472Z,3.60
2018-04-25T23:49:57.889Z,4.10
2018-04-25T23:52:25.294Z,6.50
2018-04-25T23:54:52.702Z,6.00
2018-04-25T23:57:20.121Z,4.82
2018-04-25T23:59:47.526Z,5.50
