createdAt,value
2023-01-19T00:00:40.826Z,0.00
2023-01-19T00:01:40.771Z,0.00
2023-01-19T00:02:40.750Z,0.00
2023-01-19T00:03:40.729Z,0.00
2023-01-19T00:04:40.705Z,0.00
2023-01-19T00:05:40.722Z,0.00
2023-01-19T00:06:40.667Z,0.00
2023-01-19T00:07:40.645Z,0.00
2023-01-19T00:08:40.627Z,0.00
2023-01-19T00:09:40.610Z,0.00
2023-01-19T00:10:40.616Z,0.00
2023-01-19T00:11:40.572Z,0.00
2023-01-19T00:12:40.559Z,0.00
2023-01-19T00:13:40.531Z,0.00
2023-01-19T00:14:40.518Z,0.00
2023-01-19T00:15:40.519Z,0.00
2023-01-19T00:16:40.476Z,0.00
2023-01-19T00:17:40.455Z,0.00
2023-01-19T00:18:40.439Z,0.00
2023-01-19T00:19:40.427Z,0.00
2023-01-19T00:20:40.426Z,0.00
2023-01-19T00:21:40.888Z,0.00
2023-01-19T00:22:40.358Z,0.00
2023-01-19T00:23:40.343Z,0.00
2023-01-19T00:24:40.320Z,0.00
2023-01-19T00:25:40.330Z,0.00
2023-01-19T00:26:40.285Z,0.00
2023-01-19T00:27:40.262Z,0.00
2023-01-19T00:28:40.245Z,0.00
2023-01-19T00:29:40.225Z,0.00
2023-01-19T00:30:40.234Z,0.00
2023-01-19T00:31:40.199Z,0.00
2023-01-19T00:32:40.163Z,0.00
2023-01-19T00:33:40.142Z,0.00
2023-01-19T00:34:40.127Z,0.00
2023-01-19T00:35:40.140Z,0.00
2023-01-19T00:36:40.078Z,0.00
2023-01-19T00:37:40.065Z,0.00
2023-01-19T00:38:40.076Z,0.00
2023-01-19T00:39:40.032Z,0.00
2023-01-19T00:40:40.037Z,0.00
2023-01-19T00:41:39.978Z,0.00
2023-01-19T00:42:41.010Z,0.00
2023-01-19T00:43:39.944Z,0.00
2023-01-19T00:44:39.919Z,0.00
2023-01-19T00:45:40.041Z,0.00
2023-01-19T00:46:39.881Z,0.00
2023-01-19T00:47:39.868Z,0.00
2023-01-19T00:48:39.841Z,0.00
2023-01-19T00:49:39.827Z,0.00
2023-01-19T00:50:39.827Z,0.00
2023-01-19T00:51:39.778Z,0.00
2023-01-19T00:52:39.761Z,0.00
2023-01-19T00:53:39.740Z,0.00
2023-01-19T00:54:39.718Z,0.00
2023-01-19T00:55:39.724Z,0.00
2023-01-19T00:56:39.674Z,0.00
2023-01-19T00:57:39.656Z,0.00
2023-01-19T00:58:40.376Z,0.00
2023-01-19T00:59:39.615Z,0.00
2023-01-19T01:00:39.632Z,0.00
2023-01-19T01:01:45.002Z,0.00
2023-01-19T01:02:40.717Z,0.00
2023-01-19T01:03:39.563Z,0.00
2023-01-19T01:04:39.519Z,0.00
2023-01-19T01:05:39.539Z,0.00
2023-01-19T01:06:39.485Z,0.00
2023-01-19T01:07:39.466Z,0.00
2023-01-19T01:08:39.463Z,0.00
2023-01-19T01:09:39.425Z,0.00
2023-01-19T01:10:39.397Z,0.00
2023-01-19T01:11:39.379Z,0.00
2023-01-19T01:12:39.358Z,0.00
2023-01-19T01:13:39.359Z,0.00
2023-01-19T01:14:39.319Z,0.00
2023-01-19T01:15:39.293Z,0.00
2023-01-19T01:16:40.366Z,0.00
2023-01-19T01:17:40.260Z,0.00
2023-01-19T01:18:39.239Z,0.00
2023-01-19T01:19:39.215Z,0.00
2023-01-19T01:20:39.199Z,0.00
2023-01-19T01:21:39.209Z,0.00
2023-01-19T01:22:39.205Z,0.00
2023-01-19T01:23:39.151Z,0.00
2023-01-19T01:24:39.121Z,0.00
2023-01-19T01:25:39.100Z,0.00
2023-01-19T01:26:39.105Z,0.00
2023-01-19T01:27:39.062Z,0.00
2023-01-19T01:28:39.054Z,0.00
2023-01-19T01:29:39.023Z,0.00
2023-01-19T01:30:39.000Z,0.00
2023-01-19T01:31:39.084Z,0.00
2023-01-19T01:32:38.964Z,0.00
2023-01-19T01:33:40.737Z,0.00
2023-01-19T01:34:38.926Z,0.00
2023-01-19T01:35:38.903Z,0.00
2023-01-19T01:36:38.911Z,0.00
2023-01-19T01:37:38.869Z,0.00
2023-01-19T01:38:38.840Z,0.00
2023-01-19T01:39:38.829Z,0.00
2023-01-19T01:40:38.798Z,0.00
2023-01-19T01:41:38.805Z,0.00
2023-01-19T01:42:38.763Z,0.00
2023-01-19T01:43:38.740Z,0.00
2023-01-19T01:44:38.722Z,0.00
2023-01-19T01:45:38.750Z,0.00
2023-01-19T01:46:38.707Z,0.00
2023-01-19T01:47:38.668Z,0.00
2023-01-19T01:48:38.643Z,0.00
2023-01-19T01:49:38.623Z,0.00
2023-01-19T01:50:38.608Z,0.00
2023-01-19T01:51:38.652Z,0.00
2023-01-19T01:52:38.568Z,0.00
2023-01-19T01:53:38.555Z,0.00
2023-01-19T01:54:38.542Z,0.00
2023-01-19T01:55:38.518Z,0.00
2023-01-19T01:56:38.537Z,0.00
2023-01-19T01:57:38.475Z,0.00
2023-01-19T01:58:38.457Z,0.00
2023-01-19T01:59:38.438Z,0.00
2023-01-19T02:00:38.420Z,0.00
2023-01-19T02:01:38.480Z,0.00
2023-01-19T02:02:38.382Z,0.00
2023-01-19T02:03:38.390Z,0.00
2023-01-19T02:04:38.344Z,0.00
2023-01-19T02:05:38.331Z,0.00
2023-01-19T02:06:38.332Z,0.00
2023-01-19T02:07:38.286Z,0.00
2023-01-19T02:08:38.267Z,0.00
2023-01-19T02:09:38.249Z,0.00
2023-01-19T02:10:38.231Z,0.00
2023-01-19T02:11:38.238Z,0.00
2023-01-19T02:12:38.201Z,0.00
2023-01-19T02:13:38.177Z,0.00
2023-01-19T02:14:38.162Z,0.00
2023-01-19T02:15:38.136Z,0.00
2023-01-19T02:16:38.157Z,0.00
2023-01-19T02:17:38.098Z,0.00
2023-01-19T02:18:38.088Z,0.00
2023-01-19T02:19:38.075Z,0.00
2023-01-19T02:20:38.040Z,0.00
2023-01-19T02:21:38.050Z,0.00
2023-01-19T02:22:37.999Z,0.00
2023-01-19T02:23:37.992Z,0.00
2023-01-19T02:24:37.960Z,0.00
2023-01-19T02:25:37.952Z,0.00
2023-01-19T02:26:37.950Z,0.00
2023-01-19T02:27:37.906Z,0.00
2023-01-19T02:28:37.879Z,0.00
2023-01-19T02:29:37.891Z,0.00
2023-01-19T02:30:37.860Z,0.00
2023-01-19T02:31:37.854Z,0.00
2023-01-19T02:32:37.805Z,0.00
2023-01-19T02:33:37.781Z,0.00
2023-01-19T02:34:38.773Z,0.00
2023-01-19T02:35:37.747Z,0.00
2023-01-19T02:36:37.747Z,0.00
2023-01-19T02:37:37.711Z,0.00
2023-01-19T02:38:37.691Z,0.00
2023-01-19T02:39:37.671Z,0.00
2023-01-19T02:40:37.648Z,0.00
2023-01-19T02:41:37.651Z,0.00
2023-01-19T02:42:37.617Z,0.00
2023-01-19T02:43:37.592Z,0.00
2023-01-19T02:44:37.569Z,0.00
2023-01-19T02:45:37.551Z,0.00
2023-01-19T02:46:37.568Z,0.00
2023-01-19T02:47:37.506Z,0.00
2023-01-19T02:48:37.486Z,0.00
2023-01-19T02:49:37.469Z,0.00
2023-01-19T02:50:37.460Z,0.00
2023-01-19T02:51:37.450Z,0.00
2023-01-19T02:52:37.406Z,0.00
2023-01-19T02:53:37.392Z,0.00
2023-01-19T02:54:37.367Z,0.00
2023-01-19T02:55:37.344Z,0.00
2023-01-19T02:56:37.345Z,0.00
2023-01-19T02:57:37.303Z,0.00
2023-01-19T02:58:37.285Z,0.00
2023-01-19T02:59:37.268Z,0.00
2023-01-19T03:00:37.247Z,0.00
2023-01-19T03:01:37.396Z,0.00
2023-01-19T03:02:37.325Z,0.00
2023-01-19T03:03:37.180Z,0.00
2023-01-19T03:04:37.165Z,0.00
2023-01-19T03:05:37.145Z,0.00
2023-01-19T03:06:37.148Z,0.00
2023-01-19T03:07:37.094Z,0.00
2023-01-19T03:08:38.079Z,0.00
2023-01-19T03:09:37.062Z,0.00
2023-01-19T03:10:37.044Z,0.00
2023-01-19T03:11:37.045Z,0.00
2023-01-19T03:12:37.000Z,0.00
2023-01-19T03:13:36.990Z,0.00
2023-01-19T03:14:36.974Z,0.00
2023-01-19T03:15:36.956Z,0.00
2023-01-19T03:16:36.974Z,0.00
2023-01-19T03:17:36.900Z,0.00
2023-01-19T03:18:36.884Z,0.00
2023-01-19T03:19:36.869Z,0.00
2023-01-19T03:20:36.841Z,0.00
2023-01-19T03:21:36.860Z,0.00
2023-01-19T03:22:36.797Z,0.00
2023-01-19T03:23:36.783Z,0.00
2023-01-19T03:24:37.753Z,0.00
2023-01-19T03:25:37.738Z,0.00
2023-01-19T03:26:36.745Z,0.00
2023-01-19T03:27:36.701Z,0.00
2023-01-19T03:28:36.677Z,0.00
2023-01-19T03:29:36.680Z,0.00
2023-01-19T03:30:36.645Z,0.00
2023-01-19T03:31:36.647Z,0.00
2023-01-19T03:32:36.598Z,0.00
2023-01-19T03:33:36.583Z,0.00
2023-01-19T03:34:36.557Z,0.00
2023-01-19T03:35:36.540Z,0.00
2023-01-19T03:36:36.544Z,0.00
2023-01-19T03:37:36.494Z,0.00
2023-01-19T03:38:36.481Z,0.00
2023-01-19T03:39:36.457Z,0.00
2023-01-19T03:40:36.440Z,0.00
2023-01-19T03:41:36.444Z,0.00
2023-01-19T03:42:36.398Z,0.00
2023-01-19T03:43:36.374Z,0.00
2023-01-19T03:44:36.355Z,0.00
2023-01-19T03:45:36.363Z,0.00
2023-01-19T03:46:36.348Z,0.00
2023-01-19T03:47:36.310Z,0.00
2023-01-19T03:48:36.278Z,0.00
2023-01-19T03:49:36.256Z,0.00
2023-01-19T03:50:36.267Z,0.00
2023-01-19T03:51:36.253Z,0.00
2023-01-19T03:52:36.195Z,0.00
2023-01-19T03:53:36.176Z,0.00
2023-01-19T03:54:36.162Z,0.00
2023-01-19T03:55:36.135Z,0.00
2023-01-19T03:56:36.114Z,0.00
2023-01-19T03:57:36.121Z,0.00
2023-01-19T03:58:36.075Z,0.00
2023-01-19T03:59:36.058Z,0.00
2023-01-19T04:00:36.039Z,0.00
2023-01-19T04:01:36.088Z,0.00
2023-01-19T04:02:36.042Z,0.00
2023-01-19T04:03:35.976Z,0.00
2023-01-19T04:04:35.964Z,0.00
2023-01-19T04:05:35.938Z,0.00
2023-01-19T04:06:35.915Z,0.00
2023-01-19T04:07:35.924Z,0.00
2023-01-19T04:08:35.875Z,0.00
2023-01-19T04:09:35.856Z,0.00
2023-01-19T04:10:35.838Z,0.00
2023-01-19T04:11:35.815Z,0.00
2023-01-19T04:12:35.816Z,0.00
2023-01-19T04:13:35.777Z,0.00
2023-01-19T04:14:35.759Z,0.00
2023-01-19T04:15:35.799Z,0.00
2023-01-19T04:16:35.720Z,0.00
2023-01-19T04:17:35.751Z,0.00
2023-01-19T04:18:35.681Z,0.00
2023-01-19T04:19:35.650Z,0.00
2023-01-19T04:20:36.646Z,0.00
2023-01-19T04:21:35.623Z,0.00
2023-01-19T04:22:35.624Z,0.00
2023-01-19T04:23:35.581Z,0.00
2023-01-19T04:24:35.563Z,0.00
2023-01-19T04:25:37.887Z,0.00
2023-01-19T04:26:35.522Z,0.00
2023-01-19T04:27:35.525Z,0.00
2023-01-19T04:28:35.481Z,0.00
2023-01-19T04:29:35.474Z,0.00
2023-01-19T04:30:35.449Z,0.00
2023-01-19T04:31:35.468Z,0.00
2023-01-19T04:32:35.430Z,0.00
2023-01-19T04:33:35.413Z,0.00
2023-01-19T04:34:35.372Z,0.00
2023-01-19T04:35:35.346Z,0.00
2023-01-19T04:36:35.324Z,0.00
2023-01-19T04:37:35.333Z,0.00
2023-01-19T04:38:35.280Z,0.00
2023-01-19T04:39:35.266Z,0.00
2023-01-19T04:40:35.243Z,0.00
2023-01-19T04:41:35.224Z,0.00
2023-01-19T04:42:35.232Z,0.00
2023-01-19T04:43:35.186Z,0.00
2023-01-19T04:44:35.167Z,0.00
2023-01-19T04:45:35.145Z,0.00
2023-01-19T04:46:35.203Z,0.00
2023-01-19T04:47:35.135Z,0.00
2023-01-19T04:48:35.716Z,0.00
2023-01-19T04:49:35.085Z,0.00
2023-01-19T04:50:35.045Z,0.00
2023-01-19T04:51:35.030Z,0.00
2023-01-19T04:52:35.160Z,0.00
2023-01-19T04:53:34.989Z,0.00
2023-01-19T04:54:35.004Z,0.00
2023-01-19T04:55:34.951Z,0.00
2023-01-19T04:56:34.934Z,0.00
2023-01-19T04:57:34.953Z,0.00
2023-01-19T04:58:34.894Z,0.00
2023-01-19T04:59:34.874Z,0.00
2023-01-19T05:00:34.857Z,0.00
2023-01-19T05:01:34.920Z,0.00
2023-01-19T05:02:34.953Z,0.00
2023-01-19T05:03:34.796Z,0.00
2023-01-19T05:04:34.780Z,0.00
2023-01-19T05:05:34.756Z,0.00
2023-01-19T05:06:34.757Z,0.00
2023-01-19T05:07:34.742Z,0.00
2023-01-19T05:08:34.701Z,0.00
2023-01-19T05:09:34.679Z,0.00
2023-01-19T05:10:34.663Z,0.00
2023-01-19T05:11:34.646Z,0.00
2023-01-19T05:12:34.651Z,0.00
2023-01-19T05:13:34.606Z,0.00
2023-01-19T05:14:34.585Z,0.00
2023-01-19T05:15:34.569Z,0.00
2023-01-19T05:16:34.568Z,0.00
2023-01-19T05:17:34.581Z,0.00
2023-01-19T05:18:34.510Z,0.00
2023-01-19T05:19:34.490Z,0.00
2023-01-19T05:20:34.472Z,0.00
2023-01-19T05:21:34.453Z,0.00
2023-01-19T05:22:34.457Z,0.00
2023-01-19T05:23:34.412Z,0.00
2023-01-19T05:24:34.397Z,0.00
2023-01-19T05:25:34.377Z,0.00
2023-01-19T05:26:34.355Z,0.00
2023-01-19T05:27:34.359Z,0.00
2023-01-19T05:28:34.314Z,0.00
2023-01-19T05:29:34.291Z,0.00
2023-01-19T05:30:34.336Z,0.00
2023-01-19T05:31:34.340Z,0.00
2023-01-19T05:32:34.259Z,0.00
2023-01-19T05:33:34.214Z,0.00
2023-01-19T05:34:34.192Z,0.00
2023-01-19T05:35:36.202Z,0.00
2023-01-19T05:36:35.155Z,0.00
2023-01-19T05:37:34.169Z,0.00
2023-01-19T05:38:35.559Z,0.00
2023-01-19T05:39:35.099Z,0.00
2023-01-19T05:40:34.082Z,0.00
2023-01-19T05:41:34.075Z,0.00
2023-01-19T05:42:34.074Z,0.00
2023-01-19T05:43:34.027Z,0.00
2023-01-19T05:44:34.006Z,0.00
2023-01-19T05:45:34.035Z,0.00
2023-01-19T05:46:34.019Z,0.00
2023-01-19T05:47:33.964Z,0.00
2023-01-19T05:48:33.930Z,0.00
2023-01-19T05:49:33.900Z,0.00
2023-01-19T05:50:33.884Z,0.00
2023-01-19T05:51:33.858Z,0.00
2023-01-19T05:52:33.868Z,0.00
2023-01-19T05:53:33.821Z,0.00
2023-01-19T05:54:33.816Z,0.00
2023-01-19T05:55:33.786Z,0.00
2023-01-19T05:56:33.776Z,0.00
2023-01-19T05:57:33.791Z,0.00
2023-01-19T05:58:33.729Z,0.00
2023-01-19T05:59:33.717Z,0.00
2023-01-19T06:00:33.691Z,0.00
2023-01-19T06:01:33.677Z,0.00
2023-01-19T06:02:33.685Z,0.00
2023-01-19T06:03:33.685Z,0.00
2023-01-19T06:04:33.626Z,0.00
2023-01-19T06:05:33.600Z,0.00
2023-01-19T06:06:33.574Z,0.00
2023-01-19T06:07:33.586Z,0.00
2023-01-19T06:08:33.542Z,0.00
2023-01-19T06:09:33.514Z,0.00
2023-01-19T06:10:33.496Z,0.00
2023-01-19T06:11:33.476Z,0.00
2023-01-19T06:12:33.504Z,0.00
2023-01-19T06:13:33.441Z,0.00
2023-01-19T06:14:33.419Z,0.00
2023-01-19T06:15:33.403Z,0.00
2023-01-19T06:16:33.424Z,0.00
2023-01-19T06:17:33.385Z,0.00
2023-01-19T06:18:33.342Z,0.00
2023-01-19T06:19:33.312Z,0.00
2023-01-19T06:20:34.300Z,0.00
2023-01-19T06:21:33.282Z,0.00
2023-01-19T06:22:33.287Z,0.00
2023-01-19T06:23:33.238Z,0.00
2023-01-19T06:24:34.226Z,0.00
2023-01-19T06:25:33.220Z,0.00
2023-01-19T06:26:33.193Z,0.00
2023-01-19T06:27:33.194Z,0.00
2023-01-19T06:28:33.144Z,0.00
2023-01-19T06:29:33.127Z,0.00
2023-01-19T06:30:33.130Z,0.00
2023-01-19T06:31:33.123Z,0.00
2023-01-19T06:32:33.100Z,0.00
2023-01-19T06:33:33.045Z,0.00
2023-01-19T06:34:33.031Z,0.00
2023-01-19T06:35:33.009Z,0.00
2023-01-19T06:36:33.009Z,0.00
2023-01-19T06:37:32.994Z,0.00
2023-01-19T06:38:32.956Z,0.00
2023-01-19T06:39:32.929Z,0.00
2023-01-19T06:40:32.912Z,0.00
2023-01-19T06:41:32.896Z,0.00
2023-01-19T06:42:32.901Z,0.00
2023-01-19T06:43:32.858Z,0.00
2023-01-19T06:44:32.848Z,0.00
2023-01-19T06:45:32.859Z,0.00
2023-01-19T06:46:32.789Z,0.00
2023-01-19T06:47:32.801Z,0.00
2023-01-19T06:48:32.769Z,0.00
2023-01-19T06:49:32.732Z,0.00
2023-01-19T06:50:32.721Z,0.00
2023-01-19T06:51:32.708Z,0.00
2023-01-19T06:52:32.824Z,0.00
2023-01-19T06:53:32.652Z,0.00
2023-01-19T06:54:32.632Z,0.00
2023-01-19T06:55:32.611Z,0.00
2023-01-19T06:56:32.599Z,0.00
2023-01-19T06:57:32.603Z,0.00
2023-01-19T06:58:32.556Z,0.00
2023-01-19T06:59:32.545Z,0.00
2023-01-19T07:00:32.521Z,0.00
2023-01-19T07:01:32.647Z,0.00
2023-01-19T07:02:32.655Z,0.00
2023-01-19T07:03:32.486Z,0.00
2023-01-19T07:04:32.432Z,0.00
2023-01-19T07:05:32.433Z,0.00
2023-01-19T07:06:32.396Z,0.00
2023-01-19T07:07:32.402Z,0.00
2023-01-19T07:08:32.356Z,0.00
2023-01-19T07:09:32.332Z,0.00
2023-01-19T07:11:25.108Z,0.00
2023-01-19T07:11:33.359Z,0.00
2023-01-19T07:12:32.302Z,0.00
2023-01-19T07:13:33.164Z,0.00
2023-01-19T07:14:32.227Z,0.00
2023-01-19T07:15:32.208Z,0.00
2023-01-19T07:16:32.213Z,5.62
2023-01-19T07:17:32.197Z,5.62
2023-01-19T07:18:32.151Z,5.62
2023-01-19T07:19:32.131Z,5.62
2023-01-19T07:20:32.132Z,5.62
2023-01-19T07:21:32.095Z,5.62
2023-01-19T07:22:32.112Z,5.62
2023-01-19T07:23:32.080Z,5.62
2023-01-19T07:24:32.035Z,11.25
2023-01-19T07:25:32.029Z,11.25
2023-01-19T07:26:31.992Z,11.25
2023-01-19T07:27:31.977Z,11.25
2023-01-19T07:28:31.975Z,16.88
2023-01-19T07:29:31.938Z,16.88
2023-01-19T07:30:31.944Z,16.88
2023-01-19T07:31:32.010Z,16.88
2023-01-19T07:32:31.886Z,16.88
2023-01-19T07:33:31.882Z,16.88
2023-01-19T07:34:31.837Z,22.50
2023-01-19T07:35:31.815Z,22.50
2023-01-19T07:36:31.810Z,28.12
2023-01-19T07:37:31.777Z,28.12
2023-01-19T07:38:31.779Z,28.12
2023-01-19T07:39:31.735Z,33.75
2023-01-19T07:40:31.713Z,39.38
2023-01-19T07:41:31.694Z,50.62
2023-01-19T07:42:31.675Z,61.88
2023-01-19T07:43:31.685Z,67.50
2023-01-19T07:44:31.637Z,67.50
2023-01-19T07:45:31.615Z,78.75
2023-01-19T07:46:31.596Z,84.38
2023-01-19T07:47:31.563Z,90.00
2023-01-19T07:48:32.585Z,90.00
2023-01-19T07:49:31.548Z,90.00
2023-01-19T07:50:31.521Z,101.25
2023-01-19T07:51:31.492Z,101.25
2023-01-19T07:52:32.486Z,101.25
2023-01-19T07:53:31.491Z,95.62
2023-01-19T07:54:31.446Z,95.62
2023-01-19T07:55:31.427Z,95.62
2023-01-19T07:56:32.829Z,95.62
2023-01-19T07:57:32.418Z,95.62
2023-01-19T07:58:31.401Z,95.62
2023-01-19T07:59:31.356Z,90.00
2023-01-19T08:00:31.343Z,84.38
2023-01-19T08:01:31.546Z,84.38
2023-01-19T08:02:31.351Z,84.38
2023-01-19T08:03:31.305Z,84.38
2023-01-19T08:04:31.286Z,84.38
2023-01-19T08:05:31.245Z,78.75
2023-01-19T08:06:31.229Z,78.75
2023-01-19T08:07:31.208Z,78.75
2023-01-19T08:08:31.218Z,78.75
2023-01-19T08:09:31.173Z,78.75
2023-01-19T08:10:31.153Z,78.75
2023-01-19T08:11:31.144Z,78.75
2023-01-19T08:12:31.120Z,78.75
2023-01-19T08:13:31.133Z,84.38
2023-01-19T08:14:31.081Z,84.38
2023-01-19T08:15:31.136Z,90.00
2023-01-19T08:16:31.051Z,90.00
2023-01-19T08:17:31.029Z,90.00
2023-01-19T08:18:31.053Z,95.62
2023-01-19T08:19:30.987Z,101.25
2023-01-19T08:20:30.992Z,101.25
2023-01-19T08:21:30.951Z,95.62
2023-01-19T08:22:30.934Z,106.88
2023-01-19T08:23:30.944Z,106.88
2023-01-19T08:24:30.896Z,106.88
2023-01-19T08:25:30.879Z,112.50
2023-01-19T08:26:30.862Z,112.50
2023-01-19T08:27:30.842Z,123.75
2023-01-19T08:28:30.840Z,129.38
2023-01-19T08:29:30.817Z,140.62
2023-01-19T08:30:30.781Z,157.50
2023-01-19T08:31:30.847Z,174.38
2023-01-19T08:32:30.764Z,191.25
2023-01-19T08:33:30.750Z,185.62
2023-01-19T08:34:30.696Z,191.25
2023-01-19T08:35:30.676Z,180.00
2023-01-19T08:36:30.684Z,168.75
2023-01-19T08:37:31.818Z,174.38
2023-01-19T08:38:30.647Z,180.00
2023-01-19T08:39:30.603Z,185.62
2023-01-19T08:40:30.589Z,191.25
2023-01-19T08:41:30.565Z,196.88
2023-01-19T08:42:30.550Z,191.25
2023-01-19T08:43:30.564Z,191.25
2023-01-19T08:44:30.528Z,180.00
2023-01-19T08:45:30.492Z,163.12
2023-01-19T08:46:30.479Z,146.25
2023-01-19T08:47:30.486Z,123.75
2023-01-19T08:48:30.462Z,112.50
2023-01-19T08:49:30.431Z,106.88
2023-01-19T08:50:30.426Z,95.62
2023-01-19T08:51:30.390Z,78.75
2023-01-19T08:52:30.372Z,67.50
2023-01-19T08:53:30.371Z,61.88
2023-01-19T08:54:30.356Z,67.50
2023-01-19T08:55:30.336Z,61.88
2023-01-19T08:56:30.294Z,61.88
2023-01-19T08:57:30.274Z,61.88
2023-01-19T08:58:30.282Z,67.50
2023-01-19T08:59:30.240Z,67.50
2023-01-19T09:00:30.216Z,67.50
2023-01-19T09:01:30.281Z,67.50
2023-01-19T09:02:30.235Z,67.50
2023-01-19T09:03:30.191Z,73.12
2023-01-19T09:04:30.152Z,78.75
2023-01-19T09:05:30.128Z,78.75
2023-01-19T09:06:30.107Z,90.00
2023-01-19T09:07:32.438Z,95.62
2023-01-19T09:08:30.086Z,106.88
2023-01-19T09:09:31.061Z,118.12
2023-01-19T09:10:30.031Z,118.12
2023-01-19T09:11:30.015Z,123.75
2023-01-19T09:12:29.992Z,123.75
2023-01-19T09:13:30.006Z,129.38
2023-01-19T09:14:29.963Z,118.12
2023-01-19T09:15:29.948Z,129.38
2023-01-19T09:16:29.928Z,135.00
2023-01-19T09:17:29.902Z,140.62
2023-01-19T09:18:29.914Z,157.50
2023-01-19T09:19:29.872Z,180.00
2023-01-19T09:20:29.853Z,185.62
2023-01-19T09:21:29.839Z,208.12
2023-01-19T09:22:29.825Z,225.00
2023-01-19T09:23:29.823Z,247.50
2023-01-19T09:24:29.787Z,253.12
2023-01-19T09:25:29.785Z,258.75
2023-01-19T09:26:31.649Z,258.75
2023-01-19T09:27:29.813Z,253.12
2023-01-19T09:28:29.749Z,241.88
2023-01-19T09:29:29.689Z,247.50
2023-01-19T09:30:29.669Z,258.75
2023-01-19T09:31:29.800Z,270.00
2023-01-19T09:32:29.630Z,275.62
2023-01-19T09:33:29.642Z,281.25
2023-01-19T09:34:29.598Z,292.50
2023-01-19T09:35:29.588Z,286.88
2023-01-19T09:36:29.556Z,275.62
2023-01-19T09:37:29.542Z,270.00
2023-01-19T09:38:29.578Z,264.38
2023-01-19T09:39:29.535Z,264.38
2023-01-19T09:40:29.497Z,264.38
2023-01-19T09:41:29.468Z,264.38
2023-01-19T09:42:29.453Z,264.38
2023-01-19T09:43:30.265Z,264.38
2023-01-19T09:44:29.414Z,270.00
2023-01-19T09:45:29.392Z,264.38
2023-01-19T09:46:29.417Z,258.75
2023-01-19T09:47:29.353Z,247.50
2023-01-19T09:48:29.363Z,230.62
2023-01-19T09:49:29.317Z,213.75
2023-01-19T09:50:29.299Z,202.50
2023-01-19T09:51:29.278Z,196.88
2023-01-19T09:52:29.263Z,191.25
2023-01-19T09:53:29.270Z,174.38
2023-01-19T09:54:29.230Z,163.12
2023-01-19T09:55:29.208Z,157.50
2023-01-19T09:56:29.196Z,151.88
2023-01-19T09:57:29.174Z,146.25
2023-01-19T09:58:30.767Z,140.62
2023-01-19T09:59:29.136Z,140.62
2023-01-19T10:00:29.168Z,135.00
2023-01-19T10:01:29.226Z,129.38
2023-01-19T10:02:29.094Z,118.12
2023-01-19T10:03:29.154Z,112.50
2023-01-19T10:04:29.054Z,101.25
2023-01-19T10:05:29.023Z,101.25
2023-01-19T10:06:29.005Z,101.25
2023-01-19T10:07:28.987Z,95.62
2023-01-19T10:08:28.994Z,90.00
2023-01-19T10:09:28.955Z,90.00
2023-01-19T10:10:28.931Z,84.38
2023-01-19T10:11:34.523Z,84.38
2023-01-19T10:12:30.891Z,90.00
2023-01-19T10:13:28.925Z,95.62
2023-01-19T10:14:28.889Z,101.25
2023-01-19T10:15:28.849Z,101.25
2023-01-19T10:16:28.859Z,101.25
2023-01-19T10:17:28.800Z,95.62
2023-01-19T10:18:28.814Z,95.62
2023-01-19T10:19:28.772Z,101.25
2023-01-19T10:20:28.747Z,106.88
2023-01-19T10:21:28.727Z,106.88
2023-01-19T10:22:28.739Z,118.12
2023-01-19T10:23:28.690Z,129.38
2023-01-19T10:24:28.715Z,157.50
2023-01-19T10:25:28.667Z,163.12
2023-01-19T10:26:28.650Z,174.38
2023-01-19T10:27:28.620Z,174.38
2023-01-19T10:28:28.599Z,180.00
2023-01-19T10:29:28.619Z,185.62
2023-01-19T10:30:29.582Z,196.88
2023-01-19T10:31:28.668Z,213.75
2023-01-19T10:32:28.526Z,225.00
2023-01-19T10:33:28.552Z,241.88
2023-01-19T10:34:28.513Z,236.25
2023-01-19T10:35:28.667Z,236.25
2023-01-19T10:36:28.471Z,236.25
2023-01-19T10:37:28.570Z,225.00
2023-01-19T10:38:28.524Z,247.50
2023-01-19T10:39:28.485Z,270.00
2023-01-19T10:40:28.494Z,270.00
2023-01-19T10:41:28.462Z,275.62
2023-01-19T10:42:28.368Z,270.00
2023-01-19T10:43:28.415Z,270.00
2023-01-19T10:44:28.354Z,270.00
2023-01-19T10:45:28.334Z,264.38
2023-01-19T10:46:28.269Z,247.50
2023-01-19T10:47:28.306Z,236.25
2023-01-19T10:48:28.260Z,225.00
2023-01-19T10:49:28.245Z,225.00
2023-01-19T10:50:28.195Z,236.25
2023-01-19T10:51:28.190Z,236.25
2023-01-19T10:52:28.162Z,225.00
2023-01-19T10:53:28.140Z,219.38
2023-01-19T10:54:28.149Z,213.75
2023-01-19T10:55:28.103Z,225.00
2023-01-19T10:56:28.131Z,230.62
2023-01-19T10:57:28.076Z,236.25
2023-01-19T10:58:28.045Z,247.50
2023-01-19T10:59:28.065Z,253.12
2023-01-19T11:00:28.069Z,241.88
2023-01-19T11:01:28.162Z,241.88
2023-01-19T11:02:28.224Z,258.75
2023-01-19T11:03:28.051Z,258.75
2023-01-19T11:04:28.065Z,258.75
2023-01-19T11:05:27.945Z,275.62
2023-01-19T11:06:27.905Z,270.00
2023-01-19T11:07:27.892Z,275.62
2023-01-19T11:08:27.869Z,281.25
2023-01-19T11:09:27.879Z,292.50
2023-01-19T11:10:27.836Z,275.62
2023-01-19T11:11:27.813Z,270.00
2023-01-19T11:12:27.797Z,275.62
2023-01-19T11:13:27.780Z,270.00
2023-01-19T11:14:27.785Z,264.38
2023-01-19T11:15:27.761Z,275.62
2023-01-19T11:16:27.774Z,270.00
2023-01-19T11:17:27.712Z,281.25
2023-01-19T11:18:27.712Z,270.00
2023-01-19T11:19:27.702Z,281.25
2023-01-19T11:20:27.656Z,309.38
2023-01-19T11:21:27.646Z,315.00
2023-01-19T11:22:27.621Z,348.75
2023-01-19T11:23:27.603Z,376.88
2023-01-19T11:24:27.606Z,393.75
2023-01-19T11:25:27.595Z,416.25
2023-01-19T11:26:27.544Z,438.75
2023-01-19T11:27:27.527Z,444.38
2023-01-19T11:28:27.510Z,427.50
2023-01-19T11:29:27.502Z,427.50
2023-01-19T11:30:27.505Z,427.50
2023-01-19T11:31:27.578Z,433.12
2023-01-19T11:32:27.431Z,444.38
2023-01-19T11:33:27.432Z,472.50
2023-01-19T11:34:27.425Z,466.88
2023-01-19T11:35:27.389Z,416.25
2023-01-19T11:36:27.494Z,382.50
2023-01-19T11:37:27.352Z,371.25
2023-01-19T11:38:27.353Z,371.25
2023-01-19T11:39:27.341Z,388.12
2023-01-19T11:40:27.298Z,388.12
2023-01-19T11:41:27.267Z,365.62
2023-01-19T11:42:27.248Z,365.62
2023-01-19T11:43:31.872Z,360.00
2023-01-19T11:44:28.243Z,371.25
2023-01-19T11:45:27.358Z,348.75
2023-01-19T11:46:27.203Z,337.50
2023-01-19T11:47:27.163Z,320.62
2023-01-19T11:48:27.139Z,320.62
2023-01-19T11:49:27.150Z,348.75
2023-01-19T11:50:27.106Z,365.62
2023-01-19T11:51:27.089Z,337.50
2023-01-19T11:52:27.066Z,309.38
2023-01-19T11:53:27.050Z,298.12
2023-01-19T11:54:27.060Z,286.88
2023-01-19T11:55:27.016Z,298.12
2023-01-19T11:56:26.998Z,281.25
2023-01-19T11:57:26.978Z,303.75
2023-01-19T11:58:26.980Z,309.38
2023-01-19T11:59:26.963Z,326.25
2023-01-19T12:00:26.925Z,315.00
2023-01-19T12:01:26.957Z,320.62
2023-01-19T12:02:26.932Z,315.00
2023-01-19T12:03:26.894Z,326.25
2023-01-19T12:04:26.872Z,315.00
2023-01-19T12:05:26.834Z,303.75
2023-01-19T12:06:26.832Z,303.75
2023-01-19T12:07:26.792Z,309.38
2023-01-19T12:08:26.772Z,286.88
2023-01-19T12:09:26.752Z,275.62
2023-01-19T12:10:26.738Z,275.62
2023-01-19T12:11:26.739Z,281.25
2023-01-19T12:12:26.693Z,275.62
2023-01-19T12:13:26.677Z,270.00
2023-01-19T12:14:26.702Z,281.25
2023-01-19T12:15:26.637Z,270.00
2023-01-19T12:16:26.660Z,236.25
2023-01-19T12:17:26.601Z,213.75
2023-01-19T12:18:26.582Z,196.88
2023-01-19T12:19:26.586Z,196.88
2023-01-19T12:20:26.555Z,191.25
2023-01-19T12:21:26.524Z,180.00
2023-01-19T12:22:26.503Z,168.75
2023-01-19T12:23:26.487Z,163.12
2023-01-19T12:24:26.532Z,157.50
2023-01-19T12:25:26.448Z,151.88
2023-01-19T12:26:26.432Z,146.25
2023-01-19T12:27:26.413Z,140.62
2023-01-19T12:28:26.391Z,140.62
2023-01-19T12:29:26.404Z,146.25
2023-01-19T12:30:26.370Z,135.00
2023-01-19T12:31:26.433Z,129.38
2023-01-19T12:32:26.327Z,135.00
2023-01-19T12:33:26.311Z,140.62
2023-01-19T12:34:26.309Z,146.25
2023-01-19T12:35:26.265Z,146.25
2023-01-19T12:36:26.250Z,151.88
2023-01-19T12:37:26.234Z,151.88
2023-01-19T12:38:26.208Z,163.12
2023-01-19T12:39:26.222Z,163.12
2023-01-19T12:40:26.179Z,157.50
2023-01-19T12:41:26.155Z,157.50
2023-01-19T12:42:26.163Z,157.50
2023-01-19T12:43:26.115Z,157.50
2023-01-19T12:44:26.127Z,157.50
2023-01-19T12:45:26.087Z,146.25
2023-01-19T12:46:26.091Z,135.00
2023-01-19T12:47:26.046Z,140.62
2023-01-19T12:48:26.024Z,146.25
2023-01-19T12:49:26.035Z,151.88
2023-01-19T12:50:25.982Z,163.12
2023-01-19T12:51:25.976Z,157.50
2023-01-19T12:52:25.977Z,146.25
2023-01-19T12:53:25.929Z,157.50
2023-01-19T12:54:25.936Z,168.75
2023-01-19T12:55:25.893Z,180.00
2023-01-19T12:56:25.873Z,174.38
2023-01-19T12:57:25.863Z,163.12
2023-01-19T12:58:26.539Z,163.12