createdAt,value
2018-02-19T00:00:14.501Z,101381.50
2018-02-19T00:02:47.405Z,101378.50
2018-02-19T00:05:17.606Z,101375.46
2018-02-19T00:07:47.496Z,101370.69
2018-02-19T00:10:17.152Z,101373.36
2018-02-19T00:12:46.412Z,101368.15
2018-02-19T00:15:15.786Z,101367.62
2018-02-19T00:17:45.044Z,101364.98
2018-02-19T00:20:15.552Z,101367.22
2018-02-19T00:22:44.845Z,101365.48
2018-02-19T00:25:14.234Z,101363.31
2018-02-19T00:27:44.179Z,101362.32
2018-02-19T00:30:13.429Z,101360.49
2018-02-19T00:32:42.754Z,101365.36
2018-02-19T00:35:12.444Z,101354.95
2018-02-19T00:37:41.685Z,101361.80
2018-02-19T00:40:10.952Z,101350.55
2018-02-19T00:42:40.356Z,101341.53
2018-02-19T00:45:09.580Z,101346.77
2018-02-19T00:47:39.338Z,101343.73
2018-02-19T00:50:09.629Z,101345.53
2018-02-19T00:52:38.913Z,101341.63
2018-02-19T00:55:08.189Z,101329.91
2018-02-19T00:57:37.505Z,101326.51
2018-02-19T01:00:07.293Z,101327.80
2018-02-19T01:02:36.586Z,101320.80
2018-02-19T01:05:05.776Z,101329.08
2018-02-19T01:07:35.410Z,101317.33
2018-02-19T01:10:05.880Z,101309.42
2018-02-19T01:12:35.153Z,101305.55
2018-02-19T01:15:05.082Z,101300.02
2018-02-19T01:17:34.309Z,101297.77
2018-02-19T01:20:05.007Z,101287.39
2018-02-19T01:22:34.762Z,101285.63
2018-02-19T01:25:04.468Z,101284.43
2018-02-19T01:27:33.726Z,101275.75
2018-02-19T01:30:04.790Z,101275.65
2018-02-19T01:32:34.229Z,101282.77
2018-02-19T01:35:03.710Z,101283.22
2018-02-19T01:37:32.974Z,101278.02
2018-02-19T01:40:03.372Z,101275.48
2018-02-19T01:42:32.602Z,101268.91
2018-02-19T01:45:01.907Z,101265.11
2018-02-19T01:47:31.129Z,101262.47
2018-02-19T01:50:09.585Z,101268.55
2018-02-19T01:52:39.617Z,101262.44
2018-02-19T01:55:08.831Z,101255.16
2018-02-19T01:57:38.039Z,101260.41
2018-02-19T02:00:07.314Z,101251.27
2018-02-19T02:02:36.934Z,101253.47
2018-02-19T02:05:06.230Z,101249.59
2018-02-19T02:07:35.455Z,101249.09
2018-02-19T02:10:05.316Z,101244.76
2018-02-19T02:12:34.562Z,101240.52
2018-02-19T02:15:03.791Z,101243.22
2018-02-19T02:17:33.448Z,101236.72
2018-02-19T02:20:03.479Z,101240.16
2018-02-19T02:22:32.714Z,101236.63
2018-02-19T02:25:02.198Z,101226.78
2018-02-19T02:27:31.435Z,101224.61
2018-02-19T02:30:00.672Z,101226.78
2018-02-19T02:32:30.385Z,101222.41
2018-02-19T02:34:59.605Z,101217.58
2018-02-19T02:37:28.811Z,101209.27
2018-02-19T02:39:58.429Z,101218.30
2018-02-19T02:42:27.656Z,101211.88
2018-02-19T02:44:56.889Z,101214.57
2018-02-19T02:47:26.450Z,101211.91
2018-02-19T02:49:55.696Z,101225.91
2018-02-19T02:52:24.992Z,101221.48
2018-02-19T02:54:54.602Z,101220.67
2018-02-19T02:57:23.831Z,101222.47
2018-02-19T02:59:53.080Z,101220.47
2018-02-19T03:02:23.240Z,101217.03
2018-02-19T03:04:52.453Z,101211.80
2018-02-19T03:07:21.738Z,101213.10
2018-02-19T03:09:51.416Z,101220.47
2018-02-19T03:12:20.643Z,101221.36
2018-02-19T03:14:49.902Z,101218.36
2018-02-19T03:17:20.070Z,101215.05
2018-02-19T03:19:49.382Z,101214.19
2018-02-19T03:22:18.628Z,101212.02
2018-02-19T03:24:47.858Z,101208.02
2018-02-19T03:27:17.980Z,101200.22
2018-02-19T03:29:47.518Z,101202.02
2018-02-19T03:32:17.058Z,101204.06
2018-02-19T03:34:46.335Z,101207.19
2018-02-19T03:37:15.618Z,101200.28
2018-02-19T03:39:44.888Z,101197.66
2018-02-19T03:42:15.648Z,101194.72
2018-02-19T03:44:44.869Z,101196.11
2018-02-19T03:47:14.263Z,101193.97
2018-02-19T03:49:45.100Z,101185.37
2018-02-19T03:52:14.405Z,101190.44
2018-02-19T03:54:43.653Z,101186.11
2018-02-19T03:57:12.872Z,101188.77
2018-02-19T03:59:42.120Z,101186.20
2018-02-19T04:02:11.784Z,101185.73
2018-02-19T04:04:41.105Z,101178.06
2018-02-19T04:07:10.360Z,101176.30
2018-02-19T04:09:39.988Z,101183.29
2018-02-19T04:12:09.218Z,101186.78
2018-02-19T04:14:38.478Z,101182.55
2018-02-19T04:17:07.692Z,101182.11
2018-02-19T04:19:37.518Z,101179.11
2018-02-19T04:22:06.760Z,101180.03
2018-02-19T04:24:36.053Z,101182.14
2018-02-19T04:27:05.433Z,101178.73
2018-02-19T04:29:34.714Z,101176.59
2018-02-19T04:32:05.074Z,101171.83
2018-02-19T04:34:34.539Z,101166.27
2018-02-19T04:37:04.118Z,101161.06
2018-02-19T04:39:33.331Z,101167.94
2018-02-19T04:42:03.086Z,101169.32
2018-02-19T04:44:32.744Z,101162.88
2018-02-19T04:47:02.136Z,101156.02
2018-02-19T04:49:31.417Z,101158.63
2018-02-19T04:52:00.639Z,101159.13
2018-02-19T04:54:30.033Z,101163.48
2018-02-19T04:56:59.244Z,101158.29
2018-02-19T04:59:28.870Z,101149.25
2018-02-19T05:01:58.134Z,101151.87
2018-02-19T05:04:27.731Z,101150.20
2018-02-19T05:06:56.973Z,101149.79
2018-02-19T05:09:27.092Z,101143.73
2018-02-19T05:11:56.339Z,101140.73
2018-02-19T05:14:25.575Z,101141.63
2018-02-19T05:16:54.850Z,101141.67
2018-02-19T05:19:24.083Z,101143.87
2018-02-19T05:21:53.770Z,101139.94
2018-02-19T05:24:24.033Z,101145.52
2018-02-19T05:26:53.311Z,101142.08
2018-02-19T05:29:22.598Z,101146.33
2018-02-19T05:31:51.838Z,101137.30
2018-02-19T05:34:21.124Z,101141.27
2018-02-19T05:36:50.923Z,101144.76
2018-02-19T05:39:21.101Z,101146.52
2018-02-19T05:41:50.323Z,101151.70
2018-02-19T05:44:20.870Z,101151.70
2018-02-19T05:46:50.194Z,101155.66
2018-02-19T05:49:19.606Z,101154.89
2018-02-19T05:51:49.180Z,101160.53
2018-02-19T05:54:18.494Z,101159.64
2018-02-19T05:56:47.751Z,101159.63
2018-02-19T05:59:17.498Z,101151.80
2018-02-19T06:01:46.755Z,101154.93
2018-02-19T06:04:16.079Z,101161.53
2018-02-19T06:06:45.883Z,101152.84
2018-02-19T06:09:15.290Z,101154.19
2018-02-19T06:11:44.651Z,101158.60
2018-02-19T06:14:14.198Z,101158.15
2018-02-19T06:16:43.407Z,101158.97
2018-02-19T06:19:12.682Z,101158.55
2018-02-19T06:21:42.406Z,101153.34
2018-02-19T06:24:11.629Z,101152.47
2018-02-19T06:26:40.931Z,101153.39
2018-02-19T06:29:10.600Z,101153.36
2018-02-19T06:31:41.004Z,101154.30
2018-02-19T06:34:10.263Z,101152.59
2018-02-19T06:36:39.934Z,101156.59
2018-02-19T06:39:09.334Z,101161.77
2018-02-19T06:41:38.554Z,101160.56
2018-02-19T06:44:08.526Z,101160.09
2018-02-19T06:46:37.758Z,101160.87
2018-02-19T06:49:07.119Z,101157.45
2018-02-19T06:51:36.743Z,101157.54
2018-02-19T06:54:07.164Z,101154.05
2018-02-19T06:56:36.424Z,101153.20
2018-02-19T06:59:05.539Z,101154.47
2018-02-19T07:01:34.868Z,101155.34
2018-02-19T07:04:06.031Z,101154.95
2018-02-19T07:06:35.900Z,101154.05
2018-02-19T07:09:05.397Z,101145.80
2018-02-19T07:11:34.632Z,101150.48
2018-02-19T07:14:05.126Z,101142.70
2018-02-19T07:16:34.376Z,101141.34
2018-02-19T07:19:04.255Z,101144.34
2018-02-19T07:21:34.491Z,101146.92
2018-02-19T07:24:05.211Z,101142.48
2018-02-19T07:26:34.524Z,101137.22
2018-02-19T07:29:04.569Z,101131.09
2018-02-19T07:31:33.854Z,101131.55
2018-02-19T07:34:04.056Z,101131.95
2018-02-19T07:36:33.654Z,101131.93
2018-02-19T07:39:03.224Z,101127.67
2018-02-19T07:41:32.531Z,101122.48
2018-02-19T07:44:02.886Z,101125.00
2018-02-19T07:46:33.587Z,101125.36
2018-02-19T07:49:03.080Z,101121.98
2018-02-19T07:51:32.306Z,101129.23
2018-02-19T07:54:02.508Z,101130.45
2018-02-19T07:59:07.838Z,101131.30
2018-02-19T08:01:37.257Z,101133.89
2018-02-19T08:04:06.971Z,101133.43
2018-02-19T08:06:36.228Z,101135.30
2018-02-19T08:09:06.352Z,101136.09
2018-02-19T08:11:36.003Z,101130.83
2018-02-19T08:14:05.981Z,101129.59
2018-02-19T08:16:36.090Z,101126.84
2018-02-19T08:19:05.912Z,101128.39
2018-02-19T08:21:36.141Z,101126.39
2018-02-19T08:24:06.035Z,101128.13
2018-02-19T08:26:35.731Z,101121.97
2018-02-19T08:29:05.206Z,101128.98
2018-02-19T08:31:34.443Z,101125.55
2018-02-19T08:34:04.946Z,101126.39
2018-02-19T08:36:34.285Z,101124.80
2018-02-19T08:39:03.935Z,101113.92
2018-02-19T08:41:33.636Z,101118.59
2018-02-19T08:44:05.098Z,101118.05
2018-02-19T08:46:35.316Z,101117.71
2018-02-19T08:49:04.929Z,101114.27
2018-02-19T08:51:34.191Z,101116.41
2018-02-19T08:54:04.704Z,101111.62
2018-02-19T08:56:33.979Z,101107.69
2018-02-19T08:59:03.449Z,101104.63
2018-02-19T09:01:32.788Z,101098.05
2018-02-19T09:04:03.187Z,101090.02
2018-02-19T09:06:32.524Z,101089.85
2018-02-19T09:09:01.879Z,101082.95
2018-02-19T09:11:31.438Z,101084.52
2018-02-19T09:14:00.807Z,101087.95
2018-02-19T09:16:30.927Z,101084.65
2018-02-19T09:19:00.541Z,101085.73
2018-02-19T09:21:30.215Z,101082.23
2018-02-19T09:23:59.579Z,101074.83
2018-02-19T09:26:29.178Z,101080.97
2018-02-19T09:28:58.411Z,101069.48
2018-02-19T09:31:28.241Z,101072.51
2018-02-19T09:33:57.483Z,101068.06
2018-02-19T09:36:26.866Z,101056.36
2018-02-19T09:38:56.445Z,101066.29
2018-02-19T09:41:25.691Z,101072.03
2018-02-19T09:43:54.988Z,101070.59
2018-02-19T09:46:24.294Z,101064.08
2018-02-19T09:48:53.527Z,101062.19
2018-02-19T09:51:23.084Z,101062.19
2018-02-19T09:53:52.338Z,101063.53
2018-02-19T09:56:22.224Z,101056.55
2018-02-19T09:58:51.771Z,101053.27
2018-02-19T10:01:22.328Z,101046.77
2018-02-19T10:03:51.565Z,101049.80
2018-02-19T10:06:21.147Z,101046.86
2018-02-19T10:08:50.431Z,101044.69
2018-02-19T10:11:19.839Z,101050.52
2018-02-19T10:13:49.414Z,101054.30
2018-02-19T10:19:19.554Z,101050.87
2018-02-19T10:21:50.065Z,101050.20
2018-02-19T10:24:19.953Z,101050.31
2018-02-19T10:26:49.560Z,101055.44
2018-02-19T10:29:18.916Z,101046.42
2018-02-19T10:31:48.183Z,101047.38
2018-02-19T10:34:17.544Z,101039.22
2018-02-19T10:36:46.806Z,101045.65
2018-02-19T10:39:16.446Z,101043.48
2018-02-19T10:41:45.711Z,101049.07
2018-02-19T10:44:15.143Z,101038.88
2018-02-19T10:46:44.437Z,101048.95
2018-02-19T10:49:13.802Z,101049.98
2018-02-19T10:51:44.412Z,101041.17
2018-02-19T10:54:13.689Z,101037.41
2018-02-19T10:56:42.947Z,101028.84
2018-02-19T10:59:12.491Z,101028.15
2018-02-19T11:01:41.720Z,101024.11
2018-02-19T11:04:11.345Z,101028.31
2018-02-19T11:06:40.914Z,101028.28
2018-02-19T11:09:10.147Z,101028.16
2018-02-19T11:11:39.426Z,101027.04
2018-02-19T11:14:09.061Z,101021.87
2018-02-19T11:16:38.382Z,101019.53
2018-02-19T11:19:07.681Z,101012.50
2018-02-19T11:21:36.994Z,101018.44
2018-02-19T11:24:06.988Z,101013.63
2018-02-19T11:26:36.211Z,101011.37
2018-02-19T11:29:05.832Z,101004.21
2018-02-19T11:31:35.091Z,101006.47
2018-02-19T11:34:05.404Z,101013.15
2018-02-19T11:36:34.994Z,101000.92
2018-02-19T11:39:04.569Z,101002.56
2018-02-19T11:41:33.809Z,100997.66
2018-02-19T11:44:04.192Z,100996.95
2018-02-19T11:46:33.517Z,100989.13
2018-02-19T11:49:03.045Z,100991.77
2018-02-19T11:51:32.559Z,100991.19
2018-02-19T11:54:02.558Z,100987.38
2018-02-19T11:56:31.793Z,100996.71
2018-02-19T11:59:01.185Z,100984.84
2018-02-19T12:01:30.914Z,100985.91
2018-02-19T12:04:00.643Z,100979.31
2018-02-19T12:06:30.016Z,100980.66
2018-02-19T12:08:59.211Z,100981.88
2018-02-19T12:11:28.795Z,100984.34
2018-02-19T12:13:58.077Z,100978.88
2018-02-19T12:16:27.378Z,100970.98
2018-02-19T12:18:56.931Z,100973.89
2018-02-19T12:21:26.264Z,100970.81
2018-02-19T12:23:55.500Z,100966.30
2018-02-19T12:26:25.051Z,100960.57
2018-02-19T12:28:54.321Z,100956.84
2018-02-19T12:31:23.615Z,100949.95
2018-02-19T12:33:53.480Z,100948.03
2018-02-19T12:36:22.819Z,100949.73
2018-02-19T12:38:52.055Z,100942.16
2018-02-19T12:41:21.621Z,100939.80
2018-02-19T12:43:50.851Z,100939.75
2018-02-19T12:46:20.096Z,100936.15
2018-02-19T12:48:50.757Z,100936.62
2018-02-19T12:51:21.295Z,100935.95
2018-02-19T12:53:50.535Z,100932.91
2018-02-19T12:56:21.184Z,100930.27
2018-02-19T12:58:50.549Z,100930.25
2018-02-19T13:01:20.370Z,100928.43
2018-02-19T13:03:49.962Z,100913.09
2018-02-19T13:06:19.586Z,100912.52
2018-02-19T13:08:48.835Z,100906.67
2018-02-19T13:11:18.175Z,100906.25
2018-02-19T13:16:14.048Z,100906.67
2018-02-19T13:18:43.875Z,100906.56
2018-02-19T13:21:13.314Z,100892.81
2018-02-19T13:23:42.834Z,100903.48
2018-02-19T13:26:12.077Z,100889.66
2018-02-19T13:28:41.360Z,100894.85
2018-02-19T13:31:10.961Z,100903.56
2018-02-19T13:33:40.244Z,100904.26
2018-02-19T13:36:09.460Z,100899.11
2018-02-19T13:38:39.038Z,100887.40
2018-02-19T13:41:08.312Z,100881.45
2018-02-19T13:43:38.275Z,100879.81
2018-02-19T13:46:07.399Z,100889.22
2018-02-19T13:48:36.671Z,100891.52
2018-02-19T13:51:06.011Z,100898.80
2018-02-19T13:53:35.248Z,100896.11
2018-02-19T13:56:05.547Z,100893.81
2018-02-19T13:58:36.202Z,100883.10
2018-02-19T14:01:05.508Z,100879.11
2018-02-19T14:03:34.749Z,100873.84
2018-02-19T14:06:04.937Z,100875.01
2018-02-19T14:08:34.199Z,100872.50
2018-02-19T14:11:03.899Z,100877.76
2018-02-19T14:13:33.136Z,100875.44
2018-02-19T14:16:03.293Z,100877.86
2018-02-19T14:18:32.835Z,100873.65
2018-02-19T14:21:02.117Z,100875.00
2018-02-19T14:23:31.447Z,100872.27
2018-02-19T14:26:03.908Z,100871.28
2018-02-19T14:28:33.280Z,100870.14
2018-02-19T14:31:02.706Z,100869.71
2018-02-19T14:33:32.030Z,100869.11
2018-02-19T14:36:01.451Z,100867.08
2018-02-19T14:38:30.990Z,100866.95
2018-02-19T14:41:00.223Z,100869.34
2018-02-19T14:43:29.480Z,100870.33
2018-02-19T14:45:58.724Z,100866.77
2018-02-19T14:48:28.050Z,100859.83
2018-02-19T14:50:57.604Z,100857.31
2018-02-19T14:53:27.115Z,100855.53
2018-02-19T14:55:56.603Z,100855.40
2018-02-19T14:58:25.859Z,100851.49
2018-02-19T15:00:55.101Z,100847.53
2018-02-19T15:03:24.366Z,100849.56
2018-02-19T15:05:54.023Z,100849.80
2018-02-19T15:08:23.265Z,100852.11
2018-02-19T15:10:52.523Z,100844.66
2018-02-19T15:13:22.088Z,100845.32
2018-02-19T15:15:51.311Z,100849.48
2018-02-19T15:18:21.503Z,100840.26
2018-02-19T15:20:51.144Z,100835.71
2018-02-19T15:23:20.419Z,100833.49
2018-02-19T15:25:49.776Z,100841.52
2018-02-19T15:28:20.392Z,100843.20
2018-02-19T15:30:49.607Z,100842.42
2018-02-19T15:33:18.980Z,100839.25
2018-02-19T15:35:48.567Z,100840.73
2018-02-19T15:40:40.963Z,100850.48
2018-02-19T15:43:11.313Z,100851.22
2018-02-19T15:45:40.931Z,100845.09
2018-02-19T15:48:10.203Z,100838.84
2018-02-19T15:50:39.824Z,100841.83
2018-02-19T15:53:09.089Z,100838.69
2018-02-19T15:55:38.411Z,100843.26
2018-02-19T15:58:07.946Z,100842.58
2018-02-19T16:00:37.245Z,100846.99
2018-02-19T16:03:06.691Z,100837.26
2018-02-19T16:05:36.552Z,100830.64
2018-02-19T16:08:07.433Z,100836.27
2018-02-19T16:10:36.717Z,100831.23
2018-02-19T16:13:06.450Z,100832.38
2018-02-19T16:15:35.739Z,100835.44
2018-02-19T16:18:06.177Z,100840.73
2018-02-19T16:20:35.811Z,100832.58
2018-02-19T16:23:05.215Z,100826.91
2018-02-19T16:25:34.483Z,100829.94
2018-02-19T16:28:05.255Z,100826.91
2018-02-19T16:30:34.597Z,100828.05
2018-02-19T16:33:04.123Z,100830.02
2018-02-19T16:35:33.663Z,100825.06
2018-02-19T16:38:03.855Z,100829.95
2018-02-19T16:40:33.131Z,100823.06
2018-02-19T16:43:03.837Z,100820.08
2018-02-19T16:45:33.075Z,100825.54
2018-02-19T16:48:03.186Z,100820.45
2018-02-19T16:50:32.735Z,100827.19
2018-02-19T16:53:02.372Z,100823.22
2018-02-19T16:55:31.730Z,100813.18
2018-02-19T16:58:02.782Z,100813.53
2018-02-19T17:00:33.718Z,100817.47
2018-02-19T17:05:30.276Z,100815.86
2018-02-19T17:08:00.283Z,100821.25
2018-02-19T17:10:29.926Z,100821.48
2018-02-19T17:12:59.487Z,100824.98
2018-02-19T17:15:28.964Z,100815.51
2018-02-19T17:17:58.279Z,100812.91
2018-02-19T17:20:27.839Z,100813.97
2018-02-19T17:22:57.058Z,100811.25
2018-02-19T17:25:27.714Z,100813.27
2018-02-19T17:27:57.323Z,100807.52
2018-02-19T17:30:26.655Z,100813.18
2018-02-19T17:32:56.020Z,100819.40
2018-02-19T17:35:25.948Z,100825.19
2018-02-19T17:37:55.319Z,100812.20
2018-02-19T17:40:24.612Z,100821.05
2018-02-19T17:42:54.197Z,100827.11
2018-02-19T17:45:24.054Z,100825.78
2018-02-19T17:47:53.419Z,100827.70
2018-02-19T17:50:24.819Z,100824.47
2018-02-19T17:52:54.098Z,100821.72
2018-02-19T17:55:24.295Z,100821.68
2018-02-19T17:57:53.991Z,100812.52
2018-02-19T18:00:24.481Z,100803.27
2018-02-19T18:02:53.773Z,100801.81
2018-02-19T18:05:23.346Z,100804.33
2018-02-19T18:07:52.574Z,100797.62
2018-02-19T18:10:21.911Z,100799.48
2018-02-19T18:12:51.448Z,100802.90
2018-02-19T18:15:20.850Z,100805.38
2018-02-19T18:17:50.153Z,100804.12
2018-02-19T18:20:20.382Z,100799.83
2018-02-19T18:22:49.625Z,100795.89
2018-02-19T18:25:19.799Z,100791.17
2018-02-19T18:27:49.413Z,100791.98
2018-02-19T18:30:18.843Z,100791.52
2018-02-19T18:32:48.123Z,100784.32
2018-02-19T18:35:17.737Z,100786.22
2018-02-19T18:37:47.005Z,100786.49
2018-02-19T18:40:17.031Z,100790.72
2018-02-19T18:42:46.636Z,100791.14
2018-02-19T18:45:15.986Z,100785.79
2018-02-19T18:47:45.290Z,100787.39
2018-02-19T18:50:14.925Z,100784.80
2018-02-19T18:52:44.575Z,100785.78
2018-02-19T18:55:13.876Z,100789.33
2018-02-19T18:57:43.465Z,100792.41
2018-02-19T19:00:12.774Z,100791.06
2018-02-19T19:02:42.086Z,100789.02
2018-02-19T19:05:11.660Z,100793.43
2018-02-19T19:09:57.534Z,100795.95
2018-02-19T19:12:28.262Z,100808.94
2018-02-19T19:14:57.479Z,100803.27
2018-02-19T19:17:26.787Z,100805.98
2018-02-19T19:19:56.110Z,100805.27
2018-02-19T19:22:25.389Z,100810.94
2018-02-19T19:24:54.894Z,100804.25
2018-02-19T19:27:24.226Z,100799.05
2018-02-19T19:29:53.500Z,100800.70
2018-02-19T19:32:24.257Z,100802.83
2018-02-19T19:34:53.539Z,100800.16
2018-02-19T19:37:22.908Z,100798.46
2018-02-19T19:39:52.474Z,100795.00
2018-02-19T19:42:22.865Z,100795.83
2018-02-19T19:44:52.164Z,100793.82
2018-02-19T19:47:21.789Z,100800.75
2018-02-19T19:49:51.081Z,100791.23
2018-02-19T19:52:20.627Z,100795.95
2018-02-19T19:54:50.419Z,100790.88
2018-02-19T19:57:19.818Z,100788.11
2018-02-19T19:59:49.192Z,100791.30
2018-02-19T20:02:19.538Z,100788.63
2018-02-19T20:04:48.968Z,100783.13
2018-02-19T20:07:18.347Z,100781.43
2018-02-19T20:09:47.881Z,100783.16
2018-02-19T20:12:17.322Z,100775.38
2018-02-19T20:14:46.609Z,100788.91
2018-02-19T20:17:16.157Z,100776.31
2018-02-19T20:19:45.403Z,100778.91
2018-02-19T20:22:14.666Z,100777.61
2018-02-19T20:24:46.080Z,100778.36
2018-02-19T20:27:15.320Z,100789.69
2018-02-19T20:29:44.592Z,100778.12
2018-02-19T20:32:14.124Z,100782.13
2018-02-19T20:34:45.270Z,100785.13
2018-02-19T20:37:14.578Z,100789.52
2018-02-19T20:39:44.199Z,100785.52
2018-02-19T20:42:13.429Z,100785.98
2018-02-19T20:44:42.652Z,100782.05
2018-02-19T20:47:12.257Z,100778.12
2018-02-19T20:49:41.595Z,100777.80
2018-02-19T20:52:10.842Z,100771.31
2018-02-19T20:54:40.427Z,100776.94
2018-02-19T20:57:09.737Z,100776.44
2018-02-19T20:59:39.036Z,100767.38
2018-02-19T21:02:08.594Z,100765.66
2018-02-19T21:04:37.884Z,100771.12
2018-02-19T21:07:07.344Z,100769.42
2018-02-19T21:09:38.123Z,100758.22
2018-02-19T21:12:07.348Z,100763.25
2018-02-19T21:14:36.606Z,100753.38
2018-02-19T21:17:06.212Z,100750.78
2018-02-19T21:19:35.518Z,100748.70
2018-02-19T21:22:05.645Z,100747.91
2018-02-19T21:24:35.390Z,100745.91
2018-02-19T21:27:04.894Z,100745.83
2018-02-19T21:29:34.168Z,100740.56
2018-02-19T21:32:04.775Z,100737.80
2018-02-19T21:34:35.006Z,100734.30
2018-02-19T21:37:04.605Z,100733.00
2018-02-19T21:39:34.141Z,100731.27
2018-02-19T21:42:04.431Z,100728.19
2018-02-19T21:44:33.699Z,100717.80
2018-02-19T21:47:03.622Z,100717.72
2018-02-19T21:49:33.271Z,100723.04
2018-02-19T21:52:03.695Z,100712.19
2018-02-19T21:54:33.330Z,100714.30
2018-02-19T21:57:02.675Z,100706.99
2018-02-19T21:59:31.928Z,100715.30
2018-02-19T22:02:01.586Z,100713.09
2018-02-19T22:04:30.842Z,100705.42
2018-02-19T22:07:00.094Z,100709.59
2018-02-19T22:09:29.785Z,100706.08
2018-02-19T22:11:59.098Z,100708.46
2018-02-19T22:14:29.096Z,100703.27
2018-02-19T22:17:00.321Z,100705.59
2018-02-19T22:19:30.514Z,100705.61
2018-02-19T22:21:59.739Z,100700.63
2018-02-19T22:24:29.312Z,100695.48
2018-02-19T22:26:58.570Z,100703.09
2018-02-19T22:29:28.120Z,100704.09
2018-02-19T22:31:57.704Z,100703.62
2018-02-19T22:34:26.939Z,100703.70
2018-02-19T22:36:56.226Z,100698.81
2018-02-19T22:39:25.949Z,100695.83
2018-02-19T22:41:55.188Z,100690.97
2018-02-19T22:44:24.689Z,100687.11
2018-02-19T22:46:54.395Z,100688.50
2018-02-19T22:49:23.618Z,100688.13
2018-02-19T22:51:52.876Z,100680.33
2018-02-19T22:54:22.448Z,100684.91
2018-02-19T22:56:51.663Z,100693.73
2018-02-19T22:59:21.785Z,100695.44
2018-02-19T23:01:51.332Z,100688.59
2018-02-19T23:04:20.605Z,100690.77
2018-02-19T23:06:49.845Z,100689.03
2018-02-19T23:09:20.601Z,100689.77
2018-02-19T23:11:49.859Z,100688.11
2018-02-19T23:14:19.137Z,100690.19
2018-02-19T23:16:48.871Z,100686.81
2018-02-19T23:19:18.298Z,100689.94
2018-02-19T23:21:47.521Z,100687.77
2018-02-19T23:24:16.995Z,100692.79
2018-02-19T23:26:47.531Z,100695.03
2018-02-19T23:29:16.813Z,100687.20
2018-02-19T23:31:46.450Z,100688.55
2018-02-19T23:34:15.691Z,100686.51
2018-02-19T23:36:44.921Z,100694.37
2018-02-19T23:39:14.679Z,100691.16
2018-02-19T23:41:43.904Z,100692.50
2018-02-19T23:44:13.204Z,100683.49
2018-02-19T23:46:42.737Z,100686.52
2018-02-19T23:49:11.993Z,100690.96
2018-02-19T23:51:41.223Z,100692.77
2018-02-19T23:54:19.403Z,100695.33
2018-02-19T23:56:48.618Z,100689.23
2018-02-19T23:59:17.959Z,100696.03
