createdAt,value
2019-05-06T00:01:49.163Z,3.75
2019-05-06T00:04:54.344Z,3.53
2019-05-06T00:07:59.524Z,3.57
2019-05-06T00:11:04.960Z,3.69
2019-05-06T00:14:10.219Z,3.82
2019-05-06T00:17:15.367Z,4.10
2019-05-06T00:20:20.523Z,4.16
2019-05-06T00:23:30.267Z,4.14
2019-05-06T00:27:04.713Z,4.09
2019-05-06T00:30:10.453Z,3.87
2019-05-06T00:33:15.679Z,3.70
2019-05-06T00:36:23.700Z,3.58
2019-05-06T00:39:50.745Z,3.59
2019-05-06T00:42:59.860Z,3.60
2019-05-06T00:46:05.067Z,3.77
2019-05-06T00:49:11.268Z,3.87
2019-05-06T00:52:16.466Z,3.89
2019-05-06T00:55:21.624Z,3.94
2019-05-06T00:58:26.729Z,3.95
2019-05-06T01:01:34.258Z,3.95
2019-05-06T01:04:40.389Z,4.04
2019-05-06T01:07:45.667Z,4.00
2019-05-06T01:10:50.817Z,4.05
2019-05-06T01:14:07.002Z,4.22
2019-05-06T01:17:13.410Z,4.27
2019-05-06T01:20:18.607Z,4.45
2019-05-06T01:23:23.754Z,4.56
2019-05-06T01:26:28.854Z,4.60
2019-05-06T01:29:34.751Z,4.66
2019-05-06T01:32:41.156Z,4.76
2019-05-06T01:35:46.288Z,4.79
2019-05-06T01:38:58.787Z,4.77
2019-05-06T01:42:09.564Z,4.79
2019-05-06T01:45:14.702Z,4.69
2019-05-06T01:48:38.754Z,4.76
2019-05-06T01:51:44.857Z,4.58
2019-05-06T01:54:50.242Z,4.48
2019-05-06T01:57:55.352Z,4.42
2019-05-06T02:01:00.559Z,4.26
2019-05-06T02:04:05.765Z,4.12
2019-05-06T02:07:10.978Z,4.00
2019-05-06T02:10:17.302Z,3.95
2019-05-06T02:13:23.917Z,3.98
2019-05-06T02:16:29.168Z,4.20
2019-05-06T02:19:35.199Z,4.27
2019-05-06T02:23:05.474Z,4.22
2019-05-06T02:26:10.719Z,4.14
2019-05-06T02:29:20.455Z,4.17
2019-05-06T02:32:42.040Z,4.15
2019-05-06T02:36:06.586Z,4.13
2019-05-06T02:39:14.035Z,3.98
2019-05-06T02:42:18.879Z,3.95
2019-05-06T02:45:24.412Z,3.98
2019-05-06T02:48:43.287Z,4.07
2019-05-06T02:51:48.089Z,4.10
2019-05-06T02:54:53.839Z,4.20
2019-05-06T02:57:59.181Z,4.16
2019-05-06T03:01:04.383Z,4.16
2019-05-06T03:04:09.573Z,4.22
2019-05-06T03:07:14.824Z,4.15
2019-05-06T03:10:24.379Z,4.15
2019-05-06T03:13:29.663Z,4.09
2019-05-06T03:16:34.848Z,4.05
2019-05-06T03:19:45.673Z,3.99
2019-05-06T03:23:03.718Z,3.98
2019-05-06T03:26:09.142Z,3.88
2019-05-06T03:29:14.386Z,3.91
2019-05-06T03:32:24.747Z,3.83
2019-05-06T03:35:42.164Z,3.83
2019-05-06T03:38:33.831Z,3.78
2019-05-06T03:41:39.095Z,3.82
2019-05-06T03:44:46.479Z,3.82
2019-05-06T03:47:56.720Z,3.86
2019-05-06T03:51:04.137Z,3.82
2019-05-06T03:54:09.057Z,3.79
2019-05-06T03:57:14.688Z,3.84
2019-05-06T04:00:19.834Z,3.80
2019-05-06T04:03:42.636Z,3.80
2019-05-06T04:06:33.279Z,3.82
2019-05-06T04:09:38.847Z,3.86
2019-05-06T04:12:45.289Z,3.85
2019-05-06T04:15:58.273Z,3.85
2019-05-06T04:19:12.812Z,3.89
2019-05-06T04:22:33.277Z,3.93
2019-05-06T04:25:53.688Z,3.95
2019-05-06T04:28:58.936Z,4.02
2019-05-06T04:32:04.517Z,4.07
2019-05-06T04:35:13.228Z,4.05
2019-05-06T04:38:17.689Z,4.16
2019-05-06T04:41:26.527Z,4.17
2019-05-06T04:44:32.837Z,4.24
2019-05-06T04:47:37.283Z,4.36
2019-05-06T04:50:44.289Z,4.38
2019-05-06T04:53:49.539Z,4.46
2019-05-06T04:56:54.778Z,4.50
2019-05-06T05:00:00.079Z,4.43
2019-05-06T05:03:05.791Z,4.63
2019-05-06T05:06:13.455Z,4.66
2019-05-06T05:09:19.465Z,4.65
2019-05-06T05:12:33.468Z,4.65
2019-05-06T05:15:44.189Z,4.53
2019-05-06T05:18:56.009Z,4.68
2019-05-06T05:22:07.453Z,4.84
2019-05-06T05:25:12.693Z,4.93
2019-05-06T05:28:17.829Z,4.95
2019-05-06T05:31:23.106Z,4.94
2019-05-06T05:34:39.545Z,5.01
2019-05-06T05:37:35.210Z,5.12
2019-05-06T05:40:42.833Z,5.23
2019-05-06T05:44:11.998Z,5.22
2019-05-06T05:47:17.355Z,5.49
2019-05-06T05:50:32.677Z,5.68
2019-05-06T05:53:37.869Z,5.69
2019-05-06T05:56:43.239Z,5.83
2019-05-06T05:59:48.379Z,5.89
2019-05-06T06:02:53.523Z,6.23
2019-05-06T06:06:00.124Z,6.31
2019-05-06T06:09:06.943Z,6.76
2019-05-06T06:12:12.152Z,7.16
2019-05-06T06:15:35.137Z,7.07
2019-05-06T06:19:08.384Z,7.40
2019-05-06T06:22:17.114Z,7.24
2019-05-06T06:25:23.654Z,7.83
2019-05-06T06:28:29.227Z,7.77
2019-05-06T06:31:56.894Z,7.44
2019-05-06T06:35:19.383Z,7.75
2019-05-06T06:38:46.653Z,8.12
2019-05-06T06:41:52.021Z,7.67
2019-05-06T06:44:57.156Z,7.64
2019-05-06T06:48:03.099Z,8.01
2019-05-06T06:51:08.564Z,7.96
2019-05-06T06:54:13.696Z,7.64
2019-05-06T06:57:31.229Z,7.88
2019-05-06T07:00:57.554Z,8.03
2019-05-06T07:04:17.734Z,8.37
2019-05-06T07:07:24.271Z,8.64
2019-05-06T07:10:44.694Z,8.31
2019-05-06T07:13:54.432Z,8.29
2019-05-06T07:16:59.594Z,9.05
2019-05-06T07:20:08.085Z,9.16
2019-05-06T07:23:26.058Z,9.01
2019-05-06T07:26:36.173Z,9.02
2019-05-06T07:29:48.256Z,8.77
2019-05-06T07:32:48.142Z,8.70
2019-05-06T07:35:53.383Z,8.22
2019-05-06T07:38:58.565Z,8.95
2019-05-06T07:42:07.167Z,9.32
2019-05-06T07:45:42.363Z,9.00
2019-05-06T07:48:48.069Z,8.71
2019-05-06T07:51:53.210Z,8.49
2019-05-06T07:54:58.471Z,8.86
2019-05-06T07:58:03.829Z,8.92
2019-05-06T08:01:08.941Z,8.92
2019-05-06T08:04:18.699Z,9.77
2019-05-06T08:07:23.905Z,9.62
2019-05-06T08:10:29.085Z,9.96
2019-05-06T08:13:34.206Z,10.18
2019-05-06T08:16:45.345Z,10.22
2019-05-06T08:19:52.751Z,9.97
2019-05-06T08:23:17.260Z,9.91
2019-05-06T08:26:22.663Z,10.82
2019-05-06T08:29:27.905Z,10.64
2019-05-06T08:32:33.075Z,10.37
2019-05-06T08:35:42.546Z,9.63
2019-05-06T08:38:58.032Z,9.50
2019-05-06T08:42:03.189Z,9.60
2019-05-06T08:45:08.613Z,9.74
2019-05-06T08:48:13.852Z,9.79
2019-05-06T08:51:33.293Z,11.02
2019-05-06T08:54:43.386Z,11.01
2019-05-06T08:57:48.630Z,11.58
2019-05-06T09:01:02.715Z,11.31
2019-05-06T09:04:12.430Z,11.42
2019-05-06T09:07:13.906Z,11.86
2019-05-06T09:10:19.199Z,12.17
2019-05-06T09:13:24.444Z,11.38
2019-05-06T09:16:29.675Z,11.44
2019-05-06T09:19:34.883Z,12.28
2019-05-06T09:22:39.995Z,12.70
2019-05-06T09:25:45.156Z,11.70
2019-05-06T09:28:56.633Z,11.67
2019-05-06T09:32:05.963Z,10.94
2019-05-06T09:35:13.078Z,11.08
2019-05-06T09:38:18.448Z,11.64
2019-05-06T09:41:23.545Z,11.56
2019-05-06T09:44:28.797Z,10.99
2019-05-06T09:48:03.567Z,11.69
2019-05-06T09:51:09.114Z,11.66
2019-05-06T09:54:23.622Z,10.64
2019-05-06T09:57:33.860Z,11.10
2019-05-06T10:00:43.058Z,11.51
2019-05-06T10:03:48.338Z,11.77
2019-05-06T10:06:59.062Z,11.19
2019-05-06T10:10:02.737Z,11.59
2019-05-06T10:13:08.776Z,11.20
2019-05-06T10:16:14.109Z,11.93
2019-05-06T10:19:19.339Z,12.73
2019-05-06T10:22:24.414Z,12.57
2019-05-06T10:25:29.660Z,12.27
2019-05-06T10:28:45.785Z,13.17
2019-05-06T10:31:57.556Z,13.46
2019-05-06T10:35:02.920Z,13.03
2019-05-06T10:38:24.738Z,11.67
2019-05-06T10:41:34.793Z,12.71
2019-05-06T10:44:58.485Z,12.10
2019-05-06T10:48:03.649Z,12.01
2019-05-06T10:51:23.850Z,12.00
2019-05-06T10:54:29.053Z,12.46
2019-05-06T10:57:44.234Z,12.52
2019-05-06T11:00:52.952Z,12.67
2019-05-06T11:03:59.190Z,14.11
2019-05-06T11:07:04.533Z,12.99
2019-05-06T11:10:23.374Z,11.93
2019-05-06T11:13:16.934Z,12.27
2019-05-06T11:16:23.759Z,12.45
2019-05-06T11:19:30.330Z,12.64
2019-05-06T11:22:35.440Z,12.28
2019-05-06T11:25:42.994Z,12.76
2019-05-06T11:28:57.465Z,12.57
2019-05-06T11:32:21.861Z,12.65
2019-05-06T11:35:33.344Z,12.74
2019-05-06T11:38:38.491Z,12.88
2019-05-06T11:41:59.198Z,13.01
2019-05-06T11:44:52.856Z,13.34
2019-05-06T11:47:57.425Z,12.92
2019-05-06T11:51:04.153Z,13.39
2019-05-06T11:54:19.495Z,13.62
2019-05-06T11:57:16.464Z,13.50
2019-05-06T12:00:35.577Z,13.16
2019-05-06T12:03:38.225Z,12.90
2019-05-06T12:06:43.435Z,12.99
2019-05-06T12:09:49.639Z,13.06
2019-05-06T12:12:54.818Z,12.62
2019-05-06T12:16:02.291Z,12.82
2019-05-06T12:19:06.826Z,12.70
2019-05-06T12:22:12.575Z,12.79
2019-05-06T12:25:18.083Z,12.94
2019-05-06T12:28:23.257Z,12.64
2019-05-06T12:31:28.510Z,12.64
2019-05-06T12:34:33.724Z,13.17
2019-05-06T12:37:40.515Z,13.31
2019-05-06T12:40:45.803Z,13.60
2019-05-06T12:43:52.384Z,13.67
2019-05-06T12:47:14.859Z,13.93
2019-05-06T12:50:22.500Z,14.00
2019-05-06T12:53:27.029Z,13.50
2019-05-06T12:56:32.199Z,13.59
2019-05-06T12:59:37.348Z,13.68
2019-05-06T13:02:43.657Z,13.23
2019-05-06T13:05:49.170Z,13.04
2019-05-06T13:09:01.343Z,12.78
2019-05-06T13:12:03.868Z,12.69
2019-05-06T13:15:13.258Z,12.63
2019-05-06T13:18:18.354Z,11.77
2019-05-06T13:21:23.613Z,11.97
2019-05-06T13:24:28.786Z,11.90
2019-05-06T13:27:33.951Z,11.91
2019-05-06T13:30:39.114Z,12.02
2019-05-06T13:33:55.352Z,12.18
2019-05-06T13:37:02.006Z,12.65
2019-05-06T13:40:08.815Z,12.84
2019-05-06T13:43:44.577Z,12.78
2019-05-06T13:46:53.264Z,12.72
2019-05-06T13:49:59.849Z,12.17
2019-05-06T13:53:11.159Z,12.02
2019-05-06T13:56:12.636Z,11.94
2019-05-06T13:59:17.886Z,11.64
2019-05-06T14:02:40.249Z,11.78
2019-05-06T14:05:47.756Z,10.44
2019-05-06T14:08:57.040Z,10.12
2019-05-06T14:12:02.694Z,9.60
2019-05-06T14:15:08.305Z,9.83
2019-05-06T14:18:13.638Z,10.11
2019-05-06T14:21:18.805Z,10.35
2019-05-06T14:24:24.124Z,10.35
2019-05-06T14:27:29.377Z,10.41
2019-05-06T14:30:56.411Z,10.40
2019-05-06T14:34:02.991Z,10.50
2019-05-06T14:37:08.244Z,10.56
2019-05-06T14:40:16.745Z,10.44
2019-05-06T14:43:22.830Z,10.93
2019-05-06T14:46:48.199Z,11.10
2019-05-06T14:49:53.422Z,11.01
2019-05-06T14:52:58.555Z,11.47
2019-05-06T14:56:12.946Z,11.46
2019-05-06T14:59:17.780Z,11.40
2019-05-06T15:02:27.085Z,11.54
2019-05-06T15:05:36.229Z,11.56
2019-05-06T15:08:42.814Z,11.67
2019-05-06T15:11:47.541Z,11.57
2019-05-06T15:14:52.993Z,11.14
2019-05-06T15:17:58.187Z,10.74
2019-05-06T15:21:28.722Z,10.67
2019-05-06T15:24:13.809Z,10.40
2019-05-06T15:27:19.666Z,10.12
2019-05-06T15:30:34.082Z,10.05
2019-05-06T15:33:42.427Z,9.76
2019-05-06T15:37:02.851Z,9.47
2019-05-06T15:40:08.524Z,9.02
2019-05-06T15:43:13.703Z,8.85
2019-05-06T15:46:18.906Z,8.63
2019-05-06T15:49:24.086Z,8.62
2019-05-06T15:52:29.256Z,8.27
2019-05-06T15:55:34.450Z,8.18
2019-05-06T15:58:39.656Z,8.48
2019-05-06T16:01:44.854Z,8.81
2019-05-06T16:04:50.100Z,8.86
2019-05-06T16:07:55.317Z,8.64
2019-05-06T16:11:02.730Z,8.59
2019-05-06T16:14:07.347Z,8.98
2019-05-06T16:17:15.025Z,8.88
2019-05-06T16:20:19.505Z,9.06
2019-05-06T16:23:44.832Z,9.25
2019-05-06T16:26:52.237Z,9.33
2019-05-06T16:29:57.996Z,9.32
2019-05-06T16:33:04.082Z,9.05
2019-05-06T16:36:09.421Z,9.00
2019-05-06T16:39:14.582Z,8.85
2019-05-06T16:42:22.253Z,8.80
2019-05-06T16:45:26.471Z,8.78
2019-05-06T16:48:31.724Z,8.77
2019-05-06T16:51:36.907Z,8.31
2019-05-06T16:54:42.535Z,7.90
2019-05-06T16:57:54.152Z,7.83
2019-05-06T17:00:59.375Z,7.88
2019-05-06T17:04:25.046Z,7.69
2019-05-06T17:07:30.220Z,7.54
2019-05-06T17:10:35.371Z,7.63
2019-05-06T17:13:42.531Z,7.45
2019-05-06T17:16:47.451Z,7.34
2019-05-06T17:19:52.947Z,7.53
2019-05-06T17:22:59.109Z,7.24
2019-05-06T17:26:04.412Z,7.24
2019-05-06T17:29:22.702Z,7.14
2019-05-06T17:32:34.540Z,6.96
2019-05-06T17:35:39.745Z,6.84
2019-05-06T17:38:47.245Z,6.82
2019-05-06T17:41:52.361Z,6.89
2019-05-06T17:44:57.620Z,6.96
2019-05-06T17:48:08.592Z,6.81
2019-05-06T17:51:33.864Z,6.69
2019-05-06T17:54:39.591Z,6.55
2019-05-06T17:57:44.798Z,6.56
2019-05-06T18:00:52.260Z,6.56
2019-05-06T18:03:59.602Z,6.59
2019-05-06T18:07:04.800Z,6.57
2019-05-06T18:10:12.020Z,6.48
2019-05-06T18:13:17.072Z,6.49
2019-05-06T18:16:22.768Z,6.54
2019-05-06T18:19:28.061Z,6.70
2019-05-06T18:22:33.250Z,6.70
2019-05-06T18:25:38.476Z,6.67
2019-05-06T18:28:43.827Z,6.59
2019-05-06T18:31:49.061Z,6.54
2019-05-06T18:34:54.301Z,6.50
2019-05-06T18:37:59.501Z,6.48
2019-05-06T18:41:04.809Z,6.46
2019-05-06T18:44:12.102Z,6.44
2019-05-06T18:47:17.567Z,6.39
2019-05-06T18:50:22.820Z,6.17
2019-05-06T18:53:28.031Z,6.13
2019-05-06T18:56:33.262Z,6.14
2019-05-06T18:59:38.432Z,6.09
2019-05-06T19:02:43.795Z,6.04
2019-05-06T19:05:49.021Z,6.00
2019-05-06T19:09:02.571Z,5.98
2019-05-06T19:12:09.405Z,5.94
2019-05-06T19:15:17.706Z,5.90
2019-05-06T19:18:23.036Z,5.83
2019-05-06T19:21:28.417Z,5.79
2019-05-06T19:24:33.854Z,5.76
2019-05-06T19:27:39.432Z,5.72
2019-05-06T19:30:44.700Z,5.68
2019-05-06T19:33:49.878Z,5.68
2019-05-06T19:36:55.225Z,5.65
2019-05-06T19:40:02.689Z,5.63
2019-05-06T19:43:08.516Z,5.72
2019-05-06T19:46:13.712Z,5.64
2019-05-06T19:49:18.972Z,5.67
2019-05-06T19:52:25.123Z,5.66
2019-05-06T19:55:47.066Z,5.62
2019-05-06T19:58:53.282Z,5.64
2019-05-06T20:01:58.541Z,5.72
2019-05-06T20:05:09.500Z,5.76
2019-05-06T20:08:25.951Z,5.77
2019-05-06T20:11:35.526Z,5.86
2019-05-06T20:14:42.122Z,5.92
2019-05-06T20:17:48.466Z,5.89
2019-05-06T20:20:54.878Z,6.07
2019-05-06T20:24:02.164Z,5.98
2019-05-06T20:27:09.174Z,5.97
2019-05-06T20:30:14.747Z,6.02
2019-05-06T20:33:22.029Z,6.05
2019-05-06T20:36:26.998Z,6.10
2019-05-06T20:39:32.329Z,6.02
2019-05-06T20:42:39.014Z,6.04
2019-05-06T20:45:44.215Z,6.08
2019-05-06T20:48:49.507Z,6.07
2019-05-06T20:51:54.722Z,6.05
2019-05-06T20:54:59.933Z,6.05
2019-05-06T20:58:05.336Z,6.06
2019-05-06T21:01:12.556Z,6.09
2019-05-06T21:04:17.820Z,6.13
2019-05-06T21:07:24.570Z,6.10
2019-05-06T21:10:29.881Z,6.10
2019-05-06T21:13:35.679Z,6.06
2019-05-06T21:16:42.246Z,6.09
2019-05-06T21:19:47.726Z,6.08
2019-05-06T21:22:52.940Z,6.13
2019-05-06T21:25:58.263Z,6.14
2019-05-06T21:29:03.475Z,6.14
2019-05-06T21:32:08.642Z,6.11
2019-05-06T21:35:14.177Z,6.16
2019-05-06T21:38:19.351Z,6.16
2019-05-06T21:41:24.522Z,6.09
2019-05-06T21:44:29.687Z,6.09
2019-05-06T21:47:34.867Z,6.07
2019-05-06T21:50:39.981Z,6.14
2019-05-06T21:53:45.205Z,6.13
2019-05-06T21:56:50.406Z,6.08
2019-05-06T22:00:02.391Z,5.99
2019-05-06T22:03:04.113Z,5.99
2019-05-06T22:06:12.836Z,6.00
2019-05-06T22:09:18.038Z,6.05
2019-05-06T22:12:24.543Z,5.97
2019-05-06T22:15:32.285Z,5.95
2019-05-06T22:18:36.858Z,6.00
2019-05-06T22:21:58.855Z,6.02
2019-05-06T22:25:04.141Z,6.06
2019-05-06T22:28:09.351Z,6.05
2019-05-06T22:31:14.471Z,5.95
2019-05-06T22:34:21.715Z,5.89
2019-05-06T22:37:26.508Z,5.89
2019-05-06T22:40:32.713Z,5.85
2019-05-06T22:43:37.982Z,5.86
2019-05-06T22:46:43.153Z,5.79
2019-05-06T22:49:52.356Z,5.68
2019-05-06T22:52:55.251Z,5.59
2019-05-06T22:56:03.697Z,5.53
2019-05-06T22:59:08.946Z,5.47
2019-05-06T23:02:29.537Z,5.35
2019-05-06T23:05:36.761Z,5.34
2019-05-06T23:08:43.288Z,5.36
2019-05-06T23:11:48.641Z,5.28
2019-05-06T23:14:53.847Z,5.19
2019-05-06T23:17:59.096Z,5.24
2019-05-06T23:21:04.261Z,5.25
2019-05-06T23:24:09.447Z,5.23
2019-05-06T23:27:14.567Z,5.20
2019-05-06T23:30:19.787Z,5.20
2019-05-06T23:33:25.101Z,5.25
2019-05-06T23:36:52.910Z,5.23
2019-05-06T23:40:42.771Z,5.23
2019-05-06T23:44:23.502Z,5.27
2019-05-06T23:48:04.515Z,5.24
2019-05-06T23:51:45.278Z,5.26
2019-05-06T23:55:26.006Z,5.21
2019-05-06T23:58:32.256Z,5.15
