createdAt,value
2022-08-17T00:01:57.727Z,15.40
2022-08-17T00:04:37.487Z,15.50
2022-08-17T00:07:13.782Z,15.90
2022-08-17T00:09:49.696Z,15.70
2022-08-17T00:12:51.263Z,15.60
2022-08-17T00:15:25.165Z,15.70
2022-08-17T00:18:01.075Z,15.50
2022-08-17T00:20:37.133Z,16.20
2022-08-17T00:23:18.150Z,15.30
2022-08-17T00:25:54.820Z,16.50
2022-08-17T00:28:31.084Z,15.50
2022-08-17T00:31:11.516Z,16.40
2022-08-17T00:33:48.035Z,16.00
2022-08-17T00:36:24.342Z,15.70
2022-08-17T00:39:00.553Z,16.30
2022-08-17T00:41:36.766Z,16.10
2022-08-17T00:44:18.341Z,14.90
2022-08-17T00:46:54.377Z,15.60
2022-08-17T00:49:31.477Z,16.00
2022-08-17T00:52:18.511Z,16.50
2022-08-17T00:54:58.121Z,16.20
2022-08-17T00:57:39.166Z,16.40
2022-08-17T01:00:26.623Z,16.50
2022-08-17T01:03:09.796Z,16.90
2022-08-17T01:05:47.498Z,15.90
2022-08-17T01:08:29.489Z,15.60
2022-08-17T01:11:08.941Z,15.50
2022-08-17T01:13:47.838Z,15.70
2022-08-17T01:16:30.819Z,14.90
2022-08-17T01:19:16.973Z,15.00
2022-08-17T01:22:04.290Z,16.30
2022-08-17T01:24:44.232Z,18.00
2022-08-17T01:27:22.427Z,18.50
2022-08-17T01:30:04.202Z,18.60
2022-08-17T01:33:00.245Z,17.50
2022-08-17T01:35:36.368Z,17.80
2022-08-17T01:38:12.866Z,18.90
2022-08-17T01:40:58.192Z,18.50
2022-08-17T01:43:44.700Z,19.20
2022-08-17T01:46:28.101Z,19.90
2022-08-17T01:49:08.387Z,20.40
2022-08-17T01:51:44.785Z,19.90
2022-08-17T01:54:25.314Z,20.20
2022-08-17T01:57:01.190Z,20.90
2022-08-17T01:59:37.640Z,18.60
2022-08-17T02:02:30.447Z,18.50
2022-08-17T02:05:10.320Z,18.20
2022-08-17T02:07:48.007Z,17.90
2022-08-17T02:10:36.624Z,18.50
2022-08-17T02:13:24.014Z,19.30
2022-08-17T02:16:01.173Z,19.00
2022-08-17T02:18:37.556Z,20.80
2022-08-17T02:21:13.914Z,19.50
2022-08-17T02:23:52.848Z,21.20
2022-08-17T02:26:29.183Z,21.60
2022-08-17T02:29:06.155Z,22.90
2022-08-17T02:31:42.130Z,22.40
2022-08-17T02:34:18.202Z,23.00
2022-08-17T02:36:54.332Z,23.70
2022-08-17T02:39:30.351Z,22.40
2022-08-17T02:42:09.932Z,22.90
2022-08-17T02:44:46.055Z,24.00
2022-08-17T02:47:21.996Z,24.30
2022-08-17T02:49:58.100Z,24.70
2022-08-17T02:52:43.162Z,23.50
2022-08-17T02:55:40.285Z,24.50
2022-08-17T02:58:18.168Z,24.60
2022-08-17T03:01:13.802Z,25.30
2022-08-17T03:03:49.713Z,24.80
2022-08-17T03:06:25.861Z,24.40
2022-08-17T03:09:01.762Z,25.00
2022-08-17T03:11:37.933Z,23.20
2022-08-17T03:14:14.060Z,23.50
2022-08-17T03:16:50.495Z,22.20
2022-08-17T03:19:26.376Z,21.60
2022-08-17T03:22:35.582Z,20.00
2022-08-17T03:25:01.964Z,21.10
2022-08-17T03:27:39.475Z,20.90
2022-08-17T03:30:18.828Z,20.80
2022-08-17T03:33:01.248Z,21.10
2022-08-17T03:35:40.430Z,22.00
2022-08-17T03:38:17.980Z,20.50
2022-08-17T03:40:59.445Z,21.90
2022-08-17T03:43:37.499Z,22.00
2022-08-17T03:46:35.151Z,21.80
2022-08-17T03:49:30.624Z,20.40
2022-08-17T03:52:24.758Z,20.60
2022-08-17T03:55:18.774Z,21.00
2022-08-17T03:57:54.626Z,24.60
2022-08-17T04:00:30.855Z,32.90
2022-08-17T04:03:07.643Z,26.20
2022-08-17T04:05:45.911Z,21.40
2022-08-17T04:08:21.896Z,22.40
2022-08-17T04:11:00.221Z,21.20
2022-08-17T04:13:36.188Z,20.90
2022-08-17T04:16:13.105Z,26.90
2022-08-17T04:18:49.009Z,20.00
2022-08-17T04:21:26.455Z,18.60
2022-08-17T04:24:02.760Z,17.70
2022-08-17T04:26:52.527Z,16.90
2022-08-17T04:29:54.557Z,16.60
2022-08-17T04:33:04.698Z,15.60
2022-08-17T04:35:28.488Z,15.60
2022-08-17T04:38:04.607Z,15.00
2022-08-17T04:40:58.454Z,14.90
2022-08-17T04:43:37.815Z,15.30
2022-08-17T04:46:20.502Z,14.90
2022-08-17T04:49:00.663Z,14.20
2022-08-17T04:51:43.786Z,14.60
2022-08-17T04:54:33.049Z,14.50
2022-08-17T04:57:09.285Z,14.30
2022-08-17T04:59:45.215Z,14.40
2022-08-17T05:02:21.221Z,14.50
2022-08-17T05:04:57.192Z,14.40
2022-08-17T05:07:33.091Z,13.90
2022-08-17T05:10:11.031Z,13.70
2022-08-17T05:12:47.013Z,13.90
2022-08-17T05:15:22.998Z,13.30
2022-08-17T05:17:59.267Z,13.40
2022-08-17T05:20:38.033Z,14.20
2022-08-17T05:23:18.679Z,12.70
2022-08-17T05:25:58.349Z,13.00
2022-08-17T05:28:34.771Z,13.00
2022-08-17T05:31:12.355Z,12.30
2022-08-17T05:33:49.616Z,12.70
2022-08-17T05:36:42.546Z,13.80
2022-08-17T05:39:20.559Z,13.20
2022-08-17T05:41:56.495Z,13.40
2022-08-17T05:44:32.504Z,13.00
2022-08-17T05:47:09.996Z,13.70
2022-08-17T05:49:48.983Z,12.90
2022-08-17T05:52:40.635Z,12.90
2022-08-17T05:55:33.476Z,13.60
2022-08-17T05:58:29.067Z,12.90
2022-08-17T06:01:16.607Z,12.10
2022-08-17T06:04:07.643Z,13.00
2022-08-17T06:09:45.839Z,12.60
2022-08-17T06:12:47.234Z,12.40
2022-08-17T06:15:44.430Z,12.90
2022-08-17T06:18:23.433Z,12.30
2022-08-17T06:21:05.851Z,12.90
2022-08-17T06:23:50.704Z,13.20
2022-08-17T06:26:37.370Z,12.00
2022-08-17T06:29:37.229Z,12.10
2022-08-17T06:32:15.117Z,12.60
2022-08-17T06:34:51.640Z,12.60
2022-08-17T06:37:52.445Z,12.10
2022-08-17T06:44:09.390Z,11.50
2022-08-17T06:46:52.071Z,12.30
2022-08-17T06:49:43.010Z,11.90
2022-08-17T06:52:37.589Z,12.10
2022-08-17T06:55:37.862Z,12.40
2022-08-17T06:58:16.965Z,12.70
2022-08-17T07:00:59.295Z,11.50
2022-08-17T07:03:46.473Z,11.70
2022-08-17T07:06:29.195Z,12.60
2022-08-17T07:09:11.720Z,12.30
2022-08-17T07:11:57.520Z,12.70
2022-08-17T07:14:44.522Z,11.80
2022-08-17T07:17:46.497Z,12.50
2022-08-17T07:20:23.518Z,12.60
2022-08-17T07:23:13.996Z,11.90
2022-08-17T07:28:29.928Z,10.90
2022-08-17T07:31:07.108Z,12.00
2022-08-17T07:33:59.195Z,11.90
2022-08-17T07:36:35.360Z,11.20
2022-08-17T07:39:11.848Z,11.40
2022-08-17T07:41:53.069Z,11.80
2022-08-17T07:44:47.396Z,12.40
2022-08-17T07:47:43.084Z,11.90
2022-08-17T07:50:33.217Z,11.40
2022-08-17T07:53:23.176Z,11.50
2022-08-17T07:55:59.266Z,11.10
2022-08-17T07:58:35.308Z,11.30
2022-08-17T08:01:18.462Z,11.00
2022-08-17T08:03:55.246Z,10.50
2022-08-17T08:06:32.436Z,11.20
2022-08-17T08:09:08.643Z,11.30
2022-08-17T08:11:44.597Z,11.10
2022-08-17T08:14:34.042Z,10.70
2022-08-17T08:17:12.255Z,11.50
2022-08-17T08:19:48.276Z,11.00
2022-08-17T08:22:36.328Z,10.90
2022-08-17T08:25:43.782Z,11.10
2022-08-17T08:28:35.814Z,10.70
2022-08-17T08:31:28.257Z,11.60
2022-08-17T08:34:44.629Z,10.40
2022-08-17T08:37:35.542Z,11.00
2022-08-17T08:40:38.463Z,10.90
2022-08-17T08:43:29.097Z,10.50
2022-08-17T08:46:23.952Z,10.00
2022-08-17T08:50:37.446Z,11.10
2022-08-17T08:53:27.462Z,10.20
2022-08-17T08:56:13.100Z,10.60
2022-08-17T08:59:04.399Z,10.30
2022-08-17T09:01:58.278Z,10.10
2022-08-17T09:05:13.993Z,9.20
2022-08-17T09:08:04.623Z,10.70
2022-08-17T09:10:58.513Z,10.40
2022-08-17T09:13:52.927Z,9.90
2022-08-17T09:16:40.578Z,9.50
2022-08-17T09:19:30.527Z,10.10
2022-08-17T09:22:17.798Z,10.90
2022-08-17T09:25:05.002Z,10.80
2022-08-17T09:27:54.949Z,9.60
2022-08-17T09:30:45.637Z,9.40
2022-08-17T09:33:27.909Z,8.90
2022-08-17T09:36:11.164Z,8.20
2022-08-17T09:39:01.158Z,9.40
2022-08-17T09:41:49.162Z,11.60
2022-08-17T09:44:40.171Z,10.10
2022-08-17T09:47:30.643Z,9.50
2022-08-17T09:51:03.940Z,8.10
2022-08-17T09:53:17.960Z,7.30
2022-08-17T09:56:27.365Z,8.00
2022-08-17T09:59:38.700Z,7.50
2022-08-17T10:02:50.591Z,7.10
2022-08-17T10:05:38.057Z,7.40
2022-08-17T10:08:32.240Z,7.00
2022-08-17T10:11:50.692Z,6.80
2022-08-17T10:14:43.958Z,6.90
2022-08-17T10:17:32.552Z,6.90
2022-08-17T10:20:19.120Z,7.20
2022-08-17T10:23:21.871Z,6.70
2022-08-17T10:26:15.475Z,6.70
2022-08-17T10:29:00.561Z,6.20
2022-08-17T10:31:48.997Z,6.50
2022-08-17T10:34:53.017Z,6.80
2022-08-17T10:37:57.043Z,7.20
2022-08-17T10:40:50.361Z,6.70
2022-08-17T10:44:36.723Z,7.10
2022-08-17T10:47:07.561Z,6.40
2022-08-17T10:49:48.116Z,6.40
2022-08-17T10:52:55.422Z,6.10
2022-08-17T10:55:31.339Z,5.90
2022-08-17T10:58:24.748Z,6.40
2022-08-17T11:01:03.951Z,7.00
2022-08-17T11:03:48.473Z,7.00
2022-08-17T11:06:48.004Z,6.20
2022-08-17T11:09:55.543Z,6.90
2022-08-17T11:12:51.666Z,6.60
2022-08-17T11:15:54.980Z,6.70
2022-08-17T11:19:08.745Z,6.80
2022-08-17T11:22:22.003Z,6.50
2022-08-17T11:25:10.046Z,7.40
2022-08-17T11:28:05.556Z,6.80
2022-08-17T11:30:53.534Z,6.50
2022-08-17T11:34:08.987Z,6.70
2022-08-17T11:37:22.122Z,6.50
2022-08-17T11:40:28.498Z,6.70
2022-08-17T11:43:45.731Z,6.10
2022-08-17T11:46:57.128Z,7.00
2022-08-17T11:50:25.710Z,5.90
2022-08-17T11:53:04.083Z,7.30
2022-08-17T11:56:10.430Z,7.50
2022-08-17T11:58:48.473Z,7.00
2022-08-17T12:01:57.947Z,7.00
2022-08-17T12:04:37.059Z,6.70
2022-08-17T12:07:21.846Z,7.40
2022-08-17T12:09:59.896Z,7.60
2022-08-17T12:12:36.891Z,6.90
2022-08-17T12:15:28.719Z,7.10
2022-08-17T12:18:05.033Z,6.50
2022-08-17T12:21:00.639Z,6.90
2022-08-17T12:23:48.733Z,6.70
2022-08-17T12:26:31.360Z,7.10
2022-08-17T12:29:18.090Z,7.60
2022-08-17T12:32:21.251Z,7.50
2022-08-17T12:34:57.720Z,7.50
2022-08-17T12:37:45.178Z,7.10
2022-08-17T12:40:29.431Z,7.30
2022-08-17T12:43:08.815Z,6.80
2022-08-17T12:45:46.501Z,7.50
2022-08-17T12:48:31.093Z,7.00
2022-08-17T12:51:13.403Z,6.70
2022-08-17T12:53:57.841Z,6.40
2022-08-17T12:56:34.957Z,7.20
2022-08-17T12:59:13.467Z,6.60
2022-08-17T13:01:53.198Z,6.10
2022-08-17T13:04:30.046Z,6.50
2022-08-17T13:07:06.800Z,6.20
2022-08-17T13:09:51.582Z,6.20
2022-08-17T13:12:37.085Z,6.50
2022-08-17T13:15:26.222Z,6.40
2022-08-17T13:18:09.665Z,5.80
2022-08-17T13:20:56.084Z,6.60
2022-08-17T13:23:34.053Z,6.90
2022-08-17T13:26:18.788Z,6.50
2022-08-17T13:28:55.473Z,7.00
2022-08-17T13:31:52.167Z,6.60
2022-08-17T13:37:42.573Z,6.20
2022-08-17T13:40:54.974Z,6.30
2022-08-17T13:43:51.039Z,6.20
2022-08-17T13:46:33.321Z,6.30
2022-08-17T13:49:14.548Z,6.70
2022-08-17T13:51:52.127Z,6.20
2022-08-17T13:54:36.350Z,6.40
2022-08-17T13:57:28.040Z,6.20
2022-08-17T14:00:29.937Z,7.10
2022-08-17T14:03:08.465Z,6.40
2022-08-17T14:05:46.053Z,6.30
2022-08-17T14:08:23.296Z,6.30
2022-08-17T14:11:02.989Z,6.40
2022-08-17T14:13:38.951Z,6.80
2022-08-17T14:16:15.830Z,6.20
2022-08-17T14:18:56.870Z,6.40
2022-08-17T14:21:35.690Z,6.20
2022-08-17T14:24:26.036Z,6.30
2022-08-17T14:27:05.986Z,6.50
2022-08-17T14:29:42.826Z,6.70
2022-08-17T14:32:28.336Z,6.40
2022-08-17T14:35:05.949Z,6.70
2022-08-17T14:37:45.700Z,6.50
2022-08-17T14:40:25.445Z,7.00
2022-08-17T14:43:01.780Z,6.70
2022-08-17T14:45:38.036Z,6.80
2022-08-17T14:48:14.068Z,6.60
2022-08-17T14:50:50.075Z,6.60
2022-08-17T14:53:26.084Z,6.90
2022-08-17T14:56:02.793Z,6.90
2022-08-17T14:58:39.138Z,6.80
2022-08-17T15:01:17.302Z,6.20
2022-08-17T15:03:54.342Z,6.60
2022-08-17T15:06:30.621Z,6.40
2022-08-17T15:09:06.868Z,6.80
2022-08-17T15:11:43.335Z,6.30
2022-08-17T15:14:19.570Z,6.50
2022-08-17T15:16:55.637Z,6.30
2022-08-17T15:19:31.732Z,6.50
2022-08-17T15:22:08.117Z,6.80
2022-08-17T15:24:44.014Z,6.90
2022-08-17T15:27:24.232Z,6.10
2022-08-17T15:30:12.556Z,5.50
2022-08-17T15:32:54.321Z,5.90
2022-08-17T15:35:34.510Z,6.50
2022-08-17T15:38:13.165Z,8.20
2022-08-17T15:40:53.167Z,8.30
2022-08-17T15:43:32.663Z,8.30
2022-08-17T15:46:15.426Z,8.80
2022-08-17T15:48:59.146Z,8.30
2022-08-17T15:51:38.283Z,8.50
2022-08-17T15:54:18.683Z,8.30
2022-08-17T15:56:58.231Z,8.20
2022-08-17T15:59:35.825Z,8.60
2022-08-17T16:03:13.776Z,8.70
2022-08-17T16:05:31.139Z,8.90
2022-08-17T16:08:07.897Z,9.00
2022-08-17T16:10:43.939Z,8.70
2022-08-17T16:13:20.714Z,9.60
2022-08-17T16:15:57.619Z,8.40
2022-08-17T16:18:35.504Z,9.10
2022-08-17T16:21:31.186Z,9.30
2022-08-17T16:24:19.854Z,8.80
2022-08-17T16:26:56.276Z,9.30
2022-08-17T16:29:32.541Z,9.00
2022-08-17T16:32:21.849Z,8.30
2022-08-17T16:35:17.466Z,9.00
2022-08-17T16:37:55.875Z,8.60
2022-08-17T16:40:35.695Z,9.10
2022-08-17T16:43:12.476Z,8.80
2022-08-17T16:45:52.099Z,8.40
2022-08-17T16:48:28.975Z,9.00
2022-08-17T16:51:05.025Z,8.80
2022-08-17T16:53:43.709Z,9.10
2022-08-17T16:56:20.405Z,8.60
2022-08-17T16:58:56.860Z,8.60
2022-08-17T17:01:50.410Z,9.10
2022-08-17T17:04:26.902Z,8.40
2022-08-17T17:07:12.080Z,8.50
2022-08-17T17:09:52.714Z,9.10
2022-08-17T17:12:58.181Z,8.30
2022-08-17T17:15:43.555Z,8.90
2022-08-17T17:18:26.570Z,8.60
2022-08-17T17:21:03.677Z,8.60
2022-08-17T17:23:56.174Z,9.20
2022-08-17T17:27:07.232Z,8.60
2022-08-17T17:30:00.847Z,9.80
2022-08-17T17:32:49.373Z,10.60
2022-08-17T17:35:34.039Z,9.30
2022-08-17T17:38:24.174Z,9.50
2022-08-17T17:41:14.259Z,9.40
2022-08-17T17:43:52.159Z,10.00
2022-08-17T17:46:35.967Z,9.20
2022-08-17T17:49:17.413Z,9.70
2022-08-17T17:52:14.415Z,10.30
2022-08-17T17:55:10.304Z,10.30
2022-08-17T17:58:07.635Z,10.90
2022-08-17T18:00:55.086Z,10.50
2022-08-17T18:04:04.699Z,12.60
2022-08-17T18:07:13.166Z,12.80
2022-08-17T18:10:29.532Z,11.70
2022-08-17T18:13:22.882Z,11.50
2022-08-17T18:16:04.945Z,17.40
2022-08-17T18:18:44.824Z,11.90
2022-08-17T18:21:27.623Z,11.10
2022-08-17T18:24:07.161Z,12.00
2022-08-17T18:26:55.273Z,11.50
2022-08-17T18:29:51.683Z,15.70
2022-08-17T18:32:40.083Z,12.70
2022-08-17T18:35:35.760Z,11.80
2022-08-17T18:38:33.730Z,11.30
2022-08-17T18:41:30.670Z,12.50
2022-08-17T18:44:24.436Z,11.30
2022-08-17T18:47:19.967Z,12.50
2022-08-17T18:50:19.751Z,12.50
2022-08-17T18:53:16.391Z,11.60
2022-08-17T18:55:52.420Z,12.30
2022-08-17T18:58:30.588Z,11.90
2022-08-17T19:01:22.244Z,13.00
2022-08-17T19:04:36.629Z,14.90
2022-08-17T19:07:35.163Z,13.50
2022-08-17T19:10:28.746Z,12.50
2022-08-17T19:13:14.085Z,13.20
2022-08-17T19:16:15.381Z,12.70
2022-08-17T19:21:43.125Z,12.30
2022-08-17T19:24:23.953Z,12.90
2022-08-17T19:27:14.080Z,12.80
2022-08-17T19:30:02.760Z,13.50
2022-08-17T19:32:43.464Z,13.50
2022-08-17T19:35:22.907Z,13.60
2022-08-17T19:38:13.484Z,12.90
2022-08-17T19:41:06.085Z,15.00
2022-08-17T19:44:23.644Z,14.40
2022-08-17T19:47:19.612Z,13.60
2022-08-17T19:50:18.876Z,14.70
2022-08-17T19:53:05.944Z,15.00
2022-08-17T19:55:59.034Z,15.10
2022-08-17T19:58:58.579Z,15.00
2022-08-17T20:01:51.796Z,15.50
2022-08-17T20:04:43.724Z,15.10
2022-08-17T20:10:07.974Z,14.70
2022-08-17T20:12:51.120Z,14.80
2022-08-17T20:15:35.201Z,16.50
2022-08-17T20:18:23.983Z,16.40
2022-08-17T20:21:20.110Z,15.20
2022-08-17T20:24:15.539Z,15.60
2022-08-17T20:27:00.170Z,16.30
2022-08-17T20:30:06.739Z,16.90
2022-08-17T20:32:56.877Z,16.90
2022-08-17T20:35:36.387Z,16.80
2022-08-17T20:38:40.930Z,17.70
2022-08-17T20:41:23.292Z,17.70
2022-08-17T20:44:09.865Z,17.50
2022-08-17T20:47:04.666Z,16.90
2022-08-17T20:49:56.738Z,16.50
2022-08-17T20:53:00.335Z,18.00
2022-08-17T20:55:58.190Z,17.80
2022-08-17T20:58:50.977Z,18.90
2022-08-17T21:01:45.453Z,19.20
2022-08-17T21:05:21.256Z,19.80
2022-08-17T21:08:14.251Z,25.80
2022-08-17T21:10:50.831Z,22.20
2022-08-17T21:14:09.170Z,19.40
2022-08-17T21:17:17.778Z,19.60
2022-08-17T21:20:12.218Z,18.90
2022-08-17T21:23:15.888Z,19.90
2022-08-17T21:26:29.672Z,21.20
2022-08-17T21:29:30.831Z,22.20
2022-08-17T21:32:28.258Z,29.90
2022-08-17T21:35:48.627Z,22.00
2022-08-17T21:38:36.894Z,20.00
2022-08-17T21:41:26.494Z,19.80
2022-08-17T21:44:21.765Z,20.40
2022-08-17T21:47:18.512Z,19.60
2022-08-17T21:49:55.582Z,20.80
2022-08-17T21:52:34.523Z,19.60
2022-08-17T21:55:23.081Z,20.30
2022-08-17T21:58:14.868Z,19.90
2022-08-17T22:01:12.367Z,19.90
2022-08-17T22:03:56.653Z,20.10
2022-08-17T22:06:41.565Z,18.80
2022-08-17T22:09:25.971Z,24.60
2022-08-17T22:12:19.623Z,21.50
2022-08-17T22:15:09.828Z,20.10
2022-08-17T22:17:50.849Z,20.10
2022-08-17T22:20:27.701Z,19.80
2022-08-17T22:23:43.354Z,19.50
2022-08-17T22:26:23.643Z,18.20
2022-08-17T22:29:02.007Z,19.80
2022-08-17T22:31:58.923Z,19.70
2022-08-17T22:34:35.098Z,19.20
2022-08-17T22:37:31.561Z,19.90
2022-08-17T22:40:09.856Z,19.70
2022-08-17T22:42:50.170Z,19.40
2022-08-17T22:45:26.893Z,20.00
2022-08-17T22:48:05.408Z,20.60
2022-08-17T22:50:41.810Z,20.90
2022-08-17T22:53:41.953Z,21.40
2022-08-17T22:56:42.708Z,20.90
2022-08-17T22:59:46.944Z,20.40
2022-08-17T23:02:31.090Z,21.40
2022-08-17T23:05:26.418Z,21.20
2022-08-17T23:08:02.592Z,21.30
2022-08-17T23:10:39.455Z,21.40
2022-08-17T23:13:17.004Z,21.50
2022-08-17T23:15:54.440Z,22.40
2022-08-17T23:18:30.361Z,20.30
2022-08-17T23:21:07.803Z,22.00
2022-08-17T23:23:44.283Z,23.60
2022-08-17T23:26:21.632Z,22.90
2022-08-17T23:28:57.697Z,23.00
2022-08-17T23:31:34.747Z,22.60
2022-08-17T23:34:18.367Z,22.10
2022-08-17T23:36:55.187Z,22.40
2022-08-17T23:39:31.379Z,22.50
2022-08-17T23:42:13.028Z,22.10
2022-08-17T23:47:23.332Z,23.00
2022-08-17T23:49:59.481Z,23.70
2022-08-17T23:52:41.307Z,24.10
2022-08-17T23:55:17.878Z,24.40
2022-08-17T23:57:54.031Z,23.30
