createdAt,value
2022-09-15T05:13:03.000Z,13.22
2022-09-15T05:13:03.000Z,13.16
2022-09-15T05:14:03.000Z,13.19
2022-09-15T05:15:03.000Z,13.27
2022-09-15T07:48:10.000Z,16.23
2022-09-15T07:48:10.000Z,16.10
2022-09-15T07:49:10.000Z,16.38
2022-09-15T08:29:56.000Z,17.31
2022-09-15T08:29:56.000Z,17.39
2022-09-15T08:30:56.000Z,17.49
2022-09-15T08:35:14.000Z,17.89
2022-09-15T08:35:14.000Z,18.04
2022-09-15T08:36:14.000Z,18.16
2022-09-15T08:37:13.000Z,18.28
2022-09-15T08:38:13.000Z,18.40
2022-09-15T08:39:13.000Z,18.45
2022-09-15T08:40:13.000Z,18.58
2022-09-15T08:41:13.000Z,18.66
2022-09-15T08:42:13.000Z,18.68
2022-09-15T08:43:13.000Z,18.78
2022-09-15T08:44:13.000Z,18.81
2022-09-15T08:45:13.000Z,18.88
2022-09-15T08:46:13.000Z,18.89
2022-09-15T08:47:13.000Z,18.86
2022-09-15T08:58:02.000Z,19.04
2022-09-15T08:58:02.000Z,19.15
2022-09-15T08:59:02.000Z,19.22
2022-09-15T09:00:02.000Z,19.27
2022-09-15T09:05:19.000Z,19.74
2022-09-15T09:05:19.000Z,19.67
2022-09-15T09:06:19.000Z,19.86
2022-09-15T09:07:19.000Z,20.00
2022-09-15T09:08:19.000Z,20.13
2022-09-15T09:11:36.000Z,20.56
2022-09-15T09:11:36.000Z,20.60
2022-09-15T09:12:36.000Z,20.66
2022-09-15T09:13:36.000Z,20.78
2022-09-15T09:14:36.000Z,20.78
2022-09-15T09:15:36.000Z,20.90
2022-09-15T09:16:36.000Z,21.07
2022-09-15T09:17:36.000Z,21.20
2022-09-15T09:18:36.000Z,21.15
2022-09-15T09:25:53.000Z,21.45
2022-09-15T09:25:53.000Z,21.55
2022-09-15T09:26:53.000Z,21.62
2022-09-15T09:27:53.000Z,21.64
2022-09-15T09:28:53.000Z,21.67
2022-09-15T09:38:09.000Z,22.57
2022-09-15T09:38:09.000Z,22.55
2022-09-15T09:39:09.000Z,22.57
2022-09-15T09:40:09.000Z,22.60
2022-09-15T09:41:09.000Z,22.60
2022-09-15T09:42:09.000Z,22.48
2022-09-15T09:43:09.000Z,22.54
2022-09-15T09:44:09.000Z,22.48
2022-09-15T09:45:09.000Z,22.43
2022-09-15T09:46:09.000Z,22.36
2022-09-15T09:47:09.000Z,22.23
2022-09-15T09:48:09.000Z,22.02
2022-09-15T09:49:09.000Z,21.82
2022-09-15T09:50:09.000Z,21.76
2022-09-15T09:51:09.000Z,21.60
2022-09-15T09:52:09.000Z,21.43
2022-09-15T09:53:09.000Z,21.33
2022-09-15T09:54:09.000Z,21.24
2022-09-15T09:55:09.000Z,21.22
2022-09-15T09:56:09.000Z,21.24
2022-09-15T09:57:09.000Z,21.32
2022-09-15T09:58:09.000Z,21.18
2022-09-15T09:59:09.000Z,21.21
2022-09-15T10:00:09.000Z,21.21
2022-09-15T10:01:09.000Z,21.36
2022-09-15T10:02:09.000Z,21.48
2022-09-15T10:03:09.000Z,21.69
2022-09-15T10:04:09.000Z,21.88
2022-09-15T10:05:09.000Z,22.04
2022-09-15T10:06:09.000Z,22.15
2022-09-15T10:07:08.000Z,22.29
2022-09-15T10:08:08.000Z,22.38
2022-09-15T10:09:08.000Z,22.55
2022-09-15T10:10:08.000Z,22.72
2022-09-15T10:11:08.000Z,22.80
2022-09-15T10:12:08.000Z,22.88
2022-09-15T10:13:08.000Z,23.05
2022-09-15T10:14:08.000Z,23.08
2022-09-15T10:15:08.000Z,23.23
2022-09-15T10:16:08.000Z,23.25
2022-09-15T10:17:08.000Z,23.20
2022-09-15T10:18:08.000Z,23.17
2022-09-15T10:19:08.000Z,23.02
2022-09-15T10:20:08.000Z,22.85
2022-09-15T10:21:08.000Z,22.75
2022-09-15T10:22:08.000Z,22.72
2022-09-15T10:23:08.000Z,22.62
2022-09-15T10:24:08.000Z,22.44
2022-09-15T10:25:08.000Z,22.36
2022-09-15T10:26:08.000Z,22.23
2022-09-15T10:27:08.000Z,22.17
2022-09-15T10:28:08.000Z,22.02
2022-09-15T10:29:08.000Z,22.13
2022-09-15T10:30:08.000Z,22.06
2022-09-15T10:31:08.000Z,22.07
2022-09-15T10:32:08.000Z,22.11
2022-09-15T10:33:08.000Z,22.17
2022-09-15T10:34:08.000Z,22.20
2022-09-15T10:35:08.000Z,22.17
2022-09-15T10:36:08.000Z,22.00
2022-09-15T10:37:08.000Z,21.95
2022-09-15T10:38:08.000Z,21.88
2022-09-15T10:39:08.000Z,21.80
2022-09-15T10:40:08.000Z,21.79
2022-09-15T10:41:08.000Z,21.76
2022-09-15T10:42:08.000Z,21.77
2022-09-15T10:43:08.000Z,21.79
2022-09-15T10:44:08.000Z,21.82
2022-09-15T10:45:08.000Z,21.80
2022-09-15T10:46:08.000Z,21.69
2022-09-15T10:47:08.000Z,21.58
2022-09-15T10:48:08.000Z,21.50
2022-09-15T10:49:08.000Z,21.42
2022-09-15T10:50:08.000Z,21.40
2022-09-15T10:50:08.000Z,21.40
2022-09-15T10:51:08.000Z,21.36
2022-09-15T10:51:08.000Z,21.36
2022-09-15T10:52:08.000Z,21.25
2022-09-15T10:52:08.000Z,21.25
2022-09-15T10:53:08.000Z,21.18
2022-09-15T10:53:08.000Z,21.18
2022-09-15T10:54:08.000Z,21.15
2022-09-15T10:54:08.000Z,21.15
2022-09-15T10:55:08.000Z,21.00
2022-09-15T10:56:08.000Z,20.87
2022-09-15T10:57:08.000Z,20.67
2022-09-15T10:58:08.000Z,20.47
2022-09-15T10:59:08.000Z,20.26
2022-09-15T11:00:08.000Z,20.09
2022-09-15T11:00:08.000Z,20.09
2022-09-15T11:01:08.000Z,20.00
2022-09-15T11:01:08.000Z,20.00
2022-09-15T11:02:08.000Z,19.89
2022-09-15T11:02:08.000Z,19.89
2022-09-15T11:03:08.000Z,19.82
2022-09-15T11:03:08.000Z,19.82
2022-09-15T11:04:08.000Z,19.79
2022-09-15T11:04:08.000Z,19.79
2022-09-15T11:05:08.000Z,19.73
2022-09-15T11:06:08.000Z,19.64
2022-09-15T11:07:08.000Z,19.54
2022-09-15T11:08:08.000Z,19.44
2022-09-15T11:09:08.000Z,19.39
2022-09-15T11:10:08.000Z,19.37
2022-09-15T11:11:08.000Z,19.33
2022-09-15T11:12:08.000Z,19.29
2022-09-15T11:13:08.000Z,19.33
2022-09-15T11:14:08.000Z,19.36
2022-09-15T11:15:08.000Z,19.39
2022-09-15T11:16:08.000Z,19.41
2022-09-15T11:17:08.000Z,19.48
2022-09-15T11:18:08.000Z,19.55
2022-09-15T11:19:08.000Z,19.58
2022-09-15T11:20:08.000Z,19.64
2022-09-15T11:21:08.000Z,19.71
2022-09-15T11:22:08.000Z,19.77
2022-09-15T11:23:08.000Z,19.77
2022-09-15T11:24:08.000Z,19.81
2022-09-15T11:25:08.000Z,19.76
2022-09-15T11:26:08.000Z,19.73
2022-09-15T11:27:08.000Z,19.66
2022-09-15T11:28:08.000Z,19.59
2022-09-15T11:29:08.000Z,19.45
2022-09-15T11:30:08.000Z,19.34
2022-09-15T11:31:08.000Z,19.22
2022-09-15T11:32:08.000Z,19.12
2022-09-15T11:33:08.000Z,18.98
2022-09-15T11:34:08.000Z,18.86
2022-09-15T11:35:08.000Z,18.74
2022-09-15T11:36:08.000Z,18.62
2022-09-15T11:37:08.000Z,18.47
2022-09-15T11:38:08.000Z,18.44
2022-09-15T11:39:08.000Z,18.35
2022-09-15T11:40:08.000Z,18.34
2022-09-15T11:41:07.000Z,18.31
2022-09-15T11:42:07.000Z,18.33
2022-09-15T11:43:07.000Z,18.35
2022-09-15T11:44:07.000Z,18.44
2022-09-15T11:45:07.000Z,18.73
2022-09-15T11:46:07.000Z,19.11
2022-09-15T11:47:07.000Z,19.52
2022-09-15T11:48:07.000Z,19.96
2022-09-15T11:49:07.000Z,20.40
2022-09-15T11:50:07.000Z,20.78
2022-09-15T11:51:07.000Z,21.25
2022-09-15T11:52:07.000Z,21.62
2022-09-15T11:53:07.000Z,21.98
2022-09-15T11:54:07.000Z,22.36
2022-09-15T11:55:07.000Z,22.73
2022-09-15T11:56:07.000Z,23.08
2022-09-15T11:57:07.000Z,23.37
2022-09-15T11:58:07.000Z,23.74
2022-09-15T11:59:07.000Z,24.02
2022-09-15T12:00:07.000Z,24.30
2022-09-15T12:01:07.000Z,24.47
2022-09-15T12:02:07.000Z,24.47
2022-09-15T12:03:07.000Z,24.47
2022-09-15T12:04:07.000Z,24.36
2022-09-15T12:23:55.000Z,22.85
2022-09-15T12:23:55.000Z,22.99
2022-09-15T12:24:55.000Z,22.81
2022-09-15T12:25:55.000Z,22.73
2022-09-15T12:26:55.000Z,22.59
2022-09-15T12:42:29.000Z,22.08
2022-09-15T12:42:29.000Z,22.20
2022-09-15T12:43:29.000Z,21.98
2022-09-15T12:44:29.000Z,21.73
2022-09-15T12:45:29.000Z,21.55
2022-09-15T12:46:29.000Z,21.48
2022-09-15T12:47:29.000Z,21.39
2022-09-15T12:53:32.000Z,21.39
2022-09-15T12:53:32.000Z,21.35
2022-09-15T12:54:32.000Z,21.36
2022-09-15T12:55:32.000Z,21.32
2022-09-15T12:56:32.000Z,21.27
2022-09-15T12:57:32.000Z,21.25
2022-09-15T12:58:32.000Z,21.22
2022-09-15T12:59:32.000Z,21.15
2022-09-15T13:01:49.000Z,21.17
2022-09-15T13:01:49.000Z,21.18
2022-09-15T13:02:49.000Z,21.11
2022-09-15T13:03:49.000Z,21.05
2022-09-15T13:04:49.000Z,20.90
2022-09-15T13:05:49.000Z,20.87
2022-09-15T13:06:49.000Z,20.82
2022-09-15T13:07:49.000Z,20.77
2022-09-15T13:08:49.000Z,20.78
2022-09-15T13:09:49.000Z,20.66
2022-09-15T13:10:49.000Z,20.70
2022-09-15T13:11:49.000Z,20.72
2022-09-15T13:12:49.000Z,20.80
2022-09-15T13:13:49.000Z,20.75
2022-09-15T13:14:49.000Z,20.65
2022-09-15T13:15:49.000Z,20.60
2022-09-15T13:16:49.000Z,20.52
2022-09-15T13:17:49.000Z,20.51
2022-09-15T13:18:49.000Z,20.50
2022-09-15T13:19:49.000Z,20.43
2022-09-15T13:20:49.000Z,20.44
2022-09-15T13:21:49.000Z,20.43
2022-09-15T13:22:49.000Z,20.32
2022-09-15T13:23:49.000Z,20.25
2022-09-15T13:24:49.000Z,20.19
2022-09-15T13:25:49.000Z,20.11
2022-09-15T13:26:49.000Z,19.96
2022-09-15T13:27:49.000Z,19.88
2022-09-15T13:28:49.000Z,19.81
2022-09-15T13:29:49.000Z,19.74
2022-09-15T13:30:49.000Z,19.63
2022-09-15T13:31:49.000Z,19.59
2022-09-15T13:32:49.000Z,19.55
2022-09-15T13:33:49.000Z,19.51
2022-09-15T13:34:49.000Z,19.45
2022-09-15T13:35:49.000Z,19.41
2022-09-15T13:36:49.000Z,19.39
2022-09-15T13:37:49.000Z,19.37
2022-09-15T13:38:49.000Z,19.33
2022-09-15T13:39:49.000Z,19.34
2022-09-15T13:40:49.000Z,19.33
2022-09-15T13:41:49.000Z,19.27
2022-09-15T13:42:49.000Z,19.34
2022-09-15T13:43:49.000Z,19.33
2022-09-15T13:44:49.000Z,19.33
2022-09-15T13:45:49.000Z,19.37
2022-09-15T13:46:49.000Z,19.33
2022-09-15T13:47:49.000Z,19.37
2022-09-15T13:48:49.000Z,19.36
2022-09-15T13:49:49.000Z,19.34
2022-09-15T13:50:49.000Z,19.37
2022-09-15T13:51:49.000Z,19.45
2022-09-15T13:52:49.000Z,19.39
2022-09-15T13:53:49.000Z,19.44
2022-09-15T13:54:49.000Z,19.41
2022-09-15T13:55:49.000Z,19.44
2022-09-15T13:56:49.000Z,19.41
2022-09-15T13:57:49.000Z,19.40
2022-09-15T13:58:48.000Z,19.30
2022-09-15T13:59:48.000Z,19.22
2022-09-15T14:00:48.000Z,19.19
2022-09-15T14:01:48.000Z,19.18
2022-09-15T14:02:48.000Z,19.16
2022-09-15T14:03:48.000Z,19.12
2022-09-15T14:04:48.000Z,19.11
2022-09-15T14:05:48.000Z,19.14
2022-09-15T14:06:48.000Z,19.14
2022-09-15T14:07:48.000Z,19.15
2022-09-15T14:08:48.000Z,19.19
2022-09-15T14:09:48.000Z,19.18
2022-09-15T14:10:48.000Z,19.22
2022-09-15T14:11:48.000Z,19.24
2022-09-15T14:12:48.000Z,19.26
2022-09-15T14:13:48.000Z,19.26
2022-09-15T14:14:48.000Z,19.22
2022-09-15T14:15:48.000Z,19.22
2022-09-15T14:16:48.000Z,19.22
2022-09-15T14:17:48.000Z,19.27
2022-09-15T14:18:48.000Z,19.26
2022-09-15T14:19:48.000Z,19.29
2022-09-15T14:20:48.000Z,19.33
2022-09-15T14:21:48.000Z,19.36
2022-09-15T14:22:48.000Z,19.39
2022-09-15T14:23:48.000Z,19.37
2022-09-15T14:24:48.000Z,19.40
2022-09-15T14:25:48.000Z,19.39
2022-09-15T14:26:48.000Z,19.40
2022-09-15T14:27:48.000Z,19.44
2022-09-15T14:28:48.000Z,19.44
2022-09-15T14:29:48.000Z,19.44
2022-09-15T14:30:48.000Z,19.51
2022-09-15T14:31:48.000Z,19.44
2022-09-15T14:32:48.000Z,19.45
2022-09-15T14:33:48.000Z,19.41
2022-09-15T14:34:48.000Z,19.44
2022-09-15T14:35:48.000Z,19.44
2022-09-15T14:36:48.000Z,19.41
2022-09-15T14:37:48.000Z,19.36
2022-09-15T14:38:48.000Z,19.44
2022-09-15T14:39:48.000Z,19.47
2022-09-15T14:40:48.000Z,19.47
2022-09-15T14:40:48.000Z,19.47
2022-09-15T14:41:48.000Z,19.48
2022-09-15T14:41:48.000Z,19.48
2022-09-15T14:42:48.000Z,19.52
2022-09-15T14:42:48.000Z,19.52
2022-09-15T14:43:48.000Z,19.62
2022-09-15T14:43:48.000Z,19.62
2022-09-15T14:44:48.000Z,19.59
2022-09-15T14:44:48.000Z,19.59
2022-09-15T14:45:48.000Z,19.58
2022-09-15T14:46:48.000Z,19.58
2022-09-15T14:47:48.000Z,19.59
2022-09-15T14:48:48.000Z,19.56
2022-09-15T14:49:48.000Z,19.54
2022-09-15T14:50:48.000Z,19.51
2022-09-15T14:51:48.000Z,19.47
2022-09-15T14:52:48.000Z,19.45
2022-09-15T14:53:48.000Z,19.45
2022-09-15T14:54:48.000Z,19.44
2022-09-15T14:55:48.000Z,19.34
2022-09-15T14:56:48.000Z,19.27
2022-09-15T14:57:48.000Z,19.22
2022-09-15T14:58:48.000Z,19.19
2022-09-15T14:59:48.000Z,19.16
2022-09-15T15:00:48.000Z,19.14
2022-09-15T15:00:48.000Z,19.14
2022-09-15T15:01:48.000Z,19.09
2022-09-15T15:01:48.000Z,19.09
2022-09-15T15:02:48.000Z,19.09
2022-09-15T15:02:48.000Z,19.09
2022-09-15T15:03:48.000Z,19.08
2022-09-15T15:03:48.000Z,19.08
2022-09-15T15:04:48.000Z,19.08
2022-09-15T15:04:48.000Z,19.08
2022-09-15T15:05:48.000Z,18.93
2022-09-15T15:06:48.000Z,18.92
2022-09-15T15:07:48.000Z,18.86
2022-09-15T15:08:48.000Z,18.80
2022-09-15T15:09:48.000Z,18.75
2022-09-15T15:10:48.000Z,18.77
2022-09-15T15:11:48.000Z,18.75
2022-09-15T15:12:48.000Z,18.80
2022-09-15T15:13:48.000Z,18.83
2022-09-15T15:14:48.000Z,18.95
2022-09-15T15:15:48.000Z,19.00
2022-09-15T15:16:48.000Z,19.02
2022-09-15T15:17:48.000Z,19.08
2022-09-15T15:18:48.000Z,19.18
2022-09-15T15:19:48.000Z,19.24
2022-09-15T15:20:48.000Z,19.21
2022-09-15T15:21:48.000Z,19.21
2022-09-15T15:22:48.000Z,19.29
2022-09-15T15:23:48.000Z,19.39
2022-09-15T15:24:48.000Z,19.54
2022-09-15T15:25:48.000Z,19.58
2022-09-15T15:26:48.000Z,19.66
2022-09-15T15:27:48.000Z,19.73
2022-09-15T15:28:48.000Z,19.86
2022-09-15T15:29:48.000Z,19.94
2022-09-15T15:30:48.000Z,20.03
2022-09-15T15:31:48.000Z,20.03
2022-09-15T15:32:48.000Z,20.07
2022-09-15T15:33:47.000Z,20.03
2022-09-15T15:34:47.000Z,20.00
2022-09-15T15:35:47.000Z,19.96
2022-09-15T15:36:47.000Z,19.89
2022-09-15T15:37:47.000Z,19.82
2022-09-15T15:38:47.000Z,19.79
2022-09-15T15:39:47.000Z,19.77
2022-09-15T15:40:47.000Z,19.73
2022-09-15T15:41:47.000Z,19.63
2022-09-15T15:42:47.000Z,19.62
2022-09-15T15:43:47.000Z,19.52
2022-09-15T15:44:47.000Z,19.47
2022-09-15T15:45:47.000Z,19.44
2022-09-15T15:46:47.000Z,19.37
2022-09-15T15:47:47.000Z,19.27
2022-09-15T15:48:47.000Z,19.24
2022-09-15T15:49:47.000Z,19.22
2022-09-15T15:50:47.000Z,19.15
2022-09-15T15:51:47.000Z,19.00
2022-09-15T15:52:47.000Z,18.98
2022-09-15T15:53:47.000Z,18.92
2022-09-15T15:54:47.000Z,18.86
2022-09-15T15:55:47.000Z,18.81
2022-09-15T15:56:47.000Z,18.68
2022-09-15T15:57:47.000Z,18.70
2022-09-15T15:58:47.000Z,18.66
2022-09-15T15:59:47.000Z,18.66
2022-09-15T16:00:47.000Z,18.65
2022-09-15T16:01:47.000Z,18.63
2022-09-15T16:02:47.000Z,18.59
2022-09-15T16:03:47.000Z,18.52
2022-09-15T16:04:47.000Z,18.52
2022-09-15T16:05:47.000Z,18.41
2022-09-15T16:06:47.000Z,18.37
2022-09-15T16:07:47.000Z,18.38
2022-09-15T16:08:47.000Z,18.31
2022-09-15T16:09:47.000Z,18.23
2022-09-15T16:10:47.000Z,18.28
2022-09-15T16:11:47.000Z,18.22
2022-09-15T16:12:47.000Z,18.16
2022-09-15T16:13:47.000Z,18.13
2022-09-15T16:14:47.000Z,18.10
2022-09-15T16:15:47.000Z,18.13
2022-09-15T16:16:47.000Z,18.07
2022-09-15T16:17:47.000Z,18.05
2022-09-15T16:18:47.000Z,18.01
2022-09-15T16:19:47.000Z,18.00
2022-09-15T16:20:47.000Z,17.98
2022-09-15T16:21:47.000Z,17.95
2022-09-15T16:22:47.000Z,17.90
2022-09-15T16:23:47.000Z,17.90
2022-09-15T16:24:47.000Z,17.94
2022-09-15T16:25:47.000Z,17.90
2022-09-15T16:26:47.000Z,17.85
2022-09-15T16:27:47.000Z,17.86
2022-09-15T16:28:47.000Z,17.86
2022-09-15T16:29:47.000Z,17.85
2022-09-15T16:30:47.000Z,17.86
2022-09-15T16:31:47.000Z,17.83
2022-09-15T16:32:47.000Z,17.80
2022-09-15T16:33:47.000Z,17.78
2022-09-15T16:34:47.000Z,17.72
2022-09-15T16:35:47.000Z,17.72
2022-09-15T16:36:47.000Z,17.70
2022-09-15T16:37:47.000Z,17.71
2022-09-15T16:38:47.000Z,17.68
2022-09-15T16:39:47.000Z,17.67
2022-09-15T16:40:47.000Z,17.67
2022-09-15T16:41:47.000Z,17.64
2022-09-15T16:42:47.000Z,17.63
2022-09-15T16:43:47.000Z,17.57
2022-09-15T16:44:47.000Z,17.49
2022-09-15T16:45:47.000Z,17.49
2022-09-15T16:46:47.000Z,17.46
2022-09-15T16:47:47.000Z,17.48
2022-09-15T16:48:47.000Z,17.45
2022-09-15T16:49:47.000Z,17.42
2022-09-15T16:56:31.000Z,17.33
2022-09-15T16:56:31.000Z,17.27
2022-09-15T16:57:31.000Z,17.22
2022-09-15T16:58:31.000Z,17.16
2022-09-15T16:59:31.000Z,17.16
2022-09-15T17:00:31.000Z,17.14
2022-09-15T17:01:31.000Z,17.11
2022-09-15T17:02:31.000Z,17.05
2022-09-15T17:03:31.000Z,17.04
2022-09-15T17:04:31.000Z,16.97
2022-09-15T17:05:31.000Z,16.97
2022-09-15T17:06:31.000Z,16.96
2022-09-15T17:07:31.000Z,16.94
2022-09-15T17:08:31.000Z,16.89
2022-09-15T17:09:31.000Z,16.87
2022-09-15T17:10:31.000Z,16.84
2022-09-15T17:11:31.000Z,16.86
2022-09-15T17:12:30.000Z,16.83
2022-09-15T17:13:30.000Z,16.79
2022-09-15T17:14:30.000Z,16.76
2022-09-15T17:15:30.000Z,16.74
2022-09-15T17:16:30.000Z,16.74
2022-09-15T17:17:30.000Z,16.72
2022-09-15T17:18:30.000Z,16.68
2022-09-15T17:19:30.000Z,16.66
2022-09-15T17:20:30.000Z,16.68
2022-09-15T17:21:30.000Z,16.65
2022-09-15T17:22:30.000Z,16.64
2022-09-15T17:23:30.000Z,16.64
2022-09-15T17:24:30.000Z,16.64
2022-09-15T17:32:48.000Z,16.47
2022-09-15T17:32:48.000Z,16.53
2022-09-15T17:33:48.000Z,16.50
2022-09-15T17:34:48.000Z,16.49
2022-09-15T17:35:48.000Z,16.49
2022-09-15T17:36:48.000Z,16.46
2022-09-15T17:37:48.000Z,16.42
2022-09-15T17:38:48.000Z,16.43
2022-09-15T17:39:48.000Z,16.39
2022-09-15T17:40:48.000Z,16.42
2022-09-15T17:41:48.000Z,16.43
2022-09-15T17:42:48.000Z,16.39
2022-09-15T17:43:48.000Z,16.39
2022-09-15T17:44:48.000Z,16.35
2022-09-15T17:45:48.000Z,16.36
2022-09-15T17:46:48.000Z,16.33
2022-09-15T17:47:48.000Z,16.35
2022-09-15T17:48:48.000Z,16.33
2022-09-15T17:49:48.000Z,16.29
2022-09-15T17:50:48.000Z,16.28
2022-09-15T17:51:48.000Z,16.24
2022-09-15T17:52:48.000Z,16.20
2022-09-15T17:53:48.000Z,16.20
2022-09-15T17:54:48.000Z,16.17
2022-09-15T17:55:48.000Z,16.21
2022-09-15T17:56:48.000Z,16.20
2022-09-15T17:57:48.000Z,16.15
2022-09-15T17:58:48.000Z,16.17
2022-09-15T17:59:48.000Z,16.16
2022-09-15T18:00:48.000Z,16.12
2022-09-15T18:01:48.000Z,16.15
2022-09-15T18:02:48.000Z,16.13
2022-09-15T18:03:48.000Z,16.15
2022-09-15T18:04:48.000Z,16.12
2022-09-15T18:05:48.000Z,16.16
2022-09-15T18:06:48.000Z,16.15
2022-09-15T18:07:48.000Z,16.17
2022-09-15T18:08:48.000Z,16.16
2022-09-15T18:09:48.000Z,16.12
2022-09-15T18:10:48.000Z,16.15
2022-09-15T18:11:48.000Z,16.13
2022-09-15T18:12:48.000Z,16.13
2022-09-15T18:13:48.000Z,16.13
2022-09-15T18:14:48.000Z,16.16
2022-09-15T18:15:48.000Z,16.15
2022-09-15T18:16:48.000Z,16.17
2022-09-15T18:17:48.000Z,16.16
2022-09-15T18:18:48.000Z,16.15
2022-09-15T18:19:48.000Z,16.16
2022-09-15T18:20:48.000Z,16.23
2022-09-15T18:21:48.000Z,16.20
2022-09-15T18:22:48.000Z,16.16
2022-09-15T18:23:48.000Z,16.15
2022-09-15T18:24:48.000Z,16.16
2022-09-15T18:25:48.000Z,16.16
2022-09-15T18:26:48.000Z,16.16
2022-09-15T18:27:48.000Z,16.17
2022-09-15T18:28:47.000Z,16.15
2022-09-15T18:29:47.000Z,16.17
2022-09-15T18:30:47.000Z,16.21
2022-09-15T18:31:47.000Z,16.16
2022-09-15T18:32:47.000Z,16.16
2022-09-15T18:33:47.000Z,16.15
2022-09-15T18:34:47.000Z,16.20
2022-09-15T18:35:47.000Z,16.17
2022-09-15T18:36:47.000Z,16.15
2022-09-15T18:37:47.000Z,16.15
2022-09-15T18:38:47.000Z,16.16
2022-09-15T18:39:47.000Z,16.15
2022-09-15T18:40:47.000Z,16.16
2022-09-15T18:41:47.000Z,16.16
2022-09-15T18:42:47.000Z,16.16
2022-09-15T18:43:47.000Z,16.17
2022-09-15T18:44:47.000Z,16.20
2022-09-15T18:45:47.000Z,16.15
2022-09-15T18:46:47.000Z,16.15
2022-09-15T18:47:47.000Z,16.17
2022-09-15T18:48:47.000Z,16.20
2022-09-15T18:49:47.000Z,16.15
2022-09-15T18:50:47.000Z,16.17
2022-09-15T18:51:47.000Z,16.15
2022-09-15T18:52:47.000Z,16.13
2022-09-15T18:53:47.000Z,16.15
2022-09-15T18:54:47.000Z,16.12
2022-09-15T18:55:47.000Z,16.16
2022-09-15T18:56:47.000Z,16.16
2022-09-15T18:57:47.000Z,16.12
2022-09-15T18:58:47.000Z,16.20
2022-09-15T18:59:47.000Z,16.08
2022-09-15T19:00:47.000Z,16.04
2022-09-15T19:01:47.000Z,16.01
2022-09-15T19:02:47.000Z,15.94
2022-09-15T19:03:47.000Z,15.86
2022-09-15T19:04:47.000Z,15.80
2022-09-15T19:05:47.000Z,15.73
2022-09-15T19:06:47.000Z,15.59
2022-09-15T19:07:47.000Z,15.55
2022-09-15T19:08:47.000Z,15.51
2022-09-15T19:09:47.000Z,15.37
2022-09-15T19:10:47.000Z,15.35
2022-09-15T19:11:47.000Z,15.29
2022-09-15T19:12:47.000Z,15.21
2022-09-15T19:13:47.000Z,15.17
2022-09-15T19:14:47.000Z,15.17
2022-09-15T19:15:47.000Z,15.15
2022-09-15T19:16:47.000Z,15.14
2022-09-15T19:17:47.000Z,15.11
2022-09-15T19:18:47.000Z,15.11
2022-09-15T19:19:47.000Z,15.07
2022-09-15T19:20:47.000Z,15.06
2022-09-15T19:21:47.000Z,14.97
2022-09-15T19:22:47.000Z,14.97
2022-09-15T19:23:47.000Z,14.96
2022-09-15T19:24:47.000Z,14.96
2022-09-15T19:25:47.000Z,14.96
2022-09-15T19:26:47.000Z,14.91
2022-09-15T19:27:47.000Z,14.92
2022-09-15T19:28:47.000Z,14.94
2022-09-15T19:29:47.000Z,14.96
2022-09-15T19:30:47.000Z,14.89
2022-09-15T19:30:47.000Z,14.89
2022-09-15T19:31:47.000Z,14.92
2022-09-15T19:31:47.000Z,14.92
2022-09-15T19:32:47.000Z,14.91
2022-09-15T19:32:47.000Z,14.91
2022-09-15T19:33:47.000Z,14.92
2022-09-15T19:33:47.000Z,14.92
2022-09-15T19:34:47.000Z,14.96
2022-09-15T19:34:47.000Z,14.96
2022-09-15T19:35:47.000Z,14.91
2022-09-15T19:36:47.000Z,14.96
2022-09-15T19:37:47.000Z,14.91
2022-09-15T19:38:47.000Z,14.99
2022-09-15T19:39:47.000Z,15.00
2022-09-15T19:40:47.000Z,14.96
2022-09-15T19:41:47.000Z,14.99
2022-09-15T19:42:47.000Z,14.91
2022-09-15T19:43:47.000Z,14.94
2022-09-15T19:44:47.000Z,14.96
2022-09-15T19:45:47.000Z,14.99
2022-09-15T19:46:47.000Z,15.00
2022-09-15T19:47:47.000Z,14.96
2022-09-15T19:48:47.000Z,14.97
2022-09-15T19:49:47.000Z,14.97
2022-09-15T19:50:47.000Z,15.02
2022-09-15T19:51:47.000Z,15.02
2022-09-15T19:52:47.000Z,15.02
2022-09-15T19:53:47.000Z,15.00
2022-09-15T19:54:47.000Z,15.04
2022-09-15T19:55:47.000Z,15.03
2022-09-15T19:56:47.000Z,15.04
2022-09-15T19:57:47.000Z,15.04
2022-09-15T19:58:47.000Z,15.07
2022-09-15T19:59:47.000Z,15.07
2022-09-15T20:00:47.000Z,15.07
2022-09-15T20:01:46.000Z,15.06
2022-09-15T20:02:46.000Z,15.09
2022-09-15T20:03:46.000Z,15.10
2022-09-15T20:04:46.000Z,15.04
2022-09-15T20:05:46.000Z,15.06
2022-09-15T20:06:46.000Z,15.06
2022-09-15T20:07:46.000Z,15.07
2022-09-15T20:08:46.000Z,15.07
2022-09-15T20:09:46.000Z,15.09
2022-09-15T20:21:03.000Z,15.18
2022-09-15T20:21:03.000Z,15.18
2022-09-15T20:21:03.000Z,15.11
2022-09-15T20:22:03.000Z,15.09
2022-09-15T20:23:03.000Z,15.11
2022-09-15T20:24:03.000Z,15.07
2022-09-15T20:25:03.000Z,15.14
2022-09-15T20:26:03.000Z,15.11
2022-09-15T20:27:03.000Z,15.09
2022-09-15T20:28:03.000Z,15.07
2022-09-15T20:29:03.000Z,15.04
2022-09-15T20:30:03.000Z,15.03
2022-09-15T20:31:03.000Z,15.02
2022-09-15T20:32:03.000Z,15.04
2022-09-15T20:33:03.000Z,15.04
2022-09-15T20:34:03.000Z,15.04
2022-09-15T20:35:03.000Z,15.00
2022-09-15T20:36:03.000Z,15.00
2022-09-15T20:37:03.000Z,14.97
2022-09-15T20:38:03.000Z,14.97
2022-09-15T20:39:03.000Z,14.99
2022-09-15T20:40:03.000Z,14.94
2022-09-15T20:41:03.000Z,14.97
2022-09-15T20:42:03.000Z,14.96
2022-09-15T20:43:03.000Z,15.02
2022-09-15T20:44:03.000Z,15.02
2022-09-15T20:45:03.000Z,14.99
2022-09-15T20:46:03.000Z,14.97
2022-09-15T20:47:03.000Z,14.96
2022-09-15T20:48:03.000Z,15.00
2022-09-15T20:49:03.000Z,14.94
2022-09-15T20:50:03.000Z,14.94
2022-09-15T20:51:03.000Z,14.89
2022-09-15T20:52:03.000Z,14.94
2022-09-15T20:53:03.000Z,14.91
2022-09-15T20:54:03.000Z,14.91
2022-09-15T20:55:03.000Z,14.91
2022-09-15T20:56:03.000Z,14.86
2022-09-15T20:57:03.000Z,14.84
2022-09-15T20:58:03.000Z,14.84
2022-09-15T20:59:03.000Z,14.85
2022-09-15T21:00:03.000Z,14.81
2022-09-15T21:01:03.000Z,14.82
2022-09-15T21:02:03.000Z,14.78
2022-09-15T21:03:03.000Z,14.77
2022-09-15T21:04:03.000Z,14.73
2022-09-15T21:05:03.000Z,14.69
2022-09-15T21:06:03.000Z,14.60
2022-09-15T21:07:03.000Z,14.53
2022-09-15T21:08:03.000Z,14.59
2022-09-15T21:09:03.000Z,14.53
2022-09-15T21:10:03.000Z,14.50
2022-09-15T21:11:03.000Z,14.47
2022-09-15T21:12:03.000Z,14.41
2022-09-15T21:13:03.000Z,14.40
2022-09-15T21:14:03.000Z,14.33
2022-09-15T21:15:03.000Z,14.41
2022-09-15T21:16:03.000Z,14.35
2022-09-15T21:17:03.000Z,14.40
2022-09-15T21:18:03.000Z,14.32
2022-09-15T21:19:03.000Z,14.30
2022-09-15T21:20:03.000Z,14.33
2022-09-15T21:21:03.000Z,14.35
2022-09-15T21:22:03.000Z,14.30
2022-09-15T21:23:03.000Z,14.32
2022-09-15T21:24:03.000Z,14.30
2022-09-15T21:25:03.000Z,14.29
2022-09-15T21:26:03.000Z,14.30
2022-09-15T21:27:03.000Z,14.29
2022-09-15T21:28:03.000Z,14.20
2022-09-15T21:29:03.000Z,14.18
2022-09-15T21:30:03.000Z,14.15
2022-09-15T21:31:03.000Z,14.11
2022-09-15T21:32:03.000Z,14.05
2022-09-15T21:33:03.000Z,13.96
2022-09-15T21:34:03.000Z,13.92
2022-09-15T21:35:02.000Z,13.83
2022-09-15T21:36:02.000Z,13.81
2022-09-15T21:37:02.000Z,13.78
2022-09-15T21:38:02.000Z,13.71
2022-09-15T21:39:02.000Z,13.63
2022-09-15T21:40:02.000Z,13.67
2022-09-15T21:41:02.000Z,13.62
2022-09-15T21:42:02.000Z,13.54
2022-09-15T21:43:02.000Z,13.57
2022-09-15T21:44:02.000Z,13.54
2022-09-15T21:45:02.000Z,13.54
2022-09-15T21:46:02.000Z,13.49
2022-09-15T21:47:02.000Z,13.52
2022-09-15T21:48:02.000Z,13.47
2022-09-15T21:49:02.000Z,13.47
2022-09-15T21:50:02.000Z,13.46
2022-09-15T21:51:02.000Z,13.44
2022-09-15T21:52:02.000Z,13.42
2022-09-15T21:53:02.000Z,13.42
2022-09-15T21:54:02.000Z,13.44
2022-09-15T21:55:02.000Z,13.49
2022-09-15T21:56:02.000Z,13.50
2022-09-15T21:57:02.000Z,13.44
2022-09-15T21:58:02.000Z,13.37
2022-09-15T21:59:02.000Z,13.44
2022-09-15T22:00:02.000Z,13.44
2022-09-15T22:01:02.000Z,13.42
2022-09-15T22:02:02.000Z,13.42
2022-09-15T22:03:02.000Z,13.39
2022-09-15T22:04:02.000Z,13.41
2022-09-15T22:05:02.000Z,13.39
2022-09-15T22:06:02.000Z,13.46
2022-09-15T22:07:02.000Z,13.44
2022-09-15T22:08:02.000Z,13.42
2022-09-15T22:09:02.000Z,13.41
2022-09-15T22:10:02.000Z,13.42
2022-09-15T22:11:02.000Z,13.39
2022-09-15T22:12:02.000Z,13.46