createdAt,value
2022-10-10T00:01:36.080Z,19.92
2022-10-10T00:04:06.320Z,19.23
2022-10-10T00:06:33.931Z,18.13
2022-10-10T00:09:05.113Z,20.45
2022-10-10T00:11:32.504Z,18.40
2022-10-10T00:14:00.035Z,19.60
2022-10-10T00:16:27.665Z,19.48
2022-10-10T00:18:55.217Z,20.40
2022-10-10T00:21:22.415Z,18.70
2022-10-10T00:23:49.745Z,19.00
2022-10-10T00:26:19.288Z,19.60
2022-10-10T00:28:47.692Z,18.15
2022-10-10T00:31:15.526Z,18.52
2022-10-10T00:33:42.804Z,18.42
2022-10-10T00:36:10.533Z,19.80
2022-10-10T00:38:37.800Z,18.20
2022-10-10T00:41:06.029Z,18.92
2022-10-10T00:43:34.669Z,18.98
2022-10-10T00:46:01.983Z,17.77
2022-10-10T00:48:37.546Z,16.80
2022-10-10T00:51:18.921Z,18.00
2022-10-10T00:54:02.393Z,18.48
2022-10-10T00:56:37.992Z,16.48
2022-10-10T00:59:08.753Z,18.20
2022-10-10T01:01:35.861Z,19.02
2022-10-10T01:04:06.167Z,17.60
2022-10-10T01:06:35.779Z,18.42
2022-10-10T01:09:03.812Z,17.75
2022-10-10T01:12:00.965Z,17.80
2022-10-10T01:14:30.540Z,18.15
2022-10-10T01:17:29.536Z,17.75
2022-10-10T01:20:37.201Z,18.48
2022-10-10T01:23:36.166Z,17.15
2022-10-10T01:26:40.013Z,15.82
2022-10-10T01:29:39.155Z,17.15
2022-10-10T01:32:38.149Z,15.88
2022-10-10T01:35:37.612Z,14.88
2022-10-10T01:38:45.885Z,15.65
2022-10-10T01:41:43.426Z,14.20
2022-10-10T01:44:12.996Z,13.05
2022-10-10T01:46:40.123Z,13.48
2022-10-10T01:49:07.437Z,14.68
2022-10-10T01:52:08.136Z,12.70
2022-10-10T01:55:18.670Z,13.95
2022-10-10T01:57:59.706Z,14.88
2022-10-10T02:00:27.178Z,14.60
2022-10-10T02:03:00.024Z,13.80
2022-10-10T02:06:00.649Z,12.57
2022-10-10T02:08:45.626Z,13.63
2022-10-10T02:11:13.424Z,14.18
2022-10-10T02:14:03.114Z,13.80
2022-10-10T02:16:39.009Z,14.52
2022-10-10T02:19:14.338Z,13.50
2022-10-10T02:21:42.801Z,13.77
2022-10-10T02:24:12.496Z,15.63
2022-10-10T02:26:44.356Z,14.43
2022-10-10T02:29:19.516Z,13.63
2022-10-10T02:32:00.249Z,13.45
2022-10-10T02:34:38.698Z,13.27
2022-10-10T02:37:12.629Z,13.48
2022-10-10T02:39:49.326Z,13.52
2022-10-10T02:42:21.586Z,12.90
2022-10-10T02:47:19.222Z,12.95
2022-10-10T02:49:53.887Z,13.30
2022-10-10T02:52:21.203Z,14.73
2022-10-10T02:54:50.807Z,13.07
2022-10-10T02:57:18.020Z,13.20
2022-10-10T02:59:45.198Z,12.70
2022-10-10T03:02:12.452Z,13.60
2022-10-10T03:04:40.120Z,12.90
2022-10-10T03:07:09.293Z,13.23
2022-10-10T03:09:36.511Z,13.57
2022-10-10T03:12:04.369Z,13.13
2022-10-10T03:14:31.579Z,12.80
2022-10-10T03:16:59.320Z,12.80
2022-10-10T03:19:26.881Z,13.40
2022-10-10T03:21:56.560Z,13.55
2022-10-10T03:24:23.670Z,14.05
2022-10-10T03:26:50.970Z,13.93
2022-10-10T03:29:18.301Z,13.88
2022-10-10T03:31:45.547Z,14.25
2022-10-10T03:34:12.738Z,13.55
2022-10-10T03:36:39.830Z,14.82
2022-10-10T03:39:09.399Z,14.60
2022-10-10T03:41:41.592Z,14.10
2022-10-10T03:44:08.767Z,14.25
2022-10-10T03:46:35.891Z,14.45
2022-10-10T03:49:03.086Z,15.10
2022-10-10T03:51:32.464Z,15.05
2022-10-10T03:53:59.649Z,13.70
2022-10-10T03:56:26.907Z,13.98
2022-10-10T03:59:00.704Z,14.82
2022-10-10T04:01:30.765Z,14.05
2022-10-10T04:03:58.264Z,13.98
2022-10-10T04:06:28.359Z,14.25
2022-10-10T04:08:55.630Z,15.40
2022-10-10T04:11:23.019Z,14.45
2022-10-10T04:13:50.201Z,14.55
2022-10-10T04:16:19.954Z,13.50
2022-10-10T04:18:47.131Z,13.65
2022-10-10T04:21:14.289Z,13.27
2022-10-10T04:23:41.553Z,14.23
2022-10-10T04:26:09.128Z,13.10
2022-10-10T04:28:36.650Z,14.07
2022-10-10T04:31:04.640Z,14.38
2022-10-10T04:33:31.769Z,15.48
2022-10-10T04:36:01.446Z,15.68
2022-10-10T04:38:29.227Z,14.88
2022-10-10T04:40:56.474Z,16.10
2022-10-10T04:43:23.902Z,14.80
2022-10-10T04:45:51.085Z,14.93
2022-10-10T04:48:18.249Z,15.85
2022-10-10T04:50:51.072Z,15.45
2022-10-10T04:53:18.409Z,17.08
2022-10-10T04:55:50.347Z,16.63
2022-10-10T04:58:18.410Z,17.70
2022-10-10T05:00:46.106Z,17.15
2022-10-10T05:03:13.727Z,16.10
2022-10-10T05:05:42.063Z,15.50
2022-10-10T05:08:09.469Z,16.00
2022-10-10T05:10:39.444Z,16.05
2022-10-10T05:13:14.553Z,16.83
2022-10-10T05:15:42.960Z,17.25
2022-10-10T05:18:10.297Z,18.77
2022-10-10T05:20:37.548Z,18.23
2022-10-10T05:23:07.461Z,17.45
2022-10-10T05:25:34.667Z,18.27
2022-10-10T05:28:01.720Z,18.27
2022-10-10T05:30:28.800Z,19.08
2022-10-10T05:32:56.403Z,18.45
2022-10-10T05:35:23.515Z,18.17
2022-10-10T05:37:52.594Z,18.85
2022-10-10T05:40:19.843Z,18.52
2022-10-10T05:42:46.915Z,20.20
2022-10-10T05:45:13.987Z,19.00
2022-10-10T05:47:41.120Z,20.35
2022-10-10T05:50:34.617Z,20.77
2022-10-10T05:53:01.884Z,19.40
2022-10-10T05:55:29.077Z,18.90
2022-10-10T05:57:58.700Z,19.92
2022-10-10T06:00:26.003Z,19.58
2022-10-10T06:02:53.683Z,19.92
2022-10-10T06:05:21.173Z,18.17
2022-10-10T06:08:04.592Z,16.77
2022-10-10T06:10:44.128Z,16.52
2022-10-10T06:13:14.997Z,16.08
2022-10-10T06:15:42.247Z,14.65
2022-10-10T06:18:09.739Z,14.52
2022-10-10T06:20:41.359Z,13.25
2022-10-10T06:23:09.397Z,13.07
2022-10-10T06:25:41.734Z,13.25
2022-10-10T06:28:10.712Z,13.52
2022-10-10T06:30:44.862Z,12.75
2022-10-10T06:33:13.037Z,13.98
2022-10-10T06:35:42.894Z,13.05
2022-10-10T06:38:14.263Z,13.30
2022-10-10T06:40:41.925Z,14.60
2022-10-10T06:43:13.045Z,13.95
2022-10-10T06:45:43.866Z,14.32
2022-10-10T06:48:13.234Z,13.98
2022-10-10T06:50:40.522Z,13.15
2022-10-10T06:53:07.879Z,13.63
2022-10-10T06:55:35.026Z,12.57
2022-10-10T06:58:02.278Z,13.43
2022-10-10T07:00:29.439Z,13.02
2022-10-10T07:02:56.498Z,13.65
2022-10-10T07:05:25.860Z,13.95
2022-10-10T07:07:53.327Z,13.15
2022-10-10T07:10:20.580Z,13.32
2022-10-10T07:12:47.661Z,13.18
2022-10-10T07:15:14.860Z,13.68
2022-10-10T07:17:44.571Z,14.80
2022-10-10T07:20:11.772Z,13.93
2022-10-10T07:22:41.382Z,12.77
2022-10-10T07:25:08.943Z,13.57
2022-10-10T07:27:36.084Z,13.43
2022-10-10T07:30:03.353Z,13.02
2022-10-10T07:32:32.924Z,12.02
2022-10-10T07:34:59.976Z,12.95
2022-10-10T07:37:27.125Z,12.63
2022-10-10T07:39:54.944Z,11.85
2022-10-10T07:42:25.231Z,12.07
2022-10-10T07:44:52.379Z,12.18
2022-10-10T07:47:19.467Z,13.40
2022-10-10T07:49:46.509Z,12.27
2022-10-10T07:52:13.626Z,12.02
2022-10-10T07:54:40.741Z,11.43
2022-10-10T07:57:07.836Z,11.27
2022-10-10T07:59:34.998Z,10.75
2022-10-10T08:02:02.121Z,10.60
2022-10-10T08:04:30.054Z,11.45
2022-10-10T08:06:57.311Z,11.32
2022-10-10T08:09:24.789Z,10.77
2022-10-10T08:11:52.153Z,10.50
2022-10-10T08:14:21.800Z,10.52
2022-10-10T08:16:53.204Z,9.75
2022-10-10T08:19:22.756Z,11.05
2022-10-10T08:21:50.614Z,9.18
2022-10-10T08:24:20.223Z,9.77
2022-10-10T08:26:47.603Z,9.10
2022-10-10T08:29:17.108Z,9.57
2022-10-10T08:31:44.321Z,6.63
2022-10-10T08:34:11.795Z,6.93
2022-10-10T08:36:39.102Z,9.07
2022-10-10T08:39:08.918Z,7.13
2022-10-10T08:42:00.751Z,6.65
2022-10-10T08:44:43.722Z,5.05
2022-10-10T08:47:10.674Z,4.93
2022-10-10T08:49:59.333Z,5.82
2022-10-10T08:53:02.790Z,5.00
2022-10-10T08:55:38.382Z,6.82
2022-10-10T08:58:27.013Z,5.20
2022-10-10T09:01:19.488Z,4.63
2022-10-10T09:03:53.732Z,4.57
2022-10-10T09:07:00.671Z,5.60
2022-10-10T09:09:58.532Z,5.28
2022-10-10T09:12:33.818Z,7.63
2022-10-10T09:15:45.785Z,6.95
2022-10-10T09:19:14.783Z,7.05
2022-10-10T09:21:46.034Z,5.50
2022-10-10T09:24:41.106Z,5.63
2022-10-10T09:27:19.541Z,5.85
2022-10-10T09:30:18.050Z,4.82
2022-10-10T09:33:32.112Z,4.28
2022-10-10T09:36:03.289Z,4.70
2022-10-10T09:38:44.718Z,5.17
2022-10-10T09:41:43.763Z,5.33
2022-10-10T09:44:21.753Z,4.95
2022-10-10T09:46:51.742Z,5.40
2022-10-10T09:49:22.586Z,4.75
2022-10-10T09:51:50.473Z,4.50
2022-10-10T09:54:19.916Z,4.95
2022-10-10T09:56:53.714Z,4.88
2022-10-10T09:59:42.229Z,4.38
2022-10-10T10:02:21.057Z,4.93
2022-10-10T10:04:52.754Z,5.72
2022-10-10T10:07:34.243Z,5.18
2022-10-10T10:10:22.118Z,4.88
2022-10-10T10:12:49.953Z,9.57
2022-10-10T10:15:21.381Z,5.78
2022-10-10T10:18:17.712Z,6.20
2022-10-10T10:20:46.094Z,6.38
2022-10-10T10:23:43.053Z,7.75
2022-10-10T10:26:30.005Z,7.97
2022-10-10T10:28:58.351Z,5.95
2022-10-10T10:31:48.548Z,4.53
2022-10-10T10:34:46.863Z,4.47
2022-10-10T10:37:33.052Z,4.90
2022-10-10T10:40:20.024Z,4.32
2022-10-10T10:43:11.666Z,4.38
2022-10-10T10:45:47.731Z,5.00
2022-10-10T10:48:40.657Z,4.90
2022-10-10T10:51:36.519Z,4.70
2022-10-10T10:54:52.613Z,4.95
2022-10-10T11:01:23.156Z,4.35
2022-10-10T11:05:15.770Z,4.75
2022-10-10T11:07:20.074Z,4.68
2022-10-10T11:10:14.004Z,5.05
2022-10-10T11:13:29.204Z,4.82
2022-10-10T11:16:46.903Z,4.50
2022-10-10T11:19:14.337Z,4.82
2022-10-10T11:22:02.013Z,5.28
2022-10-10T11:24:41.019Z,4.78
2022-10-10T11:27:27.004Z,4.20
2022-10-10T11:30:04.496Z,4.50
2022-10-10T11:33:19.969Z,6.68
2022-10-10T11:36:06.996Z,4.35
2022-10-10T11:38:52.706Z,4.80
2022-10-10T11:41:40.206Z,5.00
2022-10-10T11:44:27.573Z,4.63
2022-10-10T11:47:16.810Z,4.72
2022-10-10T11:50:13.781Z,4.88
2022-10-10T11:53:30.528Z,5.40
2022-10-10T11:56:04.222Z,5.15
2022-10-10T11:58:40.106Z,5.13
2022-10-10T12:01:33.081Z,4.82
2022-10-10T12:04:02.667Z,4.57
2022-10-10T12:06:43.382Z,4.78
2022-10-10T12:09:23.023Z,4.45
2022-10-10T12:12:28.666Z,4.50
2022-10-10T12:15:02.205Z,5.80
2022-10-10T12:17:34.332Z,4.45
2022-10-10T12:20:27.793Z,5.35
2022-10-10T12:23:31.683Z,4.68
2022-10-10T12:25:59.791Z,4.32
2022-10-10T12:28:35.437Z,4.57
2022-10-10T12:31:05.954Z,5.13
2022-10-10T12:33:33.221Z,5.05
2022-10-10T12:36:21.343Z,4.70
2022-10-10T12:39:11.220Z,5.13
2022-10-10T12:41:57.264Z,5.22
2022-10-10T12:44:34.666Z,4.97
2022-10-10T12:47:17.001Z,5.22
2022-10-10T12:49:55.198Z,5.63
2022-10-10T12:52:35.968Z,5.65
2022-10-10T12:55:19.167Z,4.95
2022-10-10T12:57:48.903Z,5.10
2022-10-10T13:00:23.752Z,5.50
2022-10-10T13:02:59.475Z,4.97
2022-10-10T13:05:32.039Z,4.75
2022-10-10T13:08:06.115Z,4.82
2022-10-10T13:10:33.931Z,5.40
2022-10-10T13:13:19.245Z,5.93
2022-10-10T13:15:59.690Z,4.70
2022-10-10T13:19:00.341Z,5.32
2022-10-10T13:21:35.119Z,4.93
2022-10-10T13:24:06.177Z,6.32
2022-10-10T13:26:43.547Z,5.35
2022-10-10T13:29:36.764Z,4.63
2022-10-10T13:32:13.829Z,5.10
2022-10-10T13:34:49.278Z,5.68
2022-10-10T13:37:20.173Z,5.35
2022-10-10T13:39:50.784Z,4.47
2022-10-10T13:42:32.798Z,5.20
2022-10-10T13:45:03.208Z,4.82
2022-10-10T13:48:02.710Z,4.75
2022-10-10T13:50:47.838Z,4.75
2022-10-10T13:53:29.301Z,4.78
2022-10-10T13:56:44.185Z,4.90
2022-10-10T13:59:15.646Z,4.30
2022-10-10T14:01:49.821Z,6.00
2022-10-10T14:04:30.460Z,5.20
2022-10-10T14:07:14.846Z,4.80
2022-10-10T14:09:53.394Z,5.22
2022-10-10T14:12:56.536Z,5.55
2022-10-10T14:15:50.335Z,4.82
2022-10-10T14:18:20.109Z,5.60
2022-10-10T14:20:49.061Z,5.20
2022-10-10T14:23:17.360Z,5.68
2022-10-10T14:25:48.288Z,5.07
2022-10-10T14:28:27.469Z,5.60
2022-10-10T14:30:55.076Z,5.65
2022-10-10T14:33:22.589Z,5.75
2022-10-10T14:35:52.780Z,6.50
2022-10-10T14:38:20.493Z,9.15
2022-10-10T14:40:51.193Z,9.43
2022-10-10T14:43:22.611Z,7.55
2022-10-10T14:45:55.785Z,8.18
2022-10-10T14:48:25.442Z,7.13
2022-10-10T14:50:55.575Z,7.78
2022-10-10T14:53:22.867Z,6.80
2022-10-10T14:55:55.308Z,6.47
2022-10-10T14:58:25.785Z,7.30
2022-10-10T15:00:53.411Z,8.32
2022-10-10T15:03:21.844Z,6.95
2022-10-10T15:05:51.470Z,6.07
2022-10-10T15:08:27.385Z,6.63
2022-10-10T15:10:58.598Z,5.38
2022-10-10T15:13:25.707Z,5.07
2022-10-10T15:15:52.770Z,5.78
2022-10-10T15:18:47.838Z,5.47
2022-10-10T15:21:12.235Z,5.55
2022-10-10T15:23:42.228Z,6.35
2022-10-10T15:26:09.294Z,6.32
2022-10-10T15:28:36.775Z,6.40
2022-10-10T15:31:05.019Z,5.80
2022-10-10T15:33:32.497Z,5.00
2022-10-10T15:36:11.493Z,5.70
2022-10-10T15:38:40.074Z,5.55
2022-10-10T15:41:10.098Z,6.07
2022-10-10T15:43:45.452Z,5.88
2022-10-10T15:46:12.738Z,6.65
2022-10-10T15:48:42.266Z,5.63
2022-10-10T15:51:09.615Z,6.32
2022-10-10T15:53:37.305Z,5.80
2022-10-10T15:56:16.545Z,5.95
2022-10-10T15:58:45.008Z,6.45
2022-10-10T16:01:20.075Z,6.45
2022-10-10T16:03:49.511Z,7.53
2022-10-10T16:06:19.598Z,7.20
2022-10-10T16:08:55.732Z,8.02
2022-10-10T16:11:31.414Z,6.38
2022-10-10T16:13:58.484Z,6.95
2022-10-10T16:16:25.839Z,6.60
2022-10-10T16:18:52.930Z,6.53
2022-10-10T16:21:24.881Z,6.80
2022-10-10T16:23:57.848Z,8.48
2022-10-10T16:26:32.259Z,8.25
2022-10-10T16:29:04.960Z,9.20
2022-10-10T16:31:35.260Z,7.90
2022-10-10T16:34:03.029Z,10.13
2022-10-10T16:36:33.546Z,11.77
2022-10-10T16:39:01.040Z,8.88
2022-10-10T16:41:49.456Z,9.98
2022-10-10T16:44:17.694Z,10.15
2022-10-10T16:46:45.093Z,12.57
2022-10-10T16:49:17.025Z,9.82
2022-10-10T16:51:44.216Z,6.90
2022-10-10T16:54:11.614Z,7.63
2022-10-10T16:56:41.957Z,9.02
2022-10-10T16:59:14.384Z,8.45
2022-10-10T17:01:41.682Z,8.23
2022-10-10T17:04:08.921Z,9.35
2022-10-10T17:06:38.569Z,8.15
2022-10-10T17:09:08.426Z,6.53
2022-10-10T17:11:38.629Z,6.88
2022-10-10T17:14:05.974Z,6.82
2022-10-10T17:19:23.604Z,13.65
2022-10-10T17:21:50.727Z,7.68
2022-10-10T17:24:17.955Z,8.73
2022-10-10T17:26:47.469Z,7.68
2022-10-10T17:29:14.890Z,8.02
2022-10-10T17:31:42.065Z,8.35
2022-10-10T17:34:09.205Z,6.45
2022-10-10T17:36:38.783Z,8.60
2022-10-10T17:39:07.617Z,6.50
2022-10-10T17:41:35.022Z,5.43
2022-10-10T17:44:02.134Z,6.50
2022-10-10T17:46:36.089Z,9.55
2022-10-10T17:49:10.155Z,6.90
2022-10-10T17:51:39.979Z,8.90
2022-10-10T17:54:08.236Z,8.02
2022-10-10T17:56:36.231Z,6.28
2022-10-10T17:59:06.536Z,10.95
2022-10-10T18:01:35.512Z,6.95
2022-10-10T18:04:02.739Z,5.53
2022-10-10T18:06:31.071Z,6.13
2022-10-10T18:08:58.998Z,6.25
2022-10-10T18:11:31.649Z,6.38
2022-10-10T18:14:02.486Z,6.50
2022-10-10T18:16:34.245Z,5.60
2022-10-10T18:19:03.947Z,6.05
2022-10-10T18:21:31.682Z,6.93
2022-10-10T18:24:01.221Z,7.05
2022-10-10T18:26:32.109Z,6.85
2022-10-10T18:28:59.328Z,6.57
2022-10-10T18:31:34.082Z,6.13
2022-10-10T18:34:03.652Z,6.90
2022-10-10T18:36:35.596Z,6.38
2022-10-10T18:39:11.826Z,7.13
2022-10-10T18:41:39.286Z,6.45
2022-10-10T18:44:14.073Z,6.95
2022-10-10T18:46:41.412Z,6.45
2022-10-10T18:49:10.657Z,7.38
2022-10-10T18:51:41.360Z,8.00
2022-10-10T18:54:12.024Z,8.40
2022-10-10T18:56:41.510Z,7.60
2022-10-10T18:59:16.080Z,9.07
2022-10-10T19:01:45.753Z,8.65
2022-10-10T19:04:15.302Z,9.00
2022-10-10T19:06:43.953Z,7.60
2022-10-10T19:09:16.099Z,8.80
2022-10-10T19:11:46.085Z,7.95
2022-10-10T19:14:18.196Z,7.57
2022-10-10T19:16:47.523Z,8.10
2022-10-10T19:19:21.285Z,8.30
2022-10-10T19:21:49.615Z,8.52
2022-10-10T19:24:21.265Z,8.95
2022-10-10T19:26:56.862Z,9.10
2022-10-10T19:29:26.531Z,8.00
2022-10-10T19:31:53.888Z,8.90
2022-10-10T19:34:21.165Z,8.13
2022-10-10T19:36:48.477Z,9.23
2022-10-10T19:39:15.693Z,9.02
2022-10-10T19:41:43.083Z,7.78
2022-10-10T19:44:10.295Z,8.25
2022-10-10T19:46:37.891Z,8.32
2022-10-10T19:49:05.893Z,8.23
2022-10-10T19:51:33.016Z,8.23
2022-10-10T19:54:00.225Z,7.88
2022-10-10T19:56:27.774Z,8.15
2022-10-10T19:59:00.684Z,8.27
2022-10-10T20:01:30.585Z,7.82
2022-10-10T20:03:59.385Z,7.82
2022-10-10T20:06:27.748Z,8.07
2022-10-10T20:08:55.212Z,7.30
2022-10-10T20:11:23.412Z,7.72
2022-10-10T20:13:55.439Z,6.60
2022-10-10T20:16:24.326Z,7.15
2022-10-10T20:18:54.715Z,6.78
2022-10-10T20:21:31.659Z,7.15
2022-10-10T20:24:11.073Z,7.90
2022-10-10T20:26:38.488Z,7.70
2022-10-10T20:29:06.922Z,7.60
2022-10-10T20:31:36.449Z,7.90
2022-10-10T20:34:08.580Z,7.00
2022-10-10T20:36:36.478Z,6.47
2022-10-10T20:39:08.416Z,6.78
2022-10-10T20:41:39.731Z,7.22
2022-10-10T20:44:10.723Z,7.37
2022-10-10T20:46:42.408Z,7.47
2022-10-10T20:49:20.052Z,7.63
2022-10-10T20:51:55.390Z,7.63
2022-10-10T20:54:24.463Z,7.47
2022-10-10T20:56:54.219Z,7.03
2022-10-10T20:59:24.755Z,8.27
2022-10-10T21:01:52.219Z,8.07
2022-10-10T21:04:19.526Z,8.50
2022-10-10T21:06:51.534Z,8.43
2022-10-10T21:09:19.676Z,7.95
2022-10-10T21:11:50.862Z,7.63
2022-10-10T21:14:19.563Z,8.93
2022-10-10T21:16:47.003Z,9.25
2022-10-10T21:19:14.761Z,8.60
2022-10-10T21:21:42.109Z,9.82
2022-10-10T21:24:11.459Z,9.30
2022-10-10T21:26:40.293Z,8.10
2022-10-10T21:29:07.885Z,8.00
2022-10-10T21:31:38.808Z,7.72
2022-10-10T21:34:13.587Z,8.20
2022-10-10T21:36:41.665Z,8.95
2022-10-10T21:39:08.988Z,9.07
2022-10-10T21:41:37.344Z,8.75
2022-10-10T21:44:04.872Z,9.05
2022-10-10T21:46:37.097Z,8.95
2022-10-10T21:49:10.181Z,8.15
2022-10-10T21:51:43.081Z,8.65
2022-10-10T21:54:12.916Z,8.88
2022-10-10T21:56:40.845Z,9.18
2022-10-10T21:59:11.282Z,8.82
2022-10-10T22:01:38.784Z,9.40
2022-10-10T22:04:06.564Z,8.45
2022-10-10T22:06:34.029Z,8.55
2022-10-10T22:09:03.135Z,9.38
2022-10-10T22:11:32.965Z,10.45
2022-10-10T22:14:02.599Z,10.13
2022-10-10T22:16:31.909Z,8.93
2022-10-10T22:19:00.072Z,9.70
2022-10-10T22:21:31.828Z,8.82
2022-10-10T22:24:05.096Z,9.05
2022-10-10T22:26:33.873Z,9.88
2022-10-10T22:29:04.681Z,9.80
2022-10-10T22:31:31.875Z,9.07
2022-10-10T22:33:59.117Z,8.90
2022-10-10T22:36:26.338Z,9.10
2022-10-10T22:38:53.533Z,9.85
2022-10-10T22:41:20.681Z,9.00
2022-10-10T22:43:48.188Z,10.05
2022-10-10T22:46:15.806Z,9.43
2022-10-10T22:48:43.205Z,9.18
2022-10-10T22:51:16.936Z,10.38
2022-10-10T22:53:45.756Z,9.05
2022-10-10T22:56:16.654Z,9.52
2022-10-10T22:58:47.890Z,9.80
2022-10-10T23:01:19.184Z,9.90
2022-10-10T23:03:46.809Z,8.60
2022-10-10T23:06:15.562Z,8.18
2022-10-10T23:08:45.273Z,8.30
2022-10-10T23:11:12.403Z,8.57
2022-10-10T23:13:39.522Z,9.15
2022-10-10T23:16:07.572Z,9.05
2022-10-10T23:18:35.050Z,8.55
2022-10-10T23:21:02.367Z,8.30
2022-10-10T23:23:29.705Z,8.80
2022-10-10T23:25:56.854Z,9.50
2022-10-10T23:28:24.175Z,9.05
2022-10-10T23:30:51.376Z,10.55
2022-10-10T23:33:18.500Z,8.68
2022-10-10T23:36:03.122Z,9.02
2022-10-10T23:38:30.904Z,8.88
2022-10-10T23:40:58.035Z,8.57
2022-10-10T23:43:25.206Z,10.07
2022-10-10T23:45:52.824Z,9.27
2022-10-10T23:48:20.005Z,9.98
2022-10-10T23:50:49.860Z,10.63
2022-10-10T23:53:17.056Z,9.00
2022-10-10T23:55:44.223Z,10.88
2022-10-10T23:58:11.374Z,10.00
