createdAt,value
2019-01-06T00:01:36.610Z,18.10
2019-01-06T00:04:43.705Z,18.20
2019-01-06T00:07:50.806Z,18.50
2019-01-06T00:10:57.892Z,19.40
2019-01-06T00:16:59.598Z,19.63
2019-01-06T00:20:06.697Z,19.60
2019-01-06T00:26:15.029Z,17.97
2019-01-06T00:29:14.640Z,16.20
2019-01-06T00:31:57.193Z,17.53
2019-01-06T00:34:41.924Z,15.70
2019-01-06T00:37:24.314Z,18.10
2019-01-06T00:40:24.649Z,16.90
2019-01-06T00:43:06.882Z,15.47
2019-01-06T00:45:49.677Z,17.83
2019-01-06T00:51:56.607Z,16.50
2019-01-06T00:54:56.679Z,18.53
2019-01-06T00:57:56.587Z,16.07
2019-01-06T01:00:39.027Z,16.37
2019-01-06T01:03:21.614Z,15.77
2019-01-06T01:06:04.773Z,15.73
2019-01-06T01:08:50.246Z,16.63
2019-01-06T01:11:36.685Z,17.60
2019-01-06T01:14:43.801Z,17.00
2019-01-06T01:17:50.893Z,16.77
2019-01-06T01:23:49.229Z,19.20
2019-01-06T01:26:49.647Z,18.83
2019-01-06T01:29:32.311Z,16.70
2019-01-06T01:32:32.161Z,19.73
2019-01-06T01:38:26.773Z,21.30
2019-01-06T01:41:26.771Z,22.10
2019-01-06T01:44:26.576Z,19.87
2019-01-06T01:47:26.912Z,23.30
2019-01-06T01:50:12.249Z,20.17
2019-01-06T01:53:12.595Z,20.93
2019-01-06T01:55:54.635Z,20.63
2019-01-06T01:58:54.483Z,22.47
2019-01-06T02:01:40.030Z,21.17
2019-01-06T02:07:47.676Z,22.23
2019-01-06T02:10:29.690Z,20.57
2019-01-06T02:13:29.944Z,19.80
2019-01-06T02:16:14.835Z,20.80
2019-01-06T02:18:56.933Z,19.03
2019-01-06T02:21:56.797Z,22.10
2019-01-06T02:24:56.308Z,19.13
2019-01-06T02:27:39.187Z,21.03
2019-01-06T02:30:38.866Z,24.63
2019-01-06T02:33:38.724Z,25.43
2019-01-06T02:36:38.334Z,23.23
2019-01-06T02:39:37.773Z,20.70
2019-01-06T02:42:37.359Z,19.60
2019-01-06T02:45:19.863Z,15.27
2019-01-06T02:48:02.336Z,19.40
2019-01-06T02:50:47.369Z,17.40
2019-01-06T02:53:46.867Z,19.63
2019-01-06T02:56:47.069Z,20.33
2019-01-06T02:59:46.741Z,19.80
2019-01-06T03:02:29.060Z,19.77
2019-01-06T03:05:28.636Z,21.60
2019-01-06T03:14:16.451Z,24.07
2019-01-06T03:17:16.271Z,29.00
2019-01-06T03:20:16.478Z,30.50
2019-01-06T03:23:16.452Z,29.97
2019-01-06T03:26:16.855Z,32.80
2019-01-06T03:28:59.266Z,30.53
2019-01-06T03:31:58.866Z,32.97
2019-01-06T03:34:59.870Z,29.50
2019-01-06T03:41:07.125Z,28.73
2019-01-06T03:44:14.222Z,25.40
2019-01-06T03:47:21.217Z,25.50
2019-01-06T03:50:28.383Z,24.77
2019-01-06T03:53:35.443Z,23.67
2019-01-06T03:56:42.455Z,24.13
2019-01-06T04:02:57.954Z,23.40
2019-01-06T04:09:13.504Z,24.07
2019-01-06T04:12:20.612Z,19.20
2019-01-06T04:15:27.675Z,20.23
2019-01-06T04:18:34.705Z,19.93
2019-01-06T04:21:41.793Z,19.47
2019-01-06T04:24:48.870Z,16.63
2019-01-06T04:27:31.599Z,21.00
2019-01-06T04:30:32.578Z,20.00
2019-01-06T04:33:18.133Z,17.57
2019-01-06T04:36:18.459Z,18.83
2019-01-06T04:42:12.568Z,20.93
2019-01-06T04:45:12.541Z,22.23
2019-01-06T04:48:12.490Z,18.37
2019-01-06T04:54:06.002Z,23.63
2019-01-06T04:56:49.252Z,21.37
2019-01-06T04:59:56.376Z,21.87
2019-01-06T05:03:03.434Z,24.93
2019-01-06T05:09:26.550Z,21.83
2019-01-06T05:15:28.344Z,23.80
2019-01-06T05:18:35.371Z,24.73
2019-01-06T05:21:42.483Z,22.57
2019-01-06T05:24:49.550Z,22.50
2019-01-06T05:27:31.826Z,23.07
2019-01-06T05:30:13.951Z,21.17
2019-01-06T05:33:13.769Z,19.00
2019-01-06T05:36:14.057Z,20.00
2019-01-06T05:39:14.293Z,20.60
2019-01-06T05:42:14.275Z,19.37
2019-01-06T05:45:14.611Z,23.77
2019-01-06T05:48:14.732Z,21.53
2019-01-06T05:51:15.040Z,22.70
2019-01-06T05:54:15.312Z,22.67
2019-01-06T05:57:00.331Z,24.63
2019-01-06T05:59:43.034Z,24.33
2019-01-06T06:05:49.585Z,23.53
2019-01-06T06:08:49.128Z,26.30
2019-01-06T06:11:49.015Z,24.90
2019-01-06T06:20:59.900Z,28.93
2019-01-06T06:24:06.998Z,27.63
2019-01-06T06:27:07.228Z,26.13
2019-01-06T06:33:00.717Z,25.57
2019-01-06T06:36:00.953Z,28.90
2019-01-06T06:39:01.375Z,25.33
2019-01-06T06:42:01.675Z,25.40
2019-01-06T06:45:01.362Z,26.83
2019-01-06T06:51:09.016Z,21.50
2019-01-06T06:54:08.843Z,23.87
2019-01-06T06:57:17.860Z,20.68
2019-01-06T07:00:44.219Z,21.40
2019-01-06T07:03:52.866Z,19.87
2019-01-06T07:06:59.942Z,21.20
2019-01-06T07:13:15.475Z,16.67
2019-01-06T07:16:24.123Z,18.23
2019-01-06T07:22:39.699Z,16.17
2019-01-06T07:25:47.304Z,15.33
2019-01-06T07:34:34.882Z,16.60
2019-01-06T07:37:34.816Z,16.07
2019-01-06T07:40:34.774Z,17.17
2019-01-06T07:43:20.130Z,16.33
2019-01-06T07:46:02.758Z,17.67
2019-01-06T07:49:02.498Z,16.03
2019-01-06T07:55:08.987Z,15.13
2019-01-06T07:58:08.997Z,14.43
2019-01-06T08:01:08.613Z,15.10
2019-01-06T08:04:08.368Z,15.37
2019-01-06T08:06:53.796Z,15.43
2019-01-06T08:09:39.379Z,14.80
2019-01-06T08:12:21.879Z,15.32
2019-01-06T08:15:22.293Z,16.83
2019-01-06T08:18:07.606Z,15.13
2019-01-06T08:21:07.286Z,15.50
2019-01-06T08:23:50.012Z,14.87
2019-01-06T08:26:30.602Z,17.00
2019-01-06T08:29:37.622Z,16.13
2019-01-06T08:38:45.112Z,17.63
2019-01-06T08:41:27.211Z,15.33
2019-01-06T08:47:04.104Z,13.73
2019-01-06T08:49:46.820Z,12.47
2019-01-06T08:52:29.329Z,15.23
2019-01-06T08:55:28.792Z,16.70
2019-01-06T08:58:11.916Z,14.63
2019-01-06T09:01:19.023Z,13.63
2019-01-06T09:07:34.618Z,15.20
2019-01-06T09:10:41.642Z,14.07
2019-01-06T09:13:48.740Z,15.20
2019-01-06T09:16:55.744Z,14.80
2019-01-06T09:20:02.799Z,15.13
2019-01-06T09:28:48.754Z,14.83
2019-01-06T09:31:31.322Z,14.40
2019-01-06T09:34:11.765Z,13.67
2019-01-06T09:37:18.801Z,14.80
2019-01-06T09:46:29.674Z,12.30
2019-01-06T09:49:29.178Z,13.23
2019-01-06T09:52:29.499Z,11.77
2019-01-06T09:55:29.570Z,13.13
2019-01-06T09:58:29.953Z,12.63
2019-01-06T10:01:12.648Z,10.63
2019-01-06T10:03:58.394Z,11.97
2019-01-06T10:06:57.914Z,11.00
2019-01-06T10:09:40.696Z,11.03
2019-01-06T10:15:48.191Z,10.73
2019-01-06T10:18:33.284Z,9.37
2019-01-06T10:21:33.694Z,9.20
2019-01-06T10:24:18.590Z,9.83
2019-01-06T10:27:03.872Z,8.73
2019-01-06T10:30:04.118Z,8.10
2019-01-06T10:33:03.616Z,8.30
2019-01-06T10:36:03.334Z,8.87
2019-01-06T10:38:46.031Z,7.93
2019-01-06T10:44:40.243Z,8.00
2019-01-06T10:47:40.055Z,7.23
2019-01-06T10:53:47.155Z,6.77
2019-01-06T10:56:47.329Z,6.40
2019-01-06T10:59:47.218Z,6.40
2019-01-06T11:02:47.258Z,6.40
2019-01-06T11:05:32.568Z,6.40
2019-01-06T11:08:32.907Z,6.40
2019-01-06T11:11:32.513Z,5.87
2019-01-06T11:14:14.646Z,6.63
2019-01-06T11:16:56.771Z,6.22
2019-01-06T11:19:56.384Z,6.10
2019-01-06T11:26:03.614Z,6.77
2019-01-06T11:29:03.163Z,5.43
2019-01-06T11:32:03.256Z,5.83
2019-01-06T11:37:56.429Z,7.80
2019-01-06T11:40:56.423Z,6.17
2019-01-06T11:43:40.906Z,6.20
2019-01-06T11:46:41.360Z,6.43
2019-01-06T11:49:41.722Z,6.13
2019-01-06T11:52:41.695Z,6.17
2019-01-06T11:55:42.061Z,6.17
2019-01-06T11:58:24.492Z,7.03
2019-01-06T12:01:06.601Z,7.43
2019-01-06T12:03:48.869Z,6.87
2019-01-06T12:06:48.633Z,6.53
2019-01-06T12:09:31.183Z,6.97
2019-01-06T12:12:30.843Z,7.60
2019-01-06T12:15:16.317Z,6.73
2019-01-06T12:18:16.313Z,7.30
2019-01-06T12:21:16.190Z,7.60
2019-01-06T12:24:01.255Z,7.63
2019-01-06T12:26:44.064Z,8.17
2019-01-06T12:29:29.003Z,7.80
2019-01-06T12:32:28.736Z,7.73
2019-01-06T12:35:28.578Z,7.43
2019-01-06T12:38:10.745Z,7.73
2019-01-06T12:41:11.024Z,9.07
2019-01-06T12:44:11.241Z,8.60
2019-01-06T12:47:10.845Z,8.70
2019-01-06T12:50:10.746Z,8.93
2019-01-06T12:53:10.629Z,10.80
2019-01-06T12:56:11.073Z,12.30
2019-01-06T12:59:10.863Z,11.77
2019-01-06T13:02:10.747Z,15.17
2019-01-06T13:05:10.727Z,16.03
2019-01-06T13:08:10.248Z,17.23
2019-01-06T13:10:52.743Z,18.40
2019-01-06T13:13:36.918Z,15.97
2019-01-06T13:16:19.421Z,16.00
2019-01-06T13:19:18.966Z,14.77
2019-01-06T13:22:03.215Z,15.17
2019-01-06T13:31:03.309Z,14.33
2019-01-06T13:33:45.551Z,12.90
2019-01-06T13:36:30.665Z,10.47
2019-01-06T13:39:31.032Z,8.83
2019-01-06T13:42:16.514Z,9.63
2019-01-06T13:44:59.154Z,8.37
2019-01-06T13:47:59.110Z,9.47
2019-01-06T13:50:59.208Z,9.03
2019-01-06T13:53:59.297Z,8.77
2019-01-06T13:59:53.418Z,8.80
2019-01-06T14:02:53.617Z,8.73
2019-01-06T14:05:53.963Z,10.27
2019-01-06T14:11:48.302Z,11.10
2019-01-06T14:17:41.579Z,10.87
2019-01-06T14:20:42.089Z,10.50
2019-01-06T14:23:28.854Z,9.73
2019-01-06T14:26:12.933Z,10.10
2019-01-06T14:29:20.020Z,7.70
2019-01-06T14:32:27.216Z,9.00
2019-01-06T14:35:34.237Z,6.63
2019-01-06T14:44:34.417Z,7.77
2019-01-06T14:47:41.511Z,7.70
2019-01-06T14:50:48.633Z,7.00
2019-01-06T14:53:55.714Z,6.37
2019-01-06T14:57:04.613Z,6.70
2019-01-06T15:03:20.251Z,7.47
2019-01-06T15:06:27.328Z,6.70
2019-01-06T15:09:34.745Z,6.50
2019-01-06T15:12:34.899Z,6.67
2019-01-06T15:18:29.194Z,5.40
2019-01-06T15:21:28.745Z,5.03
2019-01-06T15:24:11.271Z,4.77
2019-01-06T15:27:11.071Z,4.50
2019-01-06T15:30:10.812Z,3.73
2019-01-06T15:33:10.855Z,3.30
2019-01-06T15:39:01.410Z,3.77
2019-01-06T15:41:47.027Z,3.57
2019-01-06T15:44:29.129Z,2.70
2019-01-06T15:50:22.411Z,2.13
2019-01-06T15:53:07.939Z,2.77
2019-01-06T15:56:07.821Z,2.87
2019-01-06T15:58:53.447Z,3.57
2019-01-06T16:01:36.862Z,3.30
2019-01-06T16:04:22.477Z,3.23
2019-01-06T16:10:01.575Z,2.20
2019-01-06T16:12:44.247Z,2.30
2019-01-06T16:15:26.540Z,2.27
2019-01-06T16:21:20.453Z,2.40
2019-01-06T16:24:05.292Z,2.53
2019-01-06T16:26:51.512Z,2.57
2019-01-06T16:29:33.684Z,2.70
2019-01-06T16:32:33.359Z,2.97
2019-01-06T16:35:19.574Z,2.77
2019-01-06T16:38:19.619Z,3.13
2019-01-06T16:41:05.168Z,3.70
2019-01-06T16:43:49.748Z,5.07
2019-01-06T16:46:35.523Z,6.03
2019-01-06T16:49:18.250Z,6.77
2019-01-06T16:52:17.886Z,6.80
2019-01-06T16:57:53.797Z,6.80
2019-01-06T17:00:53.795Z,7.30
2019-01-06T17:03:54.135Z,8.00
2019-01-06T17:06:39.457Z,7.20
2019-01-06T17:09:39.831Z,6.97
2019-01-06T17:15:15.205Z,6.03
2019-01-06T17:18:23.326Z,5.30
2019-01-06T17:21:30.444Z,5.17
2019-01-06T17:24:37.521Z,5.23
2019-01-06T17:27:45.656Z,6.13
2019-01-06T17:30:52.734Z,6.40
2019-01-06T17:34:01.402Z,6.33
2019-01-06T17:43:05.086Z,5.50
2019-01-06T17:46:12.169Z,5.07
2019-01-06T17:49:19.328Z,4.37
2019-01-06T17:55:28.207Z,3.90
2019-01-06T17:58:28.452Z,4.23
2019-01-06T18:01:10.619Z,4.27
2019-01-06T18:04:10.885Z,3.97
2019-01-06T18:10:21.840Z,4.57
2019-01-06T18:13:01.382Z,4.60
2019-01-06T18:15:46.422Z,5.05
2019-01-06T18:18:31.118Z,4.83
2019-01-06T18:24:25.314Z,3.83
2019-01-06T18:27:25.482Z,5.23
2019-01-06T18:30:25.968Z,4.20
2019-01-06T18:33:10.970Z,4.80
2019-01-06T18:36:11.274Z,4.27
2019-01-06T18:39:10.990Z,4.17
2019-01-06T18:41:56.308Z,4.67
2019-01-06T18:44:57.230Z,4.07
2019-01-06T18:47:39.631Z,4.23
2019-01-06T18:50:39.926Z,4.70
2019-01-06T18:53:24.885Z,6.30
2019-01-06T18:56:25.016Z,4.83
2019-01-06T18:59:10.268Z,4.70
2019-01-06T19:02:10.990Z,4.40
2019-01-06T19:05:11.979Z,4.12
2019-01-06T19:08:12.781Z,4.60
2019-01-06T19:14:08.301Z,4.60
2019-01-06T19:17:07.920Z,5.40
2019-01-06T19:19:53.232Z,6.03
2019-01-06T19:22:57.937Z,6.67
2019-01-06T19:25:43.771Z,6.73
2019-01-06T19:28:43.700Z,6.63
2019-01-06T19:34:53.098Z,5.67
2019-01-06T19:37:52.829Z,5.63
2019-01-06T19:43:45.777Z,5.47
2019-01-06T19:46:46.050Z,4.67
2019-01-06T19:49:46.059Z,4.53
2019-01-06T19:52:45.677Z,5.67
2019-01-06T20:01:29.019Z,5.20
2019-01-06T20:04:29.434Z,5.50
2019-01-06T20:07:14.139Z,5.47
2019-01-06T20:10:14.814Z,6.30
2019-01-06T20:16:22.196Z,5.87
2019-01-06T20:22:39.128Z,5.63
2019-01-06T20:25:48.742Z,5.17
2019-01-06T20:28:56.797Z,6.40
2019-01-06T20:32:03.904Z,5.60
2019-01-06T20:35:13.366Z,5.43
2019-01-06T20:38:20.513Z,6.30
2019-01-06T20:41:27.654Z,6.53
2019-01-06T20:44:34.748Z,6.20
2019-01-06T20:47:43.385Z,5.70
2019-01-06T20:53:59.007Z,5.83
2019-01-06T20:57:00.492Z,5.93
2019-01-06T20:59:46.084Z,6.20
2019-01-06T21:02:45.875Z,6.00
2019-01-06T21:08:53.018Z,5.70
2019-01-06T21:11:39.660Z,5.73
2019-01-06T21:14:49.208Z,5.27
2019-01-06T21:17:56.298Z,6.93
2019-01-06T21:21:16.261Z,6.90
2019-01-06T21:24:12.712Z,5.63
2019-01-06T21:27:19.827Z,5.87
2019-01-06T21:30:27.694Z,5.57
2019-01-06T21:36:29.431Z,6.33
2019-01-06T21:39:37.101Z,4.90
2019-01-06T21:42:46.468Z,5.77
2019-01-06T21:45:53.567Z,5.53
2019-01-06T21:49:01.004Z,5.60
2019-01-06T21:52:08.085Z,5.80
2019-01-06T22:00:57.442Z,5.60
2019-01-06T22:03:43.623Z,4.57
2019-01-06T22:09:59.789Z,4.17
2019-01-06T22:16:15.390Z,5.07
2019-01-06T22:19:22.527Z,5.40
2019-01-06T22:22:29.638Z,4.60
2019-01-06T22:25:36.746Z,5.17
2019-01-06T22:28:43.833Z,4.87
2019-01-06T22:31:50.951Z,4.90
2019-01-06T22:34:58.344Z,4.13
2019-01-06T22:38:05.459Z,5.17
2019-01-06T22:41:12.550Z,4.80
2019-01-06T22:44:19.651Z,5.37
2019-01-06T22:47:26.767Z,5.10
2019-01-06T22:50:33.851Z,4.67
2019-01-06T22:53:40.954Z,4.60
2019-01-06T23:02:51.555Z,5.13
2019-01-06T23:05:58.635Z,4.63
2019-01-06T23:09:05.695Z,4.67
2019-01-06T23:12:12.765Z,4.33
2019-01-06T23:15:19.811Z,4.87
2019-01-06T23:18:26.823Z,5.47
2019-01-06T23:24:47.808Z,4.70
2019-01-06T23:33:48.085Z,4.63
2019-01-06T23:36:55.107Z,4.87
2019-01-06T23:40:02.177Z,4.50
2019-01-06T23:42:49.925Z,4.73
2019-01-06T23:45:56.962Z,4.70
2019-01-06T23:49:04.049Z,4.43
2019-01-06T23:52:11.061Z,4.67
2019-01-06T23:57:48.780Z,4.93
