createdAt,value
2017-09-25T00:00:51.826Z,13.11
2017-09-25T00:03:21.907Z,13.10
2017-09-25T00:05:51.342Z,13.30
2017-09-25T00:08:20.810Z,13.17
2017-09-25T00:10:50.540Z,13.13
2017-09-25T00:13:19.893Z,13.22
2017-09-25T00:15:49.414Z,13.23
2017-09-25T00:18:19.315Z,13.27
2017-09-25T00:20:48.869Z,13.36
2017-09-25T00:23:18.176Z,13.42
2017-09-25T00:25:47.775Z,13.25
2017-09-25T00:28:17.717Z,13.44
2017-09-25T00:30:47.402Z,13.49
2017-09-25T00:33:17.026Z,13.32
2017-09-25T00:35:46.797Z,13.30
2017-09-25T00:38:16.158Z,13.23
2017-09-25T00:40:45.926Z,13.21
2017-09-25T00:43:15.614Z,13.08
2017-09-25T00:45:45.126Z,13.30
2017-09-25T00:48:14.566Z,13.17
2017-09-25T00:50:48.081Z,13.16
2017-09-25T00:53:22.418Z,13.08
2017-09-25T00:55:53.157Z,13.11
2017-09-25T00:58:22.598Z,13.29
2017-09-25T01:01:33.572Z,13.43
2017-09-25T01:04:10.988Z,13.52
2017-09-25T01:06:40.715Z,13.65
2017-09-25T01:09:10.423Z,13.40
2017-09-25T01:11:39.916Z,13.38
2017-09-25T01:14:09.465Z,13.44
2017-09-25T01:16:39.258Z,13.38
2017-09-25T01:19:08.814Z,13.50
2017-09-25T01:21:53.195Z,13.62
2017-09-25T01:24:22.971Z,13.29
2017-09-25T01:26:52.457Z,13.08
2017-09-25T01:29:21.921Z,13.06
2017-09-25T01:31:51.996Z,13.09
2017-09-25T01:34:21.443Z,13.08
2017-09-25T01:36:51.082Z,13.07
2017-09-25T01:39:20.977Z,13.08
2017-09-25T01:41:50.667Z,13.05
2017-09-25T01:44:19.909Z,13.05
2017-09-25T01:46:49.143Z,13.15
2017-09-25T01:49:18.848Z,13.13
2017-09-25T01:51:48.215Z,12.98
2017-09-25T01:54:18.027Z,12.96
2017-09-25T01:56:47.441Z,13.00
2017-09-25T01:59:17.343Z,12.95
2017-09-25T02:01:46.519Z,12.99
2017-09-25T02:04:16.295Z,12.89
2017-09-25T02:06:45.986Z,12.93
2017-09-25T02:09:15.834Z,12.99
2017-09-25T02:11:45.327Z,12.93
2017-09-25T02:14:14.902Z,12.99
2017-09-25T02:16:44.404Z,13.06
2017-09-25T02:19:13.706Z,13.09
2017-09-25T02:21:43.434Z,13.12
2017-09-25T02:24:13.155Z,13.25
2017-09-25T02:26:42.659Z,13.03
2017-09-25T02:29:12.303Z,12.98
2017-09-25T02:31:42.022Z,12.91
2017-09-25T02:34:11.554Z,12.85
2017-09-25T02:36:41.058Z,12.91
2017-09-25T02:39:10.936Z,12.94
2017-09-25T02:41:40.391Z,12.97
2017-09-25T02:44:10.143Z,13.02
2017-09-25T02:46:39.604Z,12.99
2017-09-25T02:49:09.611Z,12.97
2017-09-25T02:51:39.006Z,13.04
2017-09-25T02:54:08.387Z,13.10
2017-09-25T02:56:37.820Z,13.22
2017-09-25T02:59:09.779Z,13.19
2017-09-25T03:01:39.376Z,13.07
2017-09-25T03:04:08.859Z,13.19
2017-09-25T03:06:38.352Z,13.16
2017-09-25T03:09:08.470Z,13.33
2017-09-25T03:11:37.972Z,12.88
2017-09-25T03:14:07.280Z,13.11
2017-09-25T03:16:36.920Z,12.99
2017-09-25T03:19:06.699Z,13.14
2017-09-25T03:21:36.115Z,13.11
2017-09-25T03:24:05.834Z,13.05
2017-09-25T03:26:35.844Z,13.02
2017-09-25T03:29:05.377Z,12.92
2017-09-25T03:31:35.044Z,12.81
2017-09-25T03:34:05.074Z,12.71
2017-09-25T03:36:34.624Z,12.73
2017-09-25T03:39:04.427Z,12.76
2017-09-25T03:41:34.322Z,12.74
2017-09-25T03:44:03.925Z,12.73
2017-09-25T03:46:33.344Z,12.90
2017-09-25T03:49:02.811Z,12.73
2017-09-25T03:51:32.581Z,12.92
2017-09-25T03:54:02.241Z,12.93
2017-09-25T03:56:31.836Z,13.11
2017-09-25T03:59:01.696Z,13.18
2017-09-25T04:01:31.640Z,13.16
2017-09-25T04:04:01.213Z,12.95
2017-09-25T04:06:31.006Z,13.10
2017-09-25T04:09:00.635Z,13.20
2017-09-25T04:11:29.826Z,13.18
2017-09-25T04:13:59.696Z,13.29
2017-09-25T04:16:29.138Z,13.33
2017-09-25T04:18:58.614Z,13.23
2017-09-25T04:21:28.290Z,13.04
2017-09-25T04:23:57.590Z,12.88
2017-09-25T04:26:26.959Z,12.79
2017-09-25T04:28:59.051Z,12.85
2017-09-25T04:31:28.666Z,12.76
2017-09-25T04:33:58.295Z,12.48
2017-09-25T04:36:28.124Z,12.49
2017-09-25T04:38:57.531Z,12.47
2017-09-25T04:41:26.801Z,12.45
2017-09-25T04:43:56.375Z,12.45
2017-09-25T04:46:25.895Z,12.50
2017-09-25T04:48:55.431Z,12.62
2017-09-25T04:51:25.419Z,12.78
2017-09-25T04:53:54.823Z,12.91
2017-09-25T04:56:23.999Z,12.55
2017-09-25T04:58:53.881Z,12.45
2017-09-25T05:01:23.194Z,12.45
2017-09-25T05:03:52.474Z,12.47
2017-09-25T05:06:22.136Z,12.48
2017-09-25T05:08:51.491Z,12.71
2017-09-25T05:11:20.727Z,12.83
2017-09-25T05:13:50.747Z,12.94
2017-09-25T05:16:19.963Z,13.02
2017-09-25T05:18:49.143Z,12.59
2017-09-25T05:21:23.516Z,12.55
2017-09-25T05:23:52.693Z,12.71
2017-09-25T05:26:21.905Z,12.62
2017-09-25T05:28:51.719Z,12.53
2017-09-25T05:31:21.022Z,12.51
2017-09-25T05:33:50.636Z,12.45
2017-09-25T05:36:20.507Z,12.48
2017-09-25T05:38:49.852Z,12.43
2017-09-25T05:41:19.051Z,12.57
2017-09-25T05:43:48.502Z,12.61
2017-09-25T05:46:17.680Z,12.43
2017-09-25T05:48:46.906Z,12.51
2017-09-25T05:51:16.368Z,12.52
2017-09-25T05:53:45.827Z,12.44
2017-09-25T05:56:14.964Z,12.51
2017-09-25T05:58:44.847Z,12.47
2017-09-25T06:01:14.171Z,12.68
2017-09-25T06:03:43.503Z,12.78
2017-09-25T06:06:13.412Z,12.62
2017-09-25T06:08:42.756Z,12.66
2017-09-25T06:11:12.147Z,12.66
2017-09-25T06:13:41.703Z,12.68
2017-09-25T06:16:11.012Z,12.54
2017-09-25T06:18:40.275Z,12.68
2017-09-25T06:21:09.783Z,12.64
2017-09-25T06:23:38.978Z,12.70
2017-09-25T06:26:08.143Z,12.57
2017-09-25T06:28:37.591Z,12.69
2017-09-25T06:31:07.073Z,12.75
2017-09-25T06:33:36.378Z,12.68
2017-09-25T06:36:05.960Z,12.64
2017-09-25T06:38:35.322Z,12.76
2017-09-25T06:41:04.579Z,12.68
2017-09-25T06:43:34.036Z,12.75
2017-09-25T06:46:03.303Z,12.64
2017-09-25T06:48:32.493Z,12.62
2017-09-25T06:51:03.006Z,12.64
2017-09-25T06:53:32.242Z,12.64
2017-09-25T06:56:01.663Z,12.58
2017-09-25T06:58:31.682Z,12.66
2017-09-25T07:01:00.948Z,12.75
2017-09-25T07:03:30.159Z,12.67
2017-09-25T07:05:59.736Z,12.76
2017-09-25T07:08:28.927Z,12.75
2017-09-25T07:10:58.100Z,12.71
2017-09-25T07:13:27.566Z,12.73
2017-09-25T07:15:56.790Z,12.72
2017-09-25T07:18:26.022Z,12.81
2017-09-25T07:20:55.601Z,12.84
2017-09-25T07:23:24.877Z,12.75
2017-09-25T07:25:54.075Z,12.68
2017-09-25T07:28:23.933Z,12.70
2017-09-25T07:30:53.256Z,12.78
2017-09-25T07:33:22.594Z,12.90
2017-09-25T07:35:52.603Z,13.12
2017-09-25T07:38:22.269Z,13.22
2017-09-25T07:40:51.875Z,13.05
2017-09-25T07:43:21.727Z,13.27
2017-09-25T07:45:50.926Z,13.51
2017-09-25T07:48:20.483Z,13.27
2017-09-25T07:50:50.916Z,13.38
2017-09-25T07:53:20.236Z,13.36
2017-09-25T07:55:49.423Z,13.34
2017-09-25T07:58:19.077Z,13.43
2017-09-25T08:00:48.415Z,13.16
2017-09-25T08:03:18.099Z,13.33
2017-09-25T08:05:47.883Z,13.36
2017-09-25T08:08:17.043Z,13.25
2017-09-25T08:10:46.578Z,13.27
2017-09-25T08:13:16.054Z,13.36
2017-09-25T08:15:45.343Z,13.51
2017-09-25T08:18:28.719Z,13.74
2017-09-25T08:20:58.746Z,13.38
2017-09-25T08:23:28.257Z,13.55
2017-09-25T08:25:58.159Z,13.25
2017-09-25T08:28:28.037Z,13.43
2017-09-25T08:30:57.323Z,13.36
2017-09-25T08:33:26.517Z,13.29
2017-09-25T08:35:56.175Z,13.56
2017-09-25T08:38:25.455Z,13.43
2017-09-25T08:40:54.931Z,13.57
2017-09-25T08:43:24.890Z,13.92
2017-09-25T08:45:54.769Z,13.63
2017-09-25T08:48:24.159Z,14.05
2017-09-25T08:50:54.067Z,14.02
2017-09-25T08:53:23.443Z,14.14
2017-09-25T08:55:52.623Z,13.77
2017-09-25T08:58:22.338Z,13.66
2017-09-25T09:00:51.639Z,14.27
2017-09-25T09:03:20.843Z,14.21
2017-09-25T09:05:50.293Z,14.17
2017-09-25T09:08:28.211Z,14.25
2017-09-25T09:10:57.411Z,14.28
2017-09-25T09:13:26.893Z,14.28
2017-09-25T09:15:56.172Z,13.85
2017-09-25T09:18:25.692Z,14.36
2017-09-25T09:20:55.635Z,14.37
2017-09-25T09:23:25.019Z,14.64
2017-09-25T09:25:54.476Z,14.41
2017-09-25T09:28:24.063Z,14.74
2017-09-25T09:30:53.704Z,14.42
2017-09-25T09:33:23.214Z,14.71
2017-09-25T09:35:53.031Z,14.74
2017-09-25T09:38:22.450Z,15.20
2017-09-25T09:40:51.891Z,15.15
2017-09-25T09:43:21.423Z,15.27
2017-09-25T09:45:50.671Z,14.81
2017-09-25T09:48:19.891Z,14.51
2017-09-25T09:50:49.550Z,14.60
2017-09-25T09:53:18.734Z,14.55
2017-09-25T09:55:47.895Z,14.65
2017-09-25T09:58:17.516Z,14.42
2017-09-25T10:00:47.052Z,14.79
2017-09-25T10:03:16.568Z,14.66
2017-09-25T10:05:46.066Z,14.34
2017-09-25T10:08:15.361Z,14.82
2017-09-25T10:10:44.665Z,15.26
2017-09-25T10:13:14.279Z,15.40
2017-09-25T10:15:43.450Z,15.65
2017-09-25T10:18:12.643Z,15.48
2017-09-25T10:20:42.096Z,15.63
2017-09-25T10:23:11.283Z,15.62
2017-09-25T10:25:40.607Z,15.65
2017-09-25T10:28:10.115Z,15.66
2017-09-25T10:30:39.357Z,15.12
2017-09-25T10:33:08.520Z,15.59
2017-09-25T10:35:39.152Z,15.69
2017-09-25T10:38:08.349Z,16.03
2017-09-25T10:40:38.854Z,16.27
2017-09-25T10:43:08.651Z,16.08
2017-09-25T10:45:39.755Z,16.70
2017-09-25T10:48:09.148Z,16.78
2017-09-25T10:50:38.868Z,16.42
2017-09-25T10:53:08.022Z,16.76
2017-09-25T10:55:37.322Z,16.65
2017-09-25T10:58:07.044Z,16.93
2017-09-25T11:00:36.323Z,17.17
2017-09-25T11:03:05.622Z,16.88
2017-09-25T11:05:35.184Z,17.08
2017-09-25T11:08:04.479Z,16.97
2017-09-25T11:10:34.095Z,17.52
2017-09-25T11:13:03.703Z,17.44
2017-09-25T11:15:32.864Z,17.04
2017-09-25T11:18:02.115Z,17.02
2017-09-25T11:20:31.547Z,17.48
2017-09-25T11:23:00.850Z,16.92
2017-09-25T11:25:30.063Z,17.36
2017-09-25T11:28:01.868Z,17.40
2017-09-25T11:30:31.080Z,17.14
2017-09-25T11:33:02.083Z,17.19
2017-09-25T11:35:31.508Z,17.21
2017-09-25T11:38:05.471Z,16.88
2017-09-25T11:40:34.704Z,16.94
2017-09-25T11:43:04.228Z,17.20
2017-09-25T11:45:33.387Z,17.16
2017-09-25T11:48:02.602Z,16.98
2017-09-25T11:50:32.068Z,16.33
2017-09-25T11:53:01.259Z,16.00
2017-09-25T11:55:30.475Z,16.28
2017-09-25T11:58:03.446Z,16.62
2017-09-25T12:00:32.713Z,16.81
2017-09-25T12:03:06.641Z,16.08
2017-09-25T12:05:36.225Z,15.95
2017-09-25T12:08:05.474Z,15.77
2017-09-25T12:10:34.691Z,15.63
2017-09-25T12:13:04.280Z,15.55
2017-09-25T12:15:35.274Z,15.33
2017-09-25T12:18:04.725Z,15.41
2017-09-25T12:20:36.675Z,15.72
2017-09-25T12:23:05.970Z,15.68
2017-09-25T12:25:35.191Z,15.74
2017-09-25T12:28:04.865Z,15.48
2017-09-25T12:30:34.055Z,15.47
2017-09-25T12:33:03.480Z,15.81
2017-09-25T12:35:33.023Z,15.53
2017-09-25T12:38:02.247Z,15.45
2017-09-25T12:40:31.402Z,15.62
2017-09-25T12:43:00.955Z,15.85
2017-09-25T12:45:30.544Z,15.66
2017-09-25T12:48:01.831Z,15.34
2017-09-25T12:50:31.274Z,15.74
2017-09-25T12:53:02.495Z,15.71
2017-09-25T12:55:32.202Z,15.43
2017-09-25T12:58:01.803Z,15.28
2017-09-25T13:00:31.011Z,15.53
2017-09-25T13:03:00.183Z,15.20
2017-09-25T13:05:29.635Z,15.33
2017-09-25T13:07:58.940Z,15.48
2017-09-25T13:10:28.370Z,15.51
2017-09-25T13:12:58.129Z,15.65
2017-09-25T13:15:27.440Z,15.56
2017-09-25T13:17:56.679Z,15.69
2017-09-25T13:20:26.124Z,15.72
2017-09-25T13:22:55.423Z,15.81
2017-09-25T13:25:24.563Z,15.75
2017-09-25T13:27:53.998Z,15.74
2017-09-25T13:30:23.162Z,15.67
2017-09-25T13:32:52.323Z,15.66
2017-09-25T13:35:22.027Z,15.73
2017-09-25T13:37:51.410Z,15.69
2017-09-25T13:40:20.726Z,15.70
2017-09-25T13:42:50.385Z,15.59
2017-09-25T13:45:21.027Z,15.72
2017-09-25T13:47:50.179Z,15.83
2017-09-25T13:50:20.988Z,15.87
2017-09-25T13:52:50.167Z,15.97
2017-09-25T13:55:21.260Z,16.15
2017-09-25T13:57:50.807Z,16.28
2017-09-25T14:02:55.776Z,16.51
2017-09-25T14:05:25.371Z,16.72
2017-09-25T14:07:54.552Z,16.67
2017-09-25T14:10:23.735Z,16.36
2017-09-25T14:12:53.224Z,16.45
2017-09-25T14:15:22.432Z,16.36
2017-09-25T14:17:51.922Z,16.43
2017-09-25T14:20:22.495Z,16.59
2017-09-25T14:22:51.758Z,16.55
2017-09-25T14:25:22.384Z,16.61
2017-09-25T14:27:51.908Z,16.59
2017-09-25T14:30:22.815Z,16.52
2017-09-25T14:32:52.471Z,16.55
2017-09-25T14:35:22.906Z,16.41
2017-09-25T14:37:52.260Z,16.29
2017-09-25T14:40:24.726Z,16.38
2017-09-25T14:42:54.146Z,15.78
2017-09-25T14:45:23.640Z,15.94
2017-09-25T14:47:53.580Z,16.18
2017-09-25T14:50:23.277Z,15.69
2017-09-25T14:52:52.593Z,15.37
2017-09-25T14:55:26.452Z,15.43
2017-09-25T14:57:55.992Z,15.51
2017-09-25T15:00:25.803Z,15.63
2017-09-25T15:02:57.250Z,15.27
2017-09-25T15:05:26.657Z,15.02
2017-09-25T15:07:56.028Z,14.59
2017-09-25T15:10:25.670Z,14.55
2017-09-25T15:12:54.927Z,14.59
2017-09-25T15:15:25.507Z,14.73
2017-09-25T15:17:55.672Z,15.14
2017-09-25T15:20:25.051Z,15.41
2017-09-25T15:22:54.245Z,15.10
2017-09-25T15:25:27.079Z,15.04
2017-09-25T15:27:56.332Z,14.87
2017-09-25T15:30:25.726Z,14.97
2017-09-25T15:32:55.299Z,14.91
2017-09-25T15:35:26.177Z,15.04
2017-09-25T15:37:55.337Z,15.05
2017-09-25T15:40:25.814Z,14.74
2017-09-25T15:42:54.983Z,15.10
2017-09-25T15:45:27.267Z,15.08
2017-09-25T15:47:56.824Z,15.04
2017-09-25T15:50:27.004Z,14.58
2017-09-25T15:52:56.527Z,14.73
2017-09-25T15:55:26.594Z,14.68
2017-09-25T15:57:55.803Z,14.82
2017-09-25T16:00:27.252Z,14.42
2017-09-25T16:02:57.251Z,14.25
2017-09-25T16:05:27.831Z,14.21
2017-09-25T16:07:57.190Z,14.20
2017-09-25T16:10:27.302Z,14.05
2017-09-25T16:12:56.631Z,14.01
2017-09-25T16:15:27.337Z,14.12
2017-09-25T16:17:59.027Z,14.31
2017-09-25T16:20:28.377Z,14.41
2017-09-25T16:22:58.566Z,14.31
2017-09-25T16:25:28.766Z,14.33
2017-09-25T16:27:57.978Z,14.34
2017-09-25T16:30:28.467Z,14.41
2017-09-25T16:32:58.045Z,14.46
2017-09-25T16:35:28.226Z,14.51
2017-09-25T16:37:57.598Z,14.54
2017-09-25T16:40:51.047Z,14.45
2017-09-25T16:43:20.475Z,14.07
2017-09-25T16:45:52.727Z,13.89
2017-09-25T16:48:22.246Z,13.92
2017-09-25T16:50:54.476Z,13.73
2017-09-25T16:53:25.593Z,13.83
2017-09-25T16:55:55.002Z,13.75
2017-09-25T16:58:24.426Z,13.72
2017-09-25T17:00:54.145Z,13.66
2017-09-25T17:03:23.404Z,13.80
2017-09-25T17:05:52.865Z,13.87
2017-09-25T17:08:22.379Z,13.80
2017-09-25T17:10:51.741Z,13.61
2017-09-25T17:13:20.972Z,13.49
2017-09-25T17:15:50.568Z,13.40
2017-09-25T17:18:20.387Z,13.52
2017-09-25T17:20:49.973Z,13.50
2017-09-25T17:23:20.458Z,13.77
2017-09-25T17:25:49.952Z,13.81
2017-09-25T17:28:20.006Z,13.58
2017-09-25T17:30:49.726Z,13.72
2017-09-25T17:33:19.091Z,13.78
2017-09-25T17:35:48.383Z,13.80
2017-09-25T17:38:19.268Z,13.87
2017-09-25T17:40:49.951Z,13.80
2017-09-25T17:43:19.136Z,13.79
2017-09-25T17:45:48.907Z,13.43
2017-09-25T17:48:18.534Z,13.57
2017-09-25T17:50:48.408Z,13.35
2017-09-25T17:53:18.611Z,13.32
2017-09-25T17:55:48.174Z,13.23
2017-09-25T17:58:17.400Z,13.27
2017-09-25T18:00:47.035Z,13.51
2017-09-25T18:03:16.711Z,13.63
2017-09-25T18:05:46.063Z,13.71
2017-09-25T18:08:16.152Z,13.72
2017-09-25T18:10:46.694Z,13.59
2017-09-25T18:13:16.162Z,13.58
2017-09-25T18:15:45.919Z,13.62
2017-09-25T18:18:15.698Z,13.66
2017-09-25T18:20:45.410Z,13.68
2017-09-25T18:23:15.313Z,13.69
2017-09-25T18:25:44.524Z,13.21
2017-09-25T18:28:13.815Z,12.97
2017-09-25T18:30:43.929Z,12.88
2017-09-25T18:33:13.267Z,12.94
2017-09-25T18:35:42.602Z,13.13
2017-09-25T18:38:12.074Z,13.24
2017-09-25T18:40:42.111Z,13.10
2017-09-25T18:43:11.695Z,12.77
2017-09-25T18:45:42.507Z,12.72
2017-09-25T18:48:12.160Z,12.53
2017-09-25T18:50:41.669Z,12.69
2017-09-25T18:53:11.829Z,12.75
2017-09-25T18:55:41.267Z,12.58
2017-09-25T18:58:10.528Z,12.38
2017-09-25T19:00:40.286Z,12.34
2017-09-25T19:03:09.707Z,12.57
2017-09-25T19:05:39.008Z,12.34
2017-09-25T19:08:08.594Z,12.36
2017-09-25T19:10:37.846Z,12.60
2017-09-25T19:13:07.175Z,12.71
2017-09-25T19:15:36.745Z,12.60
2017-09-25T19:18:06.893Z,12.80
2017-09-25T19:20:36.823Z,12.82
2017-09-25T19:23:06.758Z,12.63
2017-09-25T19:25:37.198Z,12.53
2017-09-25T19:28:06.727Z,12.31
2017-09-25T19:30:39.157Z,12.35
2017-09-25T19:33:08.462Z,12.38
2017-09-25T19:35:37.878Z,12.22
2017-09-25T19:38:07.510Z,12.15
2017-09-25T19:40:37.640Z,12.14
2017-09-25T19:43:06.842Z,12.32
2017-09-25T19:45:37.732Z,12.21
2017-09-25T19:48:07.218Z,12.15
2017-09-25T19:50:38.934Z,12.10
2017-09-25T19:53:08.762Z,12.15
2017-09-25T19:55:39.298Z,12.15
2017-09-25T19:58:08.679Z,12.19
2017-09-25T20:00:38.684Z,12.10
2017-09-25T20:03:08.115Z,12.03
2017-09-25T20:05:38.989Z,12.06
2017-09-25T20:08:08.659Z,12.29
2017-09-25T20:10:41.199Z,12.50
2017-09-25T20:13:11.330Z,12.56
2017-09-25T20:15:41.428Z,12.27
2017-09-25T20:18:11.683Z,12.37
2017-09-25T20:20:41.251Z,12.19
2017-09-25T20:23:11.159Z,12.29
2017-09-25T20:25:41.133Z,12.45
2017-09-25T20:28:12.206Z,12.40
2017-09-25T20:30:41.901Z,12.41
2017-09-25T20:33:11.496Z,12.24
2017-09-25T20:35:41.326Z,12.05
2017-09-25T20:38:11.362Z,12.33
2017-09-25T20:40:40.966Z,12.47
2017-09-25T20:43:10.539Z,12.31
2017-09-25T20:45:41.147Z,12.49
2017-09-25T20:48:11.036Z,12.36
2017-09-25T20:50:40.654Z,12.19
2017-09-25T20:53:10.854Z,12.26
2017-09-25T20:55:41.379Z,12.46
2017-09-25T20:58:11.706Z,12.64
2017-09-25T21:00:42.019Z,12.67
2017-09-25T21:03:11.642Z,12.74
2017-09-25T21:05:42.760Z,12.79
2017-09-25T21:08:12.475Z,12.53
2017-09-25T21:10:43.218Z,12.35
2017-09-25T21:13:13.203Z,12.42
2017-09-25T21:15:43.090Z,12.24
2017-09-25T21:18:12.433Z,12.33
2017-09-25T21:20:42.827Z,12.42
2017-09-25T21:23:12.734Z,12.52
2017-09-25T21:25:42.447Z,12.57
2017-09-25T21:28:13.052Z,12.16
2017-09-25T21:30:42.596Z,12.21
2017-09-25T21:33:12.286Z,11.81
2017-09-25T21:35:42.988Z,11.97
2017-09-25T21:38:13.690Z,12.05
2017-09-25T21:40:42.989Z,12.05
2017-09-25T21:43:12.268Z,12.09
2017-09-25T21:45:43.490Z,12.31
2017-09-25T21:48:12.694Z,12.42
2017-09-25T21:50:45.879Z,12.36
2017-09-25T21:53:15.060Z,12.37
2017-09-25T21:55:44.311Z,12.40
2017-09-25T21:58:13.906Z,12.06
2017-09-25T22:00:44.576Z,12.32
2017-09-25T22:03:14.112Z,12.40
2017-09-25T22:05:43.818Z,12.42
2017-09-25T22:08:13.411Z,12.45
2017-09-25T22:10:44.283Z,12.08
2017-09-25T22:13:14.123Z,12.14
2017-09-25T22:15:46.626Z,12.01
2017-09-25T22:18:16.083Z,11.70
2017-09-25T22:20:47.642Z,11.90
2017-09-25T22:23:16.912Z,11.97
2017-09-25T22:25:47.979Z,11.92
2017-09-25T22:28:17.453Z,11.93
2017-09-25T22:30:46.734Z,11.92
2017-09-25T22:33:16.041Z,11.88
2017-09-25T22:35:45.902Z,11.90
2017-09-25T22:38:15.665Z,11.82
2017-09-25T22:40:46.750Z,11.81
2017-09-25T22:43:16.531Z,11.82
2017-09-25T22:45:45.982Z,11.82
2017-09-25T22:48:15.620Z,11.84
2017-09-25T22:50:45.819Z,11.83
2017-09-25T22:53:15.504Z,11.79
2017-09-25T22:55:45.939Z,11.80
2017-09-25T22:58:16.026Z,11.78
2017-09-25T23:00:45.875Z,11.81
2017-09-25T23:03:15.924Z,11.81
2017-09-25T23:05:46.727Z,11.82
2017-09-25T23:08:16.625Z,11.85
2017-09-25T23:10:46.335Z,11.87
2017-09-25T23:13:16.611Z,11.89
2017-09-25T23:15:46.725Z,11.91
2017-09-25T23:18:16.109Z,11.83
2017-09-25T23:20:49.270Z,11.87
2017-09-25T23:23:18.448Z,11.95
2017-09-25T23:25:47.704Z,11.98
2017-09-25T23:28:17.299Z,11.99
2017-09-25T23:30:47.959Z,12.01
2017-09-25T23:33:17.367Z,12.04
2017-09-25T23:35:48.400Z,12.04
2017-09-25T23:38:17.539Z,11.90
2017-09-25T23:40:48.223Z,11.76
2017-09-25T23:43:18.087Z,11.51
2017-09-25T23:45:48.046Z,11.39
2017-09-25T23:48:17.198Z,11.40
2017-09-25T23:50:49.759Z,11.51
2017-09-25T23:53:18.945Z,11.55
2017-09-25T23:55:48.906Z,11.32
2017-09-25T23:58:18.923Z,11.22
