createdAt,value
2018-03-19T00:00:53.884Z,0.00
2018-03-19T00:01:54.031Z,0.00
2018-03-19T00:02:54.172Z,0.00
2018-03-19T00:03:54.317Z,0.00
2018-03-19T00:04:54.470Z,0.00
2018-03-19T00:05:54.599Z,0.00
2018-03-19T00:06:54.748Z,0.00
2018-03-19T00:07:54.888Z,0.00
2018-03-19T00:08:55.027Z,0.00
2018-03-19T00:09:55.169Z,0.00
2018-03-19T00:10:55.323Z,0.00
2018-03-19T00:11:55.453Z,0.00
2018-03-19T00:12:55.599Z,0.00
2018-03-19T00:13:55.742Z,0.00
2018-03-19T00:14:55.877Z,0.00
2018-03-19T00:15:56.020Z,0.00
2018-03-19T00:16:56.170Z,0.00
2018-03-19T00:17:56.308Z,0.00
2018-03-19T00:18:56.454Z,0.00
2018-03-19T00:19:56.605Z,0.00
2018-03-19T00:20:56.729Z,0.00
2018-03-19T00:21:56.872Z,0.00
2018-03-19T00:22:57.019Z,0.00
2018-03-19T00:23:57.158Z,0.00
2018-03-19T00:24:57.300Z,0.00
2018-03-19T00:25:57.702Z,0.00
2018-03-19T00:26:57.589Z,0.00
2018-03-19T00:27:57.735Z,0.00
2018-03-19T00:28:57.881Z,0.00
2018-03-19T00:29:58.020Z,0.00
2018-03-19T00:30:58.164Z,0.00
2018-03-19T00:31:58.308Z,0.00
2018-03-19T00:32:58.448Z,0.00
2018-03-19T00:33:58.589Z,0.00
2018-03-19T00:34:58.737Z,0.00
2018-03-19T00:35:58.892Z,0.00
2018-03-19T00:36:59.022Z,0.00
2018-03-19T00:37:59.167Z,0.00
2018-03-19T00:38:59.318Z,0.00
2018-03-19T00:39:59.455Z,0.00
2018-03-19T00:40:59.846Z,0.00
2018-03-19T00:41:59.753Z,0.00
2018-03-19T00:42:59.884Z,0.00
2018-03-19T00:44:00.040Z,0.00
2018-03-19T00:45:00.172Z,0.00
2018-03-19T00:46:00.313Z,0.00
2018-03-19T00:47:00.480Z,0.00
2018-03-19T00:48:00.609Z,0.00
2018-03-19T00:49:00.738Z,0.00
2018-03-19T00:50:00.882Z,0.00
2018-03-19T00:51:01.025Z,0.00
2018-03-19T00:52:01.168Z,0.00
2018-03-19T00:53:01.316Z,0.00
2018-03-19T00:54:01.453Z,0.00
2018-03-19T00:55:01.594Z,0.00
2018-03-19T00:56:01.744Z,0.00
2018-03-19T00:57:01.883Z,0.00
2018-03-19T00:58:02.025Z,0.00
2018-03-19T00:59:02.180Z,0.00
2018-03-19T01:00:02.315Z,0.00
2018-03-19T01:01:02.453Z,0.00
2018-03-19T01:02:02.611Z,0.00
2018-03-19T01:03:02.745Z,0.00
2018-03-19T01:04:02.890Z,0.00
2018-03-19T01:05:03.031Z,0.00
2018-03-19T01:06:03.179Z,0.00
2018-03-19T01:07:03.316Z,0.00
2018-03-19T01:08:03.465Z,0.00
2018-03-19T01:09:03.604Z,0.00
2018-03-19T01:10:03.748Z,0.00
2018-03-19T01:12:04.028Z,0.00
2018-03-19T01:13:04.169Z,0.00
2018-03-19T01:14:04.665Z,0.00
2018-03-19T01:15:04.454Z,0.00
2018-03-19T01:16:04.598Z,0.00
2018-03-19T01:17:04.744Z,0.00
2018-03-19T01:18:04.887Z,0.00
2018-03-19T01:19:05.032Z,0.00
2018-03-19T01:20:05.171Z,0.00
2018-03-19T01:21:05.315Z,0.00
2018-03-19T01:22:05.460Z,0.00
2018-03-19T01:23:05.600Z,0.00
2018-03-19T01:24:05.745Z,0.00
2018-03-19T01:25:05.886Z,0.00
2018-03-19T01:26:06.040Z,0.00
2018-03-19T01:27:06.175Z,0.00
2018-03-19T01:28:06.325Z,0.00
2018-03-19T01:29:06.463Z,0.00
2018-03-19T01:30:06.600Z,0.00
2018-03-19T01:31:06.747Z,0.00
2018-03-19T01:32:06.896Z,0.00
2018-03-19T01:33:07.030Z,0.00
2018-03-19T01:34:07.176Z,0.00
2018-03-19T01:35:07.329Z,0.00
2018-03-19T01:36:07.461Z,0.00
2018-03-19T01:37:07.600Z,0.00
2018-03-19T01:38:07.753Z,0.00
2018-03-19T01:39:07.887Z,0.00
2018-03-19T01:40:08.029Z,0.00
2018-03-19T01:41:08.187Z,0.00
2018-03-19T01:42:08.325Z,0.00
2018-03-19T01:43:08.462Z,0.00
2018-03-19T01:44:08.607Z,0.00
2018-03-19T01:45:08.749Z,0.00
2018-03-19T01:46:08.890Z,0.00
2018-03-19T01:47:09.034Z,0.00
2018-03-19T01:48:09.177Z,0.00
2018-03-19T01:49:09.325Z,0.00
2018-03-19T01:50:09.494Z,0.00
2018-03-19T01:51:09.616Z,0.00
2018-03-19T01:52:09.752Z,0.00
2018-03-19T01:54:10.027Z,0.00
2018-03-19T01:55:10.170Z,0.00
2018-03-19T01:56:10.313Z,0.00
2018-03-19T01:57:10.456Z,0.00
2018-03-19T01:58:10.604Z,0.00
2018-03-19T01:59:10.743Z,0.00
2018-03-19T02:00:10.885Z,0.00
2018-03-19T02:01:11.039Z,0.00
2018-03-19T02:02:11.172Z,0.00
2018-03-19T02:03:11.317Z,0.00
2018-03-19T02:04:11.460Z,0.00
2018-03-19T02:05:11.627Z,0.00
2018-03-19T02:06:11.737Z,0.00
2018-03-19T02:07:11.883Z,0.00
2018-03-19T02:08:12.393Z,0.00
2018-03-19T02:09:12.167Z,0.00
2018-03-19T02:10:12.310Z,0.00
2018-03-19T02:11:12.459Z,0.00
2018-03-19T02:12:12.597Z,0.00
2018-03-19T02:13:12.741Z,0.00
2018-03-19T02:14:12.885Z,0.00
2018-03-19T02:15:13.023Z,0.00
2018-03-19T02:16:13.168Z,0.00
2018-03-19T02:17:13.311Z,0.00
2018-03-19T02:18:13.453Z,0.00
2018-03-19T02:19:13.600Z,0.00
2018-03-19T02:20:14.013Z,0.00
2018-03-19T02:21:13.881Z,0.00
2018-03-19T02:22:14.044Z,0.00
2018-03-19T02:23:14.183Z,0.00
2018-03-19T02:24:14.311Z,0.00
2018-03-19T02:25:14.461Z,0.00
2018-03-19T02:26:14.606Z,0.00
2018-03-19T02:27:14.746Z,0.00
2018-03-19T02:28:14.891Z,0.00
2018-03-19T02:29:15.026Z,0.00
2018-03-19T02:30:15.171Z,0.00
2018-03-19T02:31:15.315Z,0.00
2018-03-19T02:32:15.461Z,0.00
2018-03-19T02:33:15.603Z,0.00
2018-03-19T02:34:15.750Z,0.00
2018-03-19T02:35:15.895Z,0.00
2018-03-19T02:36:16.041Z,0.00
2018-03-19T02:37:16.180Z,0.00
2018-03-19T02:38:16.329Z,0.00
2018-03-19T02:39:16.465Z,0.00
2018-03-19T02:40:16.603Z,0.00
2018-03-19T02:41:16.759Z,0.00
2018-03-19T02:42:16.897Z,0.00
2018-03-19T02:43:17.033Z,0.00
2018-03-19T02:44:17.175Z,0.00
2018-03-19T02:45:17.319Z,0.00
2018-03-19T02:46:17.462Z,0.00
2018-03-19T02:47:17.654Z,0.00
2018-03-19T02:48:17.765Z,0.00
2018-03-19T02:49:17.915Z,0.00
2018-03-19T02:50:18.058Z,0.00
2018-03-19T02:51:18.199Z,0.00
2018-03-19T02:52:18.340Z,0.00
2018-03-19T02:53:18.479Z,0.00
2018-03-19T02:54:18.623Z,0.00
2018-03-19T02:55:18.766Z,0.00
2018-03-19T02:56:18.909Z,0.00
2018-03-19T02:57:19.061Z,0.00
2018-03-19T02:58:19.203Z,0.00
2018-03-19T02:59:19.343Z,0.00
2018-03-19T03:00:19.487Z,0.00
2018-03-19T03:01:19.631Z,0.00
2018-03-19T03:02:19.772Z,0.00
2018-03-19T03:03:19.914Z,0.00
2018-03-19T03:04:20.060Z,0.00
2018-03-19T03:06:20.342Z,0.00
2018-03-19T03:07:20.486Z,0.00
2018-03-19T03:08:20.633Z,0.00
2018-03-19T03:09:20.764Z,0.00
2018-03-19T03:10:20.908Z,0.00
2018-03-19T03:11:21.051Z,0.00
2018-03-19T03:12:21.192Z,0.00
2018-03-19T03:13:21.338Z,0.00
2018-03-19T03:14:21.485Z,0.00
2018-03-19T03:15:21.626Z,0.00
2018-03-19T03:16:21.766Z,0.00
2018-03-19T03:17:22.004Z,0.00
2018-03-19T03:18:22.052Z,0.00
2018-03-19T03:19:22.192Z,0.00
2018-03-19T03:20:22.339Z,0.00
2018-03-19T03:21:22.476Z,0.00
2018-03-19T03:22:22.620Z,0.00
2018-03-19T03:23:22.764Z,0.00
2018-03-19T03:24:22.911Z,0.00
2018-03-19T03:25:23.050Z,0.00
2018-03-19T03:26:23.203Z,0.00
2018-03-19T03:27:23.339Z,0.00
2018-03-19T03:28:23.481Z,0.00
2018-03-19T03:29:23.636Z,0.00
2018-03-19T03:30:23.760Z,0.00
2018-03-19T03:31:23.905Z,0.00
2018-03-19T03:33:24.183Z,0.00
2018-03-19T03:34:24.331Z,0.00
2018-03-19T03:35:24.471Z,0.00
2018-03-19T03:36:24.612Z,0.00
2018-03-19T03:37:24.755Z,0.00
2018-03-19T03:38:24.897Z,0.00
2018-03-19T03:39:25.044Z,0.00
2018-03-19T03:40:25.184Z,0.00
2018-03-19T03:41:25.331Z,0.00
2018-03-19T03:42:25.469Z,0.00
2018-03-19T03:43:25.616Z,0.00
2018-03-19T03:44:26.155Z,0.00
2018-03-19T03:45:25.906Z,0.00
2018-03-19T03:46:26.039Z,0.00
2018-03-19T03:47:26.187Z,0.00
2018-03-19T03:48:26.329Z,0.00
2018-03-19T03:49:26.471Z,0.00
2018-03-19T03:50:26.616Z,0.00
2018-03-19T03:51:26.761Z,0.00
2018-03-19T03:52:26.899Z,0.00
2018-03-19T03:53:27.046Z,0.00
2018-03-19T03:54:27.185Z,0.00
2018-03-19T03:55:27.333Z,0.00
2018-03-19T03:56:27.958Z,0.00
2018-03-19T03:57:27.620Z,0.00
2018-03-19T03:58:27.762Z,0.00
2018-03-19T03:59:27.905Z,0.00
2018-03-19T04:00:28.047Z,0.00
2018-03-19T04:01:28.194Z,0.00
2018-03-19T04:02:28.343Z,0.00
2018-03-19T04:03:28.481Z,0.00
2018-03-19T04:04:28.623Z,0.00
2018-03-19T04:05:28.765Z,0.00
2018-03-19T04:06:28.910Z,0.00
2018-03-19T04:07:29.056Z,0.00
2018-03-19T04:08:29.195Z,0.00
2018-03-19T04:09:29.335Z,0.00
2018-03-19T04:10:29.481Z,0.00
2018-03-19T04:11:29.645Z,0.00
2018-03-19T04:12:29.769Z,0.00
2018-03-19T04:13:29.902Z,0.00
2018-03-19T04:14:30.191Z,0.00
2018-03-19T04:15:30.191Z,0.00
2018-03-19T04:16:30.327Z,0.00
2018-03-19T04:17:30.850Z,0.00
2018-03-19T04:18:30.621Z,0.00
2018-03-19T04:19:30.764Z,0.00
2018-03-19T04:20:30.903Z,0.00
2018-03-19T04:21:31.046Z,0.00
2018-03-19T04:22:31.191Z,0.00
2018-03-19T04:23:31.331Z,0.00
2018-03-19T04:24:31.474Z,0.00
2018-03-19T04:25:31.617Z,0.00
2018-03-19T04:26:32.062Z,0.00
2018-03-19T04:27:31.900Z,0.00
2018-03-19T04:28:32.052Z,0.00
2018-03-19T04:29:32.197Z,0.00
2018-03-19T04:30:32.333Z,0.00
2018-03-19T04:31:32.474Z,0.00
2018-03-19T04:32:32.625Z,0.00
2018-03-19T04:33:32.758Z,0.00
2018-03-19T04:34:32.902Z,0.00
2018-03-19T04:35:33.046Z,0.00
2018-03-19T04:36:33.185Z,0.00
2018-03-19T04:37:33.328Z,0.00
2018-03-19T04:38:33.477Z,0.00
2018-03-19T04:39:33.614Z,0.00
2018-03-19T04:40:33.755Z,0.00
2018-03-19T04:41:33.912Z,0.00
2018-03-19T04:42:34.039Z,0.00
2018-03-19T04:43:34.186Z,0.00
2018-03-19T04:44:34.327Z,0.00
2018-03-19T04:45:34.466Z,0.00
2018-03-19T04:46:34.613Z,0.00
2018-03-19T04:47:34.754Z,0.00
2018-03-19T04:48:34.906Z,0.00
2018-03-19T04:49:35.038Z,0.00
2018-03-19T04:50:35.181Z,0.00
2018-03-19T04:51:35.327Z,0.00
2018-03-19T04:52:35.472Z,0.00
2018-03-19T04:53:35.615Z,0.00
2018-03-19T04:54:35.756Z,0.00
2018-03-19T04:55:35.898Z,0.00
2018-03-19T04:56:36.292Z,0.00
2018-03-19T04:57:36.185Z,0.00
2018-03-19T04:58:36.328Z,0.00
2018-03-19T04:59:36.471Z,0.00
2018-03-19T05:00:36.610Z,0.00
2018-03-19T05:01:36.760Z,0.00
2018-03-19T05:02:36.893Z,0.00
2018-03-19T05:03:37.036Z,0.00
2018-03-19T05:04:37.177Z,0.00
2018-03-19T05:05:37.321Z,0.00
2018-03-19T05:06:37.464Z,0.00
2018-03-19T05:07:37.609Z,0.00
2018-03-19T05:08:37.990Z,0.00
2018-03-19T05:09:37.891Z,0.00
2018-03-19T05:10:38.029Z,0.00
2018-03-19T05:11:38.178Z,0.00
2018-03-19T05:12:38.321Z,0.00
2018-03-19T05:13:38.460Z,5.63
2018-03-19T05:14:38.850Z,5.63
2018-03-19T05:15:38.744Z,5.63
2018-03-19T05:16:38.879Z,5.63
2018-03-19T05:17:39.061Z,5.63
2018-03-19T05:18:39.159Z,11.25
2018-03-19T05:19:39.303Z,11.25
2018-03-19T05:20:39.448Z,11.25
2018-03-19T05:21:39.590Z,11.25
2018-03-19T05:22:39.729Z,11.25
2018-03-19T05:23:40.115Z,11.25
2018-03-19T05:24:40.013Z,11.25
2018-03-19T05:25:40.159Z,11.25
2018-03-19T05:26:40.547Z,16.88
2018-03-19T05:27:40.438Z,16.88
2018-03-19T05:28:40.584Z,16.88
2018-03-19T05:29:40.727Z,22.50
2018-03-19T05:30:40.870Z,22.50
2018-03-19T05:31:41.010Z,22.50
2018-03-19T05:32:41.149Z,28.13
2018-03-19T05:33:41.292Z,28.13
2018-03-19T05:34:41.435Z,33.75
2018-03-19T05:35:41.577Z,33.75
2018-03-19T05:36:41.713Z,39.38
2018-03-19T05:37:41.852Z,39.38
2018-03-19T05:38:41.992Z,45.00
2018-03-19T05:39:42.139Z,45.00
2018-03-19T05:40:42.281Z,50.63
2018-03-19T05:41:42.425Z,50.63
2018-03-19T05:42:42.566Z,56.25
2018-03-19T05:43:42.710Z,56.25
2018-03-19T05:44:42.853Z,61.88
2018-03-19T05:45:42.996Z,67.50
2018-03-19T05:46:43.142Z,67.50
2018-03-19T05:47:43.283Z,73.13
2018-03-19T05:48:43.423Z,78.75
2018-03-19T05:49:43.567Z,78.75
2018-03-19T05:50:43.710Z,84.38
2018-03-19T05:51:43.849Z,84.38
2018-03-19T05:52:43.994Z,84.38
2018-03-19T05:53:44.135Z,90.00
2018-03-19T05:54:44.285Z,95.63
2018-03-19T05:55:44.420Z,101.25
2018-03-19T05:56:44.572Z,106.88
2018-03-19T05:57:44.709Z,106.88
2018-03-19T05:58:44.849Z,112.50
2018-03-19T05:59:44.995Z,118.13
2018-03-19T06:00:45.134Z,123.75
2018-03-19T06:01:45.276Z,123.75
2018-03-19T06:02:45.422Z,129.38
2018-03-19T06:03:45.565Z,135.00
2018-03-19T06:04:45.709Z,140.63
2018-03-19T06:05:45.852Z,146.25
2018-03-19T06:06:46.000Z,151.88
2018-03-19T06:07:46.137Z,157.50
2018-03-19T06:08:46.277Z,163.13
2018-03-19T06:09:46.419Z,168.75
2018-03-19T06:10:46.563Z,174.38
2018-03-19T06:11:46.706Z,180.00
2018-03-19T06:12:46.849Z,185.63
2018-03-19T06:13:47.000Z,185.63
2018-03-19T06:14:47.132Z,185.63
2018-03-19T06:15:47.276Z,191.25
2018-03-19T06:16:47.418Z,196.88
2018-03-19T06:17:47.559Z,196.88
2018-03-19T06:18:47.702Z,202.50
2018-03-19T06:19:47.844Z,208.13
2018-03-19T06:20:47.990Z,208.13
2018-03-19T06:21:48.151Z,213.75
2018-03-19T06:22:48.293Z,219.38
2018-03-19T06:23:48.447Z,219.38
2018-03-19T06:24:48.577Z,225.00
2018-03-19T06:25:48.730Z,230.63
2018-03-19T06:26:48.881Z,236.25
2018-03-19T06:27:49.012Z,236.25
2018-03-19T06:28:49.151Z,241.88
2018-03-19T06:29:49.314Z,241.88
2018-03-19T06:30:49.449Z,247.50
2018-03-19T06:31:49.593Z,247.50
2018-03-19T06:32:49.987Z,253.13
2018-03-19T06:33:49.889Z,253.13
2018-03-19T06:34:50.018Z,253.13
2018-03-19T06:35:50.421Z,258.75
2018-03-19T06:36:50.304Z,264.38
2018-03-19T06:37:50.456Z,264.38
2018-03-19T06:38:50.604Z,270.00
2018-03-19T06:39:50.748Z,270.00
2018-03-19T06:40:50.892Z,270.00
2018-03-19T06:41:51.035Z,275.63
2018-03-19T06:42:51.179Z,275.63
2018-03-19T06:43:51.325Z,275.63
2018-03-19T06:44:51.474Z,275.63
2018-03-19T06:45:51.613Z,281.25
2018-03-19T06:46:51.759Z,281.25
2018-03-19T06:47:52.159Z,286.88
2018-03-19T06:48:52.049Z,286.88
2018-03-19T06:49:52.194Z,292.50
2018-03-19T06:50:52.337Z,292.50
2018-03-19T06:51:52.476Z,298.13
2018-03-19T06:52:52.623Z,303.75
2018-03-19T06:53:52.767Z,303.75
2018-03-19T06:54:52.908Z,303.75
2018-03-19T06:55:53.054Z,309.38
2018-03-19T06:56:53.197Z,309.38
2018-03-19T06:57:53.336Z,315.00
2018-03-19T06:58:53.479Z,315.00
2018-03-19T06:59:53.624Z,315.00
2018-03-19T07:00:53.784Z,315.00
2018-03-19T07:01:53.911Z,315.00
2018-03-19T07:02:54.304Z,315.00
2018-03-19T07:03:54.211Z,315.00
2018-03-19T07:04:54.347Z,315.00
2018-03-19T07:05:54.491Z,315.00
2018-03-19T07:06:54.635Z,315.00
2018-03-19T07:07:54.777Z,320.63
2018-03-19T07:08:54.934Z,320.63
2018-03-19T07:09:55.067Z,326.25
2018-03-19T07:10:55.206Z,320.63
2018-03-19T07:11:55.349Z,326.25
2018-03-19T07:12:55.491Z,326.25
2018-03-19T07:13:55.640Z,326.25
2018-03-19T07:14:56.034Z,331.88
2018-03-19T07:15:55.924Z,331.88
2018-03-19T07:16:56.076Z,337.50
2018-03-19T07:17:56.273Z,337.50
2018-03-19T07:18:56.355Z,343.13
2018-03-19T07:19:56.500Z,348.75
2018-03-19T07:20:56.650Z,360.00
2018-03-19T07:21:56.788Z,376.88
2018-03-19T07:22:56.931Z,388.13
2018-03-19T07:23:57.074Z,427.50
2018-03-19T07:24:57.218Z,500.63
2018-03-19T07:25:57.362Z,534.38
2018-03-19T07:26:57.512Z,585.00
2018-03-19T07:27:57.704Z,540.00
2018-03-19T07:28:57.806Z,500.63
2018-03-19T07:29:57.946Z,528.75
2018-03-19T07:30:58.083Z,590.63
2018-03-19T07:31:58.226Z,596.25
2018-03-19T07:32:58.375Z,579.38
2018-03-19T07:33:58.516Z,540.00
2018-03-19T07:34:58.662Z,556.88
2018-03-19T07:35:58.803Z,579.38
2018-03-19T07:36:58.958Z,534.38
2018-03-19T07:37:59.096Z,613.13
2018-03-19T07:38:59.242Z,675.00
2018-03-19T07:39:59.386Z,573.75
2018-03-19T07:40:59.547Z,573.75
2018-03-19T07:41:59.681Z,568.13
2018-03-19T07:42:59.814Z,545.63
2018-03-19T07:43:59.960Z,607.50
2018-03-19T07:46:00.240Z,568.13
2018-03-19T07:47:00.393Z,579.38
2018-03-19T07:48:00.531Z,579.38
2018-03-19T07:49:00.684Z,579.38
2018-03-19T07:50:00.834Z,630.00
2018-03-19T07:51:00.974Z,596.25
2018-03-19T07:52:01.122Z,607.50
2018-03-19T07:53:01.273Z,556.88
2018-03-19T07:54:01.409Z,551.25
2018-03-19T07:55:01.657Z,573.75
2018-03-19T07:56:01.769Z,607.50
2018-03-19T07:57:01.915Z,607.50
2018-03-19T07:58:02.058Z,579.38
2018-03-19T07:59:02.215Z,562.50
2018-03-19T08:00:02.358Z,646.88
2018-03-19T08:01:02.495Z,708.75
2018-03-19T08:02:02.642Z,675.00
2018-03-19T08:03:02.787Z,641.25
2018-03-19T08:04:02.937Z,635.63
2018-03-19T08:05:03.084Z,697.50
2018-03-19T08:06:03.230Z,675.00
2018-03-19T08:07:03.373Z,652.50
2018-03-19T08:08:03.521Z,624.38
2018-03-19T08:09:03.670Z,579.38
2018-03-19T08:10:03.815Z,601.88
2018-03-19T08:11:03.977Z,596.25
2018-03-19T08:12:04.167Z,601.88
2018-03-19T08:13:04.255Z,618.75
2018-03-19T08:14:04.405Z,613.13
2018-03-19T08:15:04.556Z,607.50
2018-03-19T08:16:04.719Z,618.75
2018-03-19T08:17:04.853Z,669.38
2018-03-19T08:18:05.001Z,675.00
2018-03-19T08:19:05.145Z,663.75
2018-03-19T08:20:05.306Z,663.75
2018-03-19T08:21:05.435Z,630.00
2018-03-19T08:22:05.590Z,630.00
2018-03-19T08:23:05.733Z,652.50
2018-03-19T08:24:05.875Z,635.63
2018-03-19T08:25:06.017Z,630.00
2018-03-19T08:26:06.164Z,652.50
2018-03-19T08:27:06.312Z,652.50
2018-03-19T08:28:06.461Z,641.25
2018-03-19T08:29:06.607Z,635.63
2018-03-19T08:30:06.751Z,646.88
2018-03-19T08:31:06.899Z,646.88
2018-03-19T08:32:07.044Z,630.00
2018-03-19T08:33:07.192Z,618.75
2018-03-19T08:34:07.335Z,624.38
2018-03-19T08:35:07.485Z,635.63
2018-03-19T08:36:07.658Z,635.63
2018-03-19T08:37:07.776Z,635.63
2018-03-19T08:38:07.922Z,618.75
2018-03-19T08:39:08.070Z,613.13
2018-03-19T08:40:08.466Z,618.75
2018-03-19T08:41:08.371Z,613.13
2018-03-19T08:42:08.520Z,601.88
2018-03-19T08:43:08.665Z,607.50
2018-03-19T08:44:08.809Z,601.88
2018-03-19T08:45:08.960Z,607.50
2018-03-19T08:46:09.107Z,596.25
2018-03-19T08:47:09.250Z,579.38
2018-03-19T08:48:09.399Z,579.38
2018-03-19T08:49:09.555Z,568.13
2018-03-19T08:50:09.692Z,573.75
2018-03-19T08:51:09.840Z,573.75
2018-03-19T08:52:10.268Z,573.75
2018-03-19T08:53:10.139Z,579.38
2018-03-19T08:54:10.282Z,579.38
2018-03-19T08:55:10.430Z,590.63
2018-03-19T08:56:10.575Z,613.13
2018-03-19T08:57:10.723Z,624.38
2018-03-19T08:58:10.880Z,618.75
2018-03-19T08:59:11.022Z,568.13
2018-03-19T09:00:11.182Z,590.63
2018-03-19T09:01:11.315Z,624.38
2018-03-19T09:02:11.464Z,646.88
2018-03-19T09:03:11.609Z,658.13
2018-03-19T09:04:11.758Z,669.38
2018-03-19T09:05:11.923Z,691.88
2018-03-19T09:06:12.039Z,697.50
2018-03-19T09:07:12.214Z,635.63
2018-03-19T09:08:12.330Z,658.13
2018-03-19T09:09:12.480Z,663.75
2018-03-19T09:10:12.626Z,663.75
2018-03-19T09:11:12.770Z,658.13
2018-03-19T09:12:12.927Z,680.63
2018-03-19T09:13:13.066Z,680.63
2018-03-19T09:14:13.212Z,714.38
2018-03-19T09:15:13.361Z,765.00
2018-03-19T09:16:13.511Z,765.00
2018-03-19T09:17:13.657Z,770.63
2018-03-19T09:18:13.816Z,776.25
2018-03-19T09:19:13.955Z,765.00
2018-03-19T09:20:14.097Z,776.25
2018-03-19T09:21:14.244Z,810.00
2018-03-19T09:22:14.393Z,793.13
2018-03-19T09:23:14.542Z,770.63
2018-03-19T09:24:14.681Z,765.00
2018-03-19T09:25:14.861Z,804.38
2018-03-19T09:26:14.980Z,843.75
2018-03-19T09:27:15.128Z,849.38
2018-03-19T09:28:15.273Z,883.13
2018-03-19T09:29:15.419Z,911.25
2018-03-19T09:30:15.569Z,950.63
2018-03-19T09:31:15.750Z,1001.25
2018-03-19T09:32:15.863Z,1029.38
2018-03-19T09:33:16.035Z,1051.88
2018-03-19T09:34:16.194Z,1068.75
2018-03-19T09:35:16.335Z,1153.13
2018-03-19T09:36:16.476Z,1243.13
2018-03-19T09:37:16.628Z,1282.50
2018-03-19T09:38:16.774Z,1288.13
2018-03-19T09:39:16.923Z,1243.13
2018-03-19T09:40:17.081Z,1153.13
2018-03-19T09:41:17.220Z,1029.38
2018-03-19T09:42:17.370Z,967.50
2018-03-19T09:43:17.518Z,950.63
2018-03-19T09:44:17.667Z,956.25
2018-03-19T09:45:17.810Z,978.75
2018-03-19T09:46:17.966Z,945.00
2018-03-19T09:47:18.104Z,916.88
2018-03-19T09:48:18.323Z,928.13
2018-03-19T09:49:18.401Z,888.75
2018-03-19T09:50:18.556Z,821.25
2018-03-19T09:51:18.696Z,753.75
2018-03-19T09:52:18.844Z,736.88
2018-03-19T09:53:18.998Z,697.50
2018-03-19T09:54:19.141Z,703.13
2018-03-19T09:55:19.294Z,680.63
2018-03-19T09:56:19.688Z,714.38
2018-03-19T09:57:19.586Z,686.25
2018-03-19T09:58:19.730Z,652.50
2018-03-19T09:59:19.967Z,641.25
2018-03-19T10:00:20.025Z,590.63
2018-03-19T10:01:20.177Z,585.00
2018-03-19T10:02:20.337Z,573.75
2018-03-19T10:03:20.458Z,540.00
2018-03-19T10:04:20.614Z,562.50
2018-03-19T10:05:20.755Z,556.88
2018-03-19T10:06:20.901Z,556.88
2018-03-19T10:07:21.050Z,556.88
2018-03-19T10:08:21.195Z,534.38
2018-03-19T10:09:21.342Z,523.13
2018-03-19T10:10:21.496Z,511.88
2018-03-19T10:11:21.637Z,495.00
2018-03-19T10:12:21.784Z,483.75
2018-03-19T10:13:21.935Z,478.13
2018-03-19T10:14:22.078Z,483.75
2018-03-19T10:15:22.276Z,483.75
2018-03-19T10:16:22.369Z,478.13
2018-03-19T10:17:22.518Z,478.13
2018-03-19T10:18:22.662Z,483.75
2018-03-19T10:19:22.811Z,478.13
2018-03-19T10:20:22.954Z,466.88
2018-03-19T10:21:23.118Z,466.88
2018-03-19T10:22:23.251Z,455.63
2018-03-19T10:23:23.399Z,455.63
2018-03-19T10:24:23.528Z,444.38
2018-03-19T10:25:23.677Z,427.50
2018-03-19T10:26:23.819Z,421.88
2018-03-19T10:27:23.968Z,427.50
2018-03-19T10:28:24.118Z,433.13
2018-03-19T10:29:24.269Z,427.50
2018-03-19T10:30:24.419Z,438.75
2018-03-19T10:31:24.554Z,433.13
2018-03-19T10:32:24.702Z,444.38
2018-03-19T10:33:24.906Z,444.38
2018-03-19T10:34:24.993Z,427.50
2018-03-19T10:35:25.144Z,427.50
2018-03-19T10:36:25.284Z,427.50
2018-03-19T10:37:25.427Z,433.13
2018-03-19T10:38:25.579Z,421.88
2018-03-19T10:39:25.720Z,421.88
2018-03-19T10:40:25.871Z,427.50
2018-03-19T10:41:26.018Z,433.13
2018-03-19T10:42:26.160Z,427.50
2018-03-19T10:43:26.300Z,421.88
2018-03-19T10:44:26.533Z,427.50
2018-03-19T10:45:26.588Z,427.50
2018-03-19T10:46:26.734Z,421.88
2018-03-19T10:47:26.882Z,427.50
2018-03-19T10:48:27.017Z,427.50
2018-03-19T10:49:27.153Z,427.50
2018-03-19T10:50:27.300Z,433.13
2018-03-19T10:51:27.447Z,433.13
2018-03-19T10:52:27.603Z,438.75
2018-03-19T10:53:27.757Z,444.38
2018-03-19T10:54:27.896Z,438.75
2018-03-19T10:55:28.046Z,427.50
2018-03-19T10:56:28.196Z,427.50
2018-03-19T10:57:28.344Z,455.63
2018-03-19T10:58:28.493Z,450.00
2018-03-19T10:59:28.641Z,427.50
2018-03-19T11:00:28.786Z,433.13
2018-03-19T11:01:28.934Z,433.13
2018-03-19T11:02:29.093Z,438.75
2018-03-19T11:03:29.228Z,450.00
2018-03-19T11:04:29.383Z,438.75
2018-03-19T11:05:29.523Z,433.13
2018-03-19T11:06:29.680Z,450.00
2018-03-19T11:07:29.820Z,450.00
2018-03-19T11:08:29.974Z,438.75
2018-03-19T11:09:30.127Z,450.00
2018-03-19T11:10:30.269Z,450.00
2018-03-19T11:11:30.416Z,450.00
2018-03-19T11:12:30.565Z,455.63
2018-03-19T11:13:30.700Z,466.88
2018-03-19T11:14:30.848Z,466.88
2018-03-19T11:15:30.989Z,466.88
2018-03-19T11:16:31.128Z,421.88
2018-03-19T11:17:31.280Z,416.25
2018-03-19T11:18:31.426Z,410.63
2018-03-19T11:19:31.566Z,427.50
2018-03-19T11:20:31.773Z,472.50
2018-03-19T11:21:31.861Z,472.50
2018-03-19T11:22:32.006Z,483.75
2018-03-19T11:23:32.154Z,478.13
2018-03-19T11:24:32.302Z,472.50
2018-03-19T11:25:32.449Z,483.75
2018-03-19T11:26:32.610Z,478.13
2018-03-19T11:27:32.764Z,466.88
2018-03-19T11:28:32.924Z,478.13
2018-03-19T11:29:33.061Z,466.88
2018-03-19T11:30:33.209Z,478.13
2018-03-19T11:31:33.349Z,472.50
2018-03-19T11:32:33.498Z,466.88
2018-03-19T11:33:33.891Z,466.88
2018-03-19T11:34:33.795Z,478.13
2018-03-19T11:35:33.939Z,489.38
2018-03-19T11:37:34.233Z,478.13
2018-03-19T11:38:34.373Z,478.13
2018-03-19T11:39:34.548Z,489.38
2018-03-19T11:40:34.664Z,483.75
2018-03-19T11:41:34.809Z,489.38
2018-03-19T11:42:34.956Z,478.13
2018-03-19T11:43:35.104Z,466.88
2018-03-19T11:44:35.261Z,495.00
2018-03-19T11:45:35.402Z,495.00
2018-03-19T11:46:35.561Z,500.63
2018-03-19T11:47:35.713Z,511.88
2018-03-19T11:48:35.854Z,511.88
2018-03-19T11:49:36.011Z,511.88
2018-03-19T11:50:36.156Z,511.88
2018-03-19T11:51:36.296Z,511.88
2018-03-19T11:52:36.449Z,517.50
2018-03-19T11:53:36.593Z,523.13
2018-03-19T11:54:36.738Z,523.13
2018-03-19T11:55:36.885Z,523.13
2018-03-19T11:56:37.038Z,523.13
2018-03-19T11:57:37.183Z,523.13
2018-03-19T11:58:37.334Z,540.00
2018-03-19T11:59:37.478Z,545.63
2018-03-19T12:00:37.639Z,545.63
2018-03-19T12:01:37.780Z,540.00
2018-03-19T12:02:37.923Z,534.38
2018-03-19T12:03:38.076Z,534.38
2018-03-19T12:04:38.217Z,534.38
2018-03-19T12:05:38.370Z,534.38
2018-03-19T12:06:38.521Z,540.00
2018-03-19T12:07:38.662Z,540.00
2018-03-19T12:08:38.809Z,540.00
2018-03-19T12:09:38.943Z,534.38
2018-03-19T12:10:39.109Z,540.00
2018-03-19T12:11:39.255Z,534.38
2018-03-19T12:12:39.402Z,540.00
2018-03-19T12:13:39.549Z,534.38
2018-03-19T12:14:39.711Z,534.38
2018-03-19T12:15:39.847Z,534.38
2018-03-19T12:16:39.994Z,534.38
2018-03-19T12:17:40.144Z,534.38
2018-03-19T12:18:40.287Z,540.00
2018-03-19T12:19:40.435Z,540.00
2018-03-19T12:20:40.583Z,540.00
2018-03-19T12:21:40.732Z,545.63
2018-03-19T12:22:40.878Z,545.63
2018-03-19T12:23:41.031Z,540.00
2018-03-19T12:24:41.169Z,545.63
2018-03-19T12:25:41.318Z,540.00
2018-03-19T12:26:41.493Z,545.63
2018-03-19T12:27:41.642Z,540.00
2018-03-19T12:28:41.795Z,545.63
2018-03-19T12:29:41.941Z,545.63
2018-03-19T12:30:42.082Z,545.63
2018-03-19T12:31:42.240Z,545.63
2018-03-19T12:32:42.390Z,551.25
2018-03-19T12:33:42.527Z,551.25
2018-03-19T12:34:42.925Z,551.25
2018-03-19T12:35:42.807Z,551.25
2018-03-19T12:36:42.961Z,551.25
2018-03-19T12:37:43.117Z,556.88
2018-03-19T12:38:43.258Z,562.50
2018-03-19T12:39:43.408Z,551.25
2018-03-19T12:40:43.568Z,562.50
2018-03-19T12:41:43.696Z,562.50
2018-03-19T12:42:43.845Z,568.13
2018-03-19T12:43:43.998Z,556.88
2018-03-19T12:44:44.141Z,556.88
2018-03-19T12:45:44.290Z,551.25
2018-03-19T12:47:44.581Z,556.88
2018-03-19T12:48:44.728Z,562.50
2018-03-19T12:49:44.889Z,556.88
2018-03-19T12:50:45.034Z,562.50
2018-03-19T12:51:45.192Z,551.25
2018-03-19T12:52:45.338Z,562.50
2018-03-19T12:53:45.482Z,556.88
2018-03-19T12:54:45.629Z,551.25
2018-03-19T12:55:45.778Z,556.88
2018-03-19T12:56:45.928Z,551.25
2018-03-19T12:57:46.070Z,551.25