createdAt,value
2023-02-21T00:04:51.058Z,22.80
2023-02-21T00:10:15.499Z,4.50
2023-02-21T00:15:40.721Z,10.40
2023-02-21T00:21:06.141Z,14.00
2023-02-21T00:26:30.710Z,3.50
2023-02-21T00:31:57.430Z,5.80
2023-02-21T00:37:21.769Z,6.30
2023-02-21T00:42:47.492Z,1.00
2023-02-21T00:48:12.534Z,5.60
2023-02-21T00:53:39.341Z,12.70
2023-02-21T00:59:03.823Z,1.00
2023-02-21T01:04:28.997Z,1.00
2023-02-21T01:09:53.413Z,1.00
2023-02-21T01:15:17.948Z,1.00
2023-02-21T01:20:43.139Z,1.00
2023-02-21T01:26:07.816Z,1.00
2023-02-21T01:31:38.863Z,1.00
2023-02-21T01:37:04.297Z,1.00
2023-02-21T01:42:30.738Z,1.00
2023-02-21T01:47:55.991Z,1.00
2023-02-21T01:53:22.836Z,1.00
2023-02-21T01:58:49.464Z,1.00
2023-02-21T02:04:15.113Z,1.00
2023-02-21T02:09:41.405Z,1.00
2023-02-21T02:15:19.037Z,1.00
2023-02-21T02:21:01.306Z,1.00
2023-02-21T02:26:49.564Z,1.00
2023-02-21T02:32:16.049Z,1.00
2023-02-21T02:38:03.785Z,1.00
2023-02-21T02:43:19.000Z,1.00
2023-02-21T02:48:49.692Z,1.00
2023-02-21T02:53:57.706Z,1.00
2023-02-21T02:59:13.665Z,1.00
2023-02-21T03:04:54.925Z,1.00
2023-02-21T03:10:45.686Z,1.00
2023-02-21T03:16:02.625Z,1.00
2023-02-21T03:21:11.606Z,1.00
2023-02-21T03:26:21.088Z,1.00
2023-02-21T03:31:32.612Z,1.00
2023-02-21T03:36:40.441Z,1.00
2023-02-21T03:41:48.036Z,1.00
2023-02-21T03:46:56.055Z,1.00
2023-02-21T03:52:02.939Z,1.00
2023-02-21T03:57:10.519Z,1.00
2023-02-21T04:02:17.449Z,1.00
2023-02-21T04:07:24.606Z,1.00
2023-02-21T04:12:33.720Z,1.00
2023-02-21T04:17:40.177Z,1.00
2023-02-21T04:22:57.944Z,1.00
2023-02-21T04:27:55.929Z,1.00
2023-02-21T04:33:03.591Z,1.00
2023-02-21T04:38:10.449Z,1.00
2023-02-21T04:43:17.844Z,1.00
2023-02-21T04:48:25.034Z,1.00
2023-02-21T04:53:31.938Z,1.00
2023-02-21T04:58:45.125Z,1.00
2023-02-21T05:03:48.562Z,1.00
2023-02-21T05:08:55.455Z,1.00
2023-02-21T05:14:01.329Z,1.00
2023-02-21T05:19:08.218Z,1.00
2023-02-21T05:24:15.804Z,1.00
2023-02-21T05:29:22.116Z,1.00
2023-02-21T05:34:28.866Z,1.00
2023-02-21T05:39:35.863Z,1.00
2023-02-21T05:44:41.932Z,1.00
2023-02-21T05:49:48.664Z,1.00
2023-02-21T05:54:56.229Z,1.00
2023-02-21T06:00:03.289Z,1.00
2023-02-21T06:05:11.334Z,1.00
2023-02-21T06:10:21.022Z,1.00
2023-02-21T06:15:28.323Z,1.00
2023-02-21T06:20:34.102Z,1.00
2023-02-21T06:25:40.895Z,1.00
2023-02-21T06:30:49.133Z,1.00
2023-02-21T06:35:56.178Z,1.00
2023-02-21T06:41:04.993Z,1.00
2023-02-21T06:46:11.777Z,1.00
2023-02-21T06:51:19.530Z,32.30
2023-02-21T06:56:27.806Z,93.80
2023-02-21T07:01:34.628Z,92.60
2023-02-21T07:06:42.036Z,48.00
2023-02-21T07:11:48.556Z,28.50
2023-02-21T07:16:54.357Z,23.00
2023-02-21T07:22:03.381Z,40.60
2023-02-21T07:27:12.125Z,88.30
2023-02-21T07:32:19.959Z,99.90
2023-02-21T07:37:28.153Z,92.10
2023-02-21T07:42:35.375Z,44.40
2023-02-21T07:47:46.273Z,85.80
2023-02-21T07:52:52.726Z,99.90
2023-02-21T07:57:58.354Z,68.20
2023-02-21T08:03:04.937Z,8.60
2023-02-21T08:08:13.431Z,1.00
2023-02-21T08:13:20.494Z,1.00
2023-02-21T08:18:28.754Z,18.80
2023-02-21T08:23:35.523Z,99.90
2023-02-21T08:28:43.255Z,99.90
2023-02-21T08:33:50.218Z,99.90
2023-02-21T08:38:57.289Z,99.90
2023-02-21T08:44:04.501Z,99.90
2023-02-21T08:49:12.043Z,99.90
2023-02-21T08:54:20.696Z,99.90
2023-02-21T08:59:30.123Z,99.90
2023-02-21T09:04:38.063Z,66.00
2023-02-21T09:09:45.590Z,10.00
2023-02-21T09:14:52.924Z,1.00
2023-02-21T09:19:59.838Z,1.00
2023-02-21T09:25:07.748Z,1.00
2023-02-21T09:30:24.993Z,1.00
2023-02-21T09:35:32.051Z,1.00
2023-02-21T09:41:01.835Z,1.00
2023-02-21T09:46:18.980Z,1.00
2023-02-21T09:51:26.079Z,1.00
2023-02-21T09:56:37.192Z,1.00
2023-02-21T10:02:03.329Z,1.00
2023-02-21T10:07:52.490Z,1.00
2023-02-21T10:13:03.921Z,1.00
2023-02-21T10:18:33.150Z,1.00
2023-02-21T10:23:52.127Z,1.00
2023-02-21T10:28:59.438Z,1.00
2023-02-21T10:34:10.075Z,1.00
2023-02-21T10:39:30.105Z,1.00
2023-02-21T10:44:37.715Z,1.00
2023-02-21T10:50:08.493Z,1.00
2023-02-21T10:55:32.683Z,1.00
2023-02-21T11:00:40.013Z,1.00
2023-02-21T11:05:53.082Z,1.00
2023-02-21T11:10:59.592Z,1.00
2023-02-21T11:16:19.673Z,1.00
2023-02-21T11:21:26.784Z,1.00
2023-02-21T11:26:49.391Z,1.00
2023-02-21T11:31:57.646Z,1.00
2023-02-21T11:37:07.755Z,1.00
2023-02-21T11:42:32.959Z,1.00
2023-02-21T11:47:47.442Z,1.00
2023-02-21T11:53:28.584Z,1.00
2023-02-21T11:58:45.763Z,1.00
2023-02-21T12:04:28.514Z,1.00
2023-02-21T12:10:17.599Z,1.00
2023-02-21T12:15:35.651Z,1.00
2023-02-21T12:21:27.192Z,1.00
2023-02-21T12:26:44.757Z,1.00
2023-02-21T12:32:15.854Z,1.00
2023-02-21T12:37:48.163Z,1.00
2023-02-21T12:43:05.432Z,1.00
2023-02-21T12:48:38.165Z,1.00
2023-02-21T12:53:52.847Z,1.00
2023-02-21T12:59:07.072Z,1.00
2023-02-21T13:04:35.028Z,1.00
2023-02-21T13:10:07.701Z,1.00
2023-02-21T13:15:26.758Z,1.00
2023-02-21T13:20:57.449Z,1.00
2023-02-21T13:26:24.177Z,18.80
2023-02-21T13:31:40.517Z,1.00
2023-02-21T13:36:49.761Z,1.00
2023-02-21T13:42:07.021Z,1.00
2023-02-21T13:47:19.413Z,1.00
2023-02-21T13:52:36.593Z,1.00
2023-02-21T13:58:00.605Z,1.00
2023-02-21T14:03:13.704Z,1.00
2023-02-21T14:08:43.452Z,1.00
2023-02-21T14:14:16.069Z,1.00
2023-02-21T14:19:27.862Z,1.00
2023-02-21T14:24:46.358Z,1.00
2023-02-21T14:30:16.465Z,1.00
2023-02-21T14:35:37.566Z,1.00
2023-02-21T14:41:22.344Z,1.00
2023-02-21T14:46:47.926Z,1.00
2023-02-21T14:52:22.715Z,15.40
2023-02-21T14:58:09.940Z,66.10
2023-02-21T15:03:28.879Z,99.90
2023-02-21T15:08:52.192Z,99.90
2023-02-21T15:14:28.352Z,99.90
2023-02-21T15:19:38.544Z,99.90
2023-02-21T15:25:13.344Z,99.90
2023-02-21T15:30:31.548Z,37.70
2023-02-21T15:35:45.632Z,1.00
2023-02-21T15:40:55.945Z,1.00
2023-02-21T15:46:05.671Z,1.00
2023-02-21T15:51:14.997Z,1.00
2023-02-21T15:56:30.942Z,1.00
2023-02-21T16:01:39.268Z,1.00
2023-02-21T16:06:58.694Z,36.40
2023-02-21T16:12:15.629Z,99.90
2023-02-21T16:17:34.934Z,99.90
2023-02-21T16:23:06.811Z,99.90
2023-02-21T16:28:01.503Z,99.90
2023-02-21T16:33:11.349Z,99.90
2023-02-21T16:38:23.480Z,99.90
2023-02-21T16:43:32.176Z,99.90
2023-02-21T16:48:40.966Z,99.90
2023-02-21T16:53:49.321Z,99.90
2023-02-21T16:58:58.287Z,99.90
2023-02-21T17:04:07.256Z,99.90
2023-02-21T17:09:25.777Z,99.90
2023-02-21T17:14:34.950Z,99.90
2023-02-21T17:19:42.209Z,99.90
2023-02-21T17:24:49.630Z,99.90
2023-02-21T17:29:55.728Z,99.90
2023-02-21T17:35:02.064Z,99.90
2023-02-21T17:40:09.942Z,99.90
2023-02-21T17:45:20.430Z,99.90
2023-02-21T17:50:28.783Z,99.90
2023-02-21T17:55:35.713Z,99.90
2023-02-21T18:00:43.278Z,99.90
2023-02-21T18:05:50.148Z,99.90
2023-02-21T18:10:57.369Z,99.90
2023-02-21T18:16:05.785Z,99.90
2023-02-21T18:21:13.549Z,99.90
2023-02-21T18:26:21.003Z,99.90
2023-02-21T18:31:28.894Z,99.90
2023-02-21T18:36:35.613Z,99.90
2023-02-21T18:41:43.281Z,99.90
2023-02-21T18:46:54.982Z,99.90
2023-02-21T18:52:04.056Z,99.90
2023-02-21T18:57:11.599Z,99.90
2023-02-21T19:02:20.279Z,99.90
2023-02-21T19:07:28.957Z,99.90
2023-02-21T19:12:36.227Z,99.90
2023-02-21T19:17:48.488Z,99.90
2023-02-21T19:22:57.178Z,99.90
2023-02-21T19:28:05.936Z,99.90
2023-02-21T19:33:16.556Z,99.90
2023-02-21T19:38:25.800Z,99.90
2023-02-21T19:43:33.227Z,99.90
2023-02-21T19:48:41.439Z,99.90
2023-02-21T19:53:49.456Z,99.90
2023-02-21T19:58:59.472Z,99.90
2023-02-21T20:04:07.362Z,99.90
2023-02-21T20:09:16.525Z,99.90
2023-02-21T20:14:25.309Z,99.90
2023-02-21T20:19:32.429Z,99.90
2023-02-21T20:24:42.123Z,99.90
2023-02-21T20:29:49.679Z,99.90
2023-02-21T20:34:57.037Z,99.90
2023-02-21T20:40:07.412Z,99.90
2023-02-21T20:45:14.842Z,99.90
2023-02-21T20:50:25.394Z,99.90
2023-02-21T20:55:34.224Z,99.90
2023-02-21T21:00:43.300Z,99.90
2023-02-21T21:05:51.351Z,99.90
2023-02-21T21:11:00.855Z,99.90
2023-02-21T21:16:11.368Z,99.90
2023-02-21T21:21:19.251Z,99.90
2023-02-21T21:26:26.680Z,99.90
2023-02-21T21:31:35.026Z,99.90
2023-02-21T21:36:45.697Z,99.90
2023-02-21T21:41:56.348Z,99.90
2023-02-21T21:47:04.413Z,99.90
2023-02-21T21:52:12.922Z,99.90
2023-02-21T21:57:25.000Z,99.90
2023-02-21T22:02:34.036Z,99.90
2023-02-21T22:07:43.244Z,99.90
2023-02-21T22:12:52.290Z,99.90
2023-02-21T22:18:01.968Z,99.90
2023-02-21T22:23:11.943Z,99.90
2023-02-21T22:28:19.237Z,99.90
2023-02-21T22:33:26.339Z,99.90
2023-02-21T22:38:32.370Z,99.90
2023-02-21T22:43:39.343Z,99.90
2023-02-21T22:48:46.241Z,99.90
2023-02-21T22:53:53.605Z,99.90
2023-02-21T22:59:01.266Z,99.90
2023-02-21T23:04:26.152Z,99.90
2023-02-21T23:09:35.846Z,99.90
2023-02-21T23:14:44.227Z,99.90
2023-02-21T23:19:51.477Z,99.90
2023-02-21T23:24:59.648Z,99.90
2023-02-21T23:30:08.533Z,99.90
2023-02-21T23:35:17.373Z,99.90
2023-02-21T23:40:27.567Z,99.90
2023-02-21T23:45:34.739Z,99.90
2023-02-21T23:50:41.499Z,99.90
2023-02-21T23:55:50.079Z,99.90
