createdAt,value
2022-09-04T00:01:30.045Z,18.50
2022-09-04T00:04:07.689Z,18.40
2022-09-04T00:06:42.639Z,18.40
2022-09-04T00:09:25.232Z,18.50
2022-09-04T00:12:05.617Z,18.50
2022-09-04T00:14:42.361Z,18.40
2022-09-04T00:17:15.086Z,18.40
2022-09-04T00:20:02.745Z,18.40
2022-09-04T00:22:52.389Z,18.40
2022-09-04T00:25:26.290Z,18.40
2022-09-04T00:28:02.954Z,18.40
2022-09-04T00:30:31.339Z,18.40
2022-09-04T00:33:08.417Z,18.30
2022-09-04T00:35:41.263Z,18.30
2022-09-04T00:38:15.704Z,18.30
2022-09-04T00:41:20.477Z,18.30
2022-09-04T00:44:01.221Z,18.30
2022-09-04T00:46:59.139Z,18.30
2022-09-04T00:49:28.383Z,18.30
2022-09-04T00:52:20.837Z,18.30
2022-09-04T00:55:28.866Z,18.30
2022-09-04T00:58:18.907Z,18.30
2022-09-04T01:00:47.726Z,18.30
2022-09-04T01:03:52.241Z,18.30
2022-09-04T01:06:50.084Z,18.30
2022-09-04T01:09:32.798Z,18.20
2022-09-04T01:12:32.651Z,18.20
2022-09-04T01:15:15.545Z,18.20
2022-09-04T01:17:58.587Z,18.20
2022-09-04T01:20:34.298Z,18.20
2022-09-04T01:23:07.818Z,18.20
2022-09-04T01:25:57.463Z,18.10
2022-09-04T01:28:50.866Z,18.00
2022-09-04T01:32:01.395Z,18.00
2022-09-04T01:34:59.503Z,18.00
2022-09-04T01:37:42.195Z,18.00
2022-09-04T01:40:38.011Z,18.00
2022-09-04T01:43:23.056Z,17.90
2022-09-04T01:45:53.354Z,17.90
2022-09-04T01:48:50.598Z,17.90
2022-09-04T01:51:25.361Z,18.00
2022-09-04T01:54:12.839Z,18.00
2022-09-04T01:57:05.818Z,17.90
2022-09-04T01:59:56.149Z,17.90
2022-09-04T02:02:53.519Z,17.90
2022-09-04T02:05:30.349Z,17.90
2022-09-04T02:08:09.836Z,17.90
2022-09-04T02:10:43.278Z,18.00
2022-09-04T02:13:24.712Z,18.00
2022-09-04T02:16:01.061Z,18.00
2022-09-04T02:18:36.106Z,18.00
2022-09-04T02:21:12.598Z,18.10
2022-09-04T02:24:10.783Z,18.10
2022-09-04T02:26:55.170Z,18.10
2022-09-04T02:29:46.977Z,18.10
2022-09-04T02:32:25.783Z,18.10
2022-09-04T02:35:05.999Z,18.00
2022-09-04T02:38:14.252Z,18.00
2022-09-04T02:41:02.525Z,18.00
2022-09-04T02:43:54.664Z,18.00
2022-09-04T02:47:00.660Z,18.00
2022-09-04T02:49:48.536Z,18.00
2022-09-04T02:53:08.071Z,18.00
2022-09-04T02:55:57.683Z,17.90
2022-09-04T02:58:46.924Z,17.90
2022-09-04T03:01:22.369Z,17.90
2022-09-04T03:04:11.167Z,17.90
2022-09-04T03:06:44.733Z,17.90
2022-09-04T03:09:29.258Z,17.90
2022-09-04T03:12:03.147Z,17.80
2022-09-04T03:14:47.046Z,17.80
2022-09-04T03:17:28.223Z,17.80
2022-09-04T03:20:02.673Z,17.80
2022-09-04T03:22:41.693Z,17.80
2022-09-04T03:25:25.829Z,17.80
2022-09-04T03:27:53.258Z,17.80
2022-09-04T03:30:20.722Z,17.70
2022-09-04T03:33:03.857Z,17.70
2022-09-04T03:35:59.969Z,17.80
2022-09-04T03:38:31.435Z,17.70
2022-09-04T03:41:09.067Z,17.70
2022-09-04T03:43:45.421Z,17.70
2022-09-04T03:46:31.726Z,17.70
2022-09-04T03:49:17.323Z,17.70
2022-09-04T03:52:18.164Z,17.70
2022-09-04T03:55:00.510Z,17.70
2022-09-04T03:58:18.348Z,17.70
2022-09-04T04:01:01.610Z,17.60
2022-09-04T04:03:52.394Z,17.70
2022-09-04T04:06:29.588Z,17.70
2022-09-04T04:09:35.056Z,17.70
2022-09-04T04:12:15.969Z,17.70
2022-09-04T04:14:51.355Z,17.70
2022-09-04T04:17:56.376Z,17.70
2022-09-04T04:20:38.488Z,17.70
2022-09-04T04:23:18.744Z,17.70
2022-09-04T04:26:04.831Z,17.70
2022-09-04T04:28:59.274Z,17.70
2022-09-04T04:32:10.489Z,17.70
2022-09-04T04:34:49.071Z,17.70
2022-09-04T04:38:00.517Z,17.70
2022-09-04T04:41:05.345Z,17.70
2022-09-04T04:44:16.993Z,17.70
2022-09-04T04:46:58.949Z,17.60
2022-09-04T04:49:52.091Z,17.60
2022-09-04T04:52:19.490Z,17.70
2022-09-04T04:55:31.401Z,17.70
2022-09-04T04:58:26.162Z,17.70
2022-09-04T05:01:09.543Z,17.70
2022-09-04T05:04:05.131Z,17.70
2022-09-04T05:06:40.814Z,17.70
2022-09-04T05:09:14.815Z,17.70
2022-09-04T05:12:14.539Z,17.80
2022-09-04T05:14:55.143Z,17.70
2022-09-04T05:17:52.380Z,17.80
2022-09-04T05:20:42.643Z,17.70
2022-09-04T05:23:40.938Z,17.80
2022-09-04T05:26:23.455Z,17.80
2022-09-04T05:28:57.922Z,17.80
2022-09-04T05:31:58.624Z,17.80
2022-09-04T05:34:49.090Z,17.80
2022-09-04T05:37:37.715Z,17.80
2022-09-04T05:40:43.472Z,17.80
2022-09-04T05:43:20.178Z,17.80
2022-09-04T05:46:09.480Z,17.90
2022-09-04T05:49:01.050Z,17.90
2022-09-04T05:51:38.636Z,17.90
2022-09-04T05:54:36.673Z,17.90
2022-09-04T05:57:09.417Z,17.90
2022-09-04T06:00:10.516Z,17.90
2022-09-04T06:02:55.823Z,18.00
2022-09-04T06:05:36.924Z,18.00
2022-09-04T06:08:26.540Z,18.00
2022-09-04T06:11:07.860Z,18.00
2022-09-04T06:13:53.996Z,18.00
2022-09-04T06:16:34.880Z,18.00
2022-09-04T06:19:42.611Z,18.10
2022-09-04T06:22:15.782Z,18.10
2022-09-04T06:25:01.541Z,18.10
2022-09-04T06:27:38.209Z,18.10
2022-09-04T06:30:16.880Z,18.20
2022-09-04T06:33:15.363Z,18.20
2022-09-04T06:36:02.910Z,18.20
2022-09-04T06:39:07.988Z,18.20
2022-09-04T06:41:50.174Z,18.30
2022-09-04T06:44:52.309Z,18.30
2022-09-04T06:47:38.245Z,18.30
2022-09-04T06:50:39.200Z,18.30
2022-09-04T06:53:18.791Z,18.40
2022-09-04T06:55:51.680Z,18.40
2022-09-04T06:58:44.884Z,18.40
2022-09-04T07:01:30.910Z,18.40
2022-09-04T07:04:04.473Z,18.40
2022-09-04T07:06:51.673Z,18.50
2022-09-04T07:09:26.156Z,18.50
2022-09-04T07:12:15.422Z,18.50
2022-09-04T07:15:28.980Z,18.50
2022-09-04T07:18:11.133Z,18.50
2022-09-04T07:21:15.455Z,18.50
2022-09-04T07:24:09.994Z,18.60
2022-09-04T07:26:45.110Z,18.60
2022-09-04T07:29:34.789Z,18.60
2022-09-04T07:32:28.677Z,18.70
2022-09-04T07:35:10.848Z,18.70
2022-09-04T07:37:50.148Z,18.70
2022-09-04T07:40:27.909Z,18.70
2022-09-04T07:43:05.375Z,18.80
2022-09-04T07:45:47.633Z,18.80
2022-09-04T07:48:30.619Z,18.90
2022-09-04T07:51:10.896Z,19.00
2022-09-04T07:54:22.995Z,19.10
2022-09-04T07:57:19.464Z,19.20
2022-09-04T08:00:22.844Z,19.30
2022-09-04T08:03:20.558Z,19.40
2022-09-04T08:06:19.323Z,19.60
2022-09-04T08:09:03.489Z,19.60
2022-09-04T08:11:46.102Z,19.60
2022-09-04T08:14:26.340Z,19.60
2022-09-04T08:17:24.419Z,19.70
2022-09-04T08:20:17.578Z,19.70
2022-09-04T08:23:06.576Z,19.70
2022-09-04T08:25:57.833Z,19.80
2022-09-04T08:29:25.106Z,19.80
2022-09-04T08:32:19.165Z,19.80
2022-09-04T08:35:00.632Z,19.80
2022-09-04T08:37:54.105Z,19.90
2022-09-04T08:41:06.872Z,20.00
2022-09-04T08:43:45.941Z,20.00
2022-09-04T08:46:30.172Z,20.10
2022-09-04T08:49:24.736Z,20.10
2022-09-04T08:52:06.797Z,20.30
2022-09-04T08:55:19.809Z,20.30
2022-09-04T08:57:56.618Z,20.40
2022-09-04T09:00:38.132Z,20.50
2022-09-04T09:03:50.137Z,20.70
2022-09-04T09:06:40.424Z,20.60
2022-09-04T09:09:25.828Z,20.60
2022-09-04T09:12:21.700Z,20.70
2022-09-04T09:15:42.929Z,20.70
2022-09-04T09:18:17.698Z,20.70
2022-09-04T09:21:09.322Z,20.70
2022-09-04T09:23:55.500Z,20.60
2022-09-04T09:26:27.710Z,20.60
2022-09-04T09:29:30.555Z,20.60
2022-09-04T09:32:18.840Z,20.70
2022-09-04T09:35:08.840Z,20.70
2022-09-04T09:37:51.253Z,20.70
2022-09-04T09:40:50.105Z,20.70
2022-09-04T09:43:33.641Z,20.70
2022-09-04T09:46:12.944Z,20.70
2022-09-04T09:49:15.231Z,20.80
2022-09-04T09:52:03.850Z,20.80
2022-09-04T09:54:49.095Z,20.80
2022-09-04T09:57:33.829Z,20.80
2022-09-04T10:00:17.324Z,20.90
2022-09-04T10:03:06.315Z,21.00
2022-09-04T10:06:00.113Z,21.00
2022-09-04T10:08:49.034Z,21.00
2022-09-04T10:11:47.095Z,21.00
2022-09-04T10:14:14.465Z,20.90
2022-09-04T10:17:00.710Z,20.90
2022-09-04T10:20:02.304Z,21.00
2022-09-04T10:22:51.581Z,21.10
2022-09-04T10:25:22.065Z,21.20
2022-09-04T10:28:14.479Z,21.40
2022-09-04T10:31:03.937Z,21.40
2022-09-04T10:33:58.076Z,21.40
2022-09-04T10:37:04.335Z,21.40
2022-09-04T10:40:09.206Z,21.30
2022-09-04T10:42:51.819Z,21.40
2022-09-04T10:45:47.282Z,21.60
2022-09-04T10:49:04.111Z,21.60
2022-09-04T10:51:56.429Z,21.60
2022-09-04T10:54:44.941Z,21.60
2022-09-04T10:57:39.562Z,21.70
2022-09-04T11:00:08.923Z,21.70
2022-09-04T11:03:14.138Z,21.60
2022-09-04T11:06:02.796Z,21.60
2022-09-04T11:08:48.024Z,21.70
2022-09-04T11:11:40.709Z,21.70
2022-09-04T11:14:29.909Z,21.80
2022-09-04T11:17:24.646Z,22.00
2022-09-04T11:20:17.550Z,22.20
2022-09-04T11:23:23.193Z,22.40
2022-09-04T11:26:09.366Z,22.60
2022-09-04T11:28:58.496Z,22.40
2022-09-04T11:31:55.441Z,22.30
2022-09-04T11:35:00.033Z,22.20
2022-09-04T11:37:57.701Z,22.20
2022-09-04T11:40:37.726Z,22.30
2022-09-04T11:43:52.519Z,22.30
2022-09-04T11:46:38.406Z,22.50
2022-09-04T11:49:36.475Z,22.70
2022-09-04T11:52:23.855Z,22.60
2022-09-04T11:54:53.956Z,22.70
2022-09-04T11:57:49.970Z,22.60
2022-09-04T12:00:18.802Z,22.50
2022-09-04T12:03:02.186Z,22.40
2022-09-04T12:06:03.719Z,22.30
2022-09-04T12:09:17.610Z,22.20
2022-09-04T12:12:12.633Z,22.10
2022-09-04T12:14:57.833Z,22.40
2022-09-04T12:17:56.473Z,22.50
2022-09-04T12:20:42.737Z,22.60
2022-09-04T12:23:22.505Z,22.60
2022-09-04T12:26:03.803Z,22.60
2022-09-04T12:29:01.242Z,22.70
2022-09-04T12:32:15.511Z,22.80
2022-09-04T12:35:08.790Z,22.90
2022-09-04T12:38:10.431Z,22.80
2022-09-04T12:40:52.551Z,22.70
2022-09-04T12:43:31.595Z,22.50
2022-09-04T12:46:24.788Z,22.50
2022-09-04T12:48:55.303Z,22.50
2022-09-04T12:51:27.134Z,22.50
2022-09-04T12:54:09.232Z,22.50
2022-09-04T12:56:45.188Z,22.40
2022-09-04T12:59:23.511Z,22.40
2022-09-04T13:02:29.434Z,22.40
2022-09-04T13:05:27.322Z,22.40
2022-09-04T13:08:31.800Z,22.40
2022-09-04T13:11:24.024Z,22.40
2022-09-04T13:14:07.228Z,22.40
2022-09-04T13:17:00.980Z,22.40
2022-09-04T13:20:12.769Z,22.50
2022-09-04T13:23:36.886Z,22.70
2022-09-04T13:26:46.136Z,22.70
2022-09-04T13:29:28.194Z,22.70
2022-09-04T13:32:16.585Z,22.70
2022-09-04T13:35:09.620Z,22.70
2022-09-04T13:37:52.826Z,22.80
2022-09-04T13:40:55.032Z,22.70
2022-09-04T13:43:31.357Z,22.70
2022-09-04T13:46:04.939Z,22.70
2022-09-04T13:48:32.706Z,22.70
2022-09-04T13:51:13.568Z,22.80
2022-09-04T13:53:49.299Z,23.00
2022-09-04T13:56:23.192Z,23.30
2022-09-04T13:58:52.728Z,23.90
2022-09-04T14:01:25.677Z,24.40
2022-09-04T14:03:55.152Z,25.10
2022-09-04T14:06:25.229Z,25.50
2022-09-04T14:09:05.054Z,25.90
2022-09-04T14:11:53.357Z,25.40
2022-09-04T14:14:48.665Z,24.80
2022-09-04T14:17:27.026Z,24.90
2022-09-04T14:20:03.060Z,25.10
2022-09-04T14:22:55.951Z,25.50
2022-09-04T14:25:51.239Z,25.80
2022-09-04T14:28:30.105Z,25.90
2022-09-04T14:31:10.729Z,26.30
2022-09-04T14:33:46.603Z,26.20
2022-09-04T14:36:17.279Z,25.70
2022-09-04T14:39:27.552Z,25.30
2022-09-04T14:42:19.787Z,25.00
2022-09-04T14:44:50.229Z,24.60
2022-09-04T14:47:39.309Z,24.10
2022-09-04T14:50:16.280Z,23.90
2022-09-04T14:52:45.972Z,23.70
2022-09-04T14:55:17.171Z,23.70
2022-09-04T14:57:50.929Z,23.70
2022-09-04T15:00:20.872Z,23.60
2022-09-04T15:03:16.342Z,23.60
2022-09-04T15:05:51.550Z,23.60
2022-09-04T15:08:40.801Z,23.70
2022-09-04T15:11:10.522Z,23.80
2022-09-04T15:13:48.723Z,23.80
2022-09-04T15:16:22.280Z,23.80
2022-09-04T15:18:51.705Z,23.70
2022-09-04T15:21:35.972Z,23.70
2022-09-04T15:24:15.310Z,23.60
2022-09-04T15:26:57.512Z,23.60
2022-09-04T15:29:53.597Z,23.60
2022-09-04T15:32:24.295Z,23.70
2022-09-04T15:35:15.071Z,23.60
2022-09-04T15:37:48.308Z,23.40
2022-09-04T15:40:34.386Z,23.40
2022-09-04T15:43:11.134Z,23.40
2022-09-04T15:45:53.800Z,23.30
2022-09-04T15:48:53.298Z,23.10
2022-09-04T15:51:41.556Z,23.00
2022-09-04T15:54:15.323Z,23.10
2022-09-04T15:57:08.937Z,23.30
2022-09-04T15:59:46.216Z,23.30
2022-09-04T16:02:38.612Z,23.30
2022-09-04T16:05:41.364Z,23.30
2022-09-04T16:08:32.810Z,23.40
2022-09-04T16:11:12.357Z,23.30
2022-09-04T16:14:14.060Z,23.20
2022-09-04T16:16:53.153Z,23.10
2022-09-04T16:19:34.439Z,23.00
2022-09-04T16:22:16.944Z,23.00
2022-09-04T16:24:48.019Z,23.00
2022-09-04T16:27:23.052Z,23.00
2022-09-04T16:30:02.833Z,23.00
2022-09-04T16:32:35.185Z,22.90
2022-09-04T16:35:19.163Z,22.90
2022-09-04T16:38:13.093Z,22.80
2022-09-04T16:40:54.319Z,22.90
2022-09-04T16:43:34.453Z,22.90
2022-09-04T16:46:30.219Z,22.90
2022-09-04T16:49:07.195Z,22.90
2022-09-04T16:51:48.477Z,22.80
2022-09-04T16:54:41.338Z,22.70
2022-09-04T16:57:21.524Z,22.70
2022-09-04T16:59:55.739Z,22.60
2022-09-04T17:02:48.748Z,22.70
2022-09-04T17:05:28.797Z,22.70
2022-09-04T17:08:10.890Z,22.70
2022-09-04T17:10:54.440Z,22.70
2022-09-04T17:13:29.176Z,22.80
2022-09-04T17:16:33.850Z,22.80
2022-09-04T17:19:01.463Z,22.70
2022-09-04T17:27:47.867Z,22.70
2022-09-04T17:29:11.935Z,22.70
2022-09-04T17:29:17.723Z,22.60
2022-09-04T17:31:33.176Z,22.60
2022-09-04T17:40:40.111Z,22.60
2022-09-04T17:40:41.465Z,22.70
2022-09-04T17:41:38.243Z,22.50
2022-09-04T17:44:25.463Z,22.40
2022-09-04T17:47:08.454Z,22.40
2022-09-04T17:49:44.664Z,22.30
2022-09-04T17:52:20.588Z,22.30
2022-09-04T17:54:49.658Z,22.20
2022-09-04T17:57:46.450Z,22.20
2022-09-04T18:00:21.062Z,22.20
2022-09-04T18:02:56.455Z,22.20
2022-09-04T18:05:42.063Z,22.20
2022-09-04T18:08:38.166Z,22.10
2022-09-04T18:11:34.362Z,22.10
2022-09-04T18:14:06.493Z,22.00
2022-09-04T18:16:36.867Z,22.00
2022-09-04T18:19:20.928Z,22.00
2022-09-04T18:22:25.047Z,22.00
2022-09-04T18:25:00.434Z,21.90
2022-09-04T18:28:19.959Z,21.90
2022-09-04T18:37:08.799Z,21.90
2022-09-04T18:37:21.676Z,21.90
2022-09-04T18:37:44.959Z,21.90
2022-09-04T18:43:02.001Z,21.80
2022-09-04T18:50:30.794Z,21.80
2022-09-04T18:50:38.514Z,21.70
2022-09-04T18:50:40.154Z,21.80
2022-09-04T18:52:20.476Z,21.70
2022-09-04T18:54:54.058Z,21.70
2022-09-04T18:57:32.406Z,21.70
2022-09-04T19:00:10.239Z,21.70
2022-09-04T19:02:54.042Z,21.60
2022-09-04T19:05:24.262Z,21.60
2022-09-04T19:07:59.842Z,21.60
2022-09-04T19:10:30.931Z,21.60
2022-09-04T19:13:19.385Z,21.60
2022-09-04T19:16:11.627Z,21.60
2022-09-04T19:18:43.750Z,21.60
2022-09-04T19:21:14.534Z,21.50
2022-09-04T19:23:50.037Z,21.50
2022-09-04T19:26:38.552Z,21.50
2022-09-04T19:29:25.108Z,21.50
2022-09-04T19:32:22.362Z,21.40
2022-09-04T19:34:59.298Z,21.40
2022-09-04T19:38:35.754Z,21.40
2022-09-04T19:46:05.990Z,21.40
2022-09-04T19:46:12.952Z,21.30
2022-09-04T19:46:43.068Z,21.30
2022-09-04T19:51:24.222Z,21.30
2022-09-04T19:53:35.515Z,21.20
2022-09-04T19:55:24.564Z,21.20
2022-09-04T19:58:14.680Z,21.20
2022-09-04T20:00:47.696Z,21.10
2022-09-04T20:03:45.927Z,21.10
2022-09-04T20:06:21.570Z,21.10
2022-09-04T20:08:57.871Z,21.10
2022-09-04T20:11:36.001Z,21.10
2022-09-04T20:14:13.797Z,21.00
2022-09-04T20:16:55.151Z,21.00
2022-09-04T20:19:34.724Z,20.90
2022-09-04T20:22:10.349Z,20.90
2022-09-04T20:25:01.828Z,20.80
2022-09-04T20:27:42.182Z,20.80
2022-09-04T20:30:24.641Z,20.80
2022-09-04T20:33:01.816Z,20.70
2022-09-04T20:35:34.524Z,20.70
2022-09-04T20:38:30.625Z,20.70
2022-09-04T20:41:07.790Z,20.70
2022-09-04T20:43:47.176Z,20.70
2022-09-04T20:48:55.191Z,20.70
2022-09-04T20:52:50.863Z,20.60
2022-09-04T20:53:07.000Z,20.60
2022-09-04T20:55:26.146Z,20.60
2022-09-04T21:03:11.045Z,20.60
2022-09-04T21:03:24.516Z,20.60
2022-09-04T21:04:12.150Z,20.60
2022-09-04T21:06:52.590Z,20.60
2022-09-04T21:09:55.317Z,20.60
2022-09-04T21:12:40.062Z,20.60
2022-09-04T21:15:33.982Z,20.60
2022-09-04T21:18:04.186Z,20.50
2022-09-04T21:20:31.528Z,20.50
2022-09-04T21:23:23.395Z,20.40
2022-09-04T21:25:58.114Z,20.40
2022-09-04T21:28:47.989Z,20.40
2022-09-04T21:31:44.013Z,20.40
2022-09-04T21:34:43.273Z,20.30
2022-09-04T21:37:21.594Z,20.30
2022-09-04T21:40:50.531Z,20.30
2022-09-04T21:43:36.409Z,20.30
2022-09-04T21:46:40.484Z,20.30
2022-09-04T21:49:35.656Z,20.20
2022-09-04T21:52:19.000Z,20.20
2022-09-04T21:58:49.210Z,20.20
2022-09-04T22:02:26.172Z,20.20
2022-09-04T22:02:42.825Z,20.20
2022-09-04T22:04:04.588Z,20.10
2022-09-04T22:09:17.581Z,20.10
2022-09-04T22:13:31.926Z,20.20
2022-09-04T22:13:50.142Z,20.20
2022-09-04T22:16:37.973Z,20.10
2022-09-04T22:19:21.352Z,20.10
2022-09-04T22:22:03.451Z,20.10
2022-09-04T22:24:56.364Z,20.10
2022-09-04T22:28:08.369Z,20.00
2022-09-04T22:31:17.808Z,20.00
2022-09-04T22:34:17.400Z,20.00
2022-09-04T22:37:20.318Z,20.10
2022-09-04T22:40:07.228Z,20.00
2022-09-04T22:43:14.460Z,20.00
2022-09-04T22:46:03.483Z,20.00
2022-09-04T22:49:07.993Z,20.00
2022-09-04T22:52:10.179Z,20.00
2022-09-04T22:55:39.149Z,20.00
2022-09-04T22:58:29.717Z,19.90
2022-09-04T23:01:10.276Z,19.90
2022-09-04T23:03:52.410Z,19.90
2022-09-04T23:10:21.601Z,19.90
2022-09-04T23:13:53.167Z,19.90
2022-09-04T23:13:58.088Z,19.80
2022-09-04T23:16:24.966Z,19.80
2022-09-04T23:26:31.252Z,19.80
2022-09-04T23:26:36.684Z,19.80
2022-09-04T23:26:48.446Z,19.80
2022-09-04T23:28:57.671Z,19.80
2022-09-04T23:31:32.804Z,19.70
2022-09-04T23:34:35.993Z,19.70
2022-09-04T23:37:33.288Z,19.70
2022-09-04T23:40:27.279Z,19.70
2022-09-04T23:43:09.949Z,19.70
2022-09-04T23:45:37.308Z,19.70
2022-09-04T23:48:28.463Z,19.70
2022-09-04T23:51:04.480Z,19.70
2022-09-04T23:53:37.286Z,19.70
2022-09-04T23:56:16.779Z,19.70
2022-09-04T23:59:33.211Z,19.70
